createdAt,value
2023-03-26T00:12:10.600Z,95522.88
2023-03-26T00:27:12.155Z,95530.78
2023-03-26T00:42:14.795Z,95529.88
2023-03-26T00:57:22.777Z,95522.69
2023-03-26T01:12:32.026Z,95511.59
2023-03-26T01:27:33.522Z,95478.59
2023-03-26T01:42:34.957Z,95475.44
2023-03-26T01:57:36.456Z,95441.56
2023-03-26T02:12:37.894Z,95426.59
2023-03-26T02:27:39.368Z,95402.47
2023-03-26T02:42:45.548Z,95371.63
2023-03-26T02:57:47.180Z,95355.81
2023-03-26T03:12:57.464Z,95339.44
2023-03-26T03:27:59.262Z,95334.75
2023-03-26T03:43:01.014Z,95317.50
2023-03-26T03:58:14.610Z,95305.63
2023-03-26T04:13:16.654Z,95275.22
2023-03-26T04:28:42.987Z,95263.50
2023-03-26T04:44:04.313Z,95228.28
2023-03-26T04:59:16.826Z,95204.72
2023-03-26T05:14:18.441Z,95172.97
2023-03-26T05:29:24.189Z,95150.31
2023-03-26T05:44:28.042Z,95148.66
2023-03-26T05:59:30.390Z,95137.50
2023-03-26T06:14:51.187Z,95118.38
2023-03-26T06:29:58.089Z,95089.22
2023-03-26T06:45:19.727Z,95081.13
2023-03-26T07:00:42.347Z,95038.34
2023-03-26T07:16:03.851Z,95016.53
2023-03-26T07:31:34.700Z,94978.41
2023-03-26T07:46:55.009Z,94963.06
2023-03-26T08:02:28.904Z,94940.00
2023-03-26T08:17:42.662Z,94927.66
2023-03-26T08:32:44.124Z,94917.25
2023-03-26T08:47:45.655Z,94895.22
2023-03-26T09:02:49.259Z,94875.13
2023-03-26T09:17:50.980Z,94874.13
2023-03-26T09:32:53.190Z,94854.50
2023-03-26T09:47:54.608Z,94860.28
2023-03-26T10:02:56.050Z,94844.22
2023-03-26T10:17:57.684Z,94828.44
2023-03-26T10:32:59.139Z,94825.16
2023-03-26T10:48:00.770Z,94801.00
2023-03-26T11:03:02.294Z,94805.44
2023-03-26T11:18:03.799Z,94795.69
2023-03-26T11:33:05.673Z,94785.56
2023-03-26T11:48:09.103Z,94768.13
2023-03-26T12:03:11.937Z,94760.50
2023-03-26T12:18:13.436Z,94740.56
2023-03-26T12:33:16.216Z,94820.91
2023-03-26T12:48:17.698Z,94787.13
2023-03-26T13:03:19.478Z,94759.09
2023-03-26T13:18:21.367Z,94731.75
2023-03-26T13:33:22.825Z,94704.19
2023-03-26T13:48:24.223Z,94689.03
2023-03-26T14:03:26.555Z,94671.47
2023-03-26T14:18:28.566Z,94662.22
2023-03-26T14:33:30.252Z,94653.09
2023-03-26T14:48:31.968Z,94656.47
2023-03-26T15:03:34.734Z,94661.28
2023-03-26T15:18:36.163Z,94674.72
2023-03-26T15:33:38.372Z,94750.84
2023-03-26T15:48:39.818Z,94754.34
2023-03-26T16:03:41.274Z,94752.56
2023-03-26T16:18:42.701Z,94760.44
2023-03-26T16:33:44.250Z,94747.13
2023-03-26T16:48:45.929Z,94762.91
2023-03-26T17:03:47.749Z,94789.88
2023-03-26T17:18:49.226Z,94806.78
2023-03-26T17:33:50.694Z,94802.84
2023-03-26T17:48:53.127Z,94800.03
2023-03-26T18:03:54.498Z,94815.81
2023-03-26T18:18:57.018Z,94801.16
2023-03-26T18:33:59.204Z,94809.25
2023-03-26T18:49:00.759Z,94821.09
2023-03-26T19:04:03.979Z,94809.81
2023-03-26T19:19:05.585Z,94800.47
2023-03-26T19:34:07.265Z,94793.97
2023-03-26T19:49:08.691Z,94781.81
2023-03-26T20:04:10.086Z,94783.78
2023-03-26T20:19:11.467Z,94785.72
2023-03-26T20:34:12.820Z,94781.88
2023-03-26T20:49:15.084Z,94763.75
2023-03-26T21:04:16.573Z,94759.75
2023-03-26T21:19:17.930Z,94777.69
2023-03-26T21:34:19.934Z,94786.56
2023-03-26T21:49:21.582Z,94794.84
2023-03-26T22:04:22.956Z,94811.03
2023-03-26T22:19:24.343Z,94814.16
2023-03-26T22:34:25.910Z,94818.22
2023-03-26T22:49:30.092Z,94817.41
2023-03-26T23:04:32.431Z,94823.56
2023-03-26T23:19:34.586Z,94833.59
2023-03-26T23:34:35.955Z,94860.59
2023-03-26T23:49:37.318Z,94873.50
