createdAt,value
2023-04-10T01:21:52.178Z,30.83
2023-04-10T02:37:55.939Z,28.00
2023-04-10T02:58:15.241Z,27.17
2023-04-10T03:43:41.569Z,29.97
2023-04-10T04:59:42.158Z,28.47
2023-04-10T05:34:55.519Z,28.27
2023-04-10T06:00:43.552Z,25.17
2023-04-10T06:30:57.698Z,16.77
2023-04-10T07:16:13.100Z,12.93
2023-04-10T08:37:16.002Z,10.67
2023-04-10T09:18:03.701Z,6.50
2023-04-10T09:43:34.832Z,6.43
2023-04-10T10:13:39.316Z,6.50
2023-04-10T10:44:31.515Z,4.57
2023-04-10T11:14:23.645Z,4.40
2023-04-10T11:35:23.493Z,3.90
2023-04-10T11:39:41.888Z,3.83
2023-04-10T11:54:55.199Z,4.40
2023-04-10T12:15:30.905Z,3.50
2023-04-10T12:41:03.159Z,3.57
2023-04-10T13:11:37.059Z,3.30
2023-04-10T13:41:50.824Z,4.60
2023-04-10T14:12:26.283Z,5.57
2023-04-10T14:37:51.159Z,5.90
2023-04-10T15:18:21.130Z,5.13
2023-04-10T15:43:37.457Z,5.13
2023-04-10T16:04:04.940Z,4.60
2023-04-10T16:08:24.191Z,4.83
2023-04-10T17:03:32.231Z,6.37
2023-04-10T17:49:29.075Z,15.40
2023-04-10T18:24:24.142Z,8.97
2023-04-10T18:40:16.487Z,9.33
2023-04-10T19:05:17.054Z,11.23
2023-04-10T19:25:11.635Z,11.40
2023-04-10T19:51:07.110Z,12.27
2023-04-10T20:21:42.654Z,16.23
2023-04-10T20:47:01.214Z,18.00
2023-04-10T21:12:17.198Z,18.27
2023-04-10T21:32:38.824Z,19.57
2023-04-10T22:02:58.896Z,20.23
2023-04-10T22:33:13.150Z,22.20
2023-04-10T22:53:39.772Z,24.60
2023-04-10T23:24:00.092Z,29.07
