createdAt,value
2022-10-25T00:01:50.974Z,13.71
2022-10-25T00:06:48.729Z,13.55
2022-10-25T00:09:15.844Z,13.64
2022-10-25T00:11:43.396Z,13.57
2022-10-25T00:14:09.977Z,13.31
2022-10-25T00:16:38.181Z,13.42
2022-10-25T00:19:05.498Z,13.38
2022-10-25T00:21:32.073Z,13.22
2022-10-25T00:23:58.575Z,13.30
2022-10-25T00:26:25.085Z,13.26
2022-10-25T00:28:54.897Z,13.28
2022-10-25T00:31:23.097Z,13.35
2022-10-25T00:33:51.773Z,13.20
2022-10-25T00:36:24.172Z,13.23
2022-10-25T00:38:56.621Z,13.38
2022-10-25T00:41:27.797Z,13.31
2022-10-25T00:43:57.081Z,13.41
2022-10-25T00:46:29.070Z,13.52
2022-10-25T00:49:04.005Z,13.58
2022-10-25T00:51:39.018Z,13.55
2022-10-25T00:54:10.407Z,13.56
2022-10-25T00:56:40.603Z,13.58
2022-10-25T00:59:10.609Z,13.61
2022-10-25T01:01:38.763Z,13.61
2022-10-25T01:04:11.781Z,13.57
2022-10-25T01:06:46.603Z,13.51
2022-10-25T01:09:17.337Z,13.34
2022-10-25T01:11:44.044Z,13.26
2022-10-25T01:14:13.274Z,13.13
2022-10-25T01:16:55.859Z,12.81
2022-10-25T01:20:00.169Z,12.71
2022-10-25T01:22:40.181Z,12.64
2022-10-25T01:25:44.349Z,12.56
2022-10-25T01:28:16.907Z,12.66
2022-10-25T01:30:55.637Z,12.81
2022-10-25T01:33:31.956Z,12.78
2022-10-25T01:36:06.609Z,12.84
2022-10-25T01:38:39.147Z,12.93
2022-10-25T01:41:30.420Z,12.91
2022-10-25T01:47:17.489Z,12.73
2022-10-25T01:50:00.749Z,12.78
2022-10-25T01:52:27.655Z,12.77
2022-10-25T01:54:57.184Z,12.85
2022-10-25T01:57:38.663Z,12.92
2022-10-25T02:00:10.456Z,13.14
2022-10-25T02:02:51.581Z,13.26
2022-10-25T02:05:33.152Z,13.17
2022-10-25T02:08:06.467Z,13.14
2022-10-25T02:10:41.921Z,13.05
2022-10-25T02:13:43.689Z,13.06
2022-10-25T02:16:19.371Z,12.89
2022-10-25T02:18:51.382Z,13.08
2022-10-25T02:21:19.476Z,12.89
2022-10-25T02:23:49.111Z,12.83
2022-10-25T02:26:17.533Z,13.11
2022-10-25T02:28:46.002Z,12.99
2022-10-25T02:31:16.841Z,12.76
2022-10-25T02:33:45.611Z,12.77
2022-10-25T02:36:23.727Z,12.56
2022-10-25T02:38:52.739Z,12.38
2022-10-25T02:41:21.303Z,12.51
2022-10-25T02:43:48.288Z,12.48
2022-10-25T02:46:18.363Z,12.40
2022-10-25T02:48:45.288Z,12.30
2022-10-25T02:51:12.878Z,12.20
2022-10-25T02:53:40.001Z,12.29
2022-10-25T02:56:08.105Z,12.27
2022-10-25T02:58:38.221Z,12.28
2022-10-25T03:01:06.383Z,12.40
2022-10-25T03:03:33.906Z,12.50
2022-10-25T03:06:00.906Z,12.41
2022-10-25T03:08:29.881Z,12.26
2022-10-25T03:10:56.424Z,12.30
2022-10-25T03:13:23.406Z,12.35
2022-10-25T03:15:50.077Z,12.19
2022-10-25T03:18:17.554Z,12.17
2022-10-25T03:20:44.865Z,12.00
2022-10-25T03:23:11.857Z,11.93
2022-10-25T03:25:38.459Z,11.69
2022-10-25T03:28:05.078Z,11.74
2022-10-25T03:30:32.058Z,11.58
2022-10-25T03:33:00.927Z,11.62
2022-10-25T03:35:27.512Z,11.53
2022-10-25T03:37:54.926Z,11.74
2022-10-25T03:40:21.818Z,11.73
2022-10-25T03:42:48.453Z,11.65
2022-10-25T03:45:14.967Z,11.62
2022-10-25T03:47:41.489Z,11.29
2022-10-25T03:50:08.281Z,11.40
2022-10-25T03:52:35.364Z,11.21
2022-10-25T03:55:05.264Z,11.49
2022-10-25T03:57:34.943Z,11.31
2022-10-25T04:00:04.922Z,11.44
2022-10-25T04:02:32.750Z,11.30
2022-10-25T04:04:59.260Z,11.31
2022-10-25T04:07:25.808Z,11.58
2022-10-25T04:09:52.326Z,11.60
2022-10-25T04:12:18.828Z,11.41
2022-10-25T04:14:45.346Z,11.63
2022-10-25T04:17:11.880Z,11.73
2022-10-25T04:19:38.422Z,11.54
2022-10-25T04:22:05.278Z,11.44
2022-10-25T04:24:33.096Z,11.88
2022-10-25T04:26:59.649Z,11.58
2022-10-25T04:29:26.174Z,11.51
2022-10-25T04:31:52.750Z,11.55
2022-10-25T04:34:19.295Z,11.47
2022-10-25T04:36:45.834Z,11.46
2022-10-25T04:39:12.397Z,11.40
2022-10-25T04:41:38.955Z,11.49
2022-10-25T04:44:07.993Z,11.39
2022-10-25T04:46:37.452Z,11.40
2022-10-25T04:49:04.979Z,11.26
2022-10-25T04:51:31.502Z,11.25
2022-10-25T04:53:57.994Z,11.09
2022-10-25T04:56:24.588Z,11.20
2022-10-25T04:58:51.131Z,11.22
2022-10-25T05:01:18.686Z,11.46
2022-10-25T05:03:45.505Z,11.52
2022-10-25T05:06:18.039Z,11.57
2022-10-25T05:08:47.131Z,11.83
2022-10-25T05:11:15.322Z,11.79
2022-10-25T05:13:45.388Z,11.70
2022-10-25T05:16:20.506Z,11.75
2022-10-25T05:18:47.465Z,11.69
2022-10-25T05:21:15.448Z,11.59
2022-10-25T05:23:42.640Z,11.59
2022-10-25T05:26:11.926Z,11.39
2022-10-25T05:28:40.576Z,11.37
2022-10-25T05:31:14.491Z,11.39
2022-10-25T05:33:42.093Z,11.17
2022-10-25T05:36:08.648Z,11.13
2022-10-25T05:38:37.836Z,10.87
2022-10-25T05:41:05.670Z,10.91
2022-10-25T05:43:32.273Z,10.48
2022-10-25T05:46:11.376Z,10.80
2022-10-25T05:48:38.885Z,10.76
2022-10-25T05:51:32.519Z,10.91
2022-10-25T05:54:10.599Z,10.71
2022-10-25T05:56:38.123Z,10.67
2022-10-25T05:59:12.778Z,10.85
2022-10-25T06:01:41.924Z,10.88
2022-10-25T06:04:09.473Z,10.68
2022-10-25T06:06:37.814Z,10.85
2022-10-25T06:09:07.929Z,10.74
2022-10-25T06:11:36.598Z,10.68
2022-10-25T06:14:03.437Z,10.78
2022-10-25T06:16:30.008Z,10.63
2022-10-25T06:18:56.893Z,10.62
2022-10-25T06:21:26.728Z,10.56
2022-10-25T06:23:54.117Z,10.46
2022-10-25T06:26:25.395Z,10.60
2022-10-25T06:28:53.462Z,10.88
2022-10-25T06:31:20.642Z,10.99
2022-10-25T06:33:47.632Z,10.76
2022-10-25T06:36:19.637Z,10.86
2022-10-25T06:38:47.322Z,10.88
2022-10-25T06:41:19.502Z,10.75
2022-10-25T06:43:46.384Z,10.75
2022-10-25T06:46:24.593Z,10.77
2022-10-25T06:48:53.754Z,10.63
2022-10-25T06:51:21.680Z,10.75
2022-10-25T06:53:53.872Z,10.80
2022-10-25T06:56:20.724Z,10.85
2022-10-25T06:58:47.310Z,10.97
2022-10-25T07:01:18.676Z,10.85
2022-10-25T07:03:46.299Z,11.00
2022-10-25T07:06:27.575Z,11.14
2022-10-25T07:08:57.103Z,11.16
2022-10-25T07:11:25.358Z,11.54
2022-10-25T07:13:52.506Z,12.24
2022-10-25T07:16:21.030Z,12.94
2022-10-25T07:18:48.902Z,13.51
2022-10-25T07:21:21.675Z,14.17
2022-10-25T07:23:50.310Z,14.78
2022-10-25T07:26:20.065Z,15.46
2022-10-25T07:28:48.192Z,16.28
2022-10-25T07:31:17.281Z,16.72
2022-10-25T07:33:43.876Z,16.43
2022-10-25T07:36:11.598Z,16.39
2022-10-25T07:38:39.240Z,16.63
2022-10-25T07:41:05.803Z,16.76
2022-10-25T07:43:32.370Z,16.96
2022-10-25T07:45:58.965Z,16.64
2022-10-25T07:48:25.517Z,16.97
2022-10-25T07:50:52.051Z,17.50
2022-10-25T07:53:18.967Z,17.58
2022-10-25T07:55:53.003Z,17.73
2022-10-25T07:58:19.910Z,17.60
2022-10-25T08:00:47.162Z,17.55
2022-10-25T08:03:15.376Z,17.59
2022-10-25T08:05:44.517Z,17.91
2022-10-25T08:08:11.718Z,17.90
2022-10-25T08:10:38.526Z,17.67
2022-10-25T08:13:08.063Z,17.45
2022-10-25T08:15:37.885Z,17.87
2022-10-25T08:18:09.750Z,17.52
2022-10-25T08:21:00.650Z,16.96
2022-10-25T08:23:25.340Z,16.77
2022-10-25T08:25:51.966Z,16.86
2022-10-25T08:28:18.549Z,17.29
2022-10-25T08:30:45.066Z,17.80
2022-10-25T08:33:12.113Z,18.11
2022-10-25T08:35:39.100Z,18.23
2022-10-25T08:38:08.363Z,18.16
2022-10-25T08:40:43.541Z,18.22
2022-10-25T08:43:28.311Z,18.29
2022-10-25T08:46:00.252Z,18.11
2022-10-25T08:48:32.958Z,18.14
2022-10-25T08:51:25.898Z,18.53
2022-10-25T08:53:57.009Z,18.39
2022-10-25T08:56:25.840Z,18.30
2022-10-25T08:58:58.276Z,19.07
2022-10-25T09:01:51.780Z,20.03
2022-10-25T09:04:18.563Z,20.11
2022-10-25T09:06:53.843Z,20.60
2022-10-25T09:09:55.329Z,20.75
2022-10-25T09:12:30.309Z,21.14
2022-10-25T09:15:11.520Z,21.34
2022-10-25T09:17:51.480Z,21.46
2022-10-25T09:20:23.822Z,21.65
2022-10-25T09:23:16.495Z,21.66
2022-10-25T09:26:06.151Z,22.24
2022-10-25T09:29:17.887Z,23.00
2022-10-25T09:31:50.078Z,23.26
2022-10-25T09:34:21.598Z,23.81
2022-10-25T09:37:19.688Z,24.31
2022-10-25T09:39:51.700Z,24.54
2022-10-25T09:42:33.039Z,24.40
2022-10-25T09:45:17.336Z,24.33
2022-10-25T09:47:52.402Z,24.45
2022-10-25T09:50:29.889Z,24.43
2022-10-25T09:53:14.918Z,23.49
2022-10-25T09:55:49.634Z,23.92
2022-10-25T09:58:40.545Z,24.04
2022-10-25T10:01:17.599Z,23.98
2022-10-25T10:03:47.068Z,23.96
2022-10-25T10:06:26.403Z,23.12
2022-10-25T10:09:12.706Z,23.29
2022-10-25T10:11:40.379Z,23.45
2022-10-25T10:14:50.252Z,23.28
2022-10-25T10:17:19.915Z,23.51
2022-10-25T10:20:12.076Z,23.36
2022-10-25T10:22:46.260Z,23.49
2022-10-25T10:25:22.625Z,23.72
2022-10-25T10:27:52.326Z,23.97
2022-10-25T10:30:24.016Z,24.46
2022-10-25T10:32:57.370Z,24.89
2022-10-25T10:35:36.161Z,24.57
2022-10-25T10:38:28.338Z,24.50
2022-10-25T10:41:14.827Z,25.17
2022-10-25T10:43:41.851Z,25.10
2022-10-25T10:46:15.116Z,25.45
2022-10-25T10:48:44.497Z,25.09
2022-10-25T10:51:39.023Z,24.95
2022-10-25T10:54:23.599Z,25.43
2022-10-25T10:57:00.859Z,24.84
2022-10-25T10:59:52.274Z,24.10
2022-10-25T11:02:40.131Z,24.25
2022-10-25T11:05:22.115Z,24.63
2022-10-25T11:08:16.158Z,24.73
2022-10-25T11:10:42.824Z,24.65
2022-10-25T11:13:11.307Z,24.25
2022-10-25T11:16:01.052Z,24.13
2022-10-25T11:18:42.357Z,23.96
2022-10-25T11:21:21.904Z,23.79
2022-10-25T11:24:00.790Z,23.88
2022-10-25T11:26:54.851Z,24.04
2022-10-25T11:29:40.154Z,23.93
2022-10-25T11:32:33.657Z,24.00
2022-10-25T11:35:18.214Z,23.50
2022-10-25T11:38:05.006Z,23.59
2022-10-25T11:40:54.671Z,23.46
2022-10-25T11:43:23.997Z,23.56
2022-10-25T11:45:59.309Z,23.41
2022-10-25T11:48:42.696Z,23.61
2022-10-25T11:51:19.202Z,24.22
2022-10-25T11:54:20.957Z,24.77
2022-10-25T11:57:12.899Z,25.14
2022-10-25T12:00:02.817Z,25.57
2022-10-25T12:03:06.745Z,25.89
2022-10-25T12:05:52.712Z,25.72
2022-10-25T12:09:01.837Z,25.82
2022-10-25T12:11:32.609Z,25.13
2022-10-25T12:14:07.372Z,25.38
2022-10-25T12:16:37.324Z,25.94
2022-10-25T12:19:16.730Z,26.06
2022-10-25T12:22:06.433Z,25.84
2022-10-25T12:24:41.791Z,25.29
2022-10-25T12:27:13.428Z,25.33
2022-10-25T12:30:05.622Z,25.06
2022-10-25T12:33:14.416Z,24.98
2022-10-25T12:35:51.073Z,24.68
2022-10-25T12:38:35.826Z,24.38
2022-10-25T12:41:14.224Z,24.43
2022-10-25T12:44:00.025Z,24.56
2022-10-25T12:46:54.610Z,24.53
2022-10-25T12:49:44.357Z,24.53
2022-10-25T12:52:28.352Z,24.26
2022-10-25T12:55:36.623Z,24.02
2022-10-25T12:58:46.519Z,23.95
2022-10-25T13:01:13.085Z,23.56
2022-10-25T13:04:04.222Z,23.39
2022-10-25T13:06:41.253Z,23.61
2022-10-25T13:09:11.656Z,23.82
2022-10-25T13:11:47.708Z,24.51
2022-10-25T13:14:20.800Z,24.71
2022-10-25T13:16:47.356Z,24.93
2022-10-25T13:19:18.716Z,25.37
2022-10-25T13:21:54.254Z,25.45
2022-10-25T13:24:43.281Z,25.75
2022-10-25T13:27:13.581Z,26.23
2022-10-25T13:29:58.982Z,25.93
2022-10-25T13:32:25.855Z,25.43
2022-10-25T13:34:52.536Z,25.07
2022-10-25T13:37:43.802Z,25.21
2022-10-25T13:40:28.227Z,25.73
2022-10-25T13:43:18.745Z,25.72
2022-10-25T13:45:55.204Z,25.50
2022-10-25T13:48:34.895Z,25.74
2022-10-25T13:51:13.217Z,25.10
2022-10-25T13:53:49.307Z,24.69
2022-10-25T13:56:32.142Z,25.05
2022-10-25T13:59:02.415Z,25.12
2022-10-25T14:01:31.276Z,25.25
2022-10-25T14:04:36.243Z,25.15
2022-10-25T14:07:44.395Z,24.84
2022-10-25T14:10:23.157Z,24.50
2022-10-25T14:12:53.551Z,24.31
2022-10-25T14:15:46.150Z,24.16
2022-10-25T14:18:21.979Z,23.94
2022-10-25T14:20:56.287Z,23.69
2022-10-25T14:23:27.459Z,23.55
2022-10-25T14:25:58.978Z,23.44
2022-10-25T14:28:28.629Z,23.28
2022-10-25T14:30:56.854Z,23.14
2022-10-25T14:33:41.862Z,22.93
2022-10-25T14:36:36.005Z,22.96
2022-10-25T14:39:15.176Z,23.00
2022-10-25T14:41:59.175Z,23.17
2022-10-25T14:44:47.221Z,23.20
2022-10-25T14:47:31.134Z,23.03
2022-10-25T14:49:59.184Z,23.14
2022-10-25T14:52:27.589Z,23.64
2022-10-25T14:55:02.744Z,24.38
2022-10-25T14:57:30.559Z,24.88
2022-10-25T15:00:01.816Z,25.23
2022-10-25T15:02:41.389Z,25.05
2022-10-25T15:05:18.704Z,24.38
2022-10-25T15:07:47.168Z,24.37
2022-10-25T15:10:40.175Z,24.45
2022-10-25T15:13:28.618Z,24.52
2022-10-25T15:15:56.471Z,24.43
2022-10-25T15:18:34.625Z,24.06
2022-10-25T15:21:21.519Z,24.06
2022-10-25T15:24:12.422Z,23.80
2022-10-25T15:26:41.330Z,23.99
2022-10-25T15:29:07.908Z,23.66
2022-10-25T15:31:34.466Z,23.57
2022-10-25T15:34:05.631Z,23.43
2022-10-25T15:36:33.805Z,23.43
2022-10-25T15:39:10.375Z,23.26
2022-10-25T15:41:40.418Z,22.96
2022-10-25T15:44:07.328Z,22.89
2022-10-25T15:46:34.992Z,22.78
2022-10-25T15:49:04.901Z,22.36
2022-10-25T15:51:34.271Z,22.28
2022-10-25T15:54:00.813Z,22.36
2022-10-25T15:56:27.401Z,22.18
2022-10-25T15:58:53.912Z,22.33
2022-10-25T16:01:21.516Z,22.34
2022-10-25T16:03:48.195Z,22.21
2022-10-25T16:06:15.097Z,22.23
2022-10-25T16:08:42.320Z,22.05
2022-10-25T16:11:15.642Z,22.07
2022-10-25T16:13:44.710Z,22.02
2022-10-25T16:16:39.408Z,21.92
2022-10-25T16:19:15.164Z,21.90
2022-10-25T16:21:44.583Z,21.87
2022-10-25T16:24:14.202Z,21.68
2022-10-25T16:26:47.273Z,21.70
2022-10-25T16:29:24.976Z,21.66
2022-10-25T16:31:52.744Z,21.54
2022-10-25T16:34:19.918Z,21.60
2022-10-25T16:36:48.132Z,21.53
2022-10-25T16:39:15.130Z,21.40
2022-10-25T16:41:46.198Z,21.11
2022-10-25T16:44:15.567Z,21.23
2022-10-25T16:46:42.158Z,21.33
2022-10-25T16:49:11.297Z,21.22
2022-10-25T16:51:42.135Z,21.21
2022-10-25T16:54:15.591Z,20.95
2022-10-25T16:56:42.495Z,20.79
2022-10-25T16:59:10.921Z,20.75
2022-10-25T17:01:38.960Z,20.73
2022-10-25T17:04:07.887Z,20.79
2022-10-25T17:06:42.585Z,20.76
2022-10-25T17:09:11.729Z,20.54
2022-10-25T17:11:40.596Z,20.52
2022-10-25T17:14:10.645Z,20.40
2022-10-25T17:16:46.283Z,20.26
2022-10-25T17:19:13.074Z,20.17
2022-10-25T17:21:41.760Z,20.17
2022-10-25T17:24:12.126Z,20.09
2022-10-25T17:26:40.324Z,19.86
2022-10-25T17:29:06.871Z,19.79
2022-10-25T17:31:33.486Z,19.82
2022-10-25T17:34:01.181Z,19.76
2022-10-25T17:36:29.233Z,19.80
2022-10-25T17:38:55.739Z,19.85
2022-10-25T17:41:22.220Z,19.90
2022-10-25T17:43:50.930Z,19.76
2022-10-25T17:46:23.779Z,19.87
2022-10-25T17:48:54.823Z,19.88
2022-10-25T17:51:21.616Z,19.94
2022-10-25T17:53:56.535Z,20.12
2022-10-25T17:56:25.608Z,20.30
2022-10-25T17:58:52.738Z,20.19
2022-10-25T18:01:22.440Z,20.13
2022-10-25T18:03:50.002Z,20.23
2022-10-25T18:06:19.199Z,20.13
2022-10-25T18:08:51.093Z,20.11
2022-10-25T18:11:19.484Z,20.10
2022-10-25T18:13:46.382Z,20.01
2022-10-25T18:16:17.225Z,20.06
2022-10-25T18:18:46.790Z,20.04
2022-10-25T18:21:15.679Z,20.28
2022-10-25T18:23:45.888Z,20.37
2022-10-25T18:26:17.338Z,20.06
2022-10-25T18:28:47.051Z,20.19
2022-10-25T18:31:16.415Z,20.05
2022-10-25T18:33:50.110Z,20.23
2022-10-25T18:36:19.435Z,20.42
2022-10-25T18:38:47.187Z,20.44
2022-10-25T18:41:28.548Z,20.53
2022-10-25T18:43:56.440Z,20.57
2022-10-25T18:46:23.982Z,20.49
2022-10-25T18:48:52.383Z,20.61
2022-10-25T18:51:20.555Z,20.62
2022-10-25T18:53:47.213Z,20.63
2022-10-25T18:56:19.654Z,20.55
2022-10-25T18:58:48.642Z,20.60
2022-10-25T19:01:24.493Z,20.53
2022-10-25T19:03:51.682Z,20.28
2022-10-25T19:06:21.191Z,20.37
2022-10-25T19:08:49.299Z,20.32
2022-10-25T19:11:18.482Z,20.27
2022-10-25T19:13:51.420Z,20.18
2022-10-25T19:16:18.242Z,20.19
2022-10-25T19:18:45.075Z,20.20
2022-10-25T19:21:18.668Z,20.15
2022-10-25T19:23:46.463Z,20.17
2022-10-25T19:26:21.306Z,20.09
2022-10-25T19:28:54.438Z,19.80
2022-10-25T19:31:20.990Z,19.92
2022-10-25T19:33:49.422Z,19.92
2022-10-25T19:36:20.471Z,19.52
2022-10-25T19:38:50.162Z,19.62
2022-10-25T19:41:19.469Z,19.54
2022-10-25T19:43:46.864Z,19.46
2022-10-25T19:46:16.529Z,19.50
2022-10-25T19:48:46.179Z,19.37
2022-10-25T19:51:15.616Z,19.52
2022-10-25T19:53:44.648Z,19.43
2022-10-25T19:56:20.738Z,19.35
2022-10-25T19:58:48.288Z,19.25
2022-10-25T20:01:23.975Z,19.27
2022-10-25T20:03:52.716Z,19.05
2022-10-25T20:06:24.665Z,19.28
2022-10-25T20:08:52.935Z,19.04
2022-10-25T20:11:20.219Z,19.06
2022-10-25T20:13:46.852Z,19.23
2022-10-25T20:16:16.279Z,19.25
2022-10-25T20:18:45.232Z,19.17
2022-10-25T20:21:19.188Z,18.97
2022-10-25T20:23:50.811Z,18.76
2022-10-25T20:26:19.791Z,18.50
2022-10-25T20:28:47.142Z,18.34
2022-10-25T20:31:19.808Z,18.32
2022-10-25T20:33:49.976Z,18.13
2022-10-25T20:36:19.605Z,18.27
2022-10-25T20:38:49.292Z,18.13
2022-10-25T20:41:25.296Z,18.17
2022-10-25T20:43:54.501Z,18.17
2022-10-25T20:46:22.620Z,18.09
2022-10-25T20:48:49.452Z,18.07
2022-10-25T20:51:19.423Z,18.26
2022-10-25T20:53:49.604Z,18.08
2022-10-25T20:56:21.152Z,18.19
2022-10-25T20:58:48.114Z,18.31
2022-10-25T21:01:17.467Z,18.46
2022-10-25T21:03:44.255Z,18.55
2022-10-25T21:06:12.341Z,18.39
2022-10-25T21:08:39.401Z,18.21
2022-10-25T21:11:09.361Z,18.14
2022-10-25T21:13:37.146Z,18.29
2022-10-25T21:16:07.245Z,18.08
2022-10-25T21:18:33.901Z,18.17
2022-10-25T21:21:02.797Z,18.21
2022-10-25T21:23:29.479Z,18.12
2022-10-25T21:26:04.728Z,18.09
2022-10-25T21:28:33.655Z,17.94
2022-10-25T21:31:05.326Z,17.84
2022-10-25T21:33:31.872Z,17.91
2022-10-25T21:36:13.336Z,18.19
2022-10-25T21:38:40.476Z,18.18
2022-10-25T21:41:09.437Z,18.18
2022-10-25T21:43:37.842Z,18.20
2022-10-25T21:46:05.847Z,18.08
2022-10-25T21:48:33.798Z,18.15
2022-10-25T21:51:00.520Z,18.00
2022-10-25T21:53:27.439Z,18.28
2022-10-25T21:56:14.654Z,18.37
2022-10-25T21:58:42.912Z,18.39
2022-10-25T22:01:12.389Z,18.20
2022-10-25T22:03:40.116Z,18.12
2022-10-25T22:06:08.306Z,17.70
2022-10-25T22:08:35.123Z,17.49
2022-10-25T22:11:07.317Z,17.67
2022-10-25T22:13:34.398Z,17.46
2022-10-25T22:16:07.551Z,17.47
2022-10-25T22:18:34.425Z,17.40
2022-10-25T22:21:06.611Z,17.33
2022-10-25T22:23:33.694Z,17.19
2022-10-25T22:26:05.355Z,17.16
2022-10-25T22:28:34.349Z,17.01
2022-10-25T22:31:23.317Z,17.12
2022-10-25T22:34:09.202Z,17.24
2022-10-25T22:36:38.161Z,17.27
2022-10-25T22:39:06.097Z,17.53
2022-10-25T22:41:32.757Z,17.53
2022-10-25T22:43:59.693Z,17.45
2022-10-25T22:46:31.793Z,17.48
2022-10-25T22:49:00.220Z,17.46
2022-10-25T22:51:28.061Z,17.39
2022-10-25T22:53:55.272Z,17.38
2022-10-25T22:56:26.193Z,17.34
2022-10-25T22:58:57.511Z,17.13
2022-10-25T23:01:26.710Z,17.24
2022-10-25T23:03:57.614Z,17.09
2022-10-25T23:06:27.245Z,17.25
2022-10-25T23:08:55.722Z,17.24
2022-10-25T23:11:28.171Z,17.05
2022-10-25T23:13:54.923Z,16.97
2022-10-25T23:16:21.573Z,16.86
2022-10-25T23:18:48.181Z,17.16
2022-10-25T23:21:20.300Z,17.13
2022-10-25T23:23:47.238Z,17.10
2022-10-25T23:26:19.133Z,17.04
2022-10-25T23:28:45.846Z,17.19
2022-10-25T23:31:13.435Z,17.04
2022-10-25T23:33:41.669Z,16.89
2022-10-25T23:36:12.312Z,16.91
2022-10-25T23:38:38.859Z,16.80
2022-10-25T23:41:05.908Z,16.67
2022-10-25T23:43:32.812Z,16.97
2022-10-25T23:45:59.485Z,17.01
2022-10-25T23:48:26.149Z,17.27
2022-10-25T23:51:04.620Z,17.06
2022-10-25T23:53:31.460Z,17.11
2022-10-25T23:55:58.903Z,17.09
2022-10-25T23:58:28.736Z,16.82
