createdAt,value
2018-12-13T00:01:15.963Z,98561.06
2018-12-13T00:03:45.182Z,98551.68
2018-12-13T00:06:14.442Z,98554.63
2018-12-13T00:08:43.611Z,98552.83
2018-12-13T00:11:12.754Z,98554.04
2018-12-13T00:13:41.936Z,98550.51
2018-12-13T00:16:11.062Z,98551.30
2018-12-13T00:18:40.235Z,98544.37
2018-12-13T00:21:09.374Z,98551.92
2018-12-13T00:23:38.550Z,98542.50
2018-12-13T00:26:07.718Z,98546.74
2018-12-13T00:28:36.849Z,98547.61
2018-12-13T00:31:06.029Z,98542.47
2018-12-13T00:33:35.512Z,98543.80
2018-12-13T00:36:04.680Z,98547.28
2018-12-13T00:38:33.925Z,98536.16
2018-12-13T00:41:03.159Z,98534.81
2018-12-13T00:43:32.285Z,98533.55
2018-12-13T00:46:01.417Z,98531.88
2018-12-13T00:48:40.348Z,98525.59
2018-12-13T00:51:09.699Z,98532.08
2018-12-13T00:53:39.170Z,98527.89
2018-12-13T00:56:08.328Z,98522.42
2018-12-13T00:58:37.437Z,98526.66
2018-12-13T01:01:06.585Z,98522.34
2018-12-13T01:03:35.751Z,98524.88
2018-12-13T01:06:04.909Z,98527.84
2018-12-13T01:08:34.202Z,98524.89
2018-12-13T01:11:03.401Z,98523.20
2018-12-13T01:13:32.770Z,98526.94
2018-12-13T01:16:01.961Z,98527.73
2018-12-13T01:18:31.114Z,98523.84
2018-12-13T01:21:00.271Z,98525.56
2018-12-13T01:23:29.447Z,98527.15
2018-12-13T01:25:58.578Z,98523.66
2018-12-13T01:28:27.796Z,98525.34
2018-12-13T01:30:56.950Z,98515.93
2018-12-13T01:33:26.106Z,98512.08
2018-12-13T01:35:55.310Z,98505.66
2018-12-13T01:38:24.454Z,98501.95
2018-12-13T01:40:53.698Z,98506.23
2018-12-13T01:43:22.896Z,98493.87
2018-12-13T01:45:52.068Z,98491.73
2018-12-13T01:48:21.201Z,98494.27
2018-12-13T01:50:50.410Z,98488.25
2018-12-13T01:53:19.542Z,98489.53
2018-12-13T01:55:48.686Z,98481.88
2018-12-13T01:58:21.058Z,98476.73
2018-12-13T02:00:50.198Z,98475.03
2018-12-13T02:03:19.344Z,98474.56
2018-12-13T02:05:48.478Z,98482.56
2018-12-13T02:08:17.641Z,98479.47
2018-12-13T02:10:46.768Z,98477.30
2018-12-13T02:13:15.964Z,98483.66
2018-12-13T02:15:45.086Z,98486.22
2018-12-13T02:18:14.233Z,98482.84
2018-12-13T02:20:43.359Z,98490.65
2018-12-13T02:23:12.481Z,98483.87
2018-12-13T02:25:41.585Z,98489.02
2018-12-13T02:28:10.717Z,98484.73
2018-12-13T02:30:39.907Z,98489.80
2018-12-13T02:33:09.114Z,98491.42
2018-12-13T02:35:38.558Z,98490.78
2018-12-13T02:38:07.699Z,98496.58
2018-12-13T02:40:36.860Z,98500.45
2018-12-13T02:43:06.009Z,98490.69
2018-12-13T02:45:35.158Z,98498.25
2018-12-13T02:48:04.430Z,98491.52
2018-12-13T02:50:33.557Z,98491.55
2018-12-13T02:53:02.777Z,98480.84
2018-12-13T02:55:31.900Z,98484.72
2018-12-13T02:58:01.041Z,98476.13
2018-12-13T03:00:30.159Z,98480.34
2018-12-13T03:02:59.309Z,98474.06
2018-12-13T03:05:28.413Z,98470.64
2018-12-13T03:07:57.546Z,98466.38
2018-12-13T03:10:26.773Z,98466.77
2018-12-13T03:12:55.928Z,98466.72
2018-12-13T03:15:25.065Z,98465.45
2018-12-13T03:17:54.224Z,98469.59
2018-12-13T03:20:23.386Z,98467.55
2018-12-13T03:22:52.564Z,98469.57
2018-12-13T03:25:21.689Z,98466.11
2018-12-13T03:27:50.859Z,98464.47
2018-12-13T03:30:19.987Z,98460.90
2018-12-13T03:32:49.150Z,98458.36
2018-12-13T03:35:18.283Z,98458.25
2018-12-13T03:37:47.461Z,98453.93
2018-12-13T03:40:16.595Z,98450.23
2018-12-13T03:42:45.735Z,98446.34
2018-12-13T03:45:14.899Z,98447.30
2018-12-13T03:47:44.024Z,98450.27
2018-12-13T03:50:13.198Z,98446.22
2018-12-13T03:52:42.373Z,98436.42
2018-12-13T03:55:11.543Z,98443.17
2018-12-13T03:57:40.683Z,98435.39
2018-12-13T04:00:09.939Z,98437.85
2018-12-13T04:02:39.053Z,98433.41
2018-12-13T04:05:08.266Z,98428.57
2018-12-13T04:07:37.433Z,98436.20
2018-12-13T04:10:06.735Z,98435.62
2018-12-13T04:12:35.930Z,98433.14
2018-12-13T04:15:05.430Z,98431.04
2018-12-13T04:17:34.605Z,98426.43
2018-12-13T04:20:04.506Z,98427.00
2018-12-13T04:22:33.658Z,98429.14
2018-12-13T04:25:02.814Z,98424.45
2018-12-13T04:27:31.966Z,98428.36
2018-12-13T04:30:01.091Z,98421.12
2018-12-13T04:32:30.618Z,98417.70
2018-12-13T04:34:59.818Z,98421.51
2018-12-13T04:37:35.120Z,98414.63
2018-12-13T04:40:00.185Z,98409.53
2018-12-13T04:42:29.676Z,98405.23
2018-12-13T04:44:58.838Z,98407.50
2018-12-13T04:47:28.004Z,98397.66
2018-12-13T04:49:57.206Z,98398.47
2018-12-13T04:52:26.389Z,98400.58
2018-12-13T04:54:55.524Z,98393.70
2018-12-13T04:57:24.668Z,98394.53
2018-12-13T04:59:53.814Z,98392.48
2018-12-13T05:02:23.053Z,98398.05
2018-12-13T05:04:52.410Z,98399.20
2018-12-13T05:07:21.563Z,98396.96
2018-12-13T05:09:51.038Z,98397.81
2018-12-13T05:12:20.373Z,98391.83
2018-12-13T05:14:49.537Z,98393.08
2018-12-13T05:17:19.010Z,98390.06
2018-12-13T05:19:48.163Z,98388.39
2018-12-13T05:22:17.341Z,98387.61
2018-12-13T05:24:46.642Z,98380.92
2018-12-13T05:27:15.892Z,98377.86
2018-12-13T05:29:45.192Z,98374.45
2018-12-13T05:32:14.424Z,98373.73
2018-12-13T05:34:43.666Z,98369.92
2018-12-13T05:37:12.786Z,98362.66
2018-12-13T05:39:41.984Z,98369.02
2018-12-13T05:42:11.524Z,98359.77
2018-12-13T05:44:41.110Z,98361.90
2018-12-13T05:47:10.313Z,98360.16
2018-12-13T05:49:39.459Z,98364.33
2018-12-13T05:52:08.653Z,98358.38
2018-12-13T05:54:37.762Z,98358.30
2018-12-13T05:57:06.957Z,98360.83
2018-12-13T05:59:36.172Z,98350.20
2018-12-13T06:02:05.327Z,98356.14
2018-12-13T06:04:34.514Z,98345.13
2018-12-13T06:07:03.747Z,98349.07
2018-12-13T06:09:32.952Z,98345.59
2018-12-13T06:12:02.222Z,98342.14
2018-12-13T06:14:31.586Z,98347.66
2018-12-13T06:17:00.806Z,98345.97
2018-12-13T06:19:29.953Z,98349.20
2018-12-13T06:22:07.698Z,98341.91
2018-12-13T06:24:36.945Z,98350.16
2018-12-13T06:27:06.146Z,98356.14
2018-12-13T06:29:41.699Z,98357.34
2018-12-13T06:32:09.482Z,98356.84
2018-12-13T06:34:38.759Z,98356.38
2018-12-13T06:37:08.051Z,98361.33
2018-12-13T06:39:37.182Z,98371.86
2018-12-13T06:42:06.424Z,98370.27
2018-12-13T06:44:35.590Z,98370.22
2018-12-13T06:47:04.732Z,98374.91
2018-12-13T06:49:33.916Z,98376.08
2018-12-13T06:52:03.061Z,98369.63
2018-12-13T06:54:32.237Z,98373.06
2018-12-13T06:57:01.422Z,98369.13
2018-12-13T06:59:30.595Z,98370.05
2018-12-13T07:01:59.790Z,98366.25
2018-12-13T07:04:28.974Z,98362.42
2018-12-13T07:06:58.209Z,98362.05
2018-12-13T07:09:27.544Z,98365.09
2018-12-13T07:11:56.769Z,98369.44
2018-12-13T07:14:26.041Z,98368.16
2018-12-13T07:16:55.272Z,98364.36
2018-12-13T07:19:24.434Z,98372.41
2018-12-13T07:21:53.585Z,98374.62
2018-12-13T07:24:22.780Z,98374.22
2018-12-13T07:26:52.568Z,98367.84
2018-12-13T07:29:21.955Z,98367.98
2018-12-13T07:31:51.488Z,98374.39
2018-12-13T07:34:20.781Z,98364.96
2018-12-13T07:36:49.898Z,98365.88
2018-12-13T07:39:19.240Z,98361.25
2018-12-13T07:41:48.784Z,98360.11
2018-12-13T07:44:17.924Z,98354.62
2018-12-13T07:46:47.170Z,98354.30
2018-12-13T07:49:16.481Z,98346.35
2018-12-13T07:51:45.678Z,98354.05
2018-12-13T07:54:14.954Z,98349.43
2018-12-13T07:56:44.272Z,98345.67
2018-12-13T07:59:13.420Z,98345.76
2018-12-13T08:01:42.727Z,98343.73
2018-12-13T08:04:12.044Z,98344.70
2018-12-13T08:06:41.219Z,98343.49
2018-12-13T08:09:10.450Z,98340.57
2018-12-13T08:11:39.677Z,98344.44
2018-12-13T08:14:09.183Z,98343.16
2018-12-13T08:16:38.904Z,98345.36
2018-12-13T08:19:08.149Z,98345.86
2018-12-13T08:21:37.367Z,98345.53
2018-12-13T08:24:06.589Z,98343.49
2018-12-13T08:26:36.086Z,98341.37
2018-12-13T08:29:05.387Z,98345.13
2018-12-13T08:31:34.767Z,98338.81
2018-12-13T08:34:04.146Z,98338.53
2018-12-13T08:36:33.566Z,98332.15
2018-12-13T08:39:03.405Z,98329.19
2018-12-13T08:41:32.770Z,98335.21
2018-12-13T08:44:02.234Z,98332.66
2018-12-13T08:46:36.515Z,98330.06
2018-12-13T08:49:02.823Z,98324.55
2018-12-13T08:51:31.984Z,98327.09
2018-12-13T08:54:01.571Z,98322.81
2018-12-13T08:56:30.726Z,98322.78
2018-12-13T08:59:00.152Z,98325.28
2018-12-13T09:01:29.303Z,98330.78
2018-12-13T09:03:58.434Z,98326.89
2018-12-13T09:06:29.874Z,98325.14
2018-12-13T09:08:59.045Z,98325.13
2018-12-13T09:11:28.172Z,98321.30
2018-12-13T09:13:57.369Z,98321.31
2018-12-13T09:16:31.467Z,98326.47
2018-12-13T09:18:57.819Z,98318.41
2018-12-13T09:21:27.015Z,98319.03
2018-12-13T09:24:00.996Z,98314.72
2018-12-13T09:26:30.195Z,98300.84
2018-12-13T09:29:00.350Z,98310.39
2018-12-13T09:31:29.480Z,98310.95
2018-12-13T09:33:58.617Z,98309.19
2018-12-13T09:36:27.750Z,98309.17
2018-12-13T09:38:56.898Z,98307.73
2018-12-13T09:41:26.184Z,98307.05
2018-12-13T09:43:55.508Z,98298.42
2018-12-13T09:46:24.647Z,98299.16
2018-12-13T09:48:53.983Z,98300.52
2018-12-13T09:51:23.121Z,98298.05
2018-12-13T09:53:52.265Z,98304.94
2018-12-13T09:56:21.393Z,98301.52
2018-12-13T09:58:50.561Z,98292.53
2018-12-13T10:01:19.902Z,98291.80
2018-12-13T10:03:49.001Z,98295.03
2018-12-13T10:06:18.131Z,98275.34
2018-12-13T10:08:47.329Z,98281.97
2018-12-13T10:11:16.649Z,98276.91
2018-12-13T10:13:45.755Z,98270.64
2018-12-13T10:16:15.338Z,98265.56
2018-12-13T10:18:44.567Z,98264.05
2018-12-13T10:21:13.841Z,98253.77
2018-12-13T10:23:44.171Z,98246.80
2018-12-13T10:26:13.567Z,98246.16
2018-12-13T10:28:42.803Z,98240.05
2018-12-13T10:31:12.137Z,98245.80
2018-12-13T10:33:41.327Z,98241.66
2018-12-13T10:36:10.482Z,98244.22
2018-12-13T10:38:39.613Z,98247.34
2018-12-13T10:41:09.101Z,98242.81
2018-12-13T10:43:38.751Z,98234.53
2018-12-13T10:46:08.235Z,98228.86
2018-12-13T10:48:37.672Z,98232.54
2018-12-13T10:51:06.806Z,98213.62
2018-12-13T10:53:35.967Z,98222.03
2018-12-13T10:56:05.181Z,98218.22
2018-12-13T10:58:34.336Z,98211.77
2018-12-13T11:01:10.512Z,98216.64
2018-12-13T11:03:39.725Z,98203.58
2018-12-13T11:06:09.075Z,98204.72
2018-12-13T11:08:38.319Z,98196.69
2018-12-13T11:11:07.505Z,98199.75
2018-12-13T11:13:36.692Z,98194.20
2018-12-13T11:16:05.804Z,98178.60
2018-12-13T11:18:35.166Z,98185.88
2018-12-13T11:21:04.485Z,98185.44
2018-12-13T11:23:34.022Z,98181.39
2018-12-13T11:26:03.327Z,98184.63
2018-12-13T11:28:45.193Z,98180.47
2018-12-13T11:31:16.211Z,98177.59
2018-12-13T11:33:45.725Z,98178.22
2018-12-13T11:36:15.037Z,98176.78
2018-12-13T11:38:44.313Z,98181.12
2018-12-13T11:41:13.431Z,98189.09
2018-12-13T11:43:42.595Z,98184.63
2018-12-13T11:46:11.713Z,98183.98
2018-12-13T11:48:41.009Z,98181.52
2018-12-13T11:51:10.190Z,98181.09
2018-12-13T11:53:39.927Z,98183.66
2018-12-13T11:56:09.043Z,98178.10
2018-12-13T11:58:38.175Z,98184.05
2018-12-13T12:01:07.403Z,98174.58
2018-12-13T12:03:36.535Z,98175.58
2018-12-13T12:06:05.709Z,98176.09
2018-12-13T12:08:34.820Z,98181.25
2018-12-13T12:11:04.195Z,98187.67
2018-12-13T12:13:33.695Z,98182.11
2018-12-13T12:16:04.780Z,98183.83
2018-12-13T12:18:36.002Z,98188.98
2018-12-13T12:21:08.425Z,98185.17
2018-12-13T12:23:37.672Z,98187.73
2018-12-13T12:26:06.785Z,98182.60
2018-12-13T12:28:36.108Z,98186.05
2018-12-13T12:31:05.355Z,98178.76
2018-12-13T12:33:34.895Z,98186.91
2018-12-13T12:36:04.491Z,98174.52
2018-12-13T12:38:36.761Z,98170.66
2018-12-13T12:41:05.956Z,98176.22
2018-12-13T12:43:35.060Z,98176.25
2018-12-13T12:46:04.353Z,98180.92
2018-12-13T12:48:33.766Z,98178.36
2018-12-13T12:51:02.927Z,98174.11
2018-12-13T12:53:32.101Z,98174.94
2018-12-13T12:58:36.392Z,98170.66
2018-12-13T13:01:05.722Z,98172.37
2018-12-13T13:03:34.992Z,98169.38
2018-12-13T13:06:04.290Z,98168.98
2018-12-13T13:08:33.488Z,98164.73
2018-12-13T13:11:02.783Z,98171.57
2018-12-13T13:13:34.256Z,98170.69
2018-12-13T13:16:05.530Z,98167.72
2018-12-13T13:18:38.993Z,98173.70
2018-12-13T13:21:06.220Z,98167.32
2018-12-13T13:23:35.434Z,98167.74
2018-12-13T13:26:04.657Z,98169.92
2018-12-13T13:28:33.843Z,98175.48
2018-12-13T13:31:07.835Z,98175.05
2018-12-13T13:33:37.320Z,98168.21
2018-12-13T13:36:09.310Z,98171.65
2018-12-13T13:38:38.512Z,98171.22
2018-12-13T13:41:07.660Z,98168.62
2018-12-13T13:43:36.801Z,98170.34
2018-12-13T13:46:06.083Z,98174.64
2018-12-13T13:48:39.360Z,98171.19
2018-12-13T13:51:08.511Z,98167.80
2018-12-13T13:53:37.799Z,98168.23
2018-12-13T13:56:07.108Z,98165.22
2018-12-13T13:58:36.387Z,98176.78
2018-12-13T14:01:05.508Z,98171.23
2018-12-13T14:03:34.656Z,98180.63
2018-12-13T14:06:08.536Z,98180.63
2018-12-13T14:08:37.779Z,98187.87
2018-12-13T14:11:07.160Z,98184.91
2018-12-13T14:13:36.503Z,98184.92
2018-12-13T14:16:05.900Z,98182.77
2018-12-13T14:18:35.641Z,98186.19
2018-12-13T14:21:04.914Z,98186.62
2018-12-13T14:23:34.134Z,98176.80
2018-12-13T14:26:03.356Z,98177.64
2018-12-13T14:28:32.496Z,98169.55
2018-12-13T14:31:01.643Z,98178.51
2018-12-13T14:33:30.902Z,98173.38
2018-12-13T14:36:00.106Z,98178.50
2018-12-13T14:38:29.388Z,98177.22
2018-12-13T14:40:58.702Z,98180.66
2018-12-13T14:43:27.865Z,98185.34
2018-12-13T14:45:57.120Z,98184.48
2018-12-13T14:48:26.383Z,98185.75
2018-12-13T14:50:55.507Z,98194.30
2018-12-13T14:53:24.682Z,98187.48
2018-12-13T14:55:53.888Z,98199.43
2018-12-13T14:58:23.072Z,98192.16
2018-12-13T15:00:52.250Z,98191.30
2018-12-13T15:03:21.490Z,98191.76
2018-12-13T15:05:50.652Z,98193.03
2018-12-13T15:08:19.775Z,98183.62
2018-12-13T15:10:49.665Z,98187.47
2018-12-13T15:13:19.106Z,98180.20
2018-12-13T15:15:49.999Z,98185.33
2018-12-13T15:18:19.123Z,98187.89
2018-12-13T15:20:48.328Z,98183.62
2018-12-13T15:23:17.736Z,98190.05
2018-12-13T15:25:46.871Z,98183.21
2018-12-13T15:28:16.026Z,98187.91
2018-12-13T15:30:45.330Z,98187.05
2018-12-13T15:33:14.485Z,98186.63
2018-12-13T15:35:43.722Z,98188.77
2018-12-13T15:38:12.922Z,98200.72
2018-12-13T15:40:42.572Z,98191.75
2018-12-13T15:43:11.919Z,98200.30
2018-12-13T15:45:41.379Z,98199.41
2018-12-13T15:48:10.805Z,98196.02
2018-12-13T15:50:39.996Z,98198.15
2018-12-13T15:53:09.232Z,98198.15
2018-12-13T15:55:38.599Z,98196.02
2018-12-13T15:58:07.795Z,98206.69
2018-12-13T16:00:37.137Z,98209.24
2018-12-13T16:03:06.361Z,98207.12
2018-12-13T16:05:35.633Z,98204.98
2018-12-13T16:08:04.931Z,98202.42
2018-12-13T16:10:34.077Z,98198.16
2018-12-13T16:13:03.635Z,98197.28
2018-12-13T16:15:32.761Z,98193.46
2018-12-13T16:18:02.043Z,98190.89
2018-12-13T16:20:31.343Z,98193.89
2018-12-13T16:23:01.115Z,98188.34
2018-12-13T16:25:30.546Z,98189.16
2018-12-13T16:27:59.834Z,98191.75
2018-12-13T16:30:29.656Z,98191.75
2018-12-13T16:33:24.202Z,98192.17
2018-12-13T16:35:59.393Z,98197.72
2018-12-13T16:38:28.689Z,98193.45
2018-12-13T16:40:57.883Z,98190.89
2018-12-13T16:43:27.055Z,98193.89
2018-12-13T16:45:56.466Z,98196.42
2018-12-13T16:48:25.691Z,98194.31
2018-12-13T16:50:54.885Z,98199.44
2018-12-13T16:53:24.708Z,98196.45
2018-12-13T16:55:53.999Z,98190.04
2018-12-13T16:58:23.586Z,98201.14
2018-12-13T17:00:52.919Z,98199.86
2018-12-13T17:03:36.689Z,98196.45
2018-12-13T17:06:06.663Z,98196.88
2018-12-13T17:08:36.352Z,98200.28
2018-12-13T17:11:05.679Z,98195.57
2018-12-13T17:13:35.017Z,98200.27
2018-12-13T17:16:04.408Z,98196.00
2018-12-13T17:18:33.694Z,98197.28
2018-12-13T17:21:02.943Z,98195.57
2018-12-13T17:23:32.173Z,98193.86
2018-12-13T17:26:04.245Z,98190.89
2018-12-13T17:28:33.435Z,98196.41
2018-12-13T17:31:02.714Z,98196.41
2018-12-13T17:33:32.275Z,98195.56
2018-12-13T17:36:01.652Z,98192.58
2018-12-13T17:38:30.959Z,98189.59
2018-12-13T17:41:00.217Z,98195.16
2018-12-13T17:43:29.548Z,98195.16
2018-12-13T17:45:58.862Z,98195.16
2018-12-13T17:48:28.256Z,98203.27
2018-12-13T17:50:57.450Z,98195.59
2018-12-13T17:53:26.650Z,98192.16
2018-12-13T17:55:55.815Z,98202.83
2018-12-13T17:58:25.152Z,98190.45
2018-12-13T18:00:54.425Z,98199.41
2018-12-13T18:03:23.653Z,98205.39
2018-12-13T18:05:53.243Z,98198.16
2018-12-13T18:08:22.515Z,98208.40
2018-12-13T18:10:51.838Z,98214.35
2018-12-13T18:13:21.139Z,98205.39
2018-12-13T18:15:50.739Z,98209.64
2018-12-13T18:18:20.080Z,98204.54
2018-12-13T18:20:50.374Z,98217.34
2018-12-13T18:23:19.786Z,98219.89
2018-12-13T18:25:48.986Z,98218.61
2018-12-13T18:28:18.452Z,98217.33
2018-12-13T18:30:47.853Z,98222.88
2018-12-13T18:33:17.168Z,98219.46
2018-12-13T18:35:46.749Z,98216.91
2018-12-13T18:38:15.921Z,98221.17
2018-12-13T18:40:45.268Z,98228.86
2018-12-13T18:43:14.515Z,98225.87
2018-12-13T18:45:46.536Z,98230.56
2018-12-13T18:48:15.743Z,98230.55
2018-12-13T18:50:45.168Z,98231.83
2018-12-13T18:53:16.302Z,98230.97
2018-12-13T18:55:45.735Z,98233.11
2018-12-13T18:58:15.034Z,98229.27
2018-12-13T19:00:44.529Z,98227.98
2018-12-13T19:03:13.830Z,98227.14
2018-12-13T19:05:43.120Z,98228.41
2018-12-13T19:08:12.821Z,98224.13
2018-12-13T19:10:42.541Z,98225.42
2018-12-13T19:13:11.737Z,98224.58
2018-12-13T19:15:41.149Z,98223.73
2018-12-13T19:18:10.385Z,98219.02
2018-12-13T19:20:39.542Z,98221.59
2018-12-13T19:23:08.823Z,98220.29
2018-12-13T19:25:39.784Z,98219.47
2018-12-13T19:28:09.475Z,98218.19
2018-12-13T19:30:38.677Z,98225.87
2018-12-13T19:33:07.938Z,98222.88
2018-12-13T19:35:37.241Z,98222.01
2018-12-13T19:38:06.467Z,98218.17
2018-12-13T19:40:35.778Z,98223.72
2018-12-13T19:43:05.887Z,98219.88
2018-12-13T19:45:35.126Z,98221.16
2018-12-13T19:48:04.372Z,98220.30
2018-12-13T19:50:33.580Z,98221.58
2018-12-13T19:53:02.926Z,98226.70
2018-12-13T19:55:32.135Z,98223.29
2018-12-13T19:58:01.383Z,98225.84
2018-12-13T20:00:30.558Z,98228.42
2018-12-13T20:02:59.717Z,98230.55
2018-12-13T20:05:28.898Z,98229.26
2018-12-13T20:07:58.132Z,98230.55
2018-12-13T20:10:27.298Z,98227.98
2018-12-13T20:12:56.448Z,98235.67
2018-12-13T20:15:25.703Z,98235.66
2018-12-13T20:17:54.811Z,98233.09
2018-12-13T20:20:24.129Z,98231.80
2018-12-13T20:22:53.586Z,98236.52
2018-12-13T20:25:22.691Z,98236.94
2018-12-13T20:27:51.888Z,98231.38
2018-12-13T20:30:21.165Z,98231.82
2018-12-13T20:32:50.332Z,98237.36
2018-12-13T20:35:19.526Z,98243.77
2018-12-13T20:37:48.768Z,98239.05
2018-12-13T20:40:17.940Z,98241.63
2018-12-13T20:42:47.121Z,98242.47
2018-12-13T20:45:16.367Z,98248.45
2018-12-13T20:47:45.522Z,98249.30
2018-12-13T20:50:14.678Z,98248.87
2018-12-13T20:52:43.849Z,98248.44
2018-12-13T20:55:13.071Z,98251.42
2018-12-13T20:57:42.263Z,98250.98
2018-12-13T21:00:11.439Z,98248.84
2018-12-13T21:02:40.568Z,98250.13
2018-12-13T21:05:09.717Z,98251.42
2018-12-13T21:07:38.920Z,98246.29
2018-12-13T21:10:08.163Z,98247.14
2018-12-13T21:12:37.365Z,98246.70
2018-12-13T21:15:06.796Z,98244.55
2018-12-13T21:17:36.055Z,98245.82
2018-12-13T21:20:05.284Z,98247.10
2018-12-13T21:22:34.429Z,98248.39
2018-12-13T21:25:03.844Z,98251.80
2018-12-13T21:27:33.028Z,98252.67
2018-12-13T21:30:02.238Z,98252.67
2018-12-13T21:32:31.393Z,98254.38
2018-12-13T21:35:00.630Z,98250.94
2018-12-13T21:37:29.894Z,98248.39
2018-12-13T21:39:59.022Z,98248.83
2018-12-13T21:42:28.279Z,98248.39
2018-12-13T21:44:57.400Z,98241.58
2018-12-13T21:47:26.830Z,98252.67
2018-12-13T21:49:56.122Z,98244.12
2018-12-13T21:52:25.288Z,98247.55
2018-12-13T21:54:54.446Z,98249.25
2018-12-13T21:57:23.883Z,98251.39
2018-12-13T21:59:54.392Z,98253.95
2018-12-13T22:02:23.736Z,98251.38
2018-12-13T22:04:52.885Z,98256.07
2018-12-13T22:07:22.089Z,98259.06
2018-12-13T22:09:51.528Z,98263.34
2018-12-13T22:12:20.740Z,98262.89
2018-12-13T22:14:50.041Z,98266.74
2018-12-13T22:17:19.203Z,98261.20
2018-12-13T22:19:48.404Z,98262.03
2018-12-13T22:22:17.550Z,98265.00
2018-12-13T22:24:46.654Z,98264.58
2018-12-13T22:27:15.805Z,98270.98
2018-12-13T22:29:45.343Z,98270.11
2018-12-13T22:32:14.542Z,98273.95
2018-12-13T22:34:43.828Z,98272.68
2018-12-13T22:37:13.338Z,98265.84
2018-12-13T22:39:42.948Z,98266.27
2018-12-13T22:42:12.305Z,98261.17
2018-12-13T22:44:41.640Z,98270.12
2018-12-13T22:47:11.102Z,98270.12
2018-12-13T22:49:40.253Z,98267.55
2018-12-13T22:52:09.405Z,98262.00
2018-12-13T22:54:38.636Z,98269.70
2018-12-13T22:57:07.939Z,98271.40
2018-12-13T22:59:37.074Z,98267.98
2018-12-13T23:02:06.318Z,98268.84
2018-12-13T23:04:35.528Z,98274.80
2018-12-13T23:07:04.665Z,98272.69
2018-12-13T23:09:33.873Z,98272.25
2018-12-13T23:12:03.115Z,98273.93
2018-12-13T23:14:32.295Z,98268.41
2018-12-13T23:17:01.464Z,98272.66
2018-12-13T23:19:30.615Z,98268.81
2018-12-13T23:21:59.917Z,98268.81
2018-12-13T23:24:29.225Z,98265.39
2018-12-13T23:26:58.631Z,98273.08
2018-12-13T23:29:28.435Z,98268.81
2018-12-13T23:31:57.610Z,98267.95
2018-12-13T23:34:26.826Z,98266.24
2018-12-13T23:36:56.128Z,98266.67
2018-12-13T23:39:25.327Z,98270.08
2018-12-13T23:41:54.480Z,98270.50
2018-12-13T23:44:23.922Z,98265.80
2018-12-13T23:46:53.231Z,98270.52
2018-12-13T23:49:22.421Z,98266.67
2018-12-13T23:51:51.689Z,98270.09
2018-12-13T23:54:21.079Z,98269.67
2018-12-13T23:56:50.280Z,98279.91
2018-12-13T23:59:19.431Z,98276.49
