createdAt,value
2017-01-11T00:00:15.739Z,0
2017-01-11T00:01:25.064Z,0
2017-01-11T00:02:35.226Z,0
2017-01-11T00:03:44.963Z,0
2017-01-11T00:04:55.116Z,0
2017-01-11T00:06:05.281Z,0
2017-01-11T00:07:15.494Z,0
2017-01-11T00:08:25.212Z,0
2017-01-11T00:09:35.380Z,0
2017-01-11T00:10:45.538Z,0
2017-01-11T00:11:55.263Z,0
2017-01-11T00:13:05.912Z,0
2017-01-11T00:14:15.193Z,0
2017-01-11T00:15:24.915Z,0
2017-01-11T00:16:34.627Z,0
2017-01-11T00:17:44.781Z,0
2017-01-11T00:20:36.419Z,0
2017-01-11T00:21:45.653Z,0
2017-01-11T00:22:55.329Z,0
2017-01-11T00:24:05.007Z,0
2017-01-11T00:25:25.800Z,0
2017-01-11T00:26:35.933Z,0
2017-01-11T00:27:45.646Z,0
2017-01-11T00:28:55.815Z,0
2017-01-11T00:30:05.529Z,0
2017-01-11T00:31:15.686Z,0
2017-01-11T00:32:25.019Z,0
2017-01-11T00:33:34.296Z,0
2017-01-11T00:34:44.453Z,0
2017-01-11T00:35:54.178Z,0
2017-01-11T00:37:03.895Z,0
2017-01-11T00:38:13.224Z,0
2017-01-11T00:39:22.937Z,0
2017-01-11T00:40:32.646Z,0
2017-01-11T00:41:42.796Z,0
2017-01-11T00:42:52.961Z,0
2017-01-11T00:44:02.722Z,0
2017-01-11T00:45:33.139Z,0
2017-01-11T00:46:44.284Z,0
2017-01-11T00:47:53.954Z,0
2017-01-11T00:49:03.250Z,0
2017-01-11T00:50:12.928Z,0
2017-01-11T00:51:42.658Z,0
2017-01-11T00:52:52.359Z,0
2017-01-11T00:54:01.688Z,0
2017-01-11T00:55:11.853Z,0
2017-01-11T00:56:21.146Z,0
2017-01-11T00:57:31.308Z,0
2017-01-11T00:58:40.585Z,0
2017-01-11T00:59:50.790Z,0
2017-01-11T01:01:00.063Z,0
2017-01-11T01:02:09.353Z,0
2017-01-11T01:03:19.517Z,0
2017-01-11T01:04:30.115Z,0
2017-01-11T01:05:40.324Z,0
2017-01-11T01:06:50.045Z,0
2017-01-11T01:07:59.759Z,0
2017-01-11T01:09:09.940Z,0
2017-01-11T01:10:20.541Z,0
2017-01-11T01:11:30.342Z,0
2017-01-11T01:12:40.076Z,0
2017-01-11T01:13:49.789Z,0
2017-01-11T01:15:00.418Z,0
2017-01-11T01:16:10.136Z,0
2017-01-11T01:17:19.464Z,0
2017-01-11T01:18:29.190Z,0
2017-01-11T01:19:39.343Z,0
2017-01-11T01:20:48.620Z,0
2017-01-11T01:21:58.337Z,0
2017-01-11T01:23:08.110Z,0
2017-01-11T01:24:17.832Z,0
2017-01-11T01:25:27.553Z,0
2017-01-11T01:26:37.274Z,0
2017-01-11T01:27:46.551Z,0
2017-01-11T01:28:56.321Z,0
2017-01-11T01:30:06.042Z,0
2017-01-11T01:31:16.199Z,0
2017-01-11T01:32:25.476Z,0
2017-01-11T01:33:34.757Z,0
2017-01-11T01:34:44.959Z,0
2017-01-11T01:35:54.672Z,0
2017-01-11T01:37:04.401Z,0
2017-01-11T01:38:13.678Z,0
2017-01-11T01:39:23.395Z,0
2017-01-11T01:40:33.617Z,0
2017-01-11T01:41:43.325Z,0
2017-01-11T01:42:52.603Z,0
2017-01-11T01:44:03.200Z,0
2017-01-11T01:45:12.918Z,0
2017-01-11T01:46:22.687Z,0
2017-01-11T01:47:32.844Z,0
2017-01-11T01:48:42.117Z,0
2017-01-11T01:49:51.394Z,0
2017-01-11T01:51:00.671Z,0
2017-01-11T01:52:09.997Z,0
2017-01-11T01:53:19.738Z,0
2017-01-11T01:54:29.018Z,0
2017-01-11T01:55:38.737Z,0
2017-01-11T01:56:48.458Z,0
2017-01-11T01:57:58.230Z,0
2017-01-11T01:59:07.507Z,0
2017-01-11T02:00:16.789Z,0
2017-01-11T02:01:26.505Z,0
2017-01-11T02:02:35.782Z,0
2017-01-11T02:03:45.547Z,0
2017-01-11T02:04:55.272Z,0
2017-01-11T02:06:05.430Z,0
2017-01-11T02:07:16.030Z,0
2017-01-11T02:08:25.747Z,0
2017-01-11T02:09:35.948Z,0
2017-01-11T02:10:46.109Z,0
2017-01-11T02:11:55.834Z,0
2017-01-11T02:13:06.434Z,0
2017-01-11T02:14:15.708Z,0
2017-01-11T02:15:25.505Z,0
2017-01-11T02:16:35.654Z,0
2017-01-11T02:17:44.954Z,0
2017-01-11T02:18:54.668Z,0
2017-01-11T02:20:04.385Z,0
2017-01-11T02:21:15.034Z,0
2017-01-11T02:22:24.759Z,0
2017-01-11T02:23:34.916Z,0
2017-01-11T02:24:44.633Z,0
2017-01-11T02:25:54.353Z,0
2017-01-11T02:27:04.122Z,0
2017-01-11T02:28:14.288Z,0
2017-01-11T02:29:24.449Z,0
2017-01-11T02:30:34.182Z,0
2017-01-11T02:31:44.347Z,0
2017-01-11T02:32:54.116Z,0
2017-01-11T02:34:03.398Z,0
2017-01-11T02:35:13.118Z,0
2017-01-11T02:36:22.394Z,0
2017-01-11T02:37:31.676Z,0
2017-01-11T02:38:41.437Z,0
2017-01-11T02:39:50.710Z,0
2017-01-11T02:41:00.431Z,0
2017-01-11T02:42:09.704Z,0
2017-01-11T02:43:19.413Z,0
2017-01-11T02:44:28.737Z,0
2017-01-11T02:45:39.339Z,0
2017-01-11T02:46:49.056Z,0
2017-01-11T02:47:59.256Z,0
2017-01-11T02:49:08.970Z,0
2017-01-11T02:50:18.879Z,0
2017-01-11T02:51:29.025Z,0
2017-01-11T02:52:38.298Z,0
2017-01-11T02:53:47.575Z,0
2017-01-11T02:54:56.857Z,0
2017-01-11T02:56:06.633Z,0
2017-01-11T02:57:16.350Z,0
2017-01-11T02:58:26.061Z,0
2017-01-11T02:59:36.217Z,0
2017-01-11T03:00:45.958Z,0
2017-01-11T03:01:55.732Z,0
2017-01-11T03:03:05.453Z,0
2017-01-11T03:04:15.615Z,0
2017-01-11T03:05:24.892Z,0
2017-01-11T03:06:35.037Z,0
2017-01-11T03:07:45.266Z,0
2017-01-11T03:08:54.979Z,0
2017-01-11T03:10:04.248Z,0
2017-01-11T03:11:13.969Z,0
2017-01-11T03:12:23.691Z,0
2017-01-11T03:13:33.452Z,0
2017-01-11T03:14:43.197Z,0
2017-01-11T03:15:52.499Z,0
2017-01-11T03:17:02.212Z,0
2017-01-11T03:18:11.933Z,0
2017-01-11T03:19:21.262Z,0
2017-01-11T03:20:30.548Z,0
2017-01-11T03:21:39.825Z,0
2017-01-11T03:22:50.430Z,0
2017-01-11T03:23:59.715Z,0
2017-01-11T03:25:09.920Z,0
2017-01-11T03:26:20.506Z,0
2017-01-11T03:27:29.791Z,0
2017-01-11T03:28:39.072Z,0
2017-01-11T03:29:48.798Z,0
2017-01-11T03:30:59.001Z,0
2017-01-11T03:32:09.165Z,0
2017-01-11T03:33:18.885Z,0
2017-01-11T03:34:29.059Z,0
2017-01-11T03:35:38.336Z,0
2017-01-11T03:36:47.658Z,0
2017-01-11T03:37:57.383Z,0
2017-01-11T03:39:07.532Z,0
2017-01-11T03:40:17.242Z,0
2017-01-11T03:41:26.955Z,0
2017-01-11T03:42:37.164Z,0
2017-01-11T03:43:47.317Z,0
2017-01-11T03:44:56.603Z,0
2017-01-11T03:46:05.877Z,0
2017-01-11T03:47:15.157Z,0
2017-01-11T03:48:25.362Z,0
2017-01-11T03:49:35.088Z,0
2017-01-11T03:50:45.237Z,0
2017-01-11T03:51:54.955Z,0
2017-01-11T03:53:04.231Z,0
2017-01-11T03:54:14.437Z,0
2017-01-11T03:55:23.742Z,0
2017-01-11T03:56:33.460Z,0
2017-01-11T03:57:43.177Z,0
2017-01-11T03:58:52.459Z,0
2017-01-11T04:00:01.788Z,0
2017-01-11T04:01:11.520Z,0
2017-01-11T04:02:21.674Z,0
2017-01-11T04:03:31.852Z,0
2017-01-11T04:04:41.565Z,0
2017-01-11T04:05:51.778Z,0
2017-01-11T04:07:01.963Z,0
2017-01-11T04:08:11.253Z,0
2017-01-11T04:09:21.415Z,0
2017-01-11T04:10:30.691Z,0
2017-01-11T04:11:40.021Z,0
2017-01-11T04:12:49.773Z,0
2017-01-11T04:13:59.487Z,0
2017-01-11T04:15:09.205Z,0
2017-01-11T04:16:19.354Z,0
2017-01-11T04:17:28.679Z,0
2017-01-11T04:18:38.832Z,0
2017-01-11T04:19:48.998Z,0
2017-01-11T04:20:59.627Z,0
2017-01-11T04:22:10.222Z,0
2017-01-11T04:23:19.546Z,0
2017-01-11T04:24:29.703Z,0
2017-01-11T04:25:39.420Z,0
2017-01-11T04:26:49.141Z,0
2017-01-11T04:27:58.858Z,0
2017-01-11T04:29:08.188Z,0
2017-01-11T04:30:18.342Z,0
2017-01-11T04:31:27.623Z,0
2017-01-11T04:32:37.336Z,0
2017-01-11T04:33:47.057Z,0
2017-01-11T04:34:56.379Z,0
2017-01-11T04:36:05.652Z,0
2017-01-11T04:37:14.924Z,0
2017-01-11T04:38:24.642Z,0
2017-01-11T04:39:33.919Z,0
2017-01-11T04:40:43.681Z,0
2017-01-11T04:41:53.862Z,0
2017-01-11T04:43:03.579Z,0
2017-01-11T04:44:13.288Z,0
2017-01-11T04:45:23.001Z,0
2017-01-11T04:46:32.920Z,0
2017-01-11T04:47:43.084Z,0
2017-01-11T04:48:52.365Z,0
2017-01-11T04:50:02.086Z,0
2017-01-11T04:51:12.231Z,0
2017-01-11T04:52:21.996Z,0
2017-01-11T04:53:31.722Z,0
2017-01-11T04:54:41.867Z,0
2017-01-11T04:55:52.464Z,0
2017-01-11T04:57:01.749Z,0
2017-01-11T04:58:11.519Z,0
2017-01-11T04:59:21.240Z,0
2017-01-11T05:00:30.953Z,0
2017-01-11T05:01:41.111Z,0
2017-01-11T05:02:50.832Z,0
2017-01-11T05:04:01.041Z,0
2017-01-11T05:05:10.754Z,0
2017-01-11T05:06:20.475Z,0
2017-01-11T05:07:30.637Z,0
2017-01-11T05:08:40.358Z,0
2017-01-11T05:09:51.003Z,0
2017-01-11T05:11:00.284Z,0
2017-01-11T05:12:10.448Z,0
2017-01-11T05:13:19.726Z,0
2017-01-11T05:14:29.440Z,0
2017-01-11T05:15:39.645Z,0
2017-01-11T05:16:49.802Z,0
2017-01-11T05:17:59.074Z,0
2017-01-11T05:19:09.228Z,0
2017-01-11T05:20:19.377Z,0
2017-01-11T05:21:29.146Z,0
2017-01-11T05:22:38.435Z,0
2017-01-11T05:23:49.053Z,0
2017-01-11T05:24:58.330Z,0
2017-01-11T05:26:07.611Z,0
2017-01-11T05:27:17.820Z,0
2017-01-11T05:28:27.097Z,0
2017-01-11T05:29:36.806Z,0
2017-01-11T05:30:46.524Z,0
2017-01-11T05:31:55.801Z,0
2017-01-11T05:33:06.446Z,0
2017-01-11T05:34:16.163Z,0
2017-01-11T05:35:25.440Z,0
2017-01-11T05:36:35.161Z,0
2017-01-11T05:37:44.882Z,0
2017-01-11T05:38:54.668Z,0
2017-01-11T05:40:04.390Z,0
2017-01-11T05:41:14.122Z,0
2017-01-11T05:42:23.391Z,0
2017-01-11T05:43:32.684Z,0
2017-01-11T05:44:42.457Z,0
2017-01-11T05:45:52.622Z,0
2017-01-11T05:47:02.335Z,0
2017-01-11T05:48:11.620Z,0
2017-01-11T05:49:21.778Z,0
2017-01-11T05:50:31.539Z,0
2017-01-11T05:51:41.692Z,0
2017-01-11T05:52:51.405Z,0
2017-01-11T05:54:01.134Z,0
2017-01-11T05:55:10.847Z,0
2017-01-11T05:56:20.172Z,0
2017-01-11T05:57:29.901Z,0
2017-01-11T05:58:39.642Z,0
2017-01-11T05:59:49.355Z,0
2017-01-11T06:00:59.072Z,0
2017-01-11T06:02:08.838Z,0
2017-01-11T06:03:18.111Z,0
2017-01-11T06:04:27.828Z,0
2017-01-11T06:05:37.545Z,0
2017-01-11T06:06:47.258Z,0
2017-01-11T06:07:56.587Z,0
2017-01-11T06:09:05.860Z,0
2017-01-11T06:10:15.133Z,0
2017-01-11T06:11:24.415Z,0
2017-01-11T06:12:34.132Z,0
2017-01-11T06:13:44.353Z,0
2017-01-11T06:14:53.630Z,0
2017-01-11T06:16:03.351Z,0
2017-01-11T06:17:13.940Z,0
2017-01-11T06:18:23.663Z,0
2017-01-11T06:19:33.002Z,0
2017-01-11T06:20:42.720Z,0
2017-01-11T06:21:53.308Z,0
2017-01-11T06:23:03.038Z,0
2017-01-11T06:24:12.761Z,0
2017-01-11T06:25:22.552Z,0
2017-01-11T06:26:32.266Z,0
2017-01-11T06:27:41.547Z,0
2017-01-11T06:28:51.271Z,0
2017-01-11T06:30:00.997Z,0
2017-01-11T06:31:10.321Z,0
2017-01-11T06:32:20.031Z,0
2017-01-11T06:33:29.304Z,0
2017-01-11T06:34:39.473Z,0
2017-01-11T06:35:49.630Z,0
2017-01-11T06:37:00.275Z,0
2017-01-11T06:38:09.552Z,0
2017-01-11T06:39:18.833Z,0
2017-01-11T06:40:28.539Z,0
2017-01-11T06:41:38.256Z,0
2017-01-11T06:42:48.460Z,0
2017-01-11T06:43:58.166Z,0
2017-01-11T06:45:07.443Z,0
2017-01-11T06:46:17.160Z,0
2017-01-11T06:47:27.745Z,0
2017-01-11T06:48:37.943Z,0
2017-01-11T06:49:47.659Z,0
2017-01-11T06:50:57.372Z,0
2017-01-11T06:52:06.654Z,0
2017-01-11T06:53:16.831Z,0
2017-01-11T06:54:27.040Z,0
2017-01-11T06:55:36.313Z,0
2017-01-11T06:56:45.594Z,0
2017-01-11T06:57:54.876Z,0
2017-01-11T06:59:04.596Z,0
2017-01-11T07:00:13.922Z,0
2017-01-11T07:01:24.079Z,0
2017-01-11T07:02:33.804Z,0
2017-01-11T07:03:43.513Z,0
2017-01-11T07:04:52.782Z,0
2017-01-11T07:06:02.547Z,0
2017-01-11T07:07:12.708Z,0
2017-01-11T07:08:21.986Z,0
2017-01-11T07:09:31.286Z,0
2017-01-11T07:10:41.004Z,0
2017-01-11T07:11:51.209Z,0
2017-01-11T07:13:00.922Z,0
2017-01-11T07:14:11.079Z,0
2017-01-11T07:15:20.792Z,0
2017-01-11T07:16:30.950Z,0
2017-01-11T07:17:41.162Z,0
2017-01-11T07:18:51.316Z,0
2017-01-11T07:20:01.477Z,0
2017-01-11T07:21:11.634Z,0
2017-01-11T07:22:21.359Z,0
2017-01-11T07:23:30.688Z,0
2017-01-11T07:24:40.845Z,0
2017-01-11T07:25:50.558Z,0
2017-01-11T07:27:00.287Z,0
2017-01-11T07:28:10.440Z,0
2017-01-11T07:29:20.210Z,0
2017-01-11T07:30:30.371Z,0
2017-01-11T07:31:40.092Z,0
2017-01-11T07:32:49.813Z,0
2017-01-11T07:33:59.534Z,0
2017-01-11T07:35:09.764Z,0
2017-01-11T07:36:19.481Z,0
2017-01-11T07:37:28.762Z,0
2017-01-11T07:38:38.043Z,0
2017-01-11T07:39:47.752Z,0
2017-01-11T07:40:57.957Z,5
2017-01-11T07:42:08.143Z,5
2017-01-11T07:43:17.863Z,5
2017-01-11T07:44:27.585Z,5
2017-01-11T07:45:36.858Z,5
2017-01-11T07:46:46.183Z,5
2017-01-11T07:47:55.908Z,5
2017-01-11T07:49:06.945Z,5
2017-01-11T07:50:17.103Z,5
2017-01-11T07:51:26.375Z,5
2017-01-11T07:52:36.149Z,5
2017-01-11T07:53:45.870Z,5
2017-01-11T07:54:55.143Z,5
2017-01-11T07:56:04.856Z,5
2017-01-11T07:57:14.157Z,5
2017-01-11T07:58:23.486Z,5
2017-01-11T07:59:33.640Z,5
2017-01-11T08:00:43.801Z,5
2017-01-11T08:01:53.514Z,5
2017-01-11T08:03:03.671Z,5
2017-01-11T08:04:13.877Z,5
2017-01-11T08:05:24.025Z,5
2017-01-11T08:06:34.187Z,5
2017-01-11T08:07:43.911Z,5
2017-01-11T08:08:53.189Z,5
2017-01-11T08:10:02.670Z,5
2017-01-11T08:11:12.387Z,5
2017-01-11T08:12:22.116Z,5
2017-01-11T08:13:32.729Z,5
2017-01-11T08:14:43.334Z,5
2017-01-11T08:15:53.567Z,5
2017-01-11T08:17:02.865Z,5
2017-01-11T08:18:12.582Z,10
2017-01-11T08:19:21.871Z,10
2017-01-11T08:20:32.460Z,10
2017-01-11T08:21:41.793Z,10
2017-01-11T08:22:51.982Z,10
2017-01-11T08:24:01.283Z,10
2017-01-11T08:25:10.993Z,10
2017-01-11T08:26:21.150Z,10
2017-01-11T08:27:30.477Z,15
2017-01-11T08:28:39.756Z,15
2017-01-11T08:29:49.474Z,15
2017-01-11T08:30:59.202Z,15
2017-01-11T08:32:08.919Z,15
2017-01-11T08:33:18.248Z,15
2017-01-11T08:34:27.526Z,15
2017-01-11T08:35:36.803Z,15
2017-01-11T08:36:46.520Z,20
2017-01-11T08:37:56.677Z,20
2017-01-11T08:39:06.895Z,25
2017-01-11T08:40:17.056Z,25
2017-01-11T08:41:26.773Z,25
2017-01-11T08:42:37.366Z,20
2017-01-11T08:43:46.639Z,15
2017-01-11T08:44:56.842Z,20
2017-01-11T08:46:06.122Z,20
2017-01-11T08:47:15.830Z,20
2017-01-11T08:48:25.103Z,20
2017-01-11T08:49:35.697Z,20
2017-01-11T08:50:45.458Z,20
2017-01-11T08:51:55.171Z,20
2017-01-11T08:53:04.893Z,25
2017-01-11T08:54:14.618Z,25
2017-01-11T08:55:24.775Z,25
2017-01-11T08:56:34.536Z,30
2017-01-11T08:57:44.249Z,25
2017-01-11T08:58:53.975Z,25
2017-01-11T09:00:03.260Z,20
2017-01-11T09:01:12.969Z,25
2017-01-11T09:02:23.610Z,20
2017-01-11T09:03:33.327Z,25
2017-01-11T09:04:43.036Z,15
2017-01-11T09:05:52.329Z,20
2017-01-11T09:07:01.611Z,25
2017-01-11T09:08:11.820Z,30
2017-01-11T09:09:22.413Z,30
2017-01-11T09:10:32.122Z,35
2017-01-11T09:11:41.427Z,40
2017-01-11T09:12:51.152Z,35
2017-01-11T09:14:01.361Z,40
2017-01-11T09:15:10.643Z,40
2017-01-11T09:16:20.800Z,35
2017-01-11T09:17:30.081Z,30
2017-01-11T09:18:40.239Z,30
2017-01-11T09:19:49.999Z,30
2017-01-11T09:20:59.721Z,30
2017-01-11T09:22:09.438Z,30
2017-01-11T09:23:19.603Z,30
2017-01-11T09:24:29.320Z,35
2017-01-11T09:25:39.537Z,40
2017-01-11T09:26:49.251Z,40
2017-01-11T09:27:58.526Z,40
2017-01-11T09:29:09.129Z,45
2017-01-11T09:30:18.855Z,35
2017-01-11T09:31:28.627Z,25
2017-01-11T09:32:37.905Z,30
2017-01-11T09:33:47.214Z,30
2017-01-11T09:34:56.923Z,30
2017-01-11T09:36:06.644Z,25
2017-01-11T09:37:15.997Z,25
2017-01-11T09:38:26.603Z,25
2017-01-11T09:39:36.335Z,25
2017-01-11T09:40:46.049Z,25
2017-01-11T09:41:56.210Z,20
2017-01-11T09:43:05.541Z,20
2017-01-11T09:44:14.832Z,15
2017-01-11T09:45:24.977Z,15
2017-01-11T09:46:34.687Z,15
2017-01-11T09:47:43.971Z,15
2017-01-11T09:48:53.732Z,15
2017-01-11T09:50:03.450Z,15
2017-01-11T09:51:13.167Z,20
2017-01-11T09:52:22.440Z,25
2017-01-11T09:53:32.150Z,20
2017-01-11T09:54:41.927Z,20
2017-01-11T09:55:51.667Z,25
2017-01-11T09:57:00.941Z,25
2017-01-11T09:58:10.650Z,25
2017-01-11T09:59:19.927Z,30
2017-01-11T10:00:29.252Z,25
2017-01-11T10:01:39.858Z,30
2017-01-11T10:02:49.139Z,35
2017-01-11T10:04:00.172Z,35
2017-01-11T10:05:09.893Z,35
2017-01-11T10:06:19.655Z,35
2017-01-11T10:07:29.808Z,35
2017-01-11T10:08:39.085Z,30
2017-01-11T10:09:49.246Z,30
2017-01-11T10:10:59.403Z,30
2017-01-11T10:12:09.168Z,30
2017-01-11T10:13:18.454Z,25
2017-01-11T10:14:27.746Z,25
2017-01-11T10:15:37.463Z,20
2017-01-11T10:16:47.175Z,20
2017-01-11T10:17:57.817Z,20
2017-01-11T10:19:07.529Z,25
2017-01-11T10:20:17.247Z,35
2017-01-11T10:21:26.528Z,25
2017-01-11T10:22:36.685Z,25
2017-01-11T10:23:46.450Z,25
2017-01-11T10:24:55.723Z,45
2017-01-11T10:26:05.012Z,65
2017-01-11T10:27:14.737Z,65
2017-01-11T10:28:24.022Z,30
2017-01-11T10:29:34.236Z,30
2017-01-11T10:30:44.745Z,25
2017-01-11T10:31:54.925Z,25
2017-01-11T10:33:04.206Z,25
2017-01-11T10:34:13.487Z,20
2017-01-11T10:35:23.272Z,25
2017-01-11T10:36:32.997Z,25
2017-01-11T10:37:42.275Z,25
2017-01-11T10:38:51.993Z,20
2017-01-11T10:40:01.273Z,25
2017-01-11T10:41:11.046Z,25
2017-01-11T10:42:23.139Z,20
2017-01-11T10:43:34.524Z,15
2017-01-11T10:44:46.977Z,15
2017-01-11T10:45:59.394Z,15
2017-01-11T10:47:09.603Z,20
2017-01-11T10:48:19.761Z,25
2017-01-11T10:49:29.482Z,30
2017-01-11T10:50:39.635Z,25
2017-01-11T10:51:49.348Z,20
2017-01-11T10:53:00.005Z,25
2017-01-11T10:54:09.726Z,30
2017-01-11T10:55:19.440Z,25
2017-01-11T10:56:29.158Z,25
2017-01-11T10:57:38.442Z,15
2017-01-11T10:58:48.658Z,15
2017-01-11T10:59:59.796Z,20
2017-01-11T11:01:10.718Z,25
2017-01-11T11:02:20.439Z,15
2017-01-11T11:03:33.164Z,15
2017-01-11T11:04:44.093Z,15
2017-01-11T11:05:55.439Z,20
2017-01-11T11:07:06.947Z,15
2017-01-11T11:08:17.877Z,20
2017-01-11T11:09:27.874Z,20
2017-01-11T11:10:39.983Z,20
2017-01-11T11:11:51.700Z,15
2017-01-11T11:13:01.593Z,15
2017-01-11T11:14:14.151Z,20
2017-01-11T11:15:25.168Z,20
2017-01-11T11:16:36.837Z,15
2017-01-11T11:17:49.503Z,10
2017-01-11T11:19:02.200Z,15
2017-01-11T11:20:14.157Z,20
2017-01-11T11:21:25.854Z,15
2017-01-11T11:22:36.675Z,15
2017-01-11T11:23:47.673Z,15
2017-01-11T11:24:59.274Z,30
2017-01-11T11:26:09.835Z,25
2017-01-11T11:27:20.013Z,25
2017-01-11T11:28:29.994Z,20
2017-01-11T11:29:40.154Z,20
2017-01-11T11:30:49.864Z,20
2017-01-11T11:31:59.145Z,25
2017-01-11T11:33:08.907Z,20
2017-01-11T11:34:18.640Z,15
2017-01-11T11:35:28.797Z,20
2017-01-11T11:36:38.955Z,25
2017-01-11T11:37:49.559Z,30
2017-01-11T11:38:59.761Z,20
2017-01-11T11:40:09.482Z,25
2017-01-11T11:41:19.199Z,20
2017-01-11T11:42:29.796Z,25
2017-01-11T11:43:39.949Z,25
2017-01-11T11:44:51.559Z,25
2017-01-11T11:46:01.625Z,20
2017-01-11T11:47:11.261Z,20
2017-01-11T11:48:22.207Z,25
2017-01-11T11:49:34.036Z,25
2017-01-11T11:50:45.861Z,30
2017-01-11T11:51:55.886Z,35
2017-01-11T11:53:06.619Z,30
2017-01-11T11:54:17.809Z,35
2017-01-11T11:55:28.602Z,25
2017-01-11T11:56:38.787Z,20
2017-01-11T11:57:48.180Z,30
2017-01-11T11:58:57.898Z,25
2017-01-11T12:00:09.835Z,30
2017-01-11T12:01:20.880Z,30
2017-01-11T12:02:31.282Z,35
2017-01-11T12:03:42.619Z,35
2017-01-11T12:04:54.836Z,25
2017-01-11T12:06:06.165Z,30
2017-01-11T12:07:16.986Z,25
2017-01-11T12:08:29.284Z,35
2017-01-11T12:09:40.141Z,40
2017-01-11T12:10:51.002Z,45
2017-01-11T12:12:01.832Z,20
2017-01-11T12:13:12.664Z,35
2017-01-11T12:14:24.266Z,50
2017-01-11T12:15:35.431Z,40
2017-01-11T12:16:45.788Z,40
2017-01-11T12:17:55.498Z,30
2017-01-11T12:19:05.219Z,20
2017-01-11T12:20:17.504Z,20
2017-01-11T12:21:28.393Z,25
2017-01-11T12:22:39.394Z,35
2017-01-11T12:23:52.200Z,30
2017-01-11T12:25:02.549Z,25
2017-01-11T12:26:14.566Z,20
2017-01-11T12:27:25.403Z,15
2017-01-11T12:28:35.960Z,20
2017-01-11T12:29:46.078Z,20
2017-01-11T12:30:56.007Z,20
2017-01-11T12:32:06.304Z,20
2017-01-11T12:33:16.074Z,25
2017-01-11T12:34:25.871Z,25
2017-01-11T12:35:35.964Z,25
2017-01-11T12:36:46.577Z,25
2017-01-11T12:37:57.430Z,30
2017-01-11T12:39:07.148Z,25
2017-01-11T12:40:16.869Z,25
2017-01-11T12:41:28.438Z,30
2017-01-11T12:42:38.472Z,20
2017-01-11T12:43:48.468Z,25
2017-01-11T12:44:58.389Z,25
2017-01-11T12:46:09.198Z,20
2017-01-11T12:47:19.980Z,25
2017-01-11T12:48:30.333Z,20
2017-01-11T12:49:40.178Z,25
2017-01-11T12:50:50.360Z,30
2017-01-11T12:52:00.444Z,35
2017-01-11T12:53:12.030Z,35
2017-01-11T12:54:22.831Z,30
2017-01-11T12:55:33.468Z,35
2017-01-11T12:56:45.038Z,35
2017-01-11T12:57:54.772Z,30
2017-01-11T12:59:05.752Z,30
2017-01-11T13:00:15.473Z,30
2017-01-11T13:01:25.274Z,30
2017-01-11T13:02:36.340Z,30
2017-01-11T13:03:48.405Z,25
2017-01-11T13:05:00.297Z,25
2017-01-11T13:06:11.487Z,25
2017-01-11T13:07:23.140Z,25
2017-01-11T13:08:33.317Z,30
2017-01-11T13:09:45.050Z,25
2017-01-11T13:10:57.028Z,20
2017-01-11T13:12:07.685Z,20
2017-01-11T13:13:18.806Z,20
2017-01-11T13:14:30.103Z,15
2017-01-11T13:15:40.921Z,15
2017-01-11T13:16:52.378Z,10
2017-01-11T13:18:04.495Z,15
2017-01-11T13:19:15.672Z,20
2017-01-11T13:20:27.173Z,15
2017-01-11T13:21:37.546Z,20
2017-01-11T13:22:47.376Z,20
2017-01-11T13:23:57.560Z,15
2017-01-11T13:25:08.822Z,15
2017-01-11T13:26:19.623Z,20
2017-01-11T13:27:30.469Z,20
2017-01-11T13:28:42.690Z,20
2017-01-11T13:29:53.027Z,20
2017-01-11T13:31:05.784Z,20
2017-01-11T13:32:17.883Z,20
2017-01-11T13:33:28.402Z,15
2017-01-11T13:34:38.140Z,15
2017-01-11T13:35:50.261Z,10
2017-01-11T13:37:01.114Z,15
2017-01-11T13:38:12.819Z,15
2017-01-11T13:39:25.277Z,15
2017-01-11T13:40:35.806Z,15
2017-01-11T13:41:45.907Z,15
2017-01-11T13:42:56.056Z,15
2017-01-11T13:44:06.265Z,25
2017-01-11T13:45:18.594Z,25
2017-01-11T13:46:32.372Z,25
2017-01-11T13:47:43.432Z,25
2017-01-11T13:48:54.870Z,25
2017-01-11T13:50:05.591Z,20
2017-01-11T13:51:16.852Z,20
2017-01-11T13:52:27.845Z,15
2017-01-11T13:53:41.683Z,15
2017-01-11T13:54:52.731Z,15
2017-01-11T13:56:03.229Z,15
2017-01-11T13:57:14.130Z,15
2017-01-11T13:58:25.095Z,20
2017-01-11T13:59:36.076Z,15
2017-01-11T14:00:47.165Z,15
2017-01-11T14:01:57.623Z,15
2017-01-11T14:03:07.788Z,10
2017-01-11T14:04:17.513Z,5
2017-01-11T14:05:28.994Z,5
2017-01-11T14:06:39.963Z,5
2017-01-11T14:07:52.340Z,5
2017-01-11T14:09:02.697Z,5
2017-01-11T14:10:13.119Z,0
2017-01-11T14:11:24.160Z,0
2017-01-11T14:12:36.089Z,0
2017-01-11T14:13:46.938Z,0
2017-01-11T14:14:58.699Z,0
2017-01-11T14:16:09.556Z,5
2017-01-11T14:17:21.337Z,5
2017-01-11T14:18:32.767Z,5
2017-01-11T14:19:44.095Z,5
2017-01-11T14:20:54.553Z,5
2017-01-11T14:22:06.591Z,5
2017-01-11T14:23:16.872Z,5
2017-01-11T14:24:27.437Z,5
2017-01-11T14:25:37.202Z,10
2017-01-11T14:26:47.367Z,10
2017-01-11T14:27:57.084Z,5
2017-01-11T14:29:06.805Z,10
2017-01-11T14:30:16.974Z,20
2017-01-11T14:31:27.012Z,20
2017-01-11T14:32:38.345Z,10
2017-01-11T14:33:49.906Z,10
2017-01-11T14:35:01.919Z,10
2017-01-11T14:36:11.845Z,10
2017-01-11T14:37:23.706Z,10
2017-01-11T14:38:34.407Z,10
2017-01-11T14:39:45.444Z,10
2017-01-11T14:40:56.263Z,10
2017-01-11T14:42:06.550Z,10
2017-01-11T14:43:17.331Z,10
2017-01-11T14:44:27.061Z,5
2017-01-11T14:45:37.674Z,5
2017-01-11T14:46:47.903Z,5
2017-01-11T14:48:00.540Z,5
2017-01-11T14:49:10.721Z,5
2017-01-11T14:50:20.998Z,5
2017-01-11T14:51:31.163Z,5
2017-01-11T14:52:40.891Z,5
2017-01-11T14:53:52.107Z,5
2017-01-11T14:55:03.683Z,5
2017-01-11T14:56:13.852Z,5
2017-01-11T14:57:25.437Z,5
2017-01-11T14:58:35.251Z,5
2017-01-11T14:59:45.335Z,5
2017-01-11T15:00:57.893Z,5
2017-01-11T15:02:08.362Z,5
2017-01-11T15:03:19.011Z,5
2017-01-11T15:04:31.540Z,5
2017-01-11T15:05:42.498Z,5
2017-01-11T15:06:52.363Z,0
2017-01-11T15:08:03.076Z,0
2017-01-11T15:09:14.657Z,0
2017-01-11T15:10:24.178Z,0
2017-01-11T15:11:34.348Z,0
2017-01-11T15:12:44.077Z,0
2017-01-11T15:13:53.549Z,0
2017-01-11T15:15:05.655Z,0
2017-01-11T15:16:16.352Z,0
2017-01-11T15:17:28.277Z,0
2017-01-11T15:18:40.934Z,0
2017-01-11T15:19:51.004Z,0
2017-01-11T15:21:01.313Z,0
2017-01-11T15:22:11.467Z,0
2017-01-11T15:23:21.507Z,0
2017-01-11T15:24:32.924Z,0
2017-01-11T15:25:44.170Z,0
2017-01-11T15:26:54.835Z,0
2017-01-11T15:28:07.288Z,0
2017-01-11T15:29:18.785Z,0
2017-01-11T15:30:29.562Z,0
2017-01-11T15:31:39.907Z,0
2017-01-11T15:32:49.657Z,0
2017-01-11T15:34:02.529Z,0
2017-01-11T15:35:14.815Z,0
2017-01-11T15:36:26.608Z,0
2017-01-11T15:37:37.101Z,0
2017-01-11T15:38:46.974Z,0
2017-01-11T15:40:00.539Z,0
2017-01-11T15:41:11.413Z,0
2017-01-11T15:42:23.334Z,0
2017-01-11T15:43:33.266Z,0
2017-01-11T15:44:44.588Z,0
2017-01-11T15:45:55.834Z,0
2017-01-11T15:47:06.130Z,0
2017-01-11T15:48:17.304Z,0
2017-01-11T15:49:29.853Z,0
2017-01-11T15:50:41.378Z,0
2017-01-11T15:51:51.399Z,0
2017-01-11T15:53:02.208Z,0
2017-01-11T15:54:13.326Z,0
2017-01-11T15:55:24.203Z,0
2017-01-11T15:56:36.956Z,0
2017-01-11T15:57:48.365Z,0
2017-01-11T15:58:59.610Z,0
2017-01-11T16:00:11.439Z,0
2017-01-11T16:01:22.501Z,0
2017-01-11T16:02:34.881Z,0
2017-01-11T16:03:45.770Z,0
2017-01-11T16:04:55.503Z,0
2017-01-11T16:06:06.253Z,0
2017-01-11T16:07:16.453Z,0
2017-01-11T16:08:27.938Z,0
2017-01-11T16:09:38.999Z,0
2017-01-11T16:10:49.672Z,0
2017-01-11T16:11:58.957Z,0
2017-01-11T16:13:10.126Z,0
2017-01-11T16:14:24.523Z,0
2017-01-11T16:15:37.328Z,0
2017-01-11T16:16:48.193Z,0
2017-01-11T16:18:01.566Z,0
2017-01-11T16:19:13.559Z,0
2017-01-11T16:20:25.192Z,0
2017-01-11T16:21:36.565Z,0
2017-01-11T16:22:46.746Z,0
2017-01-11T16:23:57.079Z,0
2017-01-11T16:25:08.648Z,0
2017-01-11T16:26:20.062Z,0
2017-01-11T16:27:30.886Z,0
2017-01-11T16:28:41.600Z,0
2017-01-11T16:29:51.965Z,0
2017-01-11T16:31:05.358Z,0
2017-01-11T16:32:15.795Z,0
2017-01-11T16:33:25.512Z,0
2017-01-11T16:34:36.685Z,0
2017-01-11T16:35:46.806Z,0
2017-01-11T16:36:57.972Z,0
2017-01-11T16:38:09.009Z,0
2017-01-11T16:39:22.590Z,0
2017-01-11T16:40:33.635Z,0
2017-01-11T16:41:45.932Z,0
2017-01-11T16:42:58.889Z,0
2017-01-11T16:44:08.970Z,0
2017-01-11T16:45:19.423Z,0
2017-01-11T16:46:30.764Z,0
2017-01-11T16:47:40.689Z,0
2017-01-11T16:48:52.059Z,0
2017-01-11T16:50:01.336Z,0
2017-01-11T16:51:12.289Z,0
2017-01-11T16:52:25.407Z,0
2017-01-11T16:53:35.935Z,0
2017-01-11T16:54:45.704Z,0
2017-01-11T16:55:58.897Z,0
2017-01-11T16:57:10.426Z,0
2017-01-11T16:58:20.663Z,0
2017-01-11T16:59:31.920Z,0
2017-01-11T17:00:42.349Z,0
2017-01-11T17:01:54.990Z,0
2017-01-11T17:03:06.168Z,0
2017-01-11T17:04:16.189Z,0
2017-01-11T17:05:27.130Z,0
2017-01-11T17:06:39.355Z,0