createdAt,value
2023-03-18T00:02:06.480Z,100877.03
2023-03-18T00:04:35.073Z,100864.50
2023-03-18T00:07:03.448Z,100877.50
2023-03-18T00:09:32.433Z,100875.50
2023-03-18T00:12:02.140Z,100875.19
2023-03-18T00:14:30.586Z,100880.69
2023-03-18T00:16:58.939Z,100877.69
2023-03-18T00:19:27.433Z,100831.47
2023-03-18T00:21:55.833Z,100879.88
2023-03-18T00:24:24.204Z,100861.16
2023-03-18T00:26:52.708Z,100869.50
2023-03-18T00:29:22.759Z,100878.56
2023-03-18T00:31:51.331Z,100858.84
2023-03-18T00:34:20.552Z,100887.75
2023-03-18T00:36:51.116Z,100884.75
2023-03-18T00:39:26.161Z,100879.44
2023-03-18T00:41:56.712Z,100853.72
2023-03-18T00:44:27.366Z,100846.38
2023-03-18T00:46:55.889Z,100881.13
2023-03-18T00:49:24.295Z,100881.75
2023-03-18T00:51:53.158Z,100879.41
2023-03-18T00:54:22.497Z,100875.72
2023-03-18T00:56:50.895Z,100859.53
2023-03-18T00:59:19.647Z,100874.59
2023-03-18T01:01:49.668Z,100877.59
2023-03-18T01:04:18.719Z,100881.94
2023-03-18T01:06:47.824Z,100878.25
2023-03-18T01:09:16.607Z,100881.75
2023-03-18T01:11:45.025Z,100888.09
2023-03-18T01:14:13.454Z,100876.59
2023-03-18T01:16:42.081Z,100883.78
2023-03-18T01:19:11.932Z,100883.47
2023-03-18T01:21:40.622Z,100885.47
2023-03-18T01:24:10.360Z,100887.78
2023-03-18T01:26:39.409Z,100894.31
2023-03-18T01:29:07.930Z,100884.09
2023-03-18T01:31:36.512Z,100879.44
2023-03-18T01:34:12.183Z,100875.22
2023-03-18T01:36:48.516Z,100881.25
2023-03-18T01:39:18.603Z,100861.91
2023-03-18T01:41:49.094Z,100889.78
2023-03-18T01:44:25.855Z,100890.63
2023-03-18T01:46:56.904Z,100886.09
2023-03-18T01:49:32.779Z,100858.41
2023-03-18T01:52:09.482Z,100866.75
2023-03-18T01:54:43.649Z,100884.47
2023-03-18T01:57:12.835Z,100855.91
2023-03-18T01:59:43.443Z,100862.78
2023-03-18T02:02:15.549Z,100884.47
2023-03-18T02:04:49.145Z,100871.47
2023-03-18T02:07:20.816Z,100873.81
2023-03-18T02:09:51.713Z,100889.00
2023-03-18T02:12:27.915Z,100888.66
2023-03-18T02:15:00.788Z,100861.06
2023-03-18T02:17:34.273Z,100886.47
2023-03-18T02:20:17.464Z,100890.00
2023-03-18T02:22:52.176Z,100893.00
2023-03-18T02:25:35.105Z,100895.34
2023-03-18T02:28:11.124Z,100901.53
2023-03-18T02:30:44.867Z,100871.28
2023-03-18T02:33:18.281Z,100872.44
2023-03-18T02:35:51.856Z,100889.69
2023-03-18T02:38:20.458Z,100894.34
2023-03-18T02:40:50.291Z,100887.00
2023-03-18T02:43:27.279Z,100876.16
2023-03-18T02:46:30.960Z,100901.19
2023-03-18T02:49:01.809Z,100874.81
2023-03-18T02:51:32.221Z,100856.78
2023-03-18T02:54:06.495Z,100905.38
2023-03-18T02:56:35.265Z,100905.72
2023-03-18T02:59:05.662Z,100910.22
2023-03-18T03:01:35.611Z,100889.00
2023-03-18T03:04:06.893Z,100919.56
2023-03-18T03:06:37.197Z,100923.94
2023-03-18T03:09:06.861Z,100923.94
2023-03-18T03:11:37.428Z,100923.06
2023-03-18T03:14:16.875Z,100924.94
2023-03-18T03:16:47.424Z,100907.88
2023-03-18T03:19:16.053Z,100930.59
2023-03-18T03:21:44.498Z,100923.09
2023-03-18T03:24:13.244Z,100929.63
2023-03-18T03:26:41.722Z,100934.63
2023-03-18T03:29:10.264Z,100932.44
2023-03-18T03:31:40.074Z,100938.31
2023-03-18T03:34:08.866Z,100938.13
2023-03-18T03:36:38.306Z,100941.81
2023-03-18T03:39:07.237Z,100937.31
2023-03-18T03:41:36.875Z,100903.19
2023-03-18T03:44:05.322Z,100945.00
2023-03-18T03:46:33.726Z,100942.34
2023-03-18T03:49:03.812Z,100937.31
2023-03-18T03:51:32.362Z,100949.84
2023-03-18T03:54:01.972Z,100944.19
2023-03-18T03:56:31.483Z,100931.47
2023-03-18T03:59:00.657Z,100925.75
2023-03-18T04:01:44.625Z,100911.22
2023-03-18T04:04:15.592Z,100958.03
2023-03-18T04:06:44.849Z,100950.19
2023-03-18T04:09:13.648Z,100951.69
2023-03-18T04:11:43.098Z,100932.47
2023-03-18T04:14:11.662Z,100951.34
2023-03-18T04:16:40.577Z,100888.00
2023-03-18T04:19:10.730Z,100953.53
2023-03-18T04:21:40.451Z,100961.22
2023-03-18T04:24:09.812Z,100961.88
2023-03-18T04:26:38.491Z,100963.56
2023-03-18T04:29:07.226Z,100938.50
2023-03-18T04:31:36.045Z,100946.50
2023-03-18T04:34:04.763Z,100949.81
2023-03-18T04:36:33.667Z,100936.28
2023-03-18T04:39:04.707Z,100965.22
2023-03-18T04:41:34.182Z,100968.75
2023-03-18T04:44:05.739Z,100972.53
2023-03-18T04:46:42.139Z,100982.25
2023-03-18T04:49:10.665Z,100984.78
2023-03-18T04:51:39.210Z,100986.75
2023-03-18T04:54:13.618Z,100981.91
2023-03-18T04:56:43.703Z,100984.25
2023-03-18T04:59:12.156Z,100986.44
2023-03-18T05:01:40.514Z,100982.09
2023-03-18T05:04:09.346Z,100989.44
2023-03-18T05:06:47.798Z,100990.94
2023-03-18T05:09:19.586Z,100989.94
2023-03-18T05:11:48.144Z,100989.28
2023-03-18T05:14:33.349Z,100990.41
2023-03-18T05:17:04.690Z,100995.91
2023-03-18T05:19:35.826Z,100967.94
2023-03-18T05:22:18.544Z,100998.66
2023-03-18T05:24:50.775Z,100985.59
2023-03-18T05:27:21.335Z,100928.94
2023-03-18T05:29:59.249Z,100984.75
2023-03-18T05:32:53.912Z,100981.69
2023-03-18T05:35:30.494Z,100953.38
2023-03-18T05:37:58.963Z,100989.78
2023-03-18T05:40:28.995Z,100955.28
2023-03-18T05:43:17.592Z,100987.69
2023-03-18T05:45:52.267Z,101000.59
2023-03-18T05:48:25.682Z,101002.72
2023-03-18T05:50:59.604Z,100972.88
2023-03-18T05:53:32.094Z,101006.50
2023-03-18T05:56:12.373Z,101002.75
2023-03-18T05:58:40.775Z,100954.75
2023-03-18T06:01:25.985Z,100987.66
2023-03-18T06:03:55.229Z,101022.50
2023-03-18T06:06:23.769Z,101025.63
2023-03-18T06:08:52.726Z,101031.50
2023-03-18T06:11:23.342Z,101019.47
2023-03-18T06:13:53.288Z,101021.72
2023-03-18T06:16:23.278Z,100990.81
2023-03-18T06:18:54.371Z,101027.53
2023-03-18T06:21:22.818Z,101024.09
2023-03-18T06:23:51.533Z,101019.25
2023-03-18T06:26:20.023Z,101043.53
2023-03-18T06:28:51.655Z,101041.09
2023-03-18T06:31:20.169Z,101031.91
2023-03-18T06:33:49.652Z,101042.38
2023-03-18T06:36:19.443Z,101039.97
2023-03-18T06:38:50.920Z,101050.06
2023-03-18T06:41:20.336Z,101027.97
2023-03-18T06:44:10.500Z,101061.69
2023-03-18T06:46:38.961Z,101058.94
2023-03-18T06:49:07.811Z,101065.03
2023-03-18T06:51:42.244Z,101071.34
2023-03-18T06:54:10.714Z,101066.28
2023-03-18T06:56:41.751Z,101069.09
2023-03-18T06:59:19.206Z,101058.72
2023-03-18T07:01:49.407Z,101021.59
2023-03-18T07:04:20.851Z,101070.66
2023-03-18T07:06:49.416Z,101071.00
2023-03-18T07:09:18.793Z,101071.19
2023-03-18T07:11:53.639Z,101050.38
2023-03-18T07:14:24.939Z,101061.75
2023-03-18T07:16:53.261Z,101076.53
2023-03-18T07:19:22.155Z,101078.84
2023-03-18T07:21:50.526Z,101048.13
2023-03-18T07:24:21.222Z,101093.28
2023-03-18T07:26:51.799Z,101067.63
2023-03-18T07:29:20.896Z,101092.75
2023-03-18T07:31:51.260Z,101075.63
2023-03-18T07:34:21.212Z,101071.75
2023-03-18T07:36:49.610Z,101099.13
2023-03-18T07:39:18.006Z,101087.84
2023-03-18T07:41:46.390Z,101080.81
2023-03-18T07:44:22.388Z,101094.00
2023-03-18T07:46:52.232Z,101101.63
2023-03-18T07:49:20.674Z,101094.66
2023-03-18T07:51:49.044Z,101104.25
2023-03-18T07:54:18.091Z,101110.78
2023-03-18T07:56:46.687Z,101103.63
2023-03-18T08:01:46.965Z,101098.34
2023-03-18T08:04:16.763Z,101092.66
2023-03-18T08:06:45.287Z,101090.84
2023-03-18T08:09:13.849Z,101086.34
2023-03-18T08:11:42.477Z,101079.25
2023-03-18T08:14:11.072Z,101089.41
2023-03-18T08:16:39.582Z,101079.34
2023-03-18T08:19:08.320Z,101089.03
2023-03-18T08:21:38.235Z,101077.50
2023-03-18T08:24:07.552Z,101099.56
2023-03-18T08:26:36.413Z,101107.09
2023-03-18T08:29:04.907Z,101103.06
2023-03-18T08:31:33.350Z,101100.88
2023-03-18T08:34:01.849Z,101105.06
2023-03-18T08:36:30.228Z,101114.81
2023-03-18T08:39:00.113Z,101104.63
2023-03-18T08:41:28.809Z,101109.94
2023-03-18T08:43:57.494Z,101114.34
2023-03-18T08:46:26.172Z,101115.06
2023-03-18T08:48:55.176Z,101121.63
2023-03-18T08:51:23.883Z,101134.88
2023-03-18T08:53:52.660Z,101109.91
2023-03-18T08:56:22.798Z,101142.75
2023-03-18T08:58:51.265Z,101142.22
2023-03-18T09:01:21.964Z,101125.81
2023-03-18T09:03:51.053Z,101128.81
2023-03-18T09:06:20.983Z,101127.13
2023-03-18T09:15:33.301Z,101133.34
2023-03-18T09:18:11.179Z,101140.34
2023-03-18T09:20:40.409Z,101122.91
2023-03-18T09:23:09.070Z,101137.59
2023-03-18T09:25:37.439Z,101090.63
2023-03-18T09:28:06.792Z,101139.88
2023-03-18T09:30:37.129Z,101136.03
2023-03-18T09:33:06.884Z,101136.59
2023-03-18T09:35:36.707Z,101131.59
2023-03-18T09:38:06.676Z,101093.44
2023-03-18T09:40:38.834Z,101114.06
2023-03-18T09:43:26.750Z,101121.38
2023-03-18T09:46:06.903Z,101122.84
2023-03-18T09:48:55.621Z,101098.34
2023-03-18T09:51:37.307Z,101112.97
2023-03-18T09:54:13.095Z,101099.72
2023-03-18T09:56:42.250Z,101114.81
2023-03-18T09:59:21.560Z,101060.28
2023-03-18T10:01:55.696Z,101116.88
2023-03-18T10:04:28.731Z,101129.63
2023-03-18T10:07:05.349Z,101110.94
2023-03-18T10:09:40.903Z,101071.84
2023-03-18T10:12:21.241Z,101146.69
2023-03-18T10:15:02.068Z,101113.66
2023-03-18T10:17:38.878Z,101111.88
2023-03-18T10:20:20.702Z,101148.19
2023-03-18T10:23:10.927Z,101122.88
2023-03-18T10:25:44.813Z,101144.88
2023-03-18T10:28:42.579Z,101149.22
2023-03-18T10:31:29.754Z,101123.66
2023-03-18T10:34:02.747Z,101144.78
2023-03-18T10:36:44.252Z,101105.25
2023-03-18T10:39:16.850Z,101132.13
2023-03-18T10:41:50.100Z,101116.22
2023-03-18T10:44:23.742Z,101134.66
2023-03-18T10:47:01.069Z,101077.88
2023-03-18T10:49:36.056Z,101131.00
2023-03-18T10:52:15.313Z,101123.00
2023-03-18T10:54:50.551Z,101130.66
2023-03-18T10:57:20.251Z,101141.38
2023-03-18T10:59:50.348Z,101134.28
2023-03-18T11:02:23.685Z,101102.72
2023-03-18T11:04:58.912Z,101134.50
2023-03-18T11:07:29.266Z,101130.63
2023-03-18T11:10:15.130Z,101141.28
2023-03-18T11:12:44.899Z,101139.88
2023-03-18T11:15:14.664Z,101132.50
2023-03-18T11:17:44.099Z,101116.22
2023-03-18T11:20:25.347Z,101134.91
2023-03-18T11:22:57.582Z,101096.91
2023-03-18T11:25:29.264Z,101106.00
2023-03-18T11:28:03.521Z,101145.69
2023-03-18T11:30:46.051Z,101134.59
2023-03-18T11:33:17.529Z,101144.03
2023-03-18T11:35:52.829Z,101138.50
2023-03-18T11:38:27.342Z,101138.56
2023-03-18T11:41:07.223Z,101111.72
2023-03-18T11:43:37.961Z,101144.34
2023-03-18T11:46:10.386Z,101151.69
2023-03-18T11:48:41.189Z,101151.28
2023-03-18T11:51:44.642Z,101143.91
2023-03-18T11:54:40.274Z,101111.47
2023-03-18T11:57:16.799Z,101153.44
2023-03-18T12:00:13.194Z,101139.88
2023-03-18T12:03:03.621Z,101148.06
2023-03-18T12:05:53.874Z,101148.53
2023-03-18T12:08:39.552Z,101100.06
2023-03-18T12:11:19.270Z,101125.94
2023-03-18T12:14:01.344Z,101099.84
2023-03-18T12:16:52.405Z,101134.78
2023-03-18T12:19:52.814Z,101134.69
2023-03-18T12:22:55.164Z,101149.91
2023-03-18T12:26:01.833Z,101139.63
2023-03-18T12:28:43.726Z,101139.69
2023-03-18T12:31:37.790Z,101122.16
2023-03-18T12:34:14.939Z,101135.22
2023-03-18T12:36:58.418Z,101139.63
2023-03-18T12:40:06.485Z,101136.00
2023-03-18T12:42:55.708Z,101113.59
2023-03-18T12:45:31.696Z,101143.53
2023-03-18T12:48:05.617Z,101137.78
2023-03-18T12:50:38.910Z,101145.28
2023-03-18T12:53:16.767Z,101117.50
2023-03-18T12:55:49.357Z,101143.47
2023-03-18T12:58:24.269Z,101139.56
2023-03-18T13:01:00.276Z,101132.84
2023-03-18T13:03:35.336Z,101133.13
2023-03-18T13:06:10.231Z,101137.94
2023-03-18T13:09:01.202Z,101126.09
2023-03-18T13:11:52.978Z,101122.38
2023-03-18T13:14:31.352Z,101129.63
2023-03-18T13:17:00.707Z,101108.63
2023-03-18T13:19:29.313Z,101110.88
2023-03-18T13:22:14.530Z,101123.38
2023-03-18T13:25:04.028Z,101130.28
2023-03-18T13:27:53.665Z,101117.78
2023-03-18T13:30:40.980Z,101134.63
2023-03-18T13:33:38.568Z,101125.03
2023-03-18T13:36:43.641Z,101123.59
2023-03-18T13:39:32.808Z,101124.84
2023-03-18T13:42:25.984Z,101134.63
2023-03-18T13:45:06.871Z,101124.19
2023-03-18T13:47:40.353Z,101100.53
2023-03-18T13:50:32.546Z,101120.88
2023-03-18T13:53:03.247Z,101115.47
2023-03-18T13:55:35.278Z,101101.94
2023-03-18T13:58:22.641Z,101110.47
2023-03-18T14:01:29.798Z,101111.53
2023-03-18T14:04:03.119Z,101054.78
2023-03-18T14:06:53.725Z,101079.97
2023-03-18T14:09:37.460Z,101066.19
2023-03-18T14:12:22.285Z,101089.53
2023-03-18T14:15:05.862Z,101087.44
2023-03-18T14:17:48.819Z,101092.00
2023-03-18T14:20:39.201Z,101082.59
2023-03-18T14:23:34.208Z,101072.81
2023-03-18T14:26:05.444Z,101075.38
2023-03-18T14:28:46.037Z,101081.25
2023-03-18T14:31:51.934Z,101084.00
2023-03-18T14:34:33.155Z,101079.66
2023-03-18T14:37:27.991Z,101043.19
2023-03-18T14:40:04.021Z,101037.00
2023-03-18T14:42:46.057Z,101077.25
2023-03-18T14:45:22.210Z,101074.94
2023-03-18T14:47:53.719Z,101055.03
2023-03-18T14:50:32.917Z,101058.78
2023-03-18T14:53:11.474Z,101070.78
2023-03-18T14:55:40.611Z,101064.59
2023-03-18T14:58:17.452Z,101058.81
2023-03-18T15:00:49.843Z,101057.25
2023-03-18T15:03:24.334Z,101041.50
2023-03-18T15:05:58.049Z,101008.94
2023-03-18T15:08:46.339Z,101045.75
2023-03-18T15:11:16.543Z,101041.38
2023-03-18T15:13:46.429Z,101016.19
2023-03-18T15:16:19.829Z,101035.59
2023-03-18T15:18:54.754Z,101018.56
2023-03-18T15:21:27.582Z,101012.16
2023-03-18T15:24:01.140Z,101024.06
2023-03-18T15:26:35.214Z,101007.88
2023-03-18T15:29:25.556Z,101039.72
2023-03-18T15:31:54.243Z,101020.81
2023-03-18T15:34:28.698Z,101028.72
2023-03-18T15:37:00.912Z,101022.44
2023-03-18T15:39:37.787Z,101003.88
2023-03-18T15:42:16.997Z,100954.00
2023-03-18T15:44:46.847Z,101011.41
2023-03-18T15:47:19.276Z,101017.91
2023-03-18T15:49:54.942Z,100996.34
2023-03-18T15:52:27.452Z,101005.94
2023-03-18T15:54:57.883Z,101016.09
2023-03-18T15:57:33.297Z,101013.78
2023-03-18T16:00:02.004Z,101015.88
2023-03-18T16:02:41.903Z,101019.19
2023-03-18T16:05:18.317Z,100970.47
2023-03-18T16:07:47.053Z,101018.06
2023-03-18T16:10:20.424Z,100971.38
2023-03-18T16:12:52.955Z,100982.00
2023-03-18T16:15:24.629Z,100971.50
2023-03-18T16:17:55.394Z,100985.38
2023-03-18T16:20:26.121Z,101000.19
2023-03-18T16:22:55.481Z,100994.81
2023-03-18T16:25:26.536Z,100984.03
2023-03-18T16:27:57.365Z,100978.19
2023-03-18T16:30:28.399Z,100955.53
2023-03-18T16:32:57.944Z,101003.88
2023-03-18T16:35:32.537Z,100998.56
2023-03-18T16:38:01.748Z,101006.66
2023-03-18T16:40:33.088Z,100984.59
2023-03-18T16:43:02.260Z,100999.75
2023-03-18T16:45:33.975Z,100981.81
2023-03-18T16:48:07.134Z,100979.69
2023-03-18T16:50:38.039Z,100950.47
2023-03-18T16:53:17.355Z,101007.19
2023-03-18T16:55:48.217Z,100980.22
2023-03-18T16:58:20.958Z,101011.31
2023-03-18T17:00:49.778Z,101001.91
2023-03-18T17:03:19.777Z,100976.09
2023-03-18T17:05:51.972Z,101021.34
2023-03-18T17:08:21.969Z,100999.34
2023-03-18T17:10:55.381Z,101028.31
2023-03-18T17:13:27.731Z,101029.53
2023-03-18T17:15:56.669Z,101003.63
2023-03-18T17:18:27.847Z,101006.63
2023-03-18T17:20:56.461Z,101031.47
2023-03-18T17:23:27.542Z,101031.25
2023-03-18T17:26:00.327Z,101004.13
2023-03-18T17:28:37.928Z,101032.63
2023-03-18T17:31:06.916Z,101008.03
2023-03-18T17:33:37.653Z,101019.78
2023-03-18T17:36:08.391Z,101016.28
2023-03-18T17:38:37.224Z,101032.31
2023-03-18T17:41:15.881Z,101004.53
2023-03-18T17:43:44.305Z,101033.06
2023-03-18T17:46:12.727Z,101036.06
2023-03-18T17:48:41.552Z,101033.75
2023-03-18T17:51:17.507Z,101010.94
2023-03-18T17:53:47.973Z,101010.78
2023-03-18T17:56:20.767Z,101039.50
2023-03-18T17:58:51.699Z,101046.81
2023-03-18T18:01:24.480Z,101006.78
2023-03-18T18:03:53.633Z,101048.56
2023-03-18T18:06:25.360Z,101010.03
2023-03-18T18:08:56.118Z,101002.25
2023-03-18T18:11:30.327Z,101056.75
2023-03-18T18:14:04.277Z,101029.84
2023-03-18T18:16:32.612Z,101055.41
2023-03-18T18:19:01.133Z,101045.78
2023-03-18T18:21:29.765Z,101015.19
2023-03-18T18:23:58.237Z,101059.66
2023-03-18T18:26:27.956Z,101064.75
2023-03-18T18:28:56.466Z,101071.69
2023-03-18T18:31:25.570Z,101068.28
2023-03-18T18:33:55.840Z,101072.50
2023-03-18T18:36:28.026Z,101070.53
2023-03-18T18:38:56.841Z,101020.84
2023-03-18T18:41:26.079Z,101065.84
2023-03-18T18:43:56.736Z,101001.38
2023-03-18T18:46:26.429Z,101071.16
2023-03-18T18:48:55.241Z,101069.81
2023-03-18T18:51:25.440Z,101032.13
2023-03-18T18:53:55.324Z,101067.81
2023-03-18T18:56:32.172Z,101102.00
2023-03-18T18:59:05.150Z,101127.50
2023-03-18T19:01:33.584Z,101124.56
2023-03-18T19:04:02.925Z,101137.47
2023-03-18T19:06:33.953Z,101137.56
2023-03-18T19:09:05.111Z,101147.38
2023-03-18T19:11:33.486Z,101134.47
2023-03-18T19:14:22.000Z,101137.03
2023-03-18T19:16:50.543Z,101141.88
2023-03-18T19:19:21.684Z,101087.84
2023-03-18T19:21:51.140Z,101129.22
2023-03-18T19:24:29.589Z,101147.66
2023-03-18T19:27:01.414Z,101142.38
2023-03-18T19:29:32.550Z,101134.03
2023-03-18T19:32:02.302Z,101117.19
2023-03-18T19:34:32.646Z,101082.75
2023-03-18T19:37:02.847Z,101107.59
2023-03-18T19:39:32.749Z,101133.91
2023-03-18T19:42:01.200Z,101130.09
2023-03-18T19:44:32.864Z,101132.88
2023-03-18T19:47:01.500Z,101130.47
2023-03-18T19:49:33.592Z,101111.03
2023-03-18T19:52:02.359Z,101090.03
2023-03-18T19:54:33.278Z,101134.16
2023-03-18T19:57:07.136Z,101110.19
2023-03-18T19:59:39.503Z,101136.88
2023-03-18T20:02:21.070Z,101142.56
2023-03-18T20:04:50.582Z,101134.03
2023-03-18T20:07:21.043Z,101073.41
2023-03-18T20:09:50.115Z,101137.53
2023-03-18T20:12:26.099Z,101137.44
2023-03-18T20:14:56.164Z,101136.06
2023-03-18T20:17:40.824Z,101102.50
2023-03-18T20:20:15.468Z,101107.69
2023-03-18T20:22:48.184Z,101124.13
2023-03-18T20:25:24.553Z,101113.22
2023-03-18T20:27:56.200Z,101129.78
2023-03-18T20:30:30.817Z,101123.78
2023-03-18T20:33:00.170Z,101084.53
2023-03-18T20:35:31.504Z,101095.06
2023-03-18T20:38:04.853Z,101121.72
2023-03-18T20:40:34.172Z,101144.91
2023-03-18T20:43:02.844Z,101146.94
2023-03-18T20:45:33.201Z,101094.63
2023-03-18T20:48:01.686Z,101153.00
2023-03-18T20:50:31.001Z,101144.66
2023-03-18T20:52:59.719Z,101104.19
2023-03-18T20:55:31.844Z,101107.94
2023-03-18T20:58:01.746Z,101123.50
2023-03-18T21:00:34.286Z,101113.25
2023-03-18T21:03:04.141Z,101147.56
2023-03-18T21:05:32.755Z,101167.66
2023-03-18T21:08:01.363Z,101127.50
2023-03-18T21:10:29.842Z,101150.50
2023-03-18T21:12:58.314Z,101163.84
2023-03-18T21:15:29.142Z,101165.09
2023-03-18T21:17:59.886Z,101115.97
2023-03-18T21:20:31.547Z,101120.66
2023-03-18T21:23:00.106Z,101167.44
2023-03-18T21:25:29.733Z,101152.72
2023-03-18T21:27:58.457Z,101109.38
2023-03-18T21:30:27.657Z,101160.63
2023-03-18T21:32:56.318Z,101118.97
2023-03-18T21:35:28.798Z,101164.91
2023-03-18T21:37:57.131Z,101146.03
2023-03-18T21:40:26.465Z,101160.47
2023-03-18T21:42:54.893Z,101151.66
2023-03-18T21:45:24.704Z,101124.75
2023-03-18T21:47:53.564Z,101145.66
2023-03-18T21:50:26.764Z,101132.28
2023-03-18T21:52:56.127Z,101149.19
2023-03-18T21:55:24.533Z,101154.22
2023-03-18T21:57:52.927Z,101155.88
2023-03-18T22:00:22.605Z,101152.53
2023-03-18T22:02:51.580Z,101063.06
2023-03-18T22:05:23.036Z,101110.50
2023-03-18T22:07:52.996Z,101150.78
2023-03-18T22:10:24.029Z,101117.03
2023-03-18T22:12:52.779Z,101152.56
2023-03-18T22:15:40.593Z,101070.31
2023-03-18T22:18:09.210Z,101145.19
2023-03-18T22:20:39.078Z,101142.50
2023-03-18T22:23:19.366Z,101118.78
2023-03-18T22:25:50.786Z,101104.72
2023-03-18T22:28:20.415Z,101088.16
2023-03-18T22:30:55.315Z,101089.94
2023-03-18T22:33:28.626Z,101100.00
2023-03-18T22:35:57.631Z,101150.06
2023-03-18T22:38:28.112Z,101099.03
2023-03-18T22:40:58.598Z,101144.97
2023-03-18T22:43:31.980Z,101113.44
2023-03-18T22:46:02.043Z,101117.75
2023-03-18T22:48:30.496Z,101145.88
2023-03-18T22:51:00.151Z,101128.16
2023-03-18T22:53:34.413Z,101117.69
2023-03-18T22:56:09.267Z,101147.94
2023-03-18T22:58:38.129Z,101152.00
2023-03-18T23:01:07.710Z,101157.28
2023-03-18T23:03:40.405Z,101133.25
2023-03-18T23:06:12.547Z,101152.19
2023-03-18T23:08:42.654Z,101152.72
2023-03-18T23:11:11.432Z,101156.66
2023-03-18T23:13:42.371Z,101154.22
2023-03-18T23:16:16.061Z,101149.44
2023-03-18T23:18:44.742Z,101159.66
2023-03-18T23:21:18.148Z,101146.28
2023-03-18T23:23:48.389Z,101143.28
2023-03-18T23:26:17.419Z,101119.78
2023-03-18T23:28:46.182Z,101154.78
2023-03-18T23:31:14.806Z,101164.84
2023-03-18T23:33:43.824Z,101159.50
2023-03-18T23:36:12.656Z,101165.88
2023-03-18T23:38:41.837Z,101122.63
2023-03-18T23:41:11.725Z,101148.63
2023-03-18T23:43:40.083Z,101165.34
2023-03-18T23:46:08.590Z,101164.47
2023-03-18T23:48:36.984Z,101162.25
2023-03-18T23:51:05.695Z,101167.78
2023-03-18T23:53:34.101Z,101166.34
2023-03-18T23:56:02.688Z,101167.81
2023-03-18T23:58:32.328Z,101161.50
