createdAt,value
2022-08-22T00:00:19.660Z,20.81
2022-08-22T00:01:59.369Z,20.79
2022-08-22T00:03:39.158Z,20.77
2022-08-22T00:05:18.897Z,20.77
2022-08-22T00:06:58.679Z,20.75
2022-08-22T00:08:38.434Z,20.73
2022-08-22T00:10:18.205Z,20.71
2022-08-22T00:11:57.972Z,20.71
2022-08-22T00:13:37.736Z,20.69
2022-08-22T00:15:17.507Z,20.67
2022-08-22T00:16:57.263Z,20.67
2022-08-22T00:18:37.049Z,20.65
2022-08-22T00:20:16.828Z,20.62
2022-08-22T00:21:56.572Z,20.6
2022-08-22T00:23:36.347Z,20.59
2022-08-22T00:25:16.114Z,20.59
2022-08-22T00:26:55.872Z,20.57
2022-08-22T00:30:15.424Z,20.52
2022-08-22T00:31:55.185Z,20.53
2022-08-22T00:33:34.953Z,20.5
2022-08-22T00:35:14.709Z,20.46
2022-08-22T00:36:54.490Z,20.46
2022-08-22T00:38:34.247Z,20.44
2022-08-22T00:40:14.042Z,20.44
2022-08-22T00:41:53.817Z,20.42
2022-08-22T00:43:33.562Z,20.4
2022-08-22T00:45:13.330Z,20.41
2022-08-22T00:48:32.860Z,20.37
2022-08-22T00:50:12.639Z,20.35
2022-08-22T00:51:52.394Z,20.33
2022-08-22T00:53:32.159Z,20.32
2022-08-22T00:55:11.923Z,20.32
2022-08-22T00:56:51.707Z,20.29
2022-08-22T00:58:31.476Z,20.28
2022-08-22T01:00:11.237Z,20.27
2022-08-22T01:01:50.984Z,20.24
2022-08-22T01:03:30.763Z,20.23
2022-08-22T01:05:10.586Z,20.2
2022-08-22T01:08:30.065Z,20.18
2022-08-22T01:10:09.831Z,20.18
2022-08-22T01:11:49.594Z,20.17
2022-08-22T01:13:29.401Z,20.14
2022-08-22T01:15:09.141Z,20.12
2022-08-22T01:16:48.908Z,20.1
2022-08-22T01:18:28.683Z,20.09
2022-08-22T01:20:08.434Z,20.07
2022-08-22T01:21:48.213Z,20.04
2022-08-22T01:23:28.001Z,20.06
2022-08-22T01:25:07.753Z,20.04
2022-08-22T01:28:27.274Z,20.01
2022-08-22T01:30:07.037Z,19.99
2022-08-22T01:31:46.814Z,19.96
2022-08-22T01:33:26.592Z,19.95
2022-08-22T01:35:06.358Z,19.94
2022-08-22T01:36:46.108Z,19.92
2022-08-22T01:38:25.901Z,19.92
2022-08-22T01:40:05.662Z,19.91
2022-08-22T01:41:45.408Z,19.89
2022-08-22T01:43:25.185Z,19.89
2022-08-22T01:45:04.946Z,19.87
2022-08-22T01:46:44.725Z,19.84
2022-08-22T01:48:24.507Z,19.85
2022-08-22T01:50:04.240Z,19.82
2022-08-22T01:51:44.024Z,19.81
2022-08-22T01:53:23.782Z,19.78
2022-08-22T01:55:03.554Z,19.78
2022-08-22T01:56:43.341Z,19.76
2022-08-22T01:58:23.082Z,19.74
2022-08-22T02:00:02.857Z,19.73
2022-08-22T02:01:42.638Z,19.7
2022-08-22T02:03:22.401Z,19.7
2022-08-22T02:05:02.164Z,19.68
2022-08-22T02:08:21.706Z,19.65
2022-08-22T02:10:01.461Z,19.65
2022-08-22T02:11:41.244Z,19.61
2022-08-22T02:13:21.008Z,19.61
2022-08-22T02:15:00.758Z,19.58
2022-08-22T02:16:40.531Z,19.57
2022-08-22T02:18:20.306Z,19.54
2022-08-22T02:20:00.093Z,19.54
2022-08-22T02:21:39.833Z,19.52
2022-08-22T02:23:19.602Z,19.51
2022-08-22T02:24:59.383Z,19.49
2022-08-22T02:26:39.144Z,19.49
2022-08-22T02:28:18.922Z,19.48
2022-08-22T02:29:58.683Z,19.44
2022-08-22T02:31:38.429Z,19.42
2022-08-22T02:33:18.211Z,19.43
2022-08-22T02:34:57.989Z,19.4
2022-08-22T02:38:17.513Z,19.37
2022-08-22T02:39:57.272Z,19.37
2022-08-22T02:41:37.053Z,19.34
2022-08-22T02:43:16.808Z,19.34
2022-08-22T02:44:56.587Z,19.33
2022-08-22T02:46:36.363Z,19.32
2022-08-22T02:48:16.123Z,19.29
2022-08-22T02:51:35.654Z,19.29
2022-08-22T02:53:15.431Z,19.26
2022-08-22T02:54:55.182Z,19.23
2022-08-22T02:58:14.771Z,19.21
2022-08-22T02:59:54.499Z,19.2
2022-08-22T03:01:34.250Z,19.2
2022-08-22T03:03:14.019Z,19.18
2022-08-22T03:04:53.793Z,19.18
2022-08-22T03:06:33.551Z,19.16
2022-08-22T03:08:13.325Z,19.14
2022-08-22T03:09:53.098Z,19.12
2022-08-22T03:11:32.863Z,19.11
2022-08-22T03:13:12.641Z,19.12
2022-08-22T03:14:52.400Z,19.1
2022-08-22T03:16:32.164Z,19.08
2022-08-22T03:18:11.971Z,19.07
2022-08-22T03:19:51.701Z,19.07
2022-08-22T03:21:31.462Z,19.06
2022-08-22T03:23:11.228Z,19.04
2022-08-22T03:24:50.996Z,19.04
2022-08-22T03:26:30.762Z,19.03
2022-08-22T03:28:10.533Z,19.02
2022-08-22T03:29:50.313Z,19.02
2022-08-22T03:33:09.843Z,18.99
2022-08-22T03:34:49.617Z,18.98
2022-08-22T03:36:29.368Z,18.95
2022-08-22T03:38:09.138Z,18.95
2022-08-22T03:39:48.905Z,18.93
2022-08-22T03:41:28.665Z,18.95
2022-08-22T03:43:08.452Z,18.92
2022-08-22T03:44:48.216Z,18.93
2022-08-22T03:46:27.970Z,18.93
2022-08-22T03:48:07.743Z,18.95
2022-08-22T03:49:47.521Z,18.95
2022-08-22T03:51:27.279Z,18.98
2022-08-22T03:53:07.053Z,19.01
2022-08-22T03:54:46.800Z,19.01
2022-08-22T03:58:06.355Z,19.04
2022-08-22T03:59:46.120Z,19.08
2022-08-22T04:01:25.863Z,19.09
2022-08-22T04:03:05.626Z,19.09
2022-08-22T04:04:45.403Z,19.09
2022-08-22T04:08:04.923Z,19.12
2022-08-22T04:09:44.696Z,19.12
2022-08-22T04:11:24.447Z,19.14
2022-08-22T04:13:04.275Z,19.16
2022-08-22T04:14:44.003Z,19.17
2022-08-22T04:16:23.750Z,19.17
2022-08-22T04:18:03.515Z,19.17
2022-08-22T04:19:43.282Z,19.18
2022-08-22T04:21:23.036Z,19.19
2022-08-22T04:23:02.813Z,19.2
2022-08-22T04:24:42.582Z,19.2
2022-08-22T04:26:22.342Z,19.24
2022-08-22T04:28:02.123Z,19.2
2022-08-22T04:29:41.881Z,19.23
2022-08-22T04:31:21.637Z,19.25
2022-08-22T04:34:41.166Z,19.26
2022-08-22T04:36:20.944Z,19.28
2022-08-22T04:38:00.696Z,19.29
2022-08-22T04:39:40.453Z,19.28
2022-08-22T04:41:20.233Z,19.29
2022-08-22T04:43:00.010Z,19.29
2022-08-22T04:44:39.784Z,19.29
2022-08-22T04:47:59.331Z,19.31
2022-08-22T04:49:39.079Z,19.32
2022-08-22T04:51:18.860Z,19.32
2022-08-22T04:52:58.628Z,19.32
2022-08-22T04:54:38.410Z,19.33
2022-08-22T04:56:18.175Z,19.36
2022-08-22T04:57:57.939Z,19.37
2022-08-22T04:59:37.722Z,19.36
2022-08-22T05:01:17.498Z,19.35
2022-08-22T05:02:57.254Z,19.37
2022-08-22T05:04:37.009Z,19.37
2022-08-22T05:06:16.800Z,19.37
2022-08-22T05:07:56.549Z,19.37
2022-08-22T05:11:16.107Z,19.37
2022-08-22T05:12:55.870Z,19.4
2022-08-22T05:14:35.633Z,19.4
2022-08-22T05:16:15.407Z,19.41
2022-08-22T05:17:55.198Z,19.42
2022-08-22T05:19:34.961Z,19.43
2022-08-22T05:21:14.725Z,19.42
2022-08-22T05:22:54.494Z,19.44
2022-08-22T05:24:34.269Z,19.44
2022-08-22T05:26:14.037Z,19.45
2022-08-22T05:27:53.804Z,19.49
2022-08-22T05:29:33.575Z,19.48
2022-08-22T05:31:13.376Z,19.5
2022-08-22T05:32:53.113Z,19.5
2022-08-22T05:34:32.874Z,19.53
2022-08-22T05:36:12.641Z,19.53
2022-08-22T05:37:52.405Z,19.54
2022-08-22T05:39:32.178Z,19.53
2022-08-22T05:41:11.946Z,19.52
2022-08-22T05:42:51.742Z,19.49
2022-08-22T05:44:31.489Z,19.5
2022-08-22T05:46:11.240Z,19.49
2022-08-22T05:47:51.006Z,19.52
2022-08-22T05:49:30.785Z,19.58
2022-08-22T05:51:10.577Z,19.67
2022-08-22T05:54:30.079Z,19.84
2022-08-22T05:56:09.843Z,19.92
2022-08-22T05:57:49.619Z,20.01
2022-08-22T05:59:29.375Z,20.07
2022-08-22T06:02:48.925Z,20.24
2022-08-22T06:04:28.692Z,20.29
2022-08-22T06:06:08.462Z,20.37
2022-08-22T06:07:48.222Z,20.45
2022-08-22T06:09:27.983Z,20.53
2022-08-22T06:11:07.753Z,20.59
2022-08-22T06:12:47.524Z,20.67
2022-08-22T06:14:27.313Z,20.72
2022-08-22T06:16:07.089Z,20.76
2022-08-22T06:17:46.814Z,20.85
2022-08-22T06:19:26.588Z,20.88
2022-08-22T06:21:06.354Z,20.95
2022-08-22T06:22:46.123Z,21
2022-08-22T06:24:25.916Z,21.05
2022-08-22T06:26:05.658Z,21.11
2022-08-22T06:27:45.423Z,21.18
2022-08-22T06:29:25.207Z,21.21
2022-08-22T06:31:04.969Z,21.27
2022-08-22T06:32:44.745Z,21.32
2022-08-22T06:36:04.273Z,21.4
2022-08-22T06:37:44.039Z,21.47
2022-08-22T06:39:23.815Z,21.53
2022-08-22T06:41:03.576Z,21.57
2022-08-22T06:42:43.333Z,21.62
2022-08-22T06:44:23.097Z,21.67
2022-08-22T06:46:02.873Z,21.71
2022-08-22T06:47:42.642Z,21.76
2022-08-22T06:49:22.396Z,21.83
2022-08-22T06:51:02.195Z,21.85
2022-08-22T06:52:41.952Z,21.92
2022-08-22T06:54:21.714Z,21.93
2022-08-22T06:56:01.481Z,22.01
2022-08-22T06:57:41.241Z,22.04
2022-08-22T06:59:21.023Z,22.07
2022-08-22T07:01:00.790Z,22.12
2022-08-22T07:02:40.552Z,22.19
2022-08-22T07:04:20.325Z,22.22
2022-08-22T07:06:00.090Z,22.27
2022-08-22T07:07:39.857Z,22.29
2022-08-22T07:09:19.613Z,22.35
2022-08-22T07:12:39.162Z,22.43
2022-08-22T07:14:18.924Z,22.49
2022-08-22T07:15:58.689Z,22.53
2022-08-22T07:17:38.462Z,22.58
2022-08-22T07:19:18.231Z,22.61
2022-08-22T07:20:57.993Z,22.63
2022-08-22T07:22:37.767Z,22.71
2022-08-22T07:24:17.517Z,22.73
2022-08-22T07:25:57.300Z,22.76
2022-08-22T07:27:37.071Z,22.81
2022-08-22T07:29:16.834Z,22.86
2022-08-22T07:30:56.599Z,22.9
2022-08-22T07:32:36.378Z,22.95
2022-08-22T07:34:16.145Z,22.98
2022-08-22T07:35:55.906Z,23.01
2022-08-22T07:37:35.661Z,23.07
2022-08-22T07:39:15.435Z,23.09
2022-08-22T07:40:55.194Z,23.14
2022-08-22T07:42:34.968Z,23.21
2022-08-22T07:44:14.736Z,23.23
2022-08-22T07:47:34.268Z,23.31
2022-08-22T07:49:14.055Z,23.38
2022-08-22T07:50:53.806Z,23.4
2022-08-22T07:52:33.578Z,23.43
2022-08-22T07:54:13.349Z,23.47
2022-08-22T07:55:53.155Z,23.5
2022-08-22T07:57:32.894Z,23.59
2022-08-22T07:59:12.670Z,23.58
2022-08-22T08:00:52.434Z,23.66
2022-08-22T08:02:32.195Z,23.7
2022-08-22T08:04:11.994Z,23.7
2022-08-22T08:05:51.752Z,23.74
2022-08-22T08:07:31.536Z,23.79
2022-08-22T08:09:11.274Z,23.82
2022-08-22T08:10:51.052Z,23.86
2022-08-22T08:12:30.821Z,23.91
2022-08-22T08:14:10.597Z,23.96
2022-08-22T08:17:30.132Z,24.02
2022-08-22T08:19:09.911Z,24.04
2022-08-22T08:20:49.711Z,24.1
2022-08-22T08:22:29.460Z,24.13
2022-08-22T08:24:09.228Z,24.16
2022-08-22T08:25:48.985Z,24.19
2022-08-22T08:27:28.771Z,24.25
2022-08-22T08:29:08.533Z,24.29
2022-08-22T08:30:48.312Z,24.3
2022-08-22T08:32:28.103Z,24.36
2022-08-22T08:34:07.844Z,24.39
2022-08-22T08:35:47.625Z,24.42
2022-08-22T08:37:27.384Z,24.46
2022-08-22T08:39:07.165Z,24.5
2022-08-22T08:40:46.936Z,24.52
2022-08-22T08:42:26.704Z,24.57
2022-08-22T08:44:06.465Z,24.62
2022-08-22T08:45:46.245Z,24.65
2022-08-22T08:47:26.062Z,24.69
2022-08-22T08:49:05.785Z,24.72
2022-08-22T08:50:45.634Z,24.75
2022-08-22T08:52:25.338Z,24.79
2022-08-22T08:54:05.093Z,24.78
2022-08-22T08:55:44.901Z,24.72
2022-08-22T08:57:24.631Z,24.65
2022-08-22T08:59:04.429Z,24.58
2022-08-22T09:00:44.173Z,24.5
2022-08-22T09:02:23.941Z,24.45
2022-08-22T09:04:03.700Z,24.4
2022-08-22T09:05:43.474Z,24.37
2022-08-22T09:07:23.288Z,24.4
2022-08-22T09:09:03.036Z,24.41
2022-08-22T09:10:42.783Z,24.41
2022-08-22T09:12:22.564Z,24.42
2022-08-22T09:14:02.333Z,24.48
2022-08-22T09:15:42.098Z,24.51
2022-08-22T09:17:21.842Z,24.52
2022-08-22T09:19:01.666Z,24.55
2022-08-22T09:20:41.412Z,24.59
2022-08-22T09:22:21.160Z,24.6
2022-08-22T09:24:00.943Z,24.62
2022-08-22T09:25:40.703Z,24.66
2022-08-22T09:27:20.464Z,24.68
2022-08-22T09:29:00.272Z,24.7
2022-08-22T09:30:39.987Z,24.74
2022-08-22T09:32:19.768Z,24.76
2022-08-22T09:33:59.586Z,24.77
2022-08-22T09:35:39.301Z,24.82
2022-08-22T09:37:19.078Z,24.83
2022-08-22T09:38:58.861Z,24.85
2022-08-22T09:40:38.628Z,24.88
2022-08-22T09:42:18.384Z,24.92
2022-08-22T09:43:58.161Z,24.95
2022-08-22T09:45:37.961Z,24.97
2022-08-22T09:47:17.691Z,25
2022-08-22T09:48:57.496Z,25.03
2022-08-22T09:50:37.253Z,25.05
2022-08-22T09:52:17.008Z,25.07
2022-08-22T09:53:56.780Z,25.1
2022-08-22T09:57:16.309Z,25.17
2022-08-22T09:58:56.085Z,25.17
2022-08-22T10:00:35.909Z,25.22
2022-08-22T10:02:15.636Z,25.25
2022-08-22T10:03:55.415Z,25.27
2022-08-22T10:07:14.939Z,25.3
2022-08-22T10:08:54.741Z,25.34
2022-08-22T10:10:34.480Z,25.37
2022-08-22T10:12:14.280Z,25.39
2022-08-22T10:13:54.030Z,25.42
2022-08-22T10:17:13.564Z,25.49
2022-08-22T10:18:53.346Z,25.53
2022-08-22T10:20:33.111Z,25.54
2022-08-22T10:22:12.869Z,25.57
2022-08-22T10:23:52.643Z,25.6
2022-08-22T10:25:32.453Z,25.62
2022-08-22T10:27:12.194Z,25.65
2022-08-22T10:28:51.946Z,25.67
2022-08-22T10:30:31.742Z,25.72
2022-08-22T10:32:11.510Z,25.74
2022-08-22T10:33:51.294Z,25.77
2022-08-22T10:35:31.048Z,25.79
2022-08-22T10:37:10.803Z,25.82
2022-08-22T10:38:50.606Z,25.85
2022-08-22T10:40:30.352Z,25.83
2022-08-22T10:42:10.112Z,25.9
2022-08-22T10:43:49.886Z,25.91
2022-08-22T10:47:09.428Z,25.94
2022-08-22T10:48:49.228Z,25.99
2022-08-22T10:50:28.977Z,25.98
2022-08-22T10:52:08.752Z,26.03
2022-08-22T10:53:48.526Z,26.04
2022-08-22T10:55:28.313Z,26.05
2022-08-22T10:57:08.055Z,26.1
2022-08-22T10:58:47.818Z,26.13
2022-08-22T11:00:27.591Z,26.16
2022-08-22T11:02:07.366Z,26.17
2022-08-22T11:03:47.133Z,26.2
2022-08-22T11:05:26.905Z,26.22
2022-08-22T11:07:06.664Z,26.25
2022-08-22T11:08:46.461Z,26.27
2022-08-22T11:10:26.214Z,26.32
2022-08-22T11:12:06.000Z,26.31
2022-08-22T11:13:45.755Z,26.34
2022-08-22T11:15:25.519Z,26.37
2022-08-22T11:17:05.290Z,26.37
2022-08-22T11:18:45.058Z,26.4
2022-08-22T11:20:24.825Z,26.45
2022-08-22T11:22:04.617Z,26.46
2022-08-22T11:23:44.382Z,26.5
2022-08-22T11:27:03.906Z,26.56
2022-08-22T11:28:43.726Z,26.57
2022-08-22T11:30:23.457Z,26.58
2022-08-22T11:32:03.213Z,26.59
2022-08-22T11:33:42.992Z,26.61
2022-08-22T11:35:22.771Z,26.66
2022-08-22T11:37:02.538Z,26.66
2022-08-22T11:38:42.337Z,26.68
2022-08-22T11:40:22.082Z,26.71
2022-08-22T11:42:01.871Z,26.7
2022-08-22T11:43:41.656Z,26.75
2022-08-22T11:45:21.390Z,26.75
2022-08-22T11:47:01.207Z,26.78
2022-08-22T11:48:40.919Z,26.81
2022-08-22T11:50:20.705Z,26.79
2022-08-22T11:52:00.470Z,26.8
2022-08-22T11:53:40.265Z,26.83
2022-08-22T11:55:20.032Z,26.88
2022-08-22T11:56:59.776Z,26.89
2022-08-22T11:58:39.576Z,26.91
2022-08-22T12:00:19.319Z,26.93
2022-08-22T12:01:59.104Z,26.92
2022-08-22T12:03:39.309Z,26.93
2022-08-22T12:05:18.620Z,26.98
2022-08-22T12:06:58.398Z,26.98
2022-08-22T12:08:38.184Z,26.98
2022-08-22T12:10:17.942Z,27
2022-08-22T12:11:57.745Z,27.01
2022-08-22T12:13:37.484Z,27.01
2022-08-22T12:15:17.267Z,27.04
2022-08-22T12:16:57.019Z,27.08
2022-08-22T12:18:36.824Z,27.06
2022-08-22T12:20:16.555Z,27.08
2022-08-22T12:26:55.701Z,27.14
2022-08-22T12:30:15.206Z,27.16
2022-08-22T12:31:54.951Z,27.2
2022-08-22T12:33:34.734Z,27.19
2022-08-22T12:35:14.529Z,27.23
2022-08-22T12:36:54.318Z,27.23
2022-08-22T12:38:34.059Z,27.26
2022-08-22T12:40:13.812Z,27.27
2022-08-22T12:41:53.612Z,27.29
2022-08-22T12:45:13.122Z,27.3
2022-08-22T12:46:52.900Z,27.32
2022-08-22T12:48:32.667Z,27.3
2022-08-22T12:50:12.441Z,27.34
2022-08-22T12:51:52.208Z,27.35
2022-08-22T12:53:31.983Z,27.37
2022-08-22T12:56:51.521Z,27.41
2022-08-22T12:58:31.309Z,27.39
2022-08-22T13:00:11.066Z,27.39
2022-08-22T13:01:50.858Z,27.41
2022-08-22T13:03:30.599Z,27.42
2022-08-22T13:05:10.402Z,27.45
2022-08-22T13:06:50.140Z,27.47
2022-08-22T13:08:29.907Z,27.49
2022-08-22T13:10:09.701Z,27.5
2022-08-22T13:11:49.442Z,27.5
2022-08-22T13:13:29.216Z,27.51
2022-08-22T13:15:09.015Z,27.53
2022-08-22T13:16:48.749Z,27.54
2022-08-22T13:18:28.530Z,27.54
2022-08-22T13:20:08.301Z,27.57
2022-08-22T13:21:48.092Z,27.58
2022-08-22T13:23:27.838Z,27.58
2022-08-22T13:25:07.623Z,27.59
2022-08-22T13:26:47.391Z,27.61
2022-08-22T13:28:27.154Z,27.61
2022-08-22T13:30:06.946Z,27.64
2022-08-22T13:31:46.693Z,27.65
2022-08-22T13:33:26.463Z,27.66
2022-08-22T13:35:06.238Z,27.67
2022-08-22T13:36:46.018Z,27.68
2022-08-22T13:38:25.794Z,27.69
2022-08-22T13:40:05.546Z,27.72
2022-08-22T13:41:45.336Z,27.74
2022-08-22T13:43:25.096Z,27.73
2022-08-22T13:45:04.858Z,27.75
2022-08-22T13:46:44.619Z,27.77
2022-08-22T13:48:24.422Z,27.77
2022-08-22T13:50:04.175Z,27.77
2022-08-22T13:51:43.949Z,27.78
2022-08-22T13:53:23.725Z,27.81
2022-08-22T13:55:03.496Z,27.81
2022-08-22T13:56:43.244Z,27.81
2022-08-22T13:58:23.018Z,27.84
2022-08-22T14:00:02.821Z,27.83
2022-08-22T14:01:43.261Z,27.85
2022-08-22T14:03:22.334Z,27.86
2022-08-22T14:06:41.884Z,27.84
2022-08-22T14:08:21.666Z,27.88
2022-08-22T14:10:01.416Z,27.89
2022-08-22T14:11:41.225Z,27.87
2022-08-22T14:13:20.977Z,27.87
2022-08-22T14:15:00.727Z,27.89
2022-08-22T14:16:40.494Z,27.87
2022-08-22T14:18:20.256Z,27.88
2022-08-22T14:20:00.031Z,27.88
2022-08-22T14:21:39.805Z,27.88
2022-08-22T14:23:19.607Z,27.89
2022-08-22T14:24:59.347Z,27.9
2022-08-22T14:26:47.221Z,27.9
2022-08-22T14:28:18.928Z,27.9
2022-08-22T14:29:58.677Z,27.87
2022-08-22T14:31:38.544Z,27.89
2022-08-22T14:33:18.246Z,27.9
2022-08-22T14:34:57.970Z,27.9
2022-08-22T14:36:37.748Z,27.9
2022-08-22T14:38:17.527Z,27.91
2022-08-22T14:41:37.064Z,27.89
2022-08-22T14:43:16.822Z,27.9
2022-08-22T14:44:56.601Z,27.89
2022-08-22T14:46:36.369Z,27.89
2022-08-22T14:48:16.126Z,27.9
2022-08-22T14:49:55.927Z,27.92
2022-08-22T14:51:35.674Z,27.91
2022-08-22T14:53:15.443Z,27.9
2022-08-22T14:54:55.251Z,27.88
2022-08-22T14:56:35.025Z,27.93
2022-08-22T14:58:14.787Z,27.93
2022-08-22T14:59:54.544Z,27.92
2022-08-22T15:01:34.299Z,27.91
2022-08-22T15:03:14.097Z,27.92
2022-08-22T15:04:53.847Z,27.92
2022-08-22T15:06:33.612Z,27.92
2022-08-22T15:08:13.386Z,27.92
2022-08-22T15:09:53.164Z,27.92
2022-08-22T15:11:32.947Z,27.92
2022-08-22T15:13:12.679Z,27.92
2022-08-22T15:14:52.459Z,27.9
2022-08-22T15:16:32.244Z,27.93
2022-08-22T15:18:11.999Z,27.91
2022-08-22T15:19:51.772Z,27.92
2022-08-22T15:23:11.307Z,27.93
2022-08-22T15:24:51.126Z,27.92
2022-08-22T15:26:30.855Z,27.93
2022-08-22T15:28:10.618Z,27.91
2022-08-22T15:29:50.383Z,27.91
2022-08-22T15:31:30.154Z,27.91
2022-08-22T15:33:09.949Z,27.91
2022-08-22T15:34:49.742Z,27.91
2022-08-22T15:36:29.523Z,27.91
2022-08-22T15:38:09.235Z,27.92
2022-08-22T15:39:49.029Z,27.91
2022-08-22T15:41:28.796Z,27.91
2022-08-22T15:43:08.589Z,27.92
2022-08-22T15:46:28.133Z,27.9
2022-08-22T15:48:07.856Z,27.89
2022-08-22T15:49:47.626Z,27.92
2022-08-22T15:51:27.400Z,27.89
2022-08-22T15:53:07.184Z,27.92
2022-08-22T15:54:46.936Z,27.9
2022-08-22T15:56:26.709Z,27.91
2022-08-22T15:58:06.488Z,27.88
2022-08-22T15:59:46.273Z,27.9
2022-08-22T16:01:26.016Z,27.86
2022-08-22T16:03:05.832Z,27.87
2022-08-22T16:06:25.331Z,27.89
2022-08-22T16:08:05.100Z,27.86
2022-08-22T16:09:44.886Z,27.86
2022-08-22T16:11:24.669Z,27.84
2022-08-22T16:13:04.412Z,27.84
2022-08-22T16:14:44.192Z,27.84
2022-08-22T16:16:23.961Z,27.82
2022-08-22T16:18:03.730Z,27.83
2022-08-22T16:19:43.509Z,27.82
2022-08-22T16:21:23.269Z,27.81
2022-08-22T16:23:03.043Z,27.81
2022-08-22T16:24:42.811Z,27.79
2022-08-22T16:26:22.583Z,27.79
2022-08-22T16:28:02.358Z,27.78
2022-08-22T16:29:42.127Z,27.76
2022-08-22T16:31:21.905Z,27.73
2022-08-22T16:33:01.664Z,27.73
2022-08-22T16:34:41.427Z,27.74
2022-08-22T16:36:21.214Z,27.73
2022-08-22T16:38:00.983Z,27.71
2022-08-22T16:39:40.738Z,27.7
2022-08-22T16:41:20.521Z,27.68
2022-08-22T16:43:00.277Z,27.68
2022-08-22T16:44:40.049Z,27.68
2022-08-22T16:46:19.833Z,27.68
2022-08-22T16:47:59.588Z,27.65
2022-08-22T16:49:39.373Z,27.65
2022-08-22T16:51:19.144Z,27.62
2022-08-22T16:52:58.908Z,27.62
2022-08-22T16:54:38.685Z,27.62
2022-08-22T16:56:18.446Z,27.6
2022-08-22T16:57:58.219Z,27.6
2022-08-22T16:59:37.981Z,27.58
2022-08-22T17:01:17.750Z,27.57
2022-08-22T17:02:57.538Z,27.58
2022-08-22T17:04:37.301Z,27.55
2022-08-22T17:06:17.082Z,27.55
2022-08-22T17:07:56.834Z,27.54
2022-08-22T17:09:36.617Z,27.52
2022-08-22T17:11:16.378Z,27.5
2022-08-22T17:12:56.159Z,27.5
2022-08-22T17:14:35.918Z,27.46
2022-08-22T17:16:15.689Z,27.46
2022-08-22T17:17:55.480Z,27.47
2022-08-22T17:19:35.232Z,27.43
2022-08-22T17:21:15.001Z,27.42
2022-08-22T17:22:54.778Z,27.4
2022-08-22T17:24:34.536Z,27.39
2022-08-22T17:26:14.317Z,27.4
2022-08-22T17:27:54.109Z,27.36
2022-08-22T17:29:33.862Z,27.36
2022-08-22T17:31:13.614Z,27.34
2022-08-22T17:32:53.402Z,27.32
2022-08-22T17:34:33.164Z,27.32
2022-08-22T17:36:12.920Z,27.3
2022-08-22T17:37:52.710Z,27.27
2022-08-22T17:39:32.455Z,27.26
2022-08-22T17:41:12.231Z,27.23
2022-08-22T17:42:51.998Z,27.19
2022-08-22T17:44:31.776Z,27.16
2022-08-22T17:46:11.557Z,27.14
2022-08-22T17:47:51.316Z,27.15
2022-08-22T17:49:31.078Z,27.13
2022-08-22T17:51:10.855Z,27.09
2022-08-22T17:52:50.624Z,27.05
2022-08-22T17:56:10.165Z,26.93
2022-08-22T17:57:49.928Z,26.88
2022-08-22T17:59:29.699Z,26.82
2022-08-22T18:01:09.467Z,26.78
2022-08-22T18:02:49.229Z,26.77
2022-08-22T18:04:29.000Z,26.73
2022-08-22T18:06:08.765Z,26.7
2022-08-22T18:07:48.533Z,26.64
2022-08-22T18:09:28.315Z,26.63
2022-08-22T18:11:08.076Z,26.57
2022-08-22T18:12:47.846Z,26.56
2022-08-22T18:14:27.614Z,26.53
2022-08-22T18:16:07.371Z,26.48
2022-08-22T18:17:47.153Z,26.42
2022-08-22T18:19:26.915Z,26.39
2022-08-22T18:21:06.675Z,26.38
2022-08-22T18:22:46.454Z,26.33
2022-08-22T18:24:26.216Z,26.29
2022-08-22T18:26:05.970Z,26.28
2022-08-22T18:27:45.747Z,26.24
2022-08-22T18:29:25.518Z,26.23
2022-08-22T18:31:05.287Z,26.19
2022-08-22T18:32:45.056Z,26.17
2022-08-22T18:36:04.586Z,26.09
2022-08-22T18:37:44.365Z,26.07
2022-08-22T18:39:24.140Z,25.99
2022-08-22T18:41:03.894Z,25.93
2022-08-22T18:42:43.655Z,25.9
2022-08-22T18:44:23.431Z,25.84
2022-08-22T18:47:42.958Z,25.75
2022-08-22T18:49:22.732Z,25.71
2022-08-22T18:51:02.486Z,25.65
2022-08-22T18:52:42.267Z,25.6
2022-08-22T18:56:01.789Z,25.52
2022-08-22T18:57:41.564Z,25.48
2022-08-22T18:59:21.326Z,25.44
2022-08-22T19:01:01.108Z,25.39
2022-08-22T19:02:40.859Z,25.37
2022-08-22T19:04:20.651Z,25.31
2022-08-22T19:06:00.412Z,25.29
2022-08-22T19:07:40.166Z,25.24
2022-08-22T19:09:19.942Z,25.22
2022-08-22T19:10:59.708Z,25.17
2022-08-22T19:12:39.472Z,25.15
2022-08-22T19:14:19.245Z,25.11
2022-08-22T19:15:58.998Z,25.07
2022-08-22T19:17:38.779Z,25.03
2022-08-22T19:19:18.536Z,25
2022-08-22T19:20:58.318Z,24.99
2022-08-22T19:22:38.076Z,24.96
2022-08-22T19:24:17.846Z,24.91
2022-08-22T19:25:57.609Z,24.9
2022-08-22T19:27:37.385Z,24.87
2022-08-22T19:29:17.153Z,24.84
2022-08-22T19:30:56.921Z,24.8
2022-08-22T19:32:36.692Z,24.76
2022-08-22T19:35:56.208Z,24.71
2022-08-22T19:37:36.002Z,24.68
2022-08-22T19:39:15.744Z,24.66
2022-08-22T19:40:55.534Z,24.64
2022-08-22T19:42:35.283Z,24.61
2022-08-22T19:44:15.057Z,24.59
2022-08-22T19:45:54.826Z,24.54
2022-08-22T19:47:34.584Z,24.52
2022-08-22T19:49:14.363Z,24.51
2022-08-22T19:50:54.124Z,24.49
2022-08-22T19:55:53.425Z,24.39
2022-08-22T19:57:33.190Z,24.37
2022-08-22T19:59:12.972Z,24.37
2022-08-22T20:00:52.739Z,24.32
2022-08-22T20:02:32.496Z,24.3
2022-08-22T20:04:12.276Z,24.28
2022-08-22T20:05:52.036Z,24.28
2022-08-22T20:07:31.792Z,24.24
2022-08-22T20:09:11.572Z,24.23
2022-08-22T20:10:51.338Z,24.2
2022-08-22T20:12:31.111Z,24.18
2022-08-22T20:14:10.864Z,24.16
2022-08-22T20:15:50.648Z,24.14
2022-08-22T20:17:30.409Z,24.12
2022-08-22T20:19:10.174Z,24.08
2022-08-22T20:20:49.958Z,24.07
2022-08-22T20:22:29.712Z,24.04
2022-08-22T20:24:09.485Z,24.04
2022-08-22T20:25:49.237Z,24
2022-08-22T20:27:29.025Z,23.99
2022-08-22T20:29:08.782Z,23.96
2022-08-22T20:30:48.544Z,23.96
2022-08-22T20:32:28.316Z,23.92
2022-08-22T20:34:08.090Z,23.9
2022-08-22T20:35:47.847Z,23.88
2022-08-22T20:37:27.670Z,23.87
2022-08-22T20:39:07.385Z,23.84
2022-08-22T20:40:47.158Z,23.83
2022-08-22T20:42:26.910Z,23.81
2022-08-22T20:44:06.701Z,23.79
2022-08-22T20:45:46.454Z,23.76
2022-08-22T20:47:26.225Z,23.76
2022-08-22T20:49:05.988Z,23.74
2022-08-22T20:50:45.765Z,23.71
2022-08-22T20:52:25.538Z,23.69
2022-08-22T20:54:05.302Z,23.69
2022-08-22T20:55:45.065Z,23.67
2022-08-22T20:57:24.836Z,23.64
2022-08-22T20:59:04.601Z,23.64
2022-08-22T21:00:44.359Z,23.62
2022-08-22T21:02:24.142Z,23.59
2022-08-22T21:04:03.900Z,23.59
2022-08-22T21:05:43.670Z,23.56
2022-08-22T21:07:23.430Z,23.54
2022-08-22T21:09:03.214Z,23.52
2022-08-22T21:10:42.977Z,23.5
2022-08-22T21:12:22.730Z,23.49
2022-08-22T21:14:02.510Z,23.47
2022-08-22T21:15:42.274Z,23.47
2022-08-22T21:17:22.045Z,23.46
2022-08-22T21:19:01.803Z,23.44
2022-08-22T21:20:41.575Z,23.41
2022-08-22T21:22:21.349Z,23.41
2022-08-22T21:24:01.099Z,23.38
2022-08-22T21:25:40.888Z,23.37
2022-08-22T21:27:20.638Z,23.35
2022-08-22T21:29:00.414Z,23.35
2022-08-22T21:30:40.178Z,23.31
2022-08-22T21:32:19.959Z,23.3
2022-08-22T21:35:39.485Z,23.28
2022-08-22T21:37:19.256Z,23.27
2022-08-22T21:38:59.008Z,23.24
2022-08-22T21:40:38.774Z,23.24
2022-08-22T21:42:18.559Z,23.2
2022-08-22T21:43:58.316Z,23.2
2022-08-22T21:45:38.084Z,23.19
2022-08-22T21:47:17.847Z,23.18
2022-08-22T21:48:57.622Z,23.15
2022-08-22T21:50:37.401Z,23.12
2022-08-22T21:52:17.158Z,23.11
2022-08-22T21:55:36.708Z,23.1
2022-08-22T21:57:16.454Z,23.09
2022-08-22T21:58:56.220Z,23.06
2022-08-22T22:00:35.991Z,23.05
2022-08-22T22:02:15.758Z,23.04
2022-08-22T22:03:55.527Z,23.03
2022-08-22T22:05:35.298Z,23.01
2022-08-22T22:07:15.072Z,22.99
2022-08-22T22:08:54.837Z,22.99
2022-08-22T22:10:34.604Z,22.98
2022-08-22T22:12:14.377Z,22.96
2022-08-22T22:15:33.901Z,22.94
2022-08-22T22:17:13.675Z,22.94
2022-08-22T22:18:53.439Z,22.91
2022-08-22T22:20:33.201Z,22.89
2022-08-22T22:22:12.979Z,22.9
2022-08-22T22:23:52.735Z,22.87
2022-08-22T22:25:32.519Z,22.86
2022-08-22T22:27:12.278Z,22.86
2022-08-22T22:28:52.037Z,22.83
2022-08-22T22:30:31.798Z,22.83
2022-08-22T22:32:11.572Z,22.81
2022-08-22T22:35:31.099Z,22.79
2022-08-22T22:37:10.871Z,22.78
2022-08-22T22:38:50.644Z,22.77
2022-08-22T22:40:30.419Z,22.75
2022-08-22T22:42:10.176Z,22.74
2022-08-22T22:45:29.725Z,22.7
2022-08-22T22:47:09.498Z,22.69
2022-08-22T22:48:49.248Z,22.68