createdAt,value
2022-08-26T00:00:51.298Z,0.00
2022-08-26T00:01:51.251Z,0.00
2022-08-26T00:02:51.154Z,0.00
2022-08-26T00:03:51.105Z,0.00
2022-08-26T00:04:51.005Z,0.00
2022-08-26T00:05:50.933Z,0.00
2022-08-26T00:06:50.852Z,0.00
2022-08-26T00:07:50.781Z,0.00
2022-08-26T00:08:50.711Z,0.00
2022-08-26T00:09:50.633Z,0.00
2022-08-26T00:10:50.561Z,0.00
2022-08-26T00:11:50.486Z,0.00
2022-08-26T00:12:50.411Z,0.00
2022-08-26T00:13:50.335Z,0.00
2022-08-26T00:14:50.263Z,0.00
2022-08-26T00:15:50.188Z,0.00
2022-08-26T00:16:50.144Z,0.00
2022-08-26T00:17:50.038Z,0.00
2022-08-26T00:18:49.970Z,0.00
2022-08-26T00:19:49.892Z,0.00
2022-08-26T00:20:49.819Z,0.00
2022-08-26T00:21:49.898Z,0.00
2022-08-26T00:22:49.670Z,0.00
2022-08-26T00:23:49.595Z,0.00
2022-08-26T00:24:49.515Z,0.00
2022-08-26T00:25:49.449Z,0.00
2022-08-26T00:26:49.374Z,0.00
2022-08-26T00:27:49.300Z,0.00
2022-08-26T00:28:49.223Z,0.00
2022-08-26T00:29:49.144Z,0.00
2022-08-26T00:30:49.076Z,0.00
2022-08-26T00:31:49.092Z,0.00
2022-08-26T00:32:48.923Z,0.00
2022-08-26T00:33:48.850Z,0.00
2022-08-26T00:34:48.776Z,0.00
2022-08-26T00:35:48.702Z,0.00
2022-08-26T00:36:49.211Z,0.00
2022-08-26T00:37:48.555Z,0.00
2022-08-26T00:38:48.478Z,0.00
2022-08-26T00:39:48.457Z,0.00
2022-08-26T00:40:48.327Z,0.00
2022-08-26T00:41:48.256Z,0.00
2022-08-26T00:42:48.175Z,0.00
2022-08-26T00:43:48.163Z,0.00
2022-08-26T00:44:48.032Z,0.00
2022-08-26T00:45:48.090Z,0.00
2022-08-26T00:46:47.884Z,0.00
2022-08-26T00:47:47.806Z,0.00
2022-08-26T00:48:47.732Z,0.00
2022-08-26T00:49:47.660Z,0.00
2022-08-26T00:50:47.586Z,0.00
2022-08-26T00:51:47.507Z,0.00
2022-08-26T00:52:47.472Z,0.00
2022-08-26T00:53:47.359Z,0.00
2022-08-26T00:54:47.287Z,0.00
2022-08-26T00:55:47.212Z,0.00
2022-08-26T00:56:47.176Z,0.00
2022-08-26T00:57:47.064Z,0.00
2022-08-26T00:58:46.993Z,0.00
2022-08-26T00:59:46.912Z,0.00
2022-08-26T01:00:46.867Z,0.00
2022-08-26T01:01:46.802Z,0.00
2022-08-26T01:02:47.479Z,0.00
2022-08-26T01:03:46.619Z,0.00
2022-08-26T01:04:46.539Z,0.00
2022-08-26T01:05:46.467Z,0.00
2022-08-26T01:06:46.392Z,0.00
2022-08-26T01:07:46.314Z,0.00
2022-08-26T01:08:46.243Z,0.00
2022-08-26T01:09:46.166Z,0.00
2022-08-26T01:10:46.095Z,0.00
2022-08-26T01:11:46.018Z,0.00
2022-08-26T01:12:45.946Z,0.00
2022-08-26T01:13:45.870Z,0.00
2022-08-26T01:14:46.402Z,0.00
2022-08-26T01:15:45.724Z,0.00
2022-08-26T01:16:45.737Z,0.00
2022-08-26T01:17:45.571Z,0.00
2022-08-26T01:18:45.499Z,0.00
2022-08-26T01:19:45.422Z,0.00
2022-08-26T01:20:45.345Z,0.00
2022-08-26T01:21:45.273Z,0.00
2022-08-26T01:22:45.204Z,0.00
2022-08-26T01:23:45.250Z,0.00
2022-08-26T01:24:45.051Z,0.00
2022-08-26T01:25:44.978Z,0.00
2022-08-26T01:26:44.902Z,0.00
2022-08-26T01:27:44.830Z,0.00
2022-08-26T01:28:44.750Z,0.00
2022-08-26T01:29:44.677Z,0.00
2022-08-26T01:30:44.604Z,0.00
2022-08-26T01:31:44.607Z,0.00
2022-08-26T01:32:44.457Z,0.00
2022-08-26T01:33:44.378Z,0.00
2022-08-26T01:34:44.303Z,0.00
2022-08-26T01:35:44.231Z,0.00
2022-08-26T01:36:47.943Z,0.00
2022-08-26T01:37:44.079Z,0.00
2022-08-26T01:38:44.006Z,0.00
2022-08-26T01:39:43.932Z,0.00
2022-08-26T01:40:43.853Z,0.00
2022-08-26T01:41:44.016Z,0.00
2022-08-26T01:42:43.713Z,0.00
2022-08-26T01:43:43.633Z,0.00
2022-08-26T01:44:43.556Z,0.00
2022-08-26T01:45:43.506Z,0.00
2022-08-26T01:46:43.408Z,0.00
2022-08-26T01:47:43.334Z,0.00
2022-08-26T01:48:43.258Z,0.00
2022-08-26T01:49:43.187Z,0.00
2022-08-26T01:50:43.114Z,0.00
2022-08-26T01:51:43.037Z,0.00
2022-08-26T01:52:42.964Z,0.00
2022-08-26T01:53:42.895Z,0.00
2022-08-26T01:54:42.810Z,0.00
2022-08-26T01:55:42.737Z,0.00
2022-08-26T01:56:42.667Z,0.00
2022-08-26T01:57:42.587Z,0.00
2022-08-26T01:58:42.517Z,0.00
2022-08-26T01:59:42.436Z,0.00
2022-08-26T02:00:42.379Z,0.00
2022-08-26T02:01:42.287Z,0.00
2022-08-26T02:02:42.217Z,0.00
2022-08-26T02:03:42.219Z,0.00
2022-08-26T02:04:42.091Z,0.00
2022-08-26T02:05:41.991Z,0.00
2022-08-26T02:06:41.914Z,0.00
2022-08-26T02:07:41.842Z,0.00
2022-08-26T02:08:41.768Z,0.00
2022-08-26T02:09:41.737Z,0.00
2022-08-26T02:10:41.623Z,0.00
2022-08-26T02:11:41.541Z,0.00
2022-08-26T02:12:41.471Z,0.00
2022-08-26T02:13:41.391Z,0.00
2022-08-26T02:14:43.610Z,0.00
2022-08-26T02:15:41.245Z,0.00
2022-08-26T02:16:42.252Z,0.00
2022-08-26T02:17:41.095Z,0.00
2022-08-26T02:18:41.018Z,0.00
2022-08-26T02:19:40.944Z,0.00
2022-08-26T02:20:40.873Z,0.00
2022-08-26T02:21:40.795Z,0.00
2022-08-26T02:22:40.721Z,0.00
2022-08-26T02:23:40.650Z,0.00
2022-08-26T02:24:40.570Z,0.00
2022-08-26T02:25:40.493Z,0.00
2022-08-26T02:26:40.426Z,0.00
2022-08-26T02:27:40.344Z,0.00
2022-08-26T02:28:40.271Z,0.00
2022-08-26T02:29:40.197Z,0.00
2022-08-26T02:30:40.125Z,0.00
2022-08-26T02:31:40.081Z,0.00
2022-08-26T02:32:40.162Z,0.00
2022-08-26T02:33:43.122Z,0.00
2022-08-26T02:34:39.826Z,0.00
2022-08-26T02:35:39.752Z,0.00
2022-08-26T02:36:39.675Z,0.00
2022-08-26T02:37:39.600Z,0.00
2022-08-26T02:38:39.521Z,0.00
2022-08-26T02:39:39.450Z,0.00
2022-08-26T02:40:39.372Z,0.00
2022-08-26T02:41:45.308Z,0.00
2022-08-26T02:42:39.221Z,0.00
2022-08-26T02:43:39.147Z,0.00
2022-08-26T02:44:39.071Z,0.00
2022-08-26T02:45:38.996Z,0.00
2022-08-26T02:46:38.949Z,0.00
2022-08-26T02:47:38.848Z,0.00
2022-08-26T02:48:38.777Z,0.00
2022-08-26T02:49:38.699Z,0.00
2022-08-26T02:50:38.625Z,0.00
2022-08-26T02:51:38.547Z,0.00
2022-08-26T02:52:38.473Z,0.00
2022-08-26T02:53:38.400Z,0.00
2022-08-26T02:54:38.328Z,0.00
2022-08-26T02:55:38.246Z,0.00
2022-08-26T02:56:38.176Z,0.00
2022-08-26T02:57:38.100Z,0.00
2022-08-26T02:58:38.030Z,0.00
2022-08-26T02:59:37.951Z,0.00
2022-08-26T03:00:37.897Z,0.00
2022-08-26T03:01:37.860Z,0.00
2022-08-26T03:02:37.731Z,0.00
2022-08-26T03:03:37.654Z,0.00
2022-08-26T03:04:37.574Z,0.00
2022-08-26T03:05:37.528Z,0.00
2022-08-26T03:06:37.424Z,0.00
2022-08-26T03:07:37.357Z,0.00
2022-08-26T03:08:37.274Z,0.00
2022-08-26T03:09:37.212Z,0.00
2022-08-26T03:10:37.124Z,0.00
2022-08-26T03:11:37.063Z,0.00
2022-08-26T03:12:36.977Z,0.00
2022-08-26T03:13:36.908Z,0.00
2022-08-26T03:14:36.829Z,0.00
2022-08-26T03:15:36.751Z,0.00
2022-08-26T03:16:36.801Z,0.00
2022-08-26T03:17:36.606Z,0.00
2022-08-26T03:18:36.528Z,0.00
2022-08-26T03:19:36.454Z,0.00
2022-08-26T03:20:36.375Z,0.00
2022-08-26T03:21:36.304Z,0.00
2022-08-26T03:22:36.225Z,0.00
2022-08-26T03:23:36.156Z,0.00
2022-08-26T03:24:36.075Z,0.00
2022-08-26T03:25:36.005Z,0.00
2022-08-26T03:26:35.925Z,0.00
2022-08-26T03:27:35.850Z,0.00
2022-08-26T03:28:35.775Z,0.00
2022-08-26T03:29:35.705Z,0.00
2022-08-26T03:30:35.626Z,0.00
2022-08-26T03:31:35.590Z,0.00
2022-08-26T03:32:35.477Z,0.00
2022-08-26T03:33:35.400Z,0.00
2022-08-26T03:34:35.328Z,0.00
2022-08-26T03:35:35.255Z,0.00
2022-08-26T03:36:35.249Z,0.00
2022-08-26T03:37:35.102Z,0.00
2022-08-26T03:38:35.025Z,0.00
2022-08-26T03:39:34.953Z,0.00
2022-08-26T03:40:34.908Z,0.00
2022-08-26T03:41:34.806Z,0.00
2022-08-26T03:42:34.735Z,0.00
2022-08-26T03:43:34.652Z,0.00
2022-08-26T03:44:34.575Z,0.00
2022-08-26T03:45:34.504Z,0.00
2022-08-26T03:46:34.457Z,0.00
2022-08-26T03:47:34.353Z,0.00
2022-08-26T03:48:34.277Z,0.00
2022-08-26T03:49:34.202Z,0.00
2022-08-26T03:50:35.818Z,0.00
2022-08-26T03:51:34.050Z,0.00
2022-08-26T03:52:33.981Z,0.00
2022-08-26T03:53:33.906Z,0.00
2022-08-26T03:54:33.827Z,0.00
2022-08-26T03:55:33.749Z,4.00
2022-08-26T03:56:33.675Z,0.00
2022-08-26T03:57:33.606Z,0.00
2022-08-26T03:58:33.534Z,4.00
2022-08-26T03:59:33.461Z,4.00
2022-08-26T04:00:33.382Z,4.00
2022-08-26T04:01:33.323Z,4.00
2022-08-26T04:02:33.283Z,4.00
2022-08-26T04:03:33.153Z,8.00
2022-08-26T04:04:33.080Z,8.00
2022-08-26T04:05:33.007Z,8.00
2022-08-26T04:06:32.926Z,8.00
2022-08-26T04:07:32.854Z,12.00
2022-08-26T04:08:32.779Z,12.00
2022-08-26T04:09:32.705Z,16.00
2022-08-26T04:10:32.627Z,16.00
2022-08-26T04:11:34.689Z,16.00
2022-08-26T04:12:32.475Z,16.00
2022-08-26T04:13:32.406Z,20.00
2022-08-26T04:14:32.327Z,24.00
2022-08-26T04:15:32.251Z,24.00
2022-08-26T04:16:32.233Z,32.00
2022-08-26T04:17:32.108Z,32.00
2022-08-26T04:18:37.014Z,36.00
2022-08-26T04:19:31.948Z,40.00
2022-08-26T04:20:31.879Z,44.00
2022-08-26T04:21:31.799Z,48.00
2022-08-26T04:22:31.726Z,48.00
2022-08-26T04:23:31.655Z,56.00
2022-08-26T04:24:31.576Z,56.00
2022-08-26T04:25:31.512Z,60.00
2022-08-26T04:26:31.429Z,68.00
2022-08-26T04:27:31.353Z,76.00
2022-08-26T04:28:31.277Z,76.00
2022-08-26T04:29:31.203Z,84.00
2022-08-26T04:30:31.130Z,84.00
2022-08-26T04:31:31.188Z,92.00
2022-08-26T04:32:30.980Z,100.00
2022-08-26T04:33:32.291Z,104.00
2022-08-26T04:34:30.828Z,108.00
2022-08-26T04:35:30.753Z,116.00
2022-08-26T04:36:30.681Z,124.00
2022-08-26T04:37:30.607Z,132.00
2022-08-26T04:38:30.532Z,140.00
2022-08-26T04:39:30.455Z,152.00
2022-08-26T04:40:30.454Z,164.00
2022-08-26T04:41:31.642Z,172.00
2022-08-26T04:42:30.233Z,180.00
2022-08-26T04:43:30.160Z,196.00
2022-08-26T04:44:30.076Z,204.00
2022-08-26T04:45:30.008Z,220.00
2022-08-26T04:46:30.003Z,232.00
2022-08-26T04:47:32.334Z,248.00
2022-08-26T04:48:29.781Z,264.00
2022-08-26T04:49:35.481Z,276.00
2022-08-26T04:50:29.631Z,288.00
2022-08-26T04:51:29.556Z,300.00
2022-08-26T04:52:29.643Z,308.00
2022-08-26T04:53:29.409Z,316.00
2022-08-26T04:54:29.329Z,328.00
2022-08-26T04:55:38.825Z,336.00
2022-08-26T04:56:29.178Z,348.00
2022-08-26T04:57:29.104Z,352.00
2022-08-26T04:58:29.035Z,356.00
2022-08-26T04:59:28.961Z,364.00
2022-08-26T05:00:28.880Z,368.00
2022-08-26T05:01:28.837Z,372.00
2022-08-26T05:02:28.732Z,380.00
2022-08-26T05:03:30.422Z,384.00
2022-08-26T05:04:28.628Z,392.00
2022-08-26T05:05:28.507Z,400.00
2022-08-26T05:06:28.430Z,408.00
2022-08-26T05:07:28.354Z,420.00
2022-08-26T05:08:28.282Z,432.00
2022-08-26T05:09:28.216Z,440.00
2022-08-26T05:10:28.135Z,448.00
2022-08-26T05:11:28.054Z,456.00
2022-08-26T05:12:27.981Z,468.00
2022-08-26T05:13:27.911Z,480.00
2022-08-26T05:14:27.833Z,492.00
2022-08-26T05:15:27.753Z,504.00
2022-08-26T05:16:27.800Z,516.00
2022-08-26T05:17:27.604Z,532.00
2022-08-26T05:18:27.542Z,552.00
2022-08-26T05:19:27.944Z,568.00
2022-08-26T05:20:27.379Z,584.00
2022-08-26T05:21:27.304Z,604.00
2022-08-26T05:22:27.232Z,620.00
2022-08-26T05:23:27.156Z,640.00
2022-08-26T05:24:27.367Z,656.00
2022-08-26T05:25:27.378Z,676.00
2022-08-26T05:26:26.930Z,692.00
2022-08-26T05:27:26.874Z,704.00
2022-08-26T05:28:26.779Z,720.00
2022-08-26T05:29:26.707Z,736.00
2022-08-26T05:30:26.631Z,752.00
2022-08-26T05:31:26.619Z,768.00
2022-08-26T05:32:26.482Z,784.00
2022-08-26T05:33:26.410Z,800.00
2022-08-26T05:34:30.090Z,812.00
2022-08-26T05:35:26.257Z,824.00
2022-08-26T05:36:26.819Z,840.00
2022-08-26T05:37:26.103Z,864.00
2022-08-26T05:38:26.031Z,876.00
2022-08-26T05:39:25.951Z,896.00
2022-08-26T05:40:25.949Z,912.00
2022-08-26T05:41:25.810Z,928.00
2022-08-26T05:42:25.732Z,944.00
2022-08-26T05:43:25.657Z,952.00
2022-08-26T05:44:25.586Z,960.00
2022-08-26T05:45:25.511Z,968.00
2022-08-26T05:46:25.473Z,980.00
2022-08-26T05:47:25.355Z,992.00
2022-08-26T05:48:25.288Z,1012.00
2022-08-26T05:49:26.335Z,1028.00
2022-08-26T05:50:25.132Z,1048.00
2022-08-26T05:51:26.091Z,1068.00
2022-08-26T05:52:25.970Z,1088.00
2022-08-26T05:53:25.963Z,1100.00
2022-08-26T05:54:24.836Z,1112.00
2022-08-26T05:55:24.756Z,1128.00
2022-08-26T05:56:24.692Z,1168.00
2022-08-26T05:57:24.609Z,1204.00
2022-08-26T05:58:24.539Z,1200.00
2022-08-26T05:59:24.916Z,1196.00
2022-08-26T06:00:24.384Z,1200.00
2022-08-26T06:01:24.351Z,1204.00
2022-08-26T06:02:24.289Z,1216.00
2022-08-26T06:03:24.163Z,1236.00
2022-08-26T06:04:24.990Z,1248.00
2022-08-26T06:05:24.011Z,1264.00
2022-08-26T06:06:29.065Z,1280.00
2022-08-26T06:07:23.869Z,1308.00
2022-08-26T06:08:23.787Z,1316.00
2022-08-26T06:09:23.711Z,1300.00
2022-08-26T06:10:32.170Z,1276.00
2022-08-26T06:11:23.561Z,1260.00
2022-08-26T06:12:23.486Z,1244.00
2022-08-26T06:13:23.412Z,1228.00
2022-08-26T06:14:23.339Z,1220.00
2022-08-26T06:15:23.264Z,1232.00
2022-08-26T06:16:23.252Z,1248.00
2022-08-26T06:17:23.116Z,1272.00
2022-08-26T06:18:23.040Z,1296.00
2022-08-26T06:19:22.962Z,1316.00
2022-08-26T06:20:22.892Z,1356.00
2022-08-26T06:21:22.820Z,1392.00
2022-08-26T06:22:23.448Z,1420.00
2022-08-26T06:23:22.675Z,1444.00
2022-08-26T06:24:27.023Z,1452.00
2022-08-26T06:25:22.518Z,1432.00
2022-08-26T06:26:22.444Z,1380.00
2022-08-26T06:27:22.367Z,1336.00
2022-08-26T06:28:22.296Z,1332.00
2022-08-26T06:29:24.172Z,1348.00
2022-08-26T06:30:22.147Z,1396.00
2022-08-26T06:31:22.120Z,1456.00
2022-08-26T06:32:21.998Z,1492.00
2022-08-26T06:33:21.925Z,1516.00
2022-08-26T06:34:21.848Z,1540.00
2022-08-26T06:35:21.773Z,1556.00
2022-08-26T06:36:21.703Z,1580.00
2022-08-26T06:37:21.625Z,1592.00
2022-08-26T06:38:21.552Z,1608.00
2022-08-26T06:39:21.479Z,1628.00
2022-08-26T06:40:21.468Z,1648.00
2022-08-26T06:41:21.324Z,1672.00
2022-08-26T06:42:21.253Z,1704.00
2022-08-26T06:43:21.181Z,1732.00
2022-08-26T06:44:21.107Z,1760.00
2022-08-26T06:45:21.029Z,1788.00
2022-08-26T06:46:20.976Z,1796.00
2022-08-26T06:47:20.882Z,1788.00
2022-08-26T06:48:20.808Z,1780.00
2022-08-26T06:49:27.119Z,1772.00
2022-08-26T06:50:20.655Z,1764.00
2022-08-26T06:51:20.581Z,1760.00
2022-08-26T06:52:24.397Z,1764.00
2022-08-26T06:53:20.438Z,1776.00
2022-08-26T06:54:20.366Z,1788.00
2022-08-26T06:55:20.285Z,1816.00
2022-08-26T06:56:20.213Z,1848.00
2022-08-26T06:57:20.137Z,1884.00
2022-08-26T06:58:20.071Z,1920.00
2022-08-26T06:59:19.992Z,1956.00
2022-08-26T07:00:19.916Z,1976.00
2022-08-26T07:01:19.907Z,1996.00
2022-08-26T07:02:19.792Z,2004.00
2022-08-26T07:03:19.693Z,2008.00
2022-08-26T07:04:20.175Z,2008.00
2022-08-26T07:05:19.551Z,2000.00
2022-08-26T07:06:19.471Z,1988.00
2022-08-26T07:07:21.640Z,1976.00
2022-08-26T07:08:19.323Z,1964.00
2022-08-26T07:09:19.248Z,1952.00
2022-08-26T07:10:19.174Z,1940.00
2022-08-26T07:11:19.104Z,1936.00
2022-08-26T07:12:19.028Z,1956.00
2022-08-26T07:13:30.886Z,1960.00
2022-08-26T07:14:21.228Z,1872.00
2022-08-26T07:15:18.809Z,1764.00
2022-08-26T07:16:18.779Z,1720.00
2022-08-26T07:17:18.665Z,1696.00
2022-08-26T07:18:18.586Z,1680.00
2022-08-26T07:19:18.515Z,1680.00
2022-08-26T07:20:18.441Z,1708.00
2022-08-26T07:21:18.431Z,1748.00
2022-08-26T07:22:18.290Z,1768.00
2022-08-26T07:23:18.218Z,1784.00
2022-08-26T07:24:18.144Z,1780.00
2022-08-26T07:25:19.353Z,1744.00
2022-08-26T07:26:17.998Z,1772.00
2022-08-26T07:27:17.920Z,1768.00
2022-08-26T07:28:17.845Z,1744.00
2022-08-26T07:29:17.774Z,1772.00
2022-08-26T07:30:17.706Z,1816.00
2022-08-26T07:31:17.812Z,1880.00
2022-08-26T07:32:17.557Z,1900.00
2022-08-26T07:33:17.485Z,1900.00
2022-08-26T07:34:17.408Z,1944.00
2022-08-26T07:35:17.335Z,1948.00
2022-08-26T07:36:17.260Z,1936.00
2022-08-26T07:37:17.520Z,1944.00
2022-08-26T07:38:17.119Z,2000.00
2022-08-26T07:39:17.039Z,2092.00
2022-08-26T07:40:17.043Z,2152.00
2022-08-26T07:41:16.921Z,2168.00
2022-08-26T07:42:16.822Z,2168.00
2022-08-26T07:43:16.746Z,2180.00
2022-08-26T07:44:16.695Z,2188.00
2022-08-26T07:45:16.599Z,2176.00
2022-08-26T07:46:16.617Z,2160.00
2022-08-26T07:47:25.716Z,2236.00
2022-08-26T07:48:16.376Z,2312.00
2022-08-26T07:49:16.348Z,2320.00
2022-08-26T07:50:16.237Z,2400.00
2022-08-26T07:51:16.160Z,2488.00
2022-08-26T07:52:16.085Z,2568.00
2022-08-26T07:53:16.012Z,2564.00
2022-08-26T07:54:15.949Z,2468.00
2022-08-26T07:55:15.864Z,2328.00
2022-08-26T07:56:15.790Z,2216.00
2022-08-26T07:57:15.723Z,2152.00
2022-08-26T07:58:15.645Z,2156.00
2022-08-26T07:59:15.575Z,2188.00
2022-08-26T08:00:15.500Z,2240.00
2022-08-26T08:01:15.449Z,2344.00
2022-08-26T08:02:15.353Z,2452.00
2022-08-26T08:03:15.283Z,2580.00
2022-08-26T08:04:15.209Z,2660.00
2022-08-26T08:05:15.209Z,2728.00
2022-08-26T08:06:15.060Z,2736.00
2022-08-26T08:07:14.995Z,2728.00
2022-08-26T08:08:27.523Z,2724.00
2022-08-26T08:09:14.850Z,2728.00
2022-08-26T08:10:14.768Z,2732.00
2022-08-26T08:11:14.702Z,2760.00
2022-08-26T08:12:14.627Z,2808.00
2022-08-26T08:13:14.553Z,2904.00
2022-08-26T08:14:14.480Z,3020.00
2022-08-26T08:15:14.410Z,3136.00
2022-08-26T08:16:14.341Z,3240.00
2022-08-26T08:17:14.274Z,3312.00
2022-08-26T08:18:15.569Z,3356.00
2022-08-26T08:19:14.117Z,3356.00
2022-08-26T08:20:14.046Z,3332.00
2022-08-26T08:21:23.843Z,3296.00
2022-08-26T08:22:17.040Z,3272.00
2022-08-26T08:23:13.828Z,3280.00
2022-08-26T08:24:13.754Z,3320.00
2022-08-26T08:25:13.680Z,3408.00
2022-08-26T08:26:13.608Z,3524.00
2022-08-26T08:27:13.532Z,3660.00
2022-08-26T08:28:13.463Z,3780.00
2022-08-26T08:29:13.387Z,3920.00
2022-08-26T08:30:13.789Z,4024.00
2022-08-26T08:31:13.308Z,4088.00
2022-08-26T08:32:15.457Z,4108.00
2022-08-26T08:33:13.097Z,4148.00
2022-08-26T08:34:13.030Z,4120.00
2022-08-26T08:35:12.960Z,4096.00
2022-08-26T08:36:12.887Z,4076.00
2022-08-26T08:37:12.813Z,4048.00
2022-08-26T08:38:12.734Z,4024.00
2022-08-26T08:39:12.669Z,3996.00
2022-08-26T08:40:12.638Z,3968.00
2022-08-26T08:41:12.525Z,4032.00
2022-08-26T08:42:12.448Z,4008.00
2022-08-26T08:43:12.378Z,3976.00
2022-08-26T08:44:12.352Z,3904.00
2022-08-26T08:45:12.232Z,3824.00
2022-08-26T08:46:12.256Z,3716.00
2022-08-26T08:47:12.086Z,3704.00
2022-08-26T08:48:12.022Z,3720.00
2022-08-26T08:49:11.946Z,3760.00
2022-08-26T08:50:11.875Z,3816.00
2022-08-26T08:51:11.805Z,3896.00
2022-08-26T08:52:11.728Z,3984.00
2022-08-26T08:53:11.655Z,4072.00
2022-08-26T08:54:11.585Z,4140.00
2022-08-26T08:55:14.813Z,4220.00
2022-08-26T08:56:11.445Z,4304.00
2022-08-26T08:57:11.373Z,4404.00
2022-08-26T08:58:11.447Z,4488.00
2022-08-26T08:59:11.225Z,4544.00
2022-08-26T09:00:11.162Z,4544.00
2022-08-26T09:01:11.124Z,4572.00
2022-08-26T09:02:11.030Z,4608.00
2022-08-26T09:03:10.936Z,4688.00
2022-08-26T09:04:10.867Z,4804.00
2022-08-26T09:05:15.344Z,4912.00
2022-08-26T09:06:10.726Z,4988.00
2022-08-26T09:07:10.663Z,5020.00
2022-08-26T09:08:11.246Z,5000.00
2022-08-26T09:09:10.510Z,4960.00
2022-08-26T09:10:10.434Z,4868.00
2022-08-26T09:11:10.371Z,4768.00
2022-08-26T09:12:10.296Z,4676.00
2022-08-26T09:13:13.745Z,4564.00
2022-08-26T09:14:10.155Z,4476.00
2022-08-26T09:15:10.079Z,4380.00
2022-08-26T09:16:10.319Z,4324.00
2022-08-26T09:17:10.001Z,4300.00
2022-08-26T09:18:10.880Z,4236.00
2022-08-26T09:19:09.793Z,4072.00
2022-08-26T09:20:09.726Z,4004.00
2022-08-26T09:21:09.648Z,4024.00
2022-08-26T09:22:09.938Z,4012.00
2022-08-26T09:23:09.734Z,4000.00
2022-08-26T09:24:11.335Z,4000.00
2022-08-26T09:25:11.181Z,4032.00
2022-08-26T09:26:09.294Z,4084.00
2022-08-26T09:27:09.222Z,4148.00
2022-08-26T09:28:09.388Z,4232.00
2022-08-26T09:29:09.175Z,4312.00
2022-08-26T09:30:11.504Z,4376.00
2022-08-26T09:31:11.177Z,4476.00
2022-08-26T09:32:08.867Z,4540.00
2022-08-26T09:33:10.432Z,4476.00
2022-08-26T09:34:08.720Z,4516.00
2022-08-26T09:35:08.651Z,4500.00
2022-08-26T09:36:08.576Z,4492.00
2022-08-26T09:37:08.506Z,4476.00
2022-08-26T09:38:11.703Z,4384.00
2022-08-26T09:39:08.362Z,4308.00
2022-08-26T09:40:08.307Z,4280.00
2022-08-26T09:41:08.221Z,4260.00
2022-08-26T09:42:08.153Z,4288.00
2022-08-26T09:43:08.080Z,4408.00
2022-08-26T09:44:08.007Z,4400.00
2022-08-26T09:45:07.935Z,4456.00
2022-08-26T09:46:07.896Z,4392.00
2022-08-26T09:47:07.799Z,4564.00
2022-08-26T09:48:07.952Z,4624.00
2022-08-26T09:49:07.651Z,4848.00
2022-08-26T09:50:09.724Z,4760.00
2022-08-26T09:51:07.749Z,4752.00
2022-08-26T09:52:07.447Z,4672.00
2022-08-26T09:53:09.989Z,4616.00
2022-08-26T09:54:08.200Z,4644.00
2022-08-26T09:55:07.223Z,4776.00
2022-08-26T09:56:07.156Z,4900.00
2022-08-26T09:57:07.084Z,5032.00
2022-08-26T09:58:08.760Z,4984.00
2022-08-26T09:59:06.941Z,4884.00
2022-08-26T10:00:06.867Z,4976.00
2022-08-26T10:01:06.839Z,5084.00
2022-08-26T10:02:06.732Z,5160.00
2022-08-26T10:03:06.656Z,5016.00
2022-08-26T10:04:06.679Z,5320.00
2022-08-26T10:05:09.201Z,5204.00
2022-08-26T10:06:06.440Z,5516.00
2022-08-26T10:07:06.375Z,5504.00
2022-08-26T10:08:06.296Z,5732.00
2022-08-26T10:09:09.076Z,5856.00
2022-08-26T10:10:06.162Z,5836.00
2022-08-26T10:11:06.085Z,5760.00
2022-08-26T10:12:06.020Z,5692.00
2022-08-26T10:13:05.994Z,5732.00
2022-08-26T10:14:05.874Z,5764.00
2022-08-26T10:15:05.802Z,5600.00
2022-08-26T10:16:05.756Z,5468.00
2022-08-26T10:17:06.976Z,5452.00
2022-08-26T10:18:05.619Z,5420.00
2022-08-26T10:19:05.731Z,5460.00
2022-08-26T10:20:05.456Z,5696.00
2022-08-26T10:21:05.382Z,5600.00
2022-08-26T10:22:05.308Z,5376.00
2022-08-26T10:23:05.238Z,5212.00
2022-08-26T10:24:05.179Z,5044.00
2022-08-26T10:25:05.094Z,4900.00
2022-08-26T10:26:05.024Z,4776.00
2022-08-26T10:27:04.950Z,4792.00
2022-08-26T10:28:04.939Z,5064.00
2022-08-26T10:29:04.813Z,5140.00
2022-08-26T10:30:04.744Z,5252.00
2022-08-26T10:31:04.671Z,5508.00
2022-08-26T10:32:04.655Z,5808.00
2022-08-26T10:33:04.528Z,6048.00
2022-08-26T10:34:04.457Z,6020.00
2022-08-26T10:35:04.388Z,5984.00
2022-08-26T10:36:04.316Z,5900.00
2022-08-26T10:37:14.489Z,6092.00
2022-08-26T10:38:04.180Z,5776.00
2022-08-26T10:39:04.106Z,5812.00
2022-08-26T10:40:04.093Z,5784.00
2022-08-26T10:41:03.968Z,6000.00
2022-08-26T10:42:03.896Z,6452.00
2022-08-26T10:43:08.526Z,6548.00
2022-08-26T10:44:03.798Z,6340.00
2022-08-26T10:45:03.683Z,6116.00
2022-08-26T10:46:03.640Z,5980.00
2022-08-26T10:47:03.541Z,5832.00
2022-08-26T10:48:03.473Z,5964.00
2022-08-26T10:49:03.406Z,6156.00
2022-08-26T10:50:03.638Z,6408.00
2022-08-26T10:51:03.264Z,6540.00
2022-08-26T10:52:03.195Z,6264.00
2022-08-26T10:53:03.119Z,6120.00
2022-08-26T10:54:03.257Z,6184.00
2022-08-26T10:55:03.141Z,6112.00
2022-08-26T10:56:02.910Z,5940.00
2022-08-26T10:57:02.844Z,5948.00
2022-08-26T10:58:06.584Z,6152.00
2022-08-26T10:59:02.701Z,6484.00
2022-08-26T11:00:02.632Z,6884.00
2022-08-26T11:01:02.625Z,6384.00
2022-08-26T11:02:03.928Z,5432.00
2022-08-26T11:03:02.445Z,4556.00
2022-08-26T11:04:02.394Z,3828.00
2022-08-26T11:05:02.280Z,3432.00
2022-08-26T11:06:02.209Z,3344.00
2022-08-26T11:07:02.141Z,3356.00
2022-08-26T11:08:02.144Z,3476.00
2022-08-26T11:09:02.001Z,3748.00
2022-08-26T11:10:01.934Z,4032.00
2022-08-26T11:11:01.859Z,4244.00
2022-08-26T11:12:06.405Z,4696.00
2022-08-26T11:13:01.751Z,5308.00
2022-08-26T11:14:01.649Z,5652.00
2022-08-26T11:15:01.581Z,5716.00
2022-08-26T11:16:01.507Z,5856.00
2022-08-26T11:17:01.485Z,5816.00
2022-08-26T11:18:01.369Z,5856.00
2022-08-26T11:19:01.300Z,5796.00
2022-08-26T11:20:03.286Z,5524.00
2022-08-26T11:21:01.158Z,4852.00
2022-08-26T11:22:01.088Z,4208.00
2022-08-26T11:23:01.016Z,4072.00
2022-08-26T11:24:00.944Z,4268.00
2022-08-26T11:25:00.888Z,4740.00
2022-08-26T11:26:00.809Z,5244.00
2022-08-26T11:27:00.737Z,5920.00
2022-08-26T11:28:00.881Z,5580.00
2022-08-26T11:29:00.597Z,5976.00
2022-08-26T11:30:00.524Z,6756.00
2022-08-26T11:31:00.455Z,6656.00
2022-08-26T11:32:00.416Z,5996.00
2022-08-26T11:33:00.316Z,4764.00
2022-08-26T11:34:00.275Z,4872.00
2022-08-26T11:35:00.437Z,4740.00
2022-08-26T11:36:00.107Z,4676.00
2022-08-26T11:37:00.032Z,3232.00
2022-08-26T11:37:59.965Z,2244.00
2022-08-26T11:38:59.890Z,1888.00
2022-08-26T11:39:59.907Z,1680.00
2022-08-26T11:40:59.754Z,1512.00
2022-08-26T11:41:59.685Z,1528.00
2022-08-26T11:42:59.820Z,1572.00
2022-08-26T11:43:59.544Z,1652.00
2022-08-26T11:45:01.386Z,1820.00
2022-08-26T11:45:59.469Z,1964.00
2022-08-26T11:46:59.331Z,2412.00
2022-08-26T11:47:59.371Z,2476.00
2022-08-26T11:48:59.187Z,2284.00
2022-08-26T11:49:59.118Z,1920.00
2022-08-26T11:50:59.047Z,1720.00
2022-08-26T11:51:58.976Z,1656.00
2022-08-26T11:52:58.901Z,1632.00
2022-08-26T11:53:58.838Z,1568.00
2022-08-26T11:54:58.767Z,1448.00
2022-08-26T11:55:58.703Z,1288.00
2022-08-26T11:56:58.616Z,1120.00
2022-08-26T11:57:58.551Z,944.00
2022-08-26T11:58:58.475Z,828.00
2022-08-26T11:59:58.413Z,752.00
2022-08-26T12:00:58.338Z,688.00
2022-08-26T12:01:58.262Z,644.00
2022-08-26T12:02:58.193Z,612.00
2022-08-26T12:03:58.496Z,592.00
2022-08-26T12:04:58.047Z,584.00
2022-08-26T12:05:57.976Z,584.00
2022-08-26T12:06:57.909Z,592.00
2022-08-26T12:07:57.835Z,596.00
2022-08-26T12:08:57.761Z,596.00
2022-08-26T12:09:57.693Z,596.00
2022-08-26T12:10:57.622Z,600.00
2022-08-26T12:11:58.056Z,604.00
2022-08-26T12:12:57.485Z,608.00
2022-08-26T12:13:57.403Z,604.00
2022-08-26T12:14:57.334Z,596.00
2022-08-26T12:15:57.277Z,572.00
2022-08-26T12:16:57.227Z,552.00
2022-08-26T12:17:57.121Z,536.00
2022-08-26T12:18:57.051Z,536.00
2022-08-26T12:19:56.973Z,540.00
2022-08-26T12:20:56.897Z,556.00
2022-08-26T12:21:56.830Z,580.00
2022-08-26T12:22:56.758Z,608.00
2022-08-26T12:23:56.683Z,644.00
2022-08-26T12:24:56.615Z,676.00
2022-08-26T12:25:56.542Z,712.00
2022-08-26T12:26:56.472Z,740.00
2022-08-26T12:27:56.396Z,764.00
2022-08-26T12:28:57.425Z,780.00
2022-08-26T12:29:56.250Z,788.00
2022-08-26T12:30:56.181Z,800.00
2022-08-26T12:31:56.156Z,804.00
2022-08-26T12:32:58.861Z,808.00