createdAt,value
2022-11-03T00:00:13.011Z,3.30
2022-11-03T00:02:45.936Z,2.83
2022-11-03T00:05:36.340Z,4.55
2022-11-03T00:08:09.090Z,2.80
2022-11-03T00:10:43.349Z,2.78
2022-11-03T00:13:16.244Z,2.60
2022-11-03T00:15:49.892Z,3.25
2022-11-03T00:18:22.647Z,3.50
2022-11-03T00:21:00.048Z,3.13
2022-11-03T00:23:34.664Z,3.55
2022-11-03T00:26:11.250Z,2.97
2022-11-03T00:28:46.085Z,3.03
2022-11-03T00:31:21.065Z,2.70
2022-11-03T00:33:55.423Z,3.00
2022-11-03T00:36:30.265Z,2.70
2022-11-03T00:39:06.062Z,2.78
2022-11-03T00:41:40.812Z,2.85
2022-11-03T00:44:13.592Z,3.00
2022-11-03T00:46:46.331Z,4.07
2022-11-03T00:49:19.318Z,3.53
2022-11-03T00:54:24.766Z,2.55
2022-11-03T00:56:58.858Z,3.22
2022-11-03T00:59:31.773Z,2.80
2022-11-03T01:02:04.740Z,2.80
2022-11-03T01:04:55.303Z,2.60
2022-11-03T01:07:28.106Z,2.58
2022-11-03T01:10:00.950Z,3.47
2022-11-03T01:12:35.139Z,3.42
2022-11-03T01:15:08.725Z,2.63
2022-11-03T01:17:41.841Z,2.90
2022-11-03T01:20:15.551Z,2.60
2022-11-03T01:22:48.268Z,2.85
2022-11-03T01:25:21.260Z,3.58
2022-11-03T01:27:55.471Z,3.10
2022-11-03T01:30:28.561Z,3.25
2022-11-03T01:35:33.843Z,2.65
2022-11-03T01:38:06.552Z,2.03
2022-11-03T01:40:39.295Z,3.28
2022-11-03T01:43:21.089Z,3.03
2022-11-03T01:46:01.847Z,2.92
2022-11-03T01:48:36.714Z,2.80
2022-11-03T01:51:13.553Z,3.65
2022-11-03T01:53:49.460Z,2.92
2022-11-03T01:56:23.685Z,3.20
2022-11-03T01:58:57.784Z,3.15
2022-11-03T02:01:31.935Z,3.28
2022-11-03T02:04:10.324Z,2.83
2022-11-03T02:06:44.119Z,2.88
2022-11-03T02:09:16.937Z,2.95
2022-11-03T02:12:08.076Z,2.63
2022-11-03T02:14:46.213Z,3.03
2022-11-03T02:17:21.806Z,2.85
2022-11-03T02:19:58.855Z,3.47
2022-11-03T02:22:44.556Z,3.10
2022-11-03T02:25:30.310Z,2.60
2022-11-03T02:28:03.763Z,3.03
2022-11-03T02:30:42.324Z,3.17
2022-11-03T02:33:27.556Z,2.38
2022-11-03T02:36:07.920Z,2.80
2022-11-03T02:38:47.146Z,2.95
2022-11-03T02:41:23.133Z,3.75
2022-11-03T02:43:57.636Z,2.92
2022-11-03T02:46:32.796Z,2.78
2022-11-03T02:49:05.855Z,3.15
2022-11-03T02:51:39.004Z,2.80
2022-11-03T02:54:17.443Z,3.58
2022-11-03T02:56:54.343Z,2.78
2022-11-03T02:59:30.092Z,2.83
2022-11-03T03:02:07.834Z,2.58
2022-11-03T03:04:44.434Z,3.40
2022-11-03T03:07:20.880Z,3.10
2022-11-03T03:10:00.168Z,2.90
2022-11-03T03:12:37.634Z,2.65
2022-11-03T03:15:11.265Z,2.53
2022-11-03T03:17:50.298Z,2.92
2022-11-03T03:20:27.510Z,2.63
2022-11-03T03:23:06.239Z,3.13
2022-11-03T03:25:50.105Z,2.90
2022-11-03T03:28:27.115Z,2.70
2022-11-03T03:31:06.133Z,2.67
2022-11-03T03:33:42.114Z,3.17
2022-11-03T03:36:20.721Z,3.33
2022-11-03T03:38:56.963Z,3.90
2022-11-03T03:41:32.783Z,2.90
2022-11-03T03:44:09.329Z,2.70
2022-11-03T03:46:47.640Z,2.50
2022-11-03T03:49:20.722Z,2.58
2022-11-03T03:54:25.918Z,2.60
2022-11-03T03:57:02.866Z,3.00
2022-11-03T03:59:36.986Z,2.65
2022-11-03T04:02:10.323Z,2.92
2022-11-03T04:04:43.313Z,3.22
2022-11-03T04:07:35.840Z,3.30
2022-11-03T04:10:12.097Z,2.60
2022-11-03T04:15:55.100Z,2.60
2022-11-03T04:18:45.829Z,2.60
2022-11-03T04:21:36.214Z,3.15
2022-11-03T04:24:09.112Z,2.67
2022-11-03T04:26:42.111Z,2.60
2022-11-03T04:31:50.217Z,2.15
2022-11-03T04:34:23.788Z,2.30
2022-11-03T04:36:56.877Z,2.65
2022-11-03T04:42:02.591Z,2.58
2022-11-03T04:44:35.387Z,2.70
2022-11-03T04:47:14.064Z,3.15
2022-11-03T04:49:48.538Z,2.88
2022-11-03T04:52:23.202Z,2.95
2022-11-03T04:54:56.070Z,2.75
2022-11-03T04:57:29.275Z,2.00
2022-11-03T05:00:02.122Z,2.97
2022-11-03T05:02:36.266Z,2.63
2022-11-03T05:05:17.788Z,3.00
2022-11-03T05:07:53.314Z,2.75
2022-11-03T05:10:28.697Z,2.60
2022-11-03T05:13:01.865Z,2.65
2022-11-03T05:15:37.133Z,2.47
2022-11-03T05:18:18.722Z,2.58
2022-11-03T05:20:54.869Z,2.83
2022-11-03T05:23:31.867Z,2.25
2022-11-03T05:26:06.607Z,2.47
2022-11-03T05:28:42.482Z,2.10
2022-11-03T05:31:23.816Z,2.63
2022-11-03T05:34:01.000Z,2.40
2022-11-03T05:36:34.558Z,1.92
2022-11-03T05:39:30.359Z,2.25
2022-11-03T05:42:16.180Z,2.55
2022-11-03T05:44:50.947Z,2.45
2022-11-03T05:47:27.093Z,3.10
2022-11-03T05:50:14.877Z,3.42
2022-11-03T05:52:49.274Z,2.22
2022-11-03T05:55:27.172Z,2.97
2022-11-03T05:58:02.206Z,2.83
2022-11-03T06:00:47.079Z,2.50
2022-11-03T06:03:25.918Z,2.58
2022-11-03T06:06:01.129Z,2.50
2022-11-03T06:08:39.063Z,2.60
2022-11-03T06:11:22.429Z,3.33
2022-11-03T06:13:58.554Z,2.67
2022-11-03T06:16:40.048Z,3.15
2022-11-03T06:19:22.247Z,2.28
2022-11-03T06:21:59.170Z,2.65
2022-11-03T06:24:33.898Z,2.63
2022-11-03T06:27:06.763Z,2.63
2022-11-03T06:29:39.693Z,2.35
2022-11-03T06:32:14.287Z,2.15
2022-11-03T06:34:50.000Z,2.65
2022-11-03T06:37:26.859Z,2.10
2022-11-03T06:40:03.027Z,3.13
2022-11-03T06:42:35.706Z,2.00
2022-11-03T06:45:16.593Z,2.03
2022-11-03T06:47:49.933Z,2.75
2022-11-03T06:50:26.233Z,2.40
2022-11-03T06:53:04.277Z,2.50
2022-11-03T06:55:39.259Z,2.58
2022-11-03T06:58:17.950Z,2.08
2022-11-03T07:00:51.912Z,2.45
2022-11-03T07:03:28.896Z,2.03
2022-11-03T07:06:12.914Z,2.28
2022-11-03T07:08:49.409Z,2.58
2022-11-03T07:11:24.964Z,2.67
2022-11-03T07:13:59.126Z,1.92
2022-11-03T07:16:35.814Z,2.53
2022-11-03T07:19:15.122Z,2.22
2022-11-03T07:21:50.208Z,3.17
2022-11-03T07:24:27.978Z,2.53
2022-11-03T07:27:03.565Z,2.03
2022-11-03T07:29:36.279Z,2.08
2022-11-03T07:32:17.156Z,1.77
2022-11-03T07:34:53.392Z,2.50
2022-11-03T07:37:27.376Z,2.10
2022-11-03T07:40:01.398Z,2.13
2022-11-03T07:42:34.303Z,3.00
2022-11-03T07:45:34.425Z,2.67
2022-11-03T07:48:20.098Z,2.25
2022-11-03T07:50:55.086Z,3.10
2022-11-03T07:53:37.482Z,3.28
2022-11-03T07:56:20.309Z,3.08
2022-11-03T07:58:56.813Z,2.55
2022-11-03T08:01:32.418Z,2.47
2022-11-03T08:04:08.130Z,2.20
2022-11-03T08:06:40.914Z,2.08
2022-11-03T08:09:13.727Z,2.50
2022-11-03T08:11:48.281Z,2.95
2022-11-03T08:14:21.223Z,2.80
2022-11-03T08:16:53.896Z,2.20
2022-11-03T08:19:26.627Z,2.20
2022-11-03T08:21:59.358Z,2.38
2022-11-03T08:24:32.119Z,3.08
2022-11-03T08:27:06.235Z,2.60
2022-11-03T08:29:39.045Z,3.05
2022-11-03T08:32:11.775Z,2.67
2022-11-03T08:34:44.573Z,2.58
2022-11-03T08:37:17.271Z,3.03
2022-11-03T08:39:49.993Z,2.65
2022-11-03T08:42:25.068Z,2.45
2022-11-03T08:44:59.199Z,2.75
2022-11-03T08:47:31.919Z,3.00
2022-11-03T08:50:05.961Z,3.20
2022-11-03T08:52:39.718Z,3.08
2022-11-03T08:55:12.491Z,3.65
2022-11-03T08:57:47.320Z,3.65
2022-11-03T09:00:20.260Z,2.70
2022-11-03T09:02:52.924Z,3.03
2022-11-03T09:05:25.811Z,3.38
2022-11-03T09:10:52.442Z,2.97
2022-11-03T09:13:26.601Z,3.45
2022-11-03T09:15:59.295Z,2.92
2022-11-03T09:18:33.992Z,3.80
2022-11-03T09:21:07.321Z,3.10
2022-11-03T09:23:40.245Z,2.88
2022-11-03T09:26:12.986Z,2.70
2022-11-03T09:28:47.114Z,3.50
2022-11-03T09:31:20.885Z,2.97
2022-11-03T09:33:53.612Z,3.25
2022-11-03T09:36:26.377Z,4.15
2022-11-03T09:38:59.292Z,2.75
2022-11-03T09:41:55.859Z,3.55
2022-11-03T09:44:27.858Z,3.08
2022-11-03T09:47:00.879Z,3.63
2022-11-03T09:52:07.097Z,3.47
2022-11-03T09:54:40.066Z,3.35
2022-11-03T09:57:14.459Z,2.67
2022-11-03T09:59:50.836Z,3.17
2022-11-03T10:02:27.580Z,3.85
2022-11-03T10:05:08.233Z,3.70
2022-11-03T10:07:44.368Z,2.80
2022-11-03T10:10:19.737Z,3.50
2022-11-03T10:12:53.341Z,3.55
2022-11-03T10:15:28.468Z,2.70
2022-11-03T10:18:01.553Z,3.03
2022-11-03T10:20:34.220Z,3.10
2022-11-03T10:23:07.429Z,2.47
2022-11-03T10:25:42.369Z,2.47
2022-11-03T10:28:18.692Z,3.05
2022-11-03T10:31:11.380Z,2.90
2022-11-03T10:33:53.918Z,2.65
2022-11-03T10:36:28.330Z,3.22
2022-11-03T10:39:19.361Z,3.20
2022-11-03T10:41:58.566Z,3.25
2022-11-03T10:44:31.666Z,3.25
2022-11-03T10:49:43.727Z,3.20
2022-11-03T10:52:21.161Z,3.28
2022-11-03T10:54:57.857Z,2.67
2022-11-03T10:57:30.543Z,2.97
2022-11-03T11:00:05.034Z,3.00
2022-11-03T11:02:43.355Z,2.13
2022-11-03T11:05:20.132Z,2.47
2022-11-03T11:07:54.496Z,3.83
2022-11-03T11:10:29.866Z,2.67
2022-11-03T11:13:05.751Z,2.83
2022-11-03T11:15:41.777Z,3.05
2022-11-03T11:19:10.938Z,2.40
2022-11-03T11:22:15.639Z,3.53
2022-11-03T11:25:01.732Z,2.30
2022-11-03T11:27:59.614Z,3.00
2022-11-03T11:31:23.503Z,2.60
2022-11-03T11:34:29.575Z,2.22
2022-11-03T11:37:35.661Z,3.13
2022-11-03T11:40:14.372Z,2.80
2022-11-03T11:43:33.109Z,2.78
2022-11-03T11:46:40.699Z,3.78
2022-11-03T11:49:18.475Z,3.28
2022-11-03T11:51:52.388Z,2.70
2022-11-03T11:54:26.527Z,2.33
2022-11-03T11:56:59.603Z,2.97
2022-11-03T11:59:32.567Z,2.70
2022-11-03T12:02:18.631Z,2.95
2022-11-03T12:04:55.824Z,2.83
2022-11-03T12:07:33.485Z,2.92
2022-11-03T12:10:15.490Z,2.40
2022-11-03T12:12:48.225Z,2.67
2022-11-03T12:15:49.560Z,2.38
2022-11-03T12:18:40.780Z,2.42
2022-11-03T12:21:35.370Z,2.15
2022-11-03T12:26:59.523Z,3.42
2022-11-03T12:29:32.314Z,2.70
2022-11-03T12:32:04.969Z,2.83
2022-11-03T12:34:37.630Z,2.75
2022-11-03T12:37:11.157Z,2.38
2022-11-03T12:39:43.918Z,3.35
2022-11-03T12:42:19.964Z,3.35
2022-11-03T12:44:52.663Z,3.33
2022-11-03T12:47:25.434Z,2.90
2022-11-03T12:49:58.191Z,2.40
2022-11-03T12:52:31.103Z,3.25
2022-11-03T12:55:03.981Z,2.90
2022-11-03T12:57:38.023Z,2.00
2022-11-03T13:00:12.595Z,2.20
2022-11-03T13:02:45.400Z,2.53
2022-11-03T13:05:18.405Z,2.10
2022-11-03T13:10:23.663Z,2.15
2022-11-03T13:12:57.829Z,1.98
2022-11-03T13:15:30.567Z,3.85
2022-11-03T13:18:18.630Z,2.60
2022-11-03T13:20:51.433Z,2.30
2022-11-03T13:23:24.161Z,1.75
2022-11-03T13:25:56.977Z,3.50
2022-11-03T13:28:31.382Z,3.08
2022-11-03T13:31:04.062Z,1.95
2022-11-03T13:33:36.916Z,1.92
2022-11-03T13:36:09.735Z,1.92
2022-11-03T13:41:15.361Z,2.10
2022-11-03T13:43:49.480Z,1.80
2022-11-03T13:46:22.174Z,2.30
2022-11-03T13:51:47.622Z,1.90
2022-11-03T14:00:09.253Z,2.10
2022-11-03T14:08:14.317Z,2.20
2022-11-03T14:10:47.091Z,2.30
2022-11-03T14:13:18.814Z,1.85
2022-11-03T14:15:53.362Z,1.92
2022-11-03T14:18:26.006Z,1.80
2022-11-03T14:20:58.689Z,1.73
2022-11-03T14:23:31.554Z,1.50
2022-11-03T14:26:21.349Z,2.20
2022-11-03T14:28:56.850Z,1.73
2022-11-03T14:31:30.945Z,1.83
2022-11-03T14:34:03.941Z,1.80
2022-11-03T14:39:09.500Z,1.92
2022-11-03T14:42:00.035Z,2.05
2022-11-03T14:44:33.503Z,1.95
2022-11-03T14:47:08.977Z,2.15
2022-11-03T14:49:42.385Z,1.80
2022-11-03T14:52:16.673Z,2.33
2022-11-03T14:54:50.227Z,2.08
2022-11-03T14:57:22.941Z,1.75
2022-11-03T14:59:55.978Z,1.65
2022-11-03T15:05:03.335Z,2.30
2022-11-03T15:07:36.001Z,1.80
2022-11-03T15:10:09.456Z,1.88
2022-11-03T15:12:42.439Z,1.63
2022-11-03T15:15:15.319Z,1.70
2022-11-03T15:17:49.538Z,1.80
2022-11-03T15:20:22.562Z,1.65
2022-11-03T15:25:48.065Z,2.17
2022-11-03T15:30:54.044Z,1.67
2022-11-03T15:33:28.646Z,1.83
2022-11-03T15:36:01.646Z,2.10
2022-11-03T15:41:19.535Z,1.73
2022-11-03T15:43:52.269Z,1.77
2022-11-03T15:46:26.097Z,1.90
2022-11-03T15:49:00.603Z,1.85
2022-11-03T15:51:33.800Z,1.83
2022-11-03T15:54:06.594Z,1.77
2022-11-03T15:56:39.324Z,2.28
2022-11-03T16:01:44.936Z,1.98
2022-11-03T16:07:07.371Z,2.05
2022-11-03T16:09:41.021Z,1.67
2022-11-03T16:12:14.490Z,2.35
2022-11-03T16:14:47.302Z,2.25
2022-11-03T16:17:22.467Z,2.60
2022-11-03T16:19:56.766Z,2.05
2022-11-03T16:22:30.009Z,2.15
2022-11-03T16:25:04.661Z,1.92
2022-11-03T16:27:39.189Z,2.30
2022-11-03T16:30:12.714Z,2.15
2022-11-03T16:32:45.806Z,2.63
2022-11-03T16:37:52.923Z,2.50
2022-11-03T16:40:25.761Z,2.50
2022-11-03T16:42:58.504Z,2.67
2022-11-03T16:45:36.386Z,2.58
2022-11-03T16:48:10.769Z,2.33
2022-11-03T16:50:45.410Z,2.10
2022-11-03T16:53:18.796Z,2.05
2022-11-03T16:55:51.552Z,2.17
2022-11-03T16:58:24.580Z,2.40
2022-11-03T17:03:30.089Z,2.60
2022-11-03T17:06:04.267Z,2.25
2022-11-03T17:08:53.677Z,2.88
2022-11-03T17:11:39.423Z,2.50
2022-11-03T17:14:14.463Z,2.22
2022-11-03T17:16:48.758Z,2.60
2022-11-03T17:19:21.993Z,2.45
2022-11-03T17:21:56.061Z,2.70
2022-11-03T17:24:28.862Z,2.95
2022-11-03T17:27:05.065Z,2.58
2022-11-03T17:29:41.581Z,3.10
2022-11-03T17:32:18.906Z,3.20
2022-11-03T17:34:51.819Z,2.72
2022-11-03T17:37:26.912Z,2.67
2022-11-03T17:39:59.783Z,3.05
2022-11-03T17:42:32.665Z,2.35
2022-11-03T17:47:40.290Z,2.83
2022-11-03T17:50:16.238Z,2.67
2022-11-03T17:52:52.170Z,2.72
2022-11-03T17:55:30.176Z,2.72
2022-11-03T17:58:04.688Z,3.55
2022-11-03T18:00:37.654Z,2.95
2022-11-03T18:05:44.916Z,2.95
2022-11-03T18:08:20.143Z,3.20
2022-11-03T18:10:57.445Z,2.88
2022-11-03T18:13:34.441Z,2.95
2022-11-03T18:16:11.076Z,2.75
2022-11-03T18:18:45.635Z,2.90
2022-11-03T18:21:23.804Z,2.80
2022-11-03T18:23:58.820Z,2.92
2022-11-03T18:26:31.640Z,2.97
2022-11-03T18:29:04.446Z,2.92
2022-11-03T18:31:41.212Z,2.92
2022-11-03T18:34:16.704Z,3.05
2022-11-03T18:36:50.054Z,2.75
2022-11-03T18:39:26.455Z,2.97
2022-11-03T18:41:59.247Z,3.38
2022-11-03T18:47:05.089Z,3.25
2022-11-03T18:49:38.645Z,3.45
2022-11-03T18:52:15.509Z,3.80
2022-11-03T18:54:52.188Z,3.67
2022-11-03T18:57:26.496Z,3.30
2022-11-03T18:59:59.555Z,3.47
2022-11-03T19:05:12.336Z,3.85
2022-11-03T19:07:49.176Z,4.53
2022-11-03T19:10:24.565Z,3.90
2022-11-03T19:12:58.941Z,3.85
2022-11-03T19:15:35.982Z,3.50
2022-11-03T19:18:13.929Z,4.40
2022-11-03T19:20:46.664Z,3.50
2022-11-03T19:23:19.733Z,3.35
2022-11-03T19:28:34.649Z,3.22
2022-11-03T19:31:10.084Z,2.63
2022-11-03T19:33:43.818Z,2.95
2022-11-03T19:36:16.738Z,3.05
2022-11-03T19:38:50.412Z,2.97
2022-11-03T19:41:42.138Z,2.85
2022-11-03T19:44:15.062Z,2.08
2022-11-03T19:46:48.121Z,2.30
2022-11-03T19:49:21.846Z,2.00
2022-11-03T19:51:54.675Z,1.60
2022-11-03T19:54:27.886Z,1.70
2022-11-03T19:57:02.027Z,2.20
2022-11-03T19:59:35.045Z,2.08
2022-11-03T20:02:09.494Z,1.33
2022-11-03T20:04:44.534Z,1.42
2022-11-03T20:07:17.686Z,1.77
2022-11-03T20:09:50.651Z,2.20
2022-11-03T20:15:04.505Z,1.00
2022-11-03T20:17:37.516Z,1.10
2022-11-03T20:20:14.887Z,1.20
2022-11-03T20:22:55.807Z,1.25
2022-11-03T20:25:30.953Z,1.05
2022-11-03T20:28:16.998Z,1.30
2022-11-03T20:31:02.294Z,1.65
2022-11-03T20:33:37.863Z,1.10
2022-11-03T20:36:15.714Z,1.50
2022-11-03T20:38:52.500Z,1.10
2022-11-03T20:41:27.051Z,1.30
2022-11-03T20:44:01.306Z,0.82
2022-11-03T20:46:34.968Z,1.30
2022-11-03T20:49:10.592Z,0.90
2022-11-03T20:51:49.235Z,0.95
2022-11-03T20:54:22.733Z,1.52
2022-11-03T20:56:55.490Z,1.27
2022-11-03T20:59:32.095Z,1.15
2022-11-03T21:02:11.955Z,1.40
2022-11-03T21:04:45.052Z,1.40
2022-11-03T21:09:50.380Z,1.08
2022-11-03T21:12:23.359Z,0.93
2022-11-03T21:18:27.669Z,1.10
2022-11-03T21:21:01.217Z,0.80
2022-11-03T21:23:37.179Z,1.35
2022-11-03T21:26:12.993Z,0.70
2022-11-03T21:28:45.747Z,1.13
2022-11-03T21:31:19.950Z,0.90
2022-11-03T21:33:52.694Z,0.90
2022-11-03T21:36:25.434Z,0.88
2022-11-03T21:38:58.113Z,0.88
2022-11-03T21:41:48.631Z,0.70
2022-11-03T21:44:21.376Z,0.80
2022-11-03T21:46:55.550Z,0.77
2022-11-03T21:49:42.570Z,0.73
2022-11-03T21:52:17.504Z,0.98
2022-11-03T21:54:50.302Z,1.00
2022-11-03T21:57:23.069Z,0.80
2022-11-03T21:59:58.624Z,0.68
2022-11-03T22:02:33.148Z,1.25
2022-11-03T22:05:10.759Z,0.82
2022-11-03T22:07:43.804Z,0.88
2022-11-03T22:10:17.909Z,0.70
2022-11-03T22:12:50.781Z,0.80
2022-11-03T22:18:14.852Z,0.80
2022-11-03T22:21:05.426Z,1.08
2022-11-03T22:23:55.868Z,0.88
2022-11-03T22:26:46.374Z,0.70
2022-11-03T22:29:36.572Z,1.38
2022-11-03T22:32:14.685Z,0.82
2022-11-03T22:35:06.400Z,0.80
2022-11-03T22:40:28.931Z,0.50
2022-11-03T22:43:19.344Z,1.35
2022-11-03T22:45:52.305Z,0.70
2022-11-03T22:48:26.955Z,0.65
2022-11-03T22:51:03.270Z,0.88
2022-11-03T22:53:55.344Z,0.90
2022-11-03T22:56:29.653Z,0.63
2022-11-03T22:59:02.422Z,0.95
2022-11-03T23:01:36.462Z,0.82
2022-11-03T23:04:09.542Z,1.05
2022-11-03T23:09:16.246Z,0.80
2022-11-03T23:11:48.923Z,0.70
2022-11-03T23:14:22.962Z,0.60
2022-11-03T23:16:55.652Z,0.50
2022-11-03T23:19:46.142Z,0.80
2022-11-03T23:22:20.662Z,0.60
2022-11-03T23:25:01.667Z,0.75
2022-11-03T23:27:34.321Z,0.90
2022-11-03T23:30:08.083Z,0.77
2022-11-03T23:32:40.939Z,1.00
2022-11-03T23:35:14.639Z,0.88
2022-11-03T23:37:49.307Z,0.85
2022-11-03T23:40:22.126Z,0.70
2022-11-03T23:42:54.876Z,1.38
2022-11-03T23:45:45.192Z,0.50
2022-11-03T23:48:35.331Z,0.82
2022-11-03T23:51:08.141Z,0.60
2022-11-03T23:53:42.747Z,0.88
2022-11-03T23:56:35.350Z,1.00
2022-11-03T23:59:09.470Z,0.80
