createdAt,value
2023-05-14T00:12:42.268Z,11.13
2023-05-14T00:27:47.789Z,11.19
2023-05-14T00:42:53.289Z,11.31
2023-05-14T00:58:01.161Z,11.31
2023-05-14T01:13:15.152Z,11.31
2023-05-14T01:28:24.742Z,11.19
2023-05-14T01:43:31.701Z,11.06
2023-05-14T01:58:37.674Z,10.75
2023-05-14T02:13:43.528Z,10.94
2023-05-14T02:28:49.230Z,11.13
2023-05-14T02:43:55.704Z,11.13
2023-05-14T02:59:01.555Z,10.88
2023-05-14T03:14:07.673Z,10.56
2023-05-14T03:29:13.444Z,10.63
2023-05-14T03:44:19.105Z,10.88
2023-05-14T03:59:24.819Z,11.06
2023-05-14T04:14:30.563Z,11.19
2023-05-14T04:29:36.466Z,11.25
2023-05-14T04:44:42.181Z,11.44
2023-05-14T04:59:47.786Z,11.44
2023-05-14T05:14:53.649Z,11.88
2023-05-14T05:29:59.704Z,12.06
2023-05-14T05:45:05.764Z,12.69
2023-05-14T06:00:14.474Z,12.81
2023-05-14T06:15:20.148Z,13.44
2023-05-14T06:30:26.096Z,14.31
2023-05-14T06:45:33.272Z,14.50
2023-05-14T07:00:39.070Z,14.63
2023-05-14T07:15:44.588Z,15.88
2023-05-14T07:30:50.108Z,15.94
2023-05-14T07:45:55.865Z,16.56
2023-05-14T08:01:01.695Z,16.38
2023-05-14T08:16:07.958Z,20.31
2023-05-14T08:31:14.878Z,17.94
2023-05-14T08:46:22.668Z,16.88
2023-05-14T09:01:28.462Z,17.81
2023-05-14T09:16:34.003Z,18.81
2023-05-14T09:31:39.705Z,18.88
2023-05-14T09:46:45.550Z,18.31
2023-05-14T10:01:51.306Z,19.38
2023-05-14T10:17:00.277Z,21.13
2023-05-14T10:32:08.843Z,21.19
2023-05-14T10:47:14.814Z,19.50
2023-05-14T11:02:25.964Z,19.81
2023-05-14T11:17:32.870Z,16.56
2023-05-14T11:32:39.335Z,16.69
2023-05-14T11:47:45.050Z,17.25
2023-05-14T12:02:51.542Z,18.63
2023-05-14T12:17:57.246Z,18.50
2023-05-14T12:33:02.825Z,21.13
2023-05-14T12:48:08.741Z,20.38
2023-05-14T13:03:14.675Z,19.88
2023-05-14T13:18:20.592Z,20.50
2023-05-14T13:33:26.174Z,20.44
2023-05-14T13:48:32.311Z,19.81
2023-05-14T14:03:37.876Z,19.00
2023-05-14T14:18:43.768Z,18.31
2023-05-14T14:33:49.544Z,19.06
2023-05-14T14:48:55.302Z,19.88
2023-05-14T15:04:00.975Z,19.06
2023-05-14T15:19:06.690Z,19.38
2023-05-14T15:34:12.460Z,17.94
2023-05-14T15:49:17.928Z,16.50
2023-05-14T16:04:23.332Z,17.44
2023-05-14T16:19:28.826Z,16.88
2023-05-14T16:34:34.422Z,15.94
2023-05-14T16:49:40.037Z,15.50
2023-05-14T17:04:46.400Z,15.63
2023-05-14T17:19:51.991Z,15.38
2023-05-14T17:34:57.802Z,15.13
2023-05-14T17:50:03.475Z,14.50
2023-05-14T18:05:09.860Z,15.13
2023-05-14T18:20:15.482Z,14.56
2023-05-14T18:35:21.197Z,13.88
2023-05-14T18:50:26.725Z,14.00
2023-05-14T19:05:32.417Z,13.56
2023-05-14T19:20:38.539Z,13.31
2023-05-14T19:35:44.113Z,13.50
2023-05-14T19:50:49.602Z,13.38
2023-05-14T20:05:55.654Z,13.56
2023-05-14T20:21:01.538Z,13.44
2023-05-14T20:36:07.812Z,13.19
2023-05-14T20:51:13.427Z,13.19
2023-05-14T21:06:18.866Z,12.88
2023-05-14T21:21:24.442Z,12.94
2023-05-14T21:36:30.124Z,12.75
2023-05-14T21:51:36.131Z,12.13
2023-05-14T22:06:42.190Z,11.81
2023-05-14T22:21:47.746Z,11.81
2023-05-14T22:36:53.346Z,11.31
2023-05-14T22:51:59.018Z,11.31
2023-05-14T23:07:04.781Z,11.63
2023-05-14T23:22:10.516Z,11.50
2023-05-14T23:37:16.158Z,11.56
2023-05-14T23:52:21.658Z,11.13
