createdAt,value
2023-03-18T00:00:41.751Z,13.30
2023-03-18T00:01:41.746Z,13.33
2023-03-18T00:02:41.743Z,13.33
2023-03-18T00:03:41.777Z,13.25
2023-03-18T00:04:41.701Z,13.28
2023-03-18T00:05:41.681Z,13.31
2023-03-18T00:06:41.675Z,13.35
2023-03-18T00:07:41.662Z,13.28
2023-03-18T00:08:41.653Z,13.25
2023-03-18T00:09:41.652Z,13.30
2023-03-18T00:10:41.622Z,13.31
2023-03-18T00:11:41.612Z,13.30
2023-03-18T00:12:41.602Z,13.33
2023-03-18T00:13:41.621Z,13.42
2023-03-18T00:14:41.573Z,13.53
2023-03-18T00:15:41.648Z,13.56
2023-03-18T00:16:41.551Z,13.60
2023-03-18T00:17:41.543Z,13.54
2023-03-18T00:18:41.532Z,13.53
2023-03-18T00:19:41.551Z,13.57
2023-03-18T00:20:41.507Z,13.57
2023-03-18T00:21:41.521Z,13.57
2023-03-18T00:22:41.481Z,13.59
2023-03-18T00:23:41.481Z,13.63
2023-03-18T00:24:41.466Z,13.67
2023-03-18T00:25:41.453Z,13.63
2023-03-18T00:26:41.445Z,13.70
2023-03-18T00:27:41.458Z,13.71
2023-03-18T00:28:41.414Z,13.72
2023-03-18T00:29:41.406Z,13.79
2023-03-18T00:30:41.401Z,13.85
2023-03-18T00:31:41.422Z,13.81
2023-03-18T00:32:41.590Z,13.87
2023-03-18T00:33:41.380Z,13.89
2023-03-18T00:34:41.341Z,13.89
2023-03-18T00:35:41.378Z,13.86
2023-03-18T00:36:41.322Z,13.89
2023-03-18T00:37:41.314Z,13.83
2023-03-18T00:38:41.326Z,13.79
2023-03-18T00:39:41.292Z,13.83
2023-03-18T00:40:41.274Z,13.81
2023-03-18T00:41:41.270Z,13.63
2023-03-18T00:42:41.256Z,13.70
2023-03-18T00:43:41.242Z,13.75
2023-03-18T00:44:41.262Z,13.83
2023-03-18T00:45:41.249Z,13.86
2023-03-18T00:46:41.255Z,13.93
2023-03-18T00:47:41.203Z,13.95
2023-03-18T00:48:41.183Z,13.86
2023-03-18T00:49:41.175Z,13.78
2023-03-18T00:50:41.174Z,13.77
2023-03-18T00:51:41.153Z,13.81
2023-03-18T00:52:41.146Z,13.85
2023-03-18T00:53:41.133Z,13.85
2023-03-18T00:54:41.130Z,13.93
2023-03-18T00:55:41.133Z,13.99
2023-03-18T00:56:41.097Z,13.99
2023-03-18T00:57:41.084Z,13.89
2023-03-18T00:58:41.137Z,13.87
2023-03-18T00:59:41.063Z,13.90
2023-03-18T01:00:41.059Z,13.95
2023-03-18T01:01:41.112Z,13.96
2023-03-18T01:02:41.023Z,13.97
2023-03-18T01:03:41.016Z,13.89
2023-03-18T01:04:41.013Z,13.90
2023-03-18T01:05:40.995Z,13.89
2023-03-18T01:06:40.994Z,13.87
2023-03-18T01:07:40.964Z,13.75
2023-03-18T01:08:40.956Z,13.74
2023-03-18T01:09:40.960Z,13.77
2023-03-18T01:10:40.935Z,13.75
2023-03-18T01:11:40.941Z,13.72
2023-03-18T01:12:40.934Z,13.70
2023-03-18T01:13:40.919Z,13.62
2023-03-18T01:14:40.887Z,13.63
2023-03-18T01:15:40.878Z,13.62
2023-03-18T01:16:40.908Z,13.57
2023-03-18T01:17:40.859Z,13.54
2023-03-18T01:18:40.854Z,13.50
2023-03-18T01:19:40.825Z,13.50
2023-03-18T01:20:40.816Z,13.47
2023-03-18T01:21:40.826Z,13.46
2023-03-18T01:22:40.797Z,13.47
2023-03-18T01:23:40.813Z,13.46
2023-03-18T01:24:40.783Z,13.27
2023-03-18T01:25:40.768Z,13.22
2023-03-18T01:26:40.748Z,13.20
2023-03-18T01:27:40.775Z,13.19
2023-03-18T01:28:40.728Z,13.16
2023-03-18T01:29:40.736Z,13.15
2023-03-18T01:30:40.705Z,13.13
2023-03-18T01:31:40.727Z,13.09
2023-03-18T01:32:40.689Z,13.04
2023-03-18T01:33:40.677Z,12.97
2023-03-18T01:34:40.746Z,12.93
2023-03-18T01:35:40.675Z,12.82
2023-03-18T01:36:40.637Z,12.79
2023-03-18T01:37:40.624Z,12.70
2023-03-18T01:38:40.616Z,12.72
2023-03-18T01:39:40.600Z,12.73
2023-03-18T01:40:40.629Z,12.72
2023-03-18T01:41:40.583Z,12.67
2023-03-18T01:42:40.566Z,12.55
2023-03-18T01:43:40.563Z,12.58
2023-03-18T01:44:40.538Z,12.53
2023-03-18T01:45:40.575Z,12.46
2023-03-18T01:46:40.596Z,12.45
2023-03-18T01:47:40.512Z,12.49
2023-03-18T01:48:40.493Z,12.54
2023-03-18T01:49:40.481Z,12.61
2023-03-18T01:50:40.462Z,12.64
2023-03-18T01:51:40.463Z,12.62
2023-03-18T01:52:40.463Z,12.61
2023-03-18T01:53:40.442Z,12.55
2023-03-18T01:54:40.419Z,12.54
2023-03-18T01:55:40.411Z,12.50
2023-03-18T01:56:40.406Z,12.47
2023-03-18T01:57:40.449Z,12.45
2023-03-18T01:58:40.384Z,12.42
2023-03-18T01:59:40.370Z,12.35
2023-03-18T02:00:40.360Z,12.29
2023-03-18T02:01:40.344Z,12.24
2023-03-18T02:02:40.333Z,12.21
2023-03-18T02:03:40.372Z,12.21
2023-03-18T02:04:40.311Z,12.24
2023-03-18T02:05:40.310Z,12.31
2023-03-18T02:06:40.290Z,12.29
2023-03-18T02:07:40.294Z,12.31
2023-03-18T02:08:40.287Z,12.27
2023-03-18T02:09:40.271Z,12.22
2023-03-18T02:10:40.242Z,12.13
2023-03-18T02:11:40.234Z,12.20
2023-03-18T02:12:40.214Z,12.25
2023-03-18T02:13:40.221Z,12.29
2023-03-18T02:14:40.215Z,12.27
2023-03-18T02:15:40.197Z,12.17
2023-03-18T02:16:40.201Z,12.15
2023-03-18T02:17:40.164Z,12.17
2023-03-18T02:18:40.155Z,12.17
2023-03-18T02:19:40.151Z,12.09
2023-03-18T02:20:40.154Z,12.07
2023-03-18T02:21:40.217Z,12.07
2023-03-18T02:22:40.110Z,12.12
2023-03-18T02:23:40.164Z,12.07
2023-03-18T02:24:47.132Z,12.18
2023-03-18T02:25:40.083Z,12.03
2023-03-18T02:26:40.088Z,11.95
2023-03-18T02:27:40.071Z,11.86
2023-03-18T02:28:40.040Z,11.81
2023-03-18T02:29:40.032Z,11.87
2023-03-18T02:30:40.073Z,11.87
2023-03-18T02:31:40.021Z,11.90
2023-03-18T02:32:40.085Z,11.87
2023-03-18T02:33:39.979Z,11.90
2023-03-18T02:34:39.978Z,11.86
2023-03-18T02:35:40.028Z,11.91
2023-03-18T02:36:39.951Z,11.97
2023-03-18T02:37:39.941Z,11.97
2023-03-18T02:38:39.950Z,11.91
2023-03-18T02:39:39.920Z,11.97
2023-03-18T02:40:39.900Z,12.03
2023-03-18T02:41:39.893Z,11.94
2023-03-18T02:42:39.880Z,11.87
2023-03-18T02:43:39.869Z,11.78
2023-03-18T02:44:39.881Z,11.70
2023-03-18T02:45:39.860Z,11.70
2023-03-18T02:46:39.832Z,11.65
2023-03-18T02:47:39.822Z,11.69
2023-03-18T02:48:39.811Z,11.81
2023-03-18T02:49:39.803Z,11.87
2023-03-18T02:50:41.879Z,11.94
2023-03-18T02:51:39.784Z,11.88
2023-03-18T02:52:39.777Z,11.77
2023-03-18T02:53:39.774Z,11.78
2023-03-18T02:54:39.743Z,11.80
2023-03-18T02:55:39.732Z,11.77
2023-03-18T02:56:39.810Z,11.73
2023-03-18T02:57:39.719Z,11.70
2023-03-18T02:58:39.703Z,11.77
2023-03-18T02:59:39.723Z,11.78
2023-03-18T03:00:39.686Z,11.83
2023-03-18T03:01:39.727Z,11.80
2023-03-18T03:02:39.765Z,11.77
2023-03-18T03:03:39.694Z,11.63
2023-03-18T03:04:39.633Z,11.65
2023-03-18T03:05:39.631Z,11.73
2023-03-18T03:06:39.617Z,11.65
2023-03-18T03:07:39.623Z,11.60
2023-03-18T03:08:39.678Z,11.57
2023-03-18T03:09:39.572Z,11.54
2023-03-18T03:10:39.565Z,11.51
2023-03-18T03:11:39.555Z,11.45
2023-03-18T03:12:39.543Z,11.37
2023-03-18T03:13:39.553Z,11.44
2023-03-18T03:14:39.518Z,11.48
2023-03-18T03:15:39.529Z,11.45
2023-03-18T03:16:39.499Z,11.50
2023-03-18T03:17:39.484Z,11.57
2023-03-18T03:18:39.474Z,11.51
2023-03-18T03:19:39.474Z,11.50
2023-03-18T03:20:39.456Z,11.50
2023-03-18T03:21:39.444Z,11.50
2023-03-18T03:22:39.432Z,11.45
2023-03-18T03:23:39.445Z,11.48
2023-03-18T03:24:39.434Z,11.59
2023-03-18T03:25:39.395Z,11.63
2023-03-18T03:26:39.384Z,11.63
2023-03-18T03:27:39.374Z,11.65
2023-03-18T03:28:39.362Z,11.59
2023-03-18T03:29:39.358Z,11.65
2023-03-18T03:30:39.365Z,11.66
2023-03-18T03:31:39.346Z,11.70
2023-03-18T03:32:39.349Z,11.75
2023-03-18T03:33:39.314Z,11.75
2023-03-18T03:34:39.292Z,11.70
2023-03-18T03:35:39.308Z,11.66
2023-03-18T03:36:39.294Z,11.66
2023-03-18T03:37:39.264Z,11.65
2023-03-18T03:38:39.244Z,11.63
2023-03-18T03:39:39.237Z,11.65
2023-03-18T03:40:39.224Z,11.57
2023-03-18T03:41:39.214Z,11.47
2023-03-18T03:42:39.217Z,11.47
2023-03-18T03:43:39.201Z,11.40
2023-03-18T03:44:39.187Z,11.40
2023-03-18T03:45:39.174Z,11.32
2023-03-18T03:46:39.193Z,11.41
2023-03-18T03:47:39.174Z,11.36
2023-03-18T03:48:39.135Z,11.37
2023-03-18T03:49:39.136Z,11.35
2023-03-18T03:50:39.125Z,11.40
2023-03-18T03:51:39.114Z,11.37
2023-03-18T03:52:39.084Z,11.47
2023-03-18T03:53:39.115Z,11.44
2023-03-18T03:54:39.064Z,11.45
2023-03-18T03:55:39.063Z,11.45
2023-03-18T03:56:39.050Z,11.37
2023-03-18T03:57:39.037Z,11.30
2023-03-18T03:58:39.022Z,11.26
2023-03-18T03:59:39.155Z,11.43
2023-03-18T04:00:39.012Z,11.44
2023-03-18T04:01:39.002Z,11.33
2023-03-18T04:02:38.995Z,11.45
2023-03-18T04:03:38.963Z,11.48
2023-03-18T04:04:38.958Z,11.43
2023-03-18T04:05:38.971Z,11.47
2023-03-18T04:06:38.932Z,11.48
2023-03-18T04:07:38.926Z,11.40
2023-03-18T04:08:38.912Z,11.33
2023-03-18T04:09:38.903Z,11.44
2023-03-18T04:10:38.892Z,11.54
2023-03-18T04:11:38.939Z,11.60
2023-03-18T04:12:38.868Z,11.59
2023-03-18T04:13:38.852Z,11.59
2023-03-18T04:14:38.844Z,11.57
2023-03-18T04:15:38.858Z,11.59
2023-03-18T04:16:38.832Z,11.62
2023-03-18T04:17:38.832Z,11.54
2023-03-18T04:18:38.793Z,11.48
2023-03-18T04:19:38.781Z,11.48
2023-03-18T04:20:38.814Z,11.57
2023-03-18T04:21:38.763Z,11.54
2023-03-18T04:22:38.761Z,11.51
2023-03-18T04:23:38.766Z,11.44
2023-03-18T04:24:38.731Z,11.51
2023-03-18T04:25:38.713Z,11.52
2023-03-18T04:26:38.714Z,11.45
2023-03-18T04:27:38.693Z,11.44
2023-03-18T04:28:38.683Z,11.30
2023-03-18T04:29:38.692Z,11.18
2023-03-18T04:30:38.664Z,11.22
2023-03-18T04:31:38.677Z,11.23
2023-03-18T04:32:38.661Z,11.27
2023-03-18T04:33:38.622Z,11.27
2023-03-18T04:34:38.624Z,11.19
2023-03-18T04:35:38.630Z,11.10
2023-03-18T04:36:38.605Z,11.11
2023-03-18T04:37:38.581Z,11.05
2023-03-18T04:38:38.576Z,11.07
2023-03-18T04:39:38.561Z,11.05
2023-03-18T04:40:38.592Z,11.11
2023-03-18T04:41:38.551Z,11.12
2023-03-18T04:42:38.521Z,11.12
2023-03-18T04:43:38.510Z,11.29
2023-03-18T04:44:38.501Z,11.32
2023-03-18T04:45:38.489Z,11.25
2023-03-18T04:46:38.520Z,11.15
2023-03-18T04:47:38.470Z,11.10
2023-03-18T04:48:38.461Z,11.22
2023-03-18T04:49:38.442Z,11.27
2023-03-18T04:50:38.441Z,11.14
2023-03-18T04:51:38.418Z,11.15
2023-03-18T04:52:38.423Z,11.23
2023-03-18T04:53:38.397Z,11.23
2023-03-18T04:54:38.389Z,11.27
2023-03-18T04:55:38.371Z,11.22
2023-03-18T04:56:38.368Z,11.19
2023-03-18T04:57:38.370Z,11.07
2023-03-18T04:58:38.352Z,11.15
2023-03-18T04:59:38.381Z,11.12
2023-03-18T05:00:38.532Z,11.18
2023-03-18T05:01:38.339Z,11.30
2023-03-18T05:02:38.339Z,11.14
2023-03-18T05:03:38.425Z,11.26
2023-03-18T05:04:38.377Z,11.41
2023-03-18T05:05:38.900Z,11.23
2023-03-18T05:06:38.250Z,11.26
2023-03-18T05:07:38.243Z,11.32
2023-03-18T05:08:38.232Z,11.30
2023-03-18T05:09:38.239Z,11.35
2023-03-18T05:10:38.220Z,11.45
2023-03-18T05:11:38.208Z,11.44
2023-03-18T05:12:38.185Z,11.52
2023-03-18T05:13:38.170Z,11.50
2023-03-18T05:14:38.165Z,11.62
2023-03-18T05:15:38.172Z,11.54
2023-03-18T05:16:38.201Z,11.51
2023-03-18T05:17:38.121Z,11.44
2023-03-18T05:18:38.121Z,11.37
2023-03-18T05:19:38.099Z,11.26
2023-03-18T05:20:38.110Z,11.22
2023-03-18T05:21:38.082Z,11.25
2023-03-18T05:22:38.107Z,11.30
2023-03-18T05:23:38.058Z,11.30
2023-03-18T05:24:38.049Z,11.45
2023-03-18T05:25:38.042Z,11.51
2023-03-18T05:26:38.067Z,11.41
2023-03-18T05:27:38.032Z,11.52
2023-03-18T05:28:38.003Z,11.57
2023-03-18T05:29:37.991Z,11.55
2023-03-18T05:30:37.980Z,11.41
2023-03-18T05:31:37.987Z,11.40
2023-03-18T05:32:38.079Z,11.43
2023-03-18T05:33:37.940Z,11.50
2023-03-18T05:34:37.942Z,11.45
2023-03-18T05:35:37.945Z,11.45
2023-03-18T05:36:37.921Z,11.44
2023-03-18T05:37:37.899Z,11.52
2023-03-18T05:38:37.914Z,11.43
2023-03-18T05:39:37.876Z,11.36
2023-03-18T05:40:37.896Z,11.43
2023-03-18T05:41:37.858Z,11.41
2023-03-18T05:42:49.394Z,11.47
2023-03-18T05:43:38.860Z,11.60
2023-03-18T05:44:37.820Z,11.73
2023-03-18T05:45:40.068Z,11.83
2023-03-18T05:46:37.807Z,11.95
2023-03-18T05:47:37.788Z,11.95
2023-03-18T05:48:37.778Z,11.97
2023-03-18T05:49:37.786Z,12.00
2023-03-18T05:50:37.753Z,12.02
2023-03-18T05:51:37.737Z,12.06
2023-03-18T05:52:37.726Z,12.10
2023-03-18T05:53:37.716Z,12.10
2023-03-18T05:54:37.713Z,12.13
2023-03-18T05:55:37.724Z,12.13
2023-03-18T05:56:37.688Z,12.03
2023-03-18T05:57:37.679Z,12.04
2023-03-18T05:58:37.662Z,12.15
2023-03-18T05:59:37.650Z,12.15
2023-03-18T06:00:37.675Z,12.18
2023-03-18T06:01:37.642Z,12.07
2023-03-18T06:02:37.723Z,12.10
2023-03-18T06:03:37.623Z,12.10
2023-03-18T06:04:37.599Z,11.95
2023-03-18T06:05:37.587Z,11.99
2023-03-18T06:06:37.601Z,11.99
2023-03-18T06:07:37.561Z,12.02
2023-03-18T06:08:37.550Z,12.09
2023-03-18T06:09:37.538Z,12.04
2023-03-18T06:10:37.540Z,11.99
2023-03-18T06:11:37.532Z,12.13
2023-03-18T06:12:37.541Z,12.29
2023-03-18T06:13:37.491Z,12.39
2023-03-18T06:14:37.479Z,12.42
2023-03-18T06:15:37.472Z,12.43
2023-03-18T06:16:37.531Z,12.47
2023-03-18T06:17:37.451Z,12.53
2023-03-18T06:18:37.486Z,12.50
2023-03-18T06:19:37.441Z,12.54
2023-03-18T06:20:37.423Z,12.57
2023-03-18T06:21:37.414Z,12.55
2023-03-18T06:22:37.394Z,12.57
2023-03-18T06:23:37.466Z,12.49
2023-03-18T06:24:37.392Z,12.40
2023-03-18T06:25:37.362Z,12.45
2023-03-18T06:26:37.342Z,12.31
2023-03-18T06:27:37.340Z,12.36
2023-03-18T06:28:37.350Z,12.32
2023-03-18T06:29:37.323Z,12.22
2023-03-18T06:30:37.324Z,12.20
2023-03-18T06:31:37.291Z,12.10
2023-03-18T06:32:37.324Z,12.02
2023-03-18T06:33:37.282Z,12.02
2023-03-18T06:34:37.253Z,12.04
2023-03-18T06:35:37.283Z,12.15
2023-03-18T06:36:37.264Z,12.25
2023-03-18T06:37:37.230Z,12.25
2023-03-18T06:38:37.266Z,12.25
2023-03-18T06:39:37.195Z,12.12
2023-03-18T06:40:37.184Z,11.99
2023-03-18T06:41:37.173Z,12.03
2023-03-18T06:42:37.193Z,12.15
2023-03-18T06:43:37.165Z,12.24
2023-03-18T06:44:37.148Z,12.28
2023-03-18T06:45:37.130Z,12.24
2023-03-18T06:46:37.211Z,12.28
2023-03-18T06:47:37.103Z,12.13
2023-03-18T06:48:37.140Z,12.12
2023-03-18T06:49:37.098Z,12.13
2023-03-18T06:50:37.081Z,12.15
2023-03-18T06:51:37.063Z,11.95
2023-03-18T06:52:37.053Z,11.77
2023-03-18T06:53:37.035Z,11.73
2023-03-18T06:54:37.058Z,11.86
2023-03-18T06:55:37.013Z,11.95
2023-03-18T06:56:37.011Z,11.91
2023-03-18T06:57:36.997Z,12.03
2023-03-18T06:58:36.983Z,12.12
2023-03-18T06:59:37.019Z,12.20
2023-03-18T07:00:36.973Z,12.42
2023-03-18T07:01:36.973Z,13.00
2023-03-18T07:02:39.417Z,13.18
2023-03-18T07:03:36.940Z,13.50
2023-03-18T07:04:36.957Z,14.17
2023-03-18T07:05:36.924Z,15.03
2023-03-18T07:06:36.881Z,15.97
2023-03-18T07:07:36.872Z,16.74
2023-03-18T07:08:36.872Z,17.64
2023-03-18T07:09:36.850Z,18.15
2023-03-18T07:10:36.862Z,18.71
2023-03-18T07:11:36.843Z,19.15
2023-03-18T07:12:36.828Z,19.33
2023-03-18T07:13:36.814Z,19.30
2023-03-18T07:14:36.801Z,18.62
2023-03-18T07:15:36.846Z,18.05
2023-03-18T07:16:36.794Z,17.54
2023-03-18T07:17:36.771Z,16.86
2023-03-18T07:18:36.770Z,16.09
2023-03-18T07:19:36.742Z,15.36
2023-03-18T07:20:36.741Z,15.11
2023-03-18T07:21:36.715Z,14.60
2023-03-18T07:22:36.731Z,14.33
2023-03-18T07:23:36.692Z,14.14
2023-03-18T07:24:36.703Z,14.03
2023-03-18T07:25:36.790Z,14.28
2023-03-18T07:26:36.664Z,14.63
2023-03-18T07:27:36.649Z,15.57
2023-03-18T07:28:36.672Z,16.36
2023-03-18T07:29:36.644Z,17.44
2023-03-18T07:30:36.614Z,17.83
2023-03-18T07:31:36.615Z,18.53
2023-03-18T07:32:36.621Z,19.26
2023-03-18T07:33:36.604Z,19.62
2023-03-18T07:34:36.585Z,19.95
2023-03-18T07:35:36.577Z,19.70
2023-03-18T07:36:36.559Z,19.69
2023-03-18T07:37:36.525Z,19.63
2023-03-18T07:38:36.514Z,18.83
2023-03-18T07:39:36.541Z,17.38
2023-03-18T07:40:36.506Z,16.53
2023-03-18T07:41:37.901Z,17.09
2023-03-18T07:42:36.486Z,17.59
2023-03-18T07:43:36.464Z,17.94
2023-03-18T07:44:36.454Z,18.38
2023-03-18T07:45:36.464Z,18.45
2023-03-18T07:46:36.446Z,18.40
2023-03-18T07:47:36.433Z,18.52
2023-03-18T07:48:36.413Z,18.78
2023-03-18T07:49:36.394Z,18.59
2023-03-18T07:50:36.386Z,18.75
2023-03-18T07:51:36.394Z,18.52
2023-03-18T07:52:36.364Z,19.02
2023-03-18T07:53:36.353Z,19.49
2023-03-18T07:54:36.349Z,19.37
2023-03-18T07:55:36.335Z,19.70
2023-03-18T07:56:36.316Z,19.66
2023-03-18T07:57:36.323Z,19.94
2023-03-18T07:58:36.296Z,19.66
2023-03-18T07:59:36.382Z,19.81
2023-03-18T08:00:36.275Z,19.54
2023-03-18T08:01:36.269Z,19.69
2023-03-18T08:02:36.440Z,20.03
2023-03-18T08:03:36.304Z,20.69
2023-03-18T08:04:36.251Z,20.62
2023-03-18T08:05:36.207Z,20.90
2023-03-18T08:06:36.197Z,21.12
2023-03-18T08:07:36.188Z,21.50
2023-03-18T08:08:36.207Z,21.66
2023-03-18T08:09:36.256Z,21.37
2023-03-18T08:10:36.277Z,20.60
2023-03-18T08:11:36.138Z,20.13
2023-03-18T08:12:51.682Z,20.40
2023-03-18T08:13:37.137Z,20.50
2023-03-18T08:14:36.136Z,21.03
2023-03-18T08:15:36.099Z,21.52
2023-03-18T08:16:36.149Z,22.00
2023-03-18T08:17:36.068Z,22.11
2023-03-18T08:18:36.069Z,21.99
2023-03-18T08:19:36.091Z,22.08
2023-03-18T08:20:36.043Z,22.17
2023-03-18T08:21:36.049Z,21.72
2023-03-18T08:22:36.019Z,21.57
2023-03-18T08:23:36.009Z,21.37
2023-03-18T08:24:35.991Z,20.78
2023-03-18T08:25:36.125Z,20.92
2023-03-18T08:26:36.017Z,21.07
2023-03-18T08:27:35.961Z,20.84
2023-03-18T08:28:35.954Z,20.77
2023-03-18T08:29:35.931Z,21.29
2023-03-18T08:30:35.926Z,21.46
2023-03-18T08:31:36.326Z,21.33
2023-03-18T08:32:35.921Z,21.75
2023-03-18T08:33:35.893Z,22.25
2023-03-18T08:34:35.897Z,22.70
2023-03-18T08:35:35.993Z,22.96
2023-03-18T08:36:35.853Z,22.60
2023-03-18T08:37:35.871Z,22.72
2023-03-18T08:38:35.834Z,22.81
2023-03-18T08:39:35.824Z,22.11
2023-03-18T08:40:35.820Z,22.38
2023-03-18T08:41:35.808Z,22.68
2023-03-18T08:42:35.799Z,22.99
2023-03-18T08:43:37.963Z,23.40
2023-03-18T08:44:35.765Z,23.86
2023-03-18T08:45:35.957Z,24.08
2023-03-18T08:46:42.808Z,24.33
2023-03-18T08:47:35.737Z,24.35
2023-03-18T08:48:35.828Z,24.30
2023-03-18T08:49:35.745Z,24.29
2023-03-18T08:50:35.715Z,23.55
2023-03-18T08:51:35.707Z,23.48
2023-03-18T08:52:35.685Z,23.40
2023-03-18T08:53:35.667Z,23.68
2023-03-18T08:54:35.678Z,23.40
2023-03-18T08:55:35.928Z,22.83
2023-03-18T08:56:35.629Z,23.06
2023-03-18T08:57:35.620Z,23.47
2023-03-18T08:58:35.612Z,23.55
2023-03-18T08:59:35.724Z,23.88
2023-03-18T09:00:35.652Z,24.16
2023-03-18T09:01:35.640Z,24.30
2023-03-18T09:02:35.642Z,24.13
2023-03-18T09:03:35.579Z,23.66
2023-03-18T09:04:35.548Z,23.37
2023-03-18T09:05:35.770Z,23.21
2023-03-18T09:06:35.524Z,23.00
2023-03-18T09:07:35.517Z,23.15
2023-03-18T09:08:35.529Z,22.75
2023-03-18T09:09:43.539Z,22.63
2023-03-18T09:10:36.538Z,22.29
2023-03-18T09:11:35.464Z,22.15
2023-03-18T09:12:35.456Z,22.43
2023-03-18T09:13:37.963Z,22.85
2023-03-18T09:14:35.424Z,23.43
2023-03-18T09:15:35.539Z,24.02
2023-03-18T09:16:35.453Z,24.24
2023-03-18T09:17:53.531Z,24.43
2023-03-18T09:18:36.404Z,24.57
2023-03-18T09:19:35.373Z,24.26
2023-03-18T09:20:35.494Z,23.88
2023-03-18T09:21:35.348Z,23.47
2023-03-18T09:22:35.366Z,22.96
2023-03-18T09:23:35.325Z,22.69
2023-03-18T09:24:35.310Z,22.57
2023-03-18T09:25:35.365Z,22.25
2023-03-18T09:26:35.309Z,22.15
2023-03-18T09:27:35.300Z,22.20
2023-03-18T09:28:35.317Z,22.15
2023-03-18T09:29:35.255Z,21.91
2023-03-18T09:30:35.428Z,21.85
2023-03-18T09:31:35.234Z,21.67
2023-03-18T09:32:35.282Z,21.55
2023-03-18T09:33:35.230Z,21.45
2023-03-18T09:34:35.207Z,21.00
2023-03-18T09:35:35.593Z,20.78
2023-03-18T09:36:35.198Z,20.90
2023-03-18T09:37:35.168Z,21.06
2023-03-18T09:38:35.162Z,21.02
2023-03-18T09:39:35.157Z,21.00
2023-03-18T09:40:37.862Z,21.17
2023-03-18T09:41:35.117Z,21.07
2023-03-18T09:42:35.351Z,20.67
2023-03-18T09:43:35.099Z,20.65
2023-03-18T09:44:35.107Z,20.85
2023-03-18T09:45:35.081Z,20.93
2023-03-18T09:46:35.160Z,20.80
2023-03-18T09:47:35.057Z,20.67
2023-03-18T09:48:35.035Z,20.47
2023-03-18T09:49:35.028Z,20.32
2023-03-18T09:50:35.027Z,20.16
2023-03-18T09:51:35.005Z,20.37
2023-03-18T09:52:34.996Z,20.66
2023-03-18T09:53:34.989Z,20.78
2023-03-18T09:54:34.967Z,20.84
2023-03-18T09:55:34.988Z,20.70
2023-03-18T09:56:34.947Z,20.55
2023-03-18T09:57:34.946Z,20.85
2023-03-18T09:58:34.929Z,21.02
2023-03-18T09:59:34.919Z,20.87
2023-03-18T10:00:34.933Z,20.75
2023-03-18T10:01:34.985Z,20.75
2023-03-18T10:02:34.895Z,21.03
2023-03-18T10:03:34.906Z,20.92
2023-03-18T10:04:34.872Z,20.80
2023-03-18T10:05:35.023Z,20.84
2023-03-18T10:06:34.832Z,21.07
2023-03-18T10:07:34.905Z,21.20
2023-03-18T10:08:36.310Z,21.35
2023-03-18T10:09:34.805Z,21.33
2023-03-18T10:10:34.782Z,21.07
2023-03-18T10:11:34.787Z,20.75
2023-03-18T10:12:34.781Z,20.70
2023-03-18T10:13:34.751Z,20.72
2023-03-18T10:14:36.287Z,20.84
2023-03-18T10:15:35.212Z,20.99
2023-03-18T10:16:34.712Z,21.29
2023-03-18T10:17:34.833Z,21.46
2023-03-18T10:18:34.733Z,21.62
2023-03-18T10:19:34.708Z,21.69
2023-03-18T10:20:34.674Z,21.70
2023-03-18T10:21:34.663Z,21.39
2023-03-18T10:22:34.761Z,21.00
2023-03-18T10:23:34.635Z,21.17
2023-03-18T10:24:34.663Z,21.02
2023-03-18T10:25:34.985Z,20.87
2023-03-18T10:26:34.591Z,21.07
2023-03-18T10:27:34.601Z,21.06
2023-03-18T10:28:34.575Z,20.75
2023-03-18T10:29:34.565Z,20.78
2023-03-18T10:30:34.599Z,20.74
2023-03-18T10:31:34.566Z,20.44
2023-03-18T10:32:48.733Z,20.41
2023-03-18T10:33:35.530Z,20.31
2023-03-18T10:34:34.507Z,20.25
2023-03-18T10:35:34.971Z,20.52
2023-03-18T10:36:34.507Z,20.63
2023-03-18T10:37:34.477Z,20.66
2023-03-18T10:38:34.470Z,20.67
2023-03-18T10:39:34.465Z,20.88
2023-03-18T10:40:34.438Z,21.05
2023-03-18T10:41:34.431Z,21.14
2023-03-18T10:42:34.430Z,21.27
2023-03-18T10:43:34.409Z,21.48
2023-03-18T10:44:34.428Z,21.46
2023-03-18T10:45:34.612Z,21.05
2023-03-18T10:46:34.476Z,20.99
2023-03-18T10:47:34.394Z,21.05
2023-03-18T10:48:34.347Z,20.96
2023-03-18T10:49:34.332Z,21.06
2023-03-18T10:50:34.989Z,21.30
2023-03-18T10:51:34.310Z,21.24
2023-03-18T10:52:34.291Z,21.33
2023-03-18T10:53:34.316Z,21.61
2023-03-18T10:54:34.270Z,21.93
2023-03-18T10:55:34.275Z,22.10
2023-03-18T10:56:34.252Z,22.28
2023-03-18T10:57:34.244Z,22.25
2023-03-18T10:58:34.261Z,21.88
2023-03-18T10:59:34.257Z,21.60
2023-03-18T11:00:34.575Z,21.29
2023-03-18T11:01:34.219Z,21.06
2023-03-18T11:02:34.232Z,21.06
2023-03-18T11:03:34.165Z,21.00
2023-03-18T11:04:34.404Z,21.12
2023-03-18T11:05:34.578Z,21.20
2023-03-18T11:06:34.136Z,21.07
2023-03-18T11:07:34.130Z,20.96
2023-03-18T11:08:34.106Z,21.02
2023-03-18T11:09:34.103Z,21.29
2023-03-18T11:10:34.537Z,21.22
2023-03-18T11:11:34.092Z,21.03
2023-03-18T11:12:34.064Z,20.65
2023-03-18T11:13:34.056Z,20.77
2023-03-18T11:14:34.055Z,20.87
2023-03-18T11:15:34.034Z,21.11
2023-03-18T11:16:34.121Z,21.00
2023-03-18T11:17:34.004Z,21.09
2023-03-18T11:18:33.993Z,21.06
2023-03-18T11:19:33.983Z,20.74
2023-03-18T11:20:34.213Z,20.85
2023-03-18T11:21:33.996Z,21.17
2023-03-18T11:22:33.974Z,21.33
2023-03-18T11:23:33.939Z,21.57
2023-03-18T11:24:33.918Z,21.77
2023-03-18T11:25:33.919Z,21.98
2023-03-18T11:26:33.896Z,21.99
2023-03-18T11:27:33.889Z,21.96
2023-03-18T11:28:33.917Z,21.77
2023-03-18T11:29:33.870Z,21.57
2023-03-18T11:30:35.003Z,21.69
2023-03-18T11:31:33.880Z,21.77
2023-03-18T11:32:33.868Z,21.54
2023-03-18T11:33:33.818Z,21.43
2023-03-18T11:34:33.837Z,21.30
2023-03-18T11:35:33.846Z,21.15
2023-03-18T11:36:33.777Z,20.85
2023-03-18T11:37:33.770Z,20.67
2023-03-18T11:38:33.772Z,20.66
2023-03-18T11:39:33.747Z,20.70
2023-03-18T11:40:33.988Z,20.97
2023-03-18T11:41:33.726Z,20.97
2023-03-18T11:42:33.715Z,21.22
2023-03-18T11:43:33.707Z,21.30
2023-03-18T11:44:33.714Z,21.55
2023-03-18T11:45:33.676Z,21.73
2023-03-18T11:46:33.694Z,22.10
2023-03-18T11:47:33.655Z,22.02
2023-03-18T11:48:33.635Z,22.10
2023-03-18T11:49:33.628Z,21.66
2023-03-18T11:50:33.916Z,21.33
2023-03-18T11:51:33.648Z,21.45
2023-03-18T11:52:33.599Z,21.37
2023-03-18T11:53:33.587Z,21.70
2023-03-18T11:54:33.578Z,21.61
2023-03-18T11:55:33.919Z,21.60
2023-03-18T11:56:33.570Z,21.55
2023-03-18T11:57:33.563Z,21.70
2023-03-18T11:58:33.518Z,21.98
2023-03-18T11:59:33.527Z,22.15
2023-03-18T12:00:33.535Z,21.99
2023-03-18T12:01:33.510Z,21.76
2023-03-18T12:02:33.509Z,21.85
2023-03-18T12:03:33.481Z,22.15
2023-03-18T12:04:33.537Z,22.57
2023-03-18T12:05:33.837Z,23.03
2023-03-18T12:06:33.445Z,23.20
2023-03-18T12:07:33.635Z,23.09
2023-03-18T12:08:33.443Z,22.80
2023-03-18T12:09:33.413Z,22.50
2023-03-18T12:10:33.681Z,22.59
2023-03-18T12:11:33.395Z,22.50
2023-03-18T12:12:33.371Z,22.33
2023-03-18T12:13:34.326Z,22.51
2023-03-18T12:14:33.360Z,22.72
2023-03-18T12:15:33.646Z,22.73
2023-03-18T12:16:33.361Z,22.15
2023-03-18T12:17:33.328Z,21.66
2023-03-18T12:18:33.310Z,21.45
2023-03-18T12:19:33.325Z,21.43
2023-03-18T12:20:33.435Z,21.69
2023-03-18T12:21:33.276Z,21.40
2023-03-18T12:22:33.257Z,21.27
2023-03-18T12:23:33.269Z,21.33
2023-03-18T12:24:33.237Z,21.55
2023-03-18T12:25:33.256Z,21.61
2023-03-18T12:26:33.224Z,21.73
2023-03-18T12:27:33.216Z,21.83
2023-03-18T12:28:33.184Z,21.73
2023-03-18T12:29:33.186Z,21.95
2023-03-18T12:30:33.486Z,21.75
2023-03-18T12:31:33.285Z,21.73
2023-03-18T12:32:33.183Z,21.75
2023-03-18T12:33:33.140Z,21.55
2023-03-18T12:34:33.126Z,21.45
2023-03-18T12:35:33.345Z,21.55
2023-03-18T12:36:33.115Z,21.54
2023-03-18T12:37:33.114Z,21.73
2023-03-18T12:38:33.086Z,21.99
2023-03-18T12:39:33.070Z,21.99
2023-03-18T12:40:33.390Z,22.07
2023-03-18T12:41:34.372Z,22.17
2023-03-18T12:42:33.072Z,22.38
2023-03-18T12:43:33.028Z,22.38
2023-03-18T12:44:33.016Z,22.59
2023-03-18T12:45:33.213Z,22.80
2023-03-18T12:46:33.003Z,22.98
2023-03-18T12:47:33.704Z,22.96
2023-03-18T12:48:43.648Z,22.75
2023-03-18T12:49:33.980Z,22.84
2023-03-18T12:50:32.957Z,22.80
2023-03-18T12:51:32.937Z,22.39
2023-03-18T12:52:32.930Z,22.17