createdAt,value
2023-02-08T00:01:01.223Z,4.47
2023-02-08T00:03:30.137Z,3.03
2023-02-08T00:05:57.685Z,1.30
2023-02-08T00:08:25.209Z,2.65
2023-02-08T00:10:52.705Z,1.60
2023-02-08T00:13:20.245Z,7.20
2023-02-08T00:15:48.056Z,2.00
2023-02-08T00:18:18.003Z,2.88
2023-02-08T00:20:46.334Z,2.22
2023-02-08T00:23:15.678Z,2.42
2023-02-08T00:25:43.398Z,2.67
2023-02-08T00:28:14.169Z,5.57
2023-02-08T00:30:43.728Z,1.90
2023-02-08T00:33:12.397Z,2.10
2023-02-08T00:35:41.184Z,2.15
2023-02-08T00:38:12.002Z,1.08
2023-02-08T00:40:39.948Z,1.65
2023-02-08T00:43:08.149Z,3.30
2023-02-08T00:45:35.700Z,2.63
2023-02-08T00:48:03.274Z,1.63
2023-02-08T00:50:34.057Z,3.90
2023-02-08T00:53:01.555Z,3.97
2023-02-08T00:55:29.158Z,3.75
2023-02-08T00:57:56.778Z,1.75
2023-02-08T01:00:24.278Z,3.25
2023-02-08T01:02:52.154Z,5.40
2023-02-08T01:05:19.709Z,3.42
2023-02-08T01:07:47.354Z,6.07
2023-02-08T01:10:14.865Z,7.05
2023-02-08T01:12:42.306Z,3.15
2023-02-08T01:15:09.964Z,3.38
2023-02-08T01:17:39.365Z,3.38
2023-02-08T01:20:08.157Z,6.05
2023-02-08T01:22:37.079Z,7.00
2023-02-08T01:25:04.752Z,4.68
2023-02-08T01:27:32.282Z,4.60
2023-02-08T01:29:59.762Z,5.38
2023-02-08T01:32:28.953Z,3.33
2023-02-08T01:34:56.487Z,5.75
2023-02-08T01:37:24.130Z,3.60
2023-02-08T01:39:51.649Z,6.65
2023-02-08T01:42:21.900Z,3.67
2023-02-08T01:45:21.162Z,3.35
2023-02-08T01:47:56.946Z,6.47
2023-02-08T01:50:31.083Z,6.55
2023-02-08T01:52:59.592Z,3.47
2023-02-08T01:55:32.716Z,5.38
2023-02-08T01:58:05.803Z,4.25
2023-02-08T02:00:34.324Z,2.72
2023-02-08T02:03:02.705Z,3.67
2023-02-08T02:05:35.515Z,4.18
2023-02-08T02:08:03.462Z,4.65
2023-02-08T02:10:33.580Z,9.43
2023-02-08T02:13:23.245Z,5.78
2023-02-08T02:15:51.827Z,3.92
2023-02-08T02:18:30.846Z,4.38
2023-02-08T02:21:13.736Z,6.28
2023-02-08T02:23:41.342Z,5.22
2023-02-08T02:26:33.048Z,3.75
2023-02-08T02:29:15.739Z,6.45
2023-02-08T02:32:08.036Z,7.90
2023-02-08T02:35:01.453Z,3.15
2023-02-08T02:37:37.803Z,5.00
2023-02-08T02:40:20.352Z,5.90
2023-02-08T02:43:35.607Z,9.52
2023-02-08T02:46:21.997Z,7.20
2023-02-08T02:51:57.873Z,7.68
2023-02-08T02:54:31.808Z,6.95
2023-02-08T02:57:06.700Z,5.35
2023-02-08T02:59:36.156Z,3.00
2023-02-08T03:02:04.638Z,5.65
2023-02-08T03:04:35.309Z,5.63
2023-02-08T03:07:19.110Z,8.85
2023-02-08T03:09:51.584Z,5.32
2023-02-08T03:12:31.406Z,7.03
2023-02-08T03:15:36.563Z,7.00
2023-02-08T03:18:22.710Z,4.50
2023-02-08T03:21:10.575Z,6.38
2023-02-08T03:23:45.754Z,5.53
2023-02-08T03:26:34.190Z,7.38
2023-02-08T03:29:28.123Z,5.07
2023-02-08T03:32:06.797Z,6.45
2023-02-08T03:34:44.702Z,8.27
2023-02-08T03:37:21.269Z,4.60
2023-02-08T03:39:52.407Z,5.88
2023-02-08T03:42:25.049Z,6.93
2023-02-08T03:45:00.698Z,5.35
2023-02-08T03:47:36.144Z,5.53
2023-02-08T03:50:09.847Z,4.82
2023-02-08T03:52:38.164Z,4.07
2023-02-08T03:55:13.406Z,6.43
2023-02-08T03:57:52.881Z,6.13
2023-02-08T04:00:21.898Z,7.32
2023-02-08T04:02:54.423Z,5.13
2023-02-08T04:05:24.097Z,3.45
2023-02-08T04:07:52.161Z,6.40
2023-02-08T04:10:20.003Z,3.83
2023-02-08T04:12:49.116Z,2.90
2023-02-08T04:15:17.235Z,5.28
2023-02-08T04:17:44.874Z,6.30
2023-02-08T04:20:12.856Z,4.75
2023-02-08T04:22:40.770Z,4.80
2023-02-08T04:25:08.509Z,7.78
2023-02-08T04:27:35.994Z,5.75
2023-02-08T04:30:04.176Z,5.13
2023-02-08T04:32:31.838Z,6.50
2023-02-08T04:34:59.402Z,5.95
2023-02-08T04:37:26.878Z,6.97
2023-02-08T04:39:54.623Z,6.75
2023-02-08T04:42:22.153Z,6.50
2023-02-08T04:44:49.708Z,6.03
2023-02-08T04:47:17.165Z,8.18
2023-02-08T04:49:44.652Z,6.60
2023-02-08T04:52:12.078Z,7.88
2023-02-08T04:54:40.951Z,8.40
2023-02-08T04:57:15.062Z,8.35
2023-02-08T04:59:42.608Z,8.57
2023-02-08T05:02:10.072Z,7.47
2023-02-08T05:04:37.628Z,10.52
2023-02-08T05:07:05.145Z,10.93
2023-02-08T05:09:32.718Z,10.77
2023-02-08T05:12:00.197Z,11.88
2023-02-08T05:14:28.474Z,11.15
2023-02-08T05:16:56.143Z,10.93
2023-02-08T05:19:23.692Z,11.60
2023-02-08T05:21:51.174Z,11.77
2023-02-08T05:24:18.736Z,16.45
2023-02-08T05:26:46.295Z,13.88
2023-02-08T05:29:13.790Z,8.77
2023-02-08T05:31:41.844Z,8.13
2023-02-08T05:34:09.429Z,9.15
2023-02-08T05:36:36.908Z,5.03
2023-02-08T05:39:05.342Z,6.93
2023-02-08T05:41:35.656Z,5.38
2023-02-08T05:44:03.136Z,4.13
2023-02-08T05:46:30.697Z,5.43
2023-02-08T05:48:58.773Z,5.30
2023-02-08T05:51:26.330Z,5.93
2023-02-08T05:53:53.821Z,6.20
2023-02-08T05:56:21.441Z,6.95
2023-02-08T05:58:48.976Z,5.32
2023-02-08T06:01:16.654Z,7.28
2023-02-08T06:03:45.584Z,6.07
2023-02-08T06:06:13.380Z,10.30
2023-02-08T06:08:40.937Z,8.15
2023-02-08T06:11:08.641Z,7.30
2023-02-08T06:13:36.082Z,6.90
2023-02-08T06:16:03.559Z,6.97
2023-02-08T06:18:31.107Z,10.05
2023-02-08T06:20:58.674Z,7.88
2023-02-08T06:23:26.141Z,7.88
2023-02-08T06:25:53.787Z,8.27
2023-02-08T06:28:21.515Z,9.73
2023-02-08T06:30:52.657Z,7.43
2023-02-08T06:33:20.286Z,8.27
2023-02-08T06:35:51.210Z,7.50
2023-02-08T06:38:19.322Z,6.72
2023-02-08T06:40:47.954Z,9.88
2023-02-08T06:43:15.875Z,7.75
2023-02-08T06:45:47.103Z,6.97
2023-02-08T06:48:15.692Z,6.93
2023-02-08T06:50:43.544Z,5.80
2023-02-08T06:53:11.117Z,6.28
2023-02-08T06:55:39.139Z,6.05
2023-02-08T06:58:06.597Z,7.15
2023-02-08T07:00:34.017Z,7.28
2023-02-08T07:03:03.716Z,5.10
2023-02-08T07:05:33.781Z,5.68
2023-02-08T07:08:01.715Z,8.38
2023-02-08T07:10:29.741Z,6.15
2023-02-08T07:12:57.250Z,5.07
2023-02-08T07:15:24.969Z,6.93
2023-02-08T07:17:53.830Z,6.20
2023-02-08T07:20:21.358Z,6.25
2023-02-08T07:22:48.848Z,6.03
2023-02-08T07:25:16.309Z,6.03
2023-02-08T07:27:43.762Z,5.50
2023-02-08T07:30:11.525Z,6.93
2023-02-08T07:32:39.143Z,5.75
2023-02-08T07:35:07.056Z,6.00
2023-02-08T07:37:34.569Z,6.90
2023-02-08T07:40:02.167Z,8.55
2023-02-08T07:42:29.588Z,7.15
2023-02-08T07:45:09.949Z,12.63
2023-02-08T07:47:37.517Z,6.60
2023-02-08T07:50:05.484Z,6.78
2023-02-08T07:52:36.271Z,7.03
2023-02-08T07:55:03.924Z,12.50
2023-02-08T07:57:31.372Z,7.47
2023-02-08T07:59:58.865Z,7.80
2023-02-08T08:02:28.598Z,5.85
2023-02-08T08:04:56.160Z,8.32
2023-02-08T08:07:23.743Z,7.25
2023-02-08T08:09:51.275Z,5.70
2023-02-08T08:12:18.758Z,5.47
2023-02-08T08:14:46.277Z,5.45
2023-02-08T08:17:13.848Z,6.90
2023-02-08T08:19:41.341Z,4.95
2023-02-08T08:22:09.019Z,10.85
2023-02-08T08:24:36.706Z,6.20
2023-02-08T08:27:06.374Z,8.70
2023-02-08T08:29:36.101Z,9.32
2023-02-08T08:32:04.410Z,6.60
2023-02-08T08:34:32.344Z,7.63
2023-02-08T08:37:01.259Z,8.88
2023-02-08T08:39:29.051Z,9.52
2023-02-08T08:42:00.639Z,5.57
2023-02-08T08:44:28.184Z,10.13
2023-02-08T08:46:56.906Z,10.93
2023-02-08T08:49:25.345Z,8.82
2023-02-08T08:51:53.212Z,12.45
2023-02-08T08:54:21.771Z,10.93
2023-02-08T08:56:49.295Z,9.98
2023-02-08T08:59:16.802Z,10.45
2023-02-08T09:01:44.357Z,8.35
2023-02-08T09:04:11.825Z,9.80
2023-02-08T09:06:39.385Z,7.10
2023-02-08T09:09:07.383Z,6.32
2023-02-08T09:11:34.874Z,5.85
2023-02-08T09:14:04.564Z,8.00
2023-02-08T09:16:33.096Z,6.50
2023-02-08T09:19:03.666Z,7.63
2023-02-08T09:21:31.208Z,8.02
2023-02-08T09:23:58.852Z,7.75
2023-02-08T09:26:26.761Z,7.57
2023-02-08T09:28:54.322Z,8.63
2023-02-08T09:31:25.051Z,10.23
2023-02-08T09:33:54.404Z,9.20
2023-02-08T09:36:23.771Z,5.35
2023-02-08T09:38:57.930Z,8.43
2023-02-08T09:41:37.571Z,7.05
2023-02-08T09:44:27.783Z,9.02
2023-02-08T09:46:57.648Z,6.80
2023-02-08T09:49:30.947Z,7.75
2023-02-08T09:52:05.179Z,7.85
2023-02-08T09:54:37.811Z,11.93
2023-02-08T09:57:13.153Z,7.82
2023-02-08T09:59:46.752Z,6.95
2023-02-08T10:02:27.108Z,6.40
2023-02-08T10:05:10.271Z,8.85
2023-02-08T10:07:39.553Z,7.78
2023-02-08T10:10:14.988Z,7.63
2023-02-08T10:13:00.703Z,6.80
2023-02-08T10:15:47.095Z,5.57
2023-02-08T10:21:28.891Z,6.72
2023-02-08T10:24:06.320Z,6.00
2023-02-08T10:26:33.860Z,5.40
2023-02-08T10:29:13.158Z,9.85
2023-02-08T10:32:04.593Z,5.68
2023-02-08T10:34:42.313Z,6.82
2023-02-08T10:37:36.639Z,3.80
2023-02-08T10:40:15.089Z,4.13
2023-02-08T10:42:47.811Z,7.95
2023-02-08T10:45:30.406Z,10.80
2023-02-08T10:48:07.933Z,6.28
2023-02-08T10:50:40.876Z,10.65
2023-02-08T10:53:16.736Z,8.68
2023-02-08T10:55:46.525Z,7.15
2023-02-08T10:58:18.310Z,5.88
2023-02-08T11:00:46.670Z,6.25
2023-02-08T11:03:25.635Z,4.85
2023-02-08T11:05:53.601Z,8.32
2023-02-08T11:08:27.716Z,4.30
2023-02-08T11:10:58.379Z,7.07
2023-02-08T11:13:36.545Z,4.15
2023-02-08T11:16:22.595Z,5.63
2023-02-08T11:18:53.530Z,5.03
2023-02-08T11:21:29.863Z,4.63
2023-02-08T11:23:58.395Z,5.70
2023-02-08T11:26:36.496Z,4.88
2023-02-08T11:29:17.466Z,3.90
2023-02-08T11:32:01.841Z,3.90
2023-02-08T11:34:38.526Z,4.90
2023-02-08T11:37:23.339Z,7.25
2023-02-08T11:40:02.177Z,4.75
2023-02-08T11:42:41.172Z,3.80
2023-02-08T11:45:18.769Z,6.25
2023-02-08T11:47:48.553Z,5.22
2023-02-08T11:50:32.699Z,8.05
2023-02-08T11:53:05.598Z,6.88
2023-02-08T11:55:34.663Z,6.07
2023-02-08T11:58:03.779Z,9.77
2023-02-08T12:00:36.656Z,7.32
2023-02-08T12:03:18.369Z,6.05
2023-02-08T12:05:55.309Z,8.02
2023-02-08T12:08:57.731Z,9.05
2023-02-08T12:11:27.942Z,7.82
2023-02-08T12:14:32.658Z,11.45
2023-02-08T12:17:37.366Z,13.85
2023-02-08T12:20:28.670Z,14.18
2023-02-08T12:23:20.504Z,11.60
2023-02-08T12:26:19.122Z,12.30
2023-02-08T12:29:02.606Z,15.55
2023-02-08T12:31:47.856Z,8.38
2023-02-08T12:34:31.316Z,9.75
2023-02-08T12:37:59.597Z,11.35
2023-02-08T12:40:52.613Z,5.78
2023-02-08T12:43:42.553Z,9.88
2023-02-08T12:46:35.217Z,14.13
2023-02-08T12:49:14.764Z,9.63
2023-02-08T12:51:59.015Z,11.75
2023-02-08T12:54:32.705Z,10.80
2023-02-08T12:57:02.840Z,11.20
2023-02-08T12:59:43.005Z,11.02
2023-02-08T13:02:29.113Z,12.95
2023-02-08T13:05:00.839Z,14.55
2023-02-08T13:07:42.352Z,10.32
2023-02-08T13:10:27.134Z,8.48
2023-02-08T13:12:58.625Z,9.77
2023-02-08T13:15:51.888Z,7.78
2023-02-08T13:18:24.380Z,9.13
2023-02-08T13:21:04.886Z,8.63
2023-02-08T13:23:52.066Z,12.32
2023-02-08T13:26:26.466Z,7.35
2023-02-08T13:28:56.658Z,8.57
2023-02-08T13:31:36.065Z,9.98
2023-02-08T13:34:08.607Z,6.57
2023-02-08T13:36:37.202Z,11.10
2023-02-08T13:39:24.198Z,9.48
2023-02-08T13:41:55.270Z,10.68
2023-02-08T13:44:38.466Z,10.38
2023-02-08T13:47:07.546Z,12.40
2023-02-08T13:49:56.632Z,9.82
2023-02-08T13:52:47.745Z,10.60
2023-02-08T13:55:31.490Z,8.30
2023-02-08T13:58:26.260Z,10.38
2023-02-08T14:00:53.689Z,10.80
2023-02-08T14:03:24.339Z,7.78
2023-02-08T14:05:57.978Z,8.32
2023-02-08T14:08:28.692Z,8.55
2023-02-08T14:11:18.381Z,4.45
2023-02-08T14:14:27.258Z,5.55
2023-02-08T14:17:22.258Z,7.43
2023-02-08T14:20:03.880Z,4.60
2023-02-08T14:22:38.486Z,5.13
2023-02-08T14:25:19.826Z,5.90
2023-02-08T14:27:55.121Z,5.40
2023-02-08T14:30:31.902Z,4.20
2023-02-08T14:33:05.107Z,5.43
2023-02-08T14:35:36.793Z,3.85
2023-02-08T14:38:19.342Z,6.07
2023-02-08T14:41:01.274Z,6.97
2023-02-08T14:43:38.764Z,7.18
2023-02-08T14:46:37.162Z,4.63
2023-02-08T14:49:16.912Z,5.35
2023-02-08T14:52:03.888Z,6.03
2023-02-08T14:54:44.061Z,6.93
2023-02-08T14:57:26.732Z,8.73
2023-02-08T14:59:58.956Z,7.32
2023-02-08T15:02:31.453Z,6.47
2023-02-08T15:04:59.785Z,7.65
2023-02-08T15:07:49.214Z,8.43
2023-02-08T15:10:19.141Z,5.57
2023-02-08T15:12:57.802Z,9.05
2023-02-08T15:15:32.925Z,7.43
2023-02-08T15:18:02.222Z,9.70
2023-02-08T15:20:35.436Z,7.43
2023-02-08T15:23:07.294Z,5.05
2023-02-08T15:25:36.704Z,8.98
2023-02-08T15:28:21.904Z,10.55
2023-02-08T15:31:09.554Z,8.60
2023-02-08T15:33:43.583Z,5.57
2023-02-08T15:36:30.877Z,6.47
2023-02-08T15:39:01.848Z,9.75
2023-02-08T15:41:34.300Z,6.22
2023-02-08T15:44:24.817Z,10.90
2023-02-08T15:49:28.169Z,13.13
2023-02-08T15:51:57.126Z,10.73
2023-02-08T15:54:25.127Z,7.40
2023-02-08T15:56:57.473Z,7.07
2023-02-08T15:59:28.149Z,8.98
2023-02-08T16:01:58.326Z,12.60
2023-02-08T16:04:26.358Z,9.45
2023-02-08T16:06:56.836Z,9.60
2023-02-08T16:09:29.815Z,8.73
2023-02-08T16:12:00.427Z,9.13
2023-02-08T16:14:30.236Z,10.18
2023-02-08T16:16:59.083Z,10.43
2023-02-08T16:19:29.308Z,8.52
2023-02-08T16:22:22.618Z,11.00
2023-02-08T16:24:51.031Z,8.90
2023-02-08T16:27:30.235Z,7.55
2023-02-08T16:29:59.123Z,6.15
2023-02-08T16:32:26.616Z,13.07
2023-02-08T16:34:54.609Z,7.57
2023-02-08T16:37:31.529Z,7.28
2023-02-08T16:40:31.319Z,9.23
2023-02-08T16:43:27.579Z,10.48
2023-02-08T16:46:16.437Z,9.85
2023-02-08T16:48:49.933Z,8.70
2023-02-08T16:51:24.770Z,11.57
2023-02-08T16:53:55.240Z,9.35
2023-02-08T16:56:23.981Z,10.82
2023-02-08T16:58:51.560Z,15.50
2023-02-08T17:01:22.002Z,23.25
2023-02-08T17:03:50.429Z,21.23
2023-02-08T17:06:35.691Z,19.13
2023-02-08T17:09:05.680Z,17.10
2023-02-08T17:11:33.292Z,21.20
2023-02-08T17:14:00.893Z,14.25
2023-02-08T17:16:30.705Z,13.95
2023-02-08T17:18:59.730Z,14.88
2023-02-08T17:21:29.290Z,12.45
2023-02-08T17:23:57.367Z,13.60
2023-02-08T17:26:29.254Z,14.82
2023-02-08T17:28:59.153Z,15.63
2023-02-08T17:31:29.781Z,15.57
2023-02-08T17:34:04.304Z,12.80
2023-02-08T17:36:34.142Z,14.60
2023-02-08T17:39:02.359Z,12.05
2023-02-08T17:41:29.848Z,12.77
2023-02-08T17:43:58.112Z,14.38
2023-02-08T17:46:28.585Z,13.13
2023-02-08T17:48:59.496Z,11.55
2023-02-08T17:51:27.637Z,12.50
2023-02-08T17:53:55.081Z,8.73
2023-02-08T17:56:26.225Z,9.00
2023-02-08T17:58:55.754Z,11.60
2023-02-08T18:01:26.401Z,9.00
2023-02-08T18:03:55.196Z,8.88
2023-02-08T18:06:26.417Z,11.07
2023-02-08T18:08:55.731Z,13.43
2023-02-08T18:11:24.160Z,10.35
2023-02-08T18:13:54.126Z,11.65
2023-02-08T18:16:26.598Z,10.10
2023-02-08T18:18:59.360Z,8.98
2023-02-08T18:21:27.019Z,11.60
2023-02-08T18:23:55.473Z,9.82
2023-02-08T18:26:24.123Z,8.93
2023-02-08T18:28:52.358Z,7.68
2023-02-08T18:31:21.577Z,9.25
2023-02-08T18:33:50.412Z,8.45
2023-02-08T18:36:18.974Z,11.73
2023-02-08T18:38:48.087Z,8.10
2023-02-08T18:41:19.494Z,9.02
2023-02-08T18:43:48.381Z,11.85
2023-02-08T18:46:18.900Z,12.55
2023-02-08T18:48:47.031Z,9.82
2023-02-08T18:51:18.663Z,10.65
2023-02-08T18:53:49.027Z,10.18
2023-02-08T18:56:17.933Z,9.55
2023-02-08T18:58:45.369Z,7.75
2023-02-08T19:01:19.576Z,8.45
2023-02-08T19:03:47.549Z,8.90
2023-02-08T19:06:22.535Z,11.13
2023-02-08T19:08:52.822Z,4.80
2023-02-08T19:11:31.832Z,13.02
2023-02-08T19:14:02.164Z,9.30
2023-02-08T19:16:33.178Z,8.50
2023-02-08T19:19:02.456Z,7.70
2023-02-08T19:21:31.574Z,14.43
2023-02-08T19:24:00.732Z,6.68
2023-02-08T19:26:35.511Z,8.25
2023-02-08T19:29:11.169Z,7.05
2023-02-08T19:31:39.152Z,5.90
2023-02-08T19:34:07.048Z,8.35
2023-02-08T19:36:37.995Z,7.80
2023-02-08T19:39:07.363Z,6.43
2023-02-08T19:41:38.100Z,7.03
2023-02-08T19:44:07.650Z,4.80
2023-02-08T19:46:38.909Z,1.50
2023-02-08T19:49:07.698Z,2.42
2023-02-08T19:51:37.131Z,3.00
2023-02-08T19:54:09.299Z,2.78
2023-02-08T19:56:36.949Z,2.63
2023-02-08T19:59:06.580Z,1.30
2023-02-08T20:01:35.636Z,1.73
2023-02-08T20:04:04.526Z,1.30
2023-02-08T20:06:35.017Z,2.55
2023-02-08T20:09:04.711Z,0.88
2023-02-08T20:11:35.973Z,0.93
2023-02-08T20:14:06.090Z,1.55
2023-02-08T20:16:33.989Z,0.77
2023-02-08T20:19:02.052Z,0.90
2023-02-08T20:21:29.894Z,0.93
2023-02-08T20:23:57.414Z,0.52
2023-02-08T20:26:27.495Z,0.55
2023-02-08T20:28:57.946Z,1.92
2023-02-08T20:31:30.871Z,0.30
2023-02-08T20:34:03.812Z,0.68
2023-02-08T20:36:37.361Z,0.40
2023-02-08T20:39:05.434Z,0.40
2023-02-08T20:41:34.036Z,0.60
2023-02-08T20:44:02.739Z,0.40
2023-02-08T20:46:33.885Z,0.30
2023-02-08T20:49:03.600Z,0.30
2023-02-08T20:51:31.356Z,0.40
2023-02-08T20:54:00.419Z,0.25
2023-02-08T20:56:31.454Z,0.20
2023-02-08T20:59:03.563Z,0.40
2023-02-08T21:01:31.451Z,0.40
2023-02-08T21:03:59.248Z,0.38
2023-02-08T21:06:32.695Z,0.30
2023-02-08T21:09:06.565Z,0.68
2023-02-08T21:11:35.324Z,0.30
2023-02-08T21:14:04.098Z,0.25
2023-02-08T21:16:32.546Z,0.30
2023-02-08T21:19:00.600Z,1.38
2023-02-08T21:21:28.709Z,0.30
2023-02-08T21:23:57.895Z,0.40
2023-02-08T21:26:26.265Z,0.95
2023-02-08T21:28:56.085Z,0.50
2023-02-08T21:31:25.081Z,1.27
2023-02-08T21:33:53.508Z,0.40
2023-02-08T21:36:24.073Z,0.40
2023-02-08T21:38:52.053Z,0.50
2023-02-08T21:41:23.832Z,2.15
2023-02-08T21:43:54.188Z,0.40
2023-02-08T21:46:22.313Z,0.60
2023-02-08T21:49:08.661Z,0.50
2023-02-08T21:51:55.577Z,1.00
2023-02-08T21:54:43.932Z,1.23
2023-02-08T21:57:14.563Z,0.85
2023-02-08T21:59:43.101Z,1.40
2023-02-08T22:02:15.323Z,1.58
2023-02-08T22:05:01.849Z,0.70
2023-02-08T22:07:39.241Z,0.93
2023-02-08T22:10:08.511Z,0.85
2023-02-08T22:12:36.057Z,0.60
2023-02-08T22:15:03.918Z,1.05
2023-02-08T22:17:31.317Z,1.60
2023-02-08T22:19:58.784Z,1.10
2023-02-08T22:22:26.292Z,1.20
2023-02-08T22:24:53.803Z,2.00
2023-02-08T22:27:21.443Z,1.05
2023-02-08T22:29:49.004Z,1.33
2023-02-08T22:32:17.339Z,1.10
2023-02-08T22:34:47.794Z,0.70
2023-02-08T22:37:16.050Z,1.67
2023-02-08T22:39:43.490Z,2.60
2023-02-08T22:42:13.984Z,2.40
2023-02-08T22:44:43.366Z,0.75
2023-02-08T22:47:13.158Z,1.90
2023-02-08T22:49:40.936Z,1.90
2023-02-08T22:52:08.918Z,2.67
2023-02-08T22:54:36.757Z,5.30
2023-02-08T22:57:06.075Z,7.03
2023-02-08T22:59:34.143Z,3.97
2023-02-08T23:02:01.913Z,4.43
2023-02-08T23:04:29.869Z,5.18
2023-02-08T23:06:58.817Z,2.30
2023-02-08T23:09:26.425Z,3.30
2023-02-08T23:11:53.997Z,3.97
2023-02-08T23:14:21.476Z,3.92
2023-02-08T23:16:49.098Z,7.43
2023-02-08T23:19:18.017Z,9.48
2023-02-08T23:21:45.672Z,4.97
2023-02-08T23:24:13.519Z,5.53
2023-02-08T23:26:41.371Z,5.47
2023-02-08T23:29:09.027Z,9.55
2023-02-08T23:31:40.092Z,5.40
2023-02-08T23:34:07.671Z,8.38
2023-02-08T23:36:35.152Z,7.00
2023-02-08T23:39:03.482Z,7.95
2023-02-08T23:41:31.138Z,6.18
2023-02-08T23:43:58.589Z,9.55
2023-02-08T23:46:28.400Z,7.55
2023-02-08T23:48:56.324Z,8.27
2023-02-08T23:51:25.711Z,7.38
2023-02-08T23:53:54.415Z,10.30
2023-02-08T23:56:27.175Z,11.70
2023-02-08T23:58:57.176Z,13.80
