createdAt,value
2018-10-18T00:01:05.182Z,14.30
2018-10-18T00:03:33.073Z,14.30
2018-10-18T00:06:00.986Z,14.20
2018-10-18T00:08:28.696Z,14.20
2018-10-18T00:10:56.986Z,14.20
2018-10-18T00:13:24.784Z,14.20
2018-10-18T00:15:52.600Z,14.30
2018-10-18T00:18:20.404Z,14.30
2018-10-18T00:20:48.192Z,14.30
2018-10-18T00:23:16.023Z,14.30
2018-10-18T00:25:43.818Z,14.30
2018-10-18T00:28:11.615Z,14.30
2018-10-18T00:30:39.376Z,14.30
2018-10-18T00:33:07.143Z,14.30
2018-10-18T00:35:34.920Z,14.30
2018-10-18T00:38:02.725Z,14.20
2018-10-18T00:40:30.506Z,14.20
2018-10-18T00:42:58.263Z,14.10
2018-10-18T00:45:26.828Z,14.10
2018-10-18T00:47:54.788Z,14.10
2018-10-18T00:50:22.579Z,14.20
2018-10-18T00:52:50.374Z,14.10
2018-10-18T00:55:19.621Z,14.10
2018-10-18T00:57:47.392Z,14.10
2018-10-18T01:00:15.235Z,14.00
2018-10-18T01:02:42.967Z,14.00
2018-10-18T01:05:14.432Z,14.00
2018-10-18T01:07:42.206Z,14.00
2018-10-18T01:10:09.977Z,14.00
2018-10-18T01:12:37.801Z,14.10
2018-10-18T01:15:06.642Z,14.10
2018-10-18T01:17:34.412Z,14.00
2018-10-18T01:20:02.217Z,14.00
2018-10-18T01:22:30.031Z,14.00
2018-10-18T01:24:57.773Z,13.90
2018-10-18T01:27:25.551Z,13.90
2018-10-18T01:29:53.370Z,13.90
2018-10-18T01:32:21.176Z,14.00
2018-10-18T01:34:49.937Z,13.90
2018-10-18T01:37:17.736Z,13.90
2018-10-18T01:39:45.529Z,13.90
2018-10-18T01:42:14.597Z,13.90
2018-10-18T01:44:42.432Z,13.90
2018-10-18T01:47:10.217Z,13.80
2018-10-18T01:49:37.972Z,13.80
2018-10-18T01:52:05.796Z,13.80
2018-10-18T01:54:33.621Z,13.80
2018-10-18T01:57:01.433Z,13.90
2018-10-18T01:59:29.743Z,13.80
2018-10-18T02:01:57.513Z,13.90
2018-10-18T02:04:25.304Z,13.80
2018-10-18T02:06:53.096Z,13.90
2018-10-18T02:09:20.911Z,13.80
2018-10-18T02:11:48.705Z,13.80
2018-10-18T02:14:16.517Z,13.80
2018-10-18T02:16:44.293Z,13.80
2018-10-18T02:19:12.420Z,13.80
2018-10-18T02:21:40.219Z,13.80
2018-10-18T02:24:08.142Z,13.70
2018-10-18T02:26:35.858Z,13.70
2018-10-18T02:29:03.720Z,13.70
2018-10-18T02:31:31.554Z,13.70
2018-10-18T02:33:59.312Z,13.70
2018-10-18T02:36:27.689Z,13.60
2018-10-18T02:38:55.547Z,13.50
2018-10-18T02:41:24.115Z,13.50
2018-10-18T02:43:55.487Z,13.40
2018-10-18T02:46:23.265Z,13.30
2018-10-18T02:48:51.081Z,13.30
2018-10-18T02:51:19.044Z,13.20
2018-10-18T02:53:46.829Z,13.20
2018-10-18T02:56:14.591Z,13.20
2018-10-18T02:58:42.335Z,13.10
2018-10-18T03:01:10.115Z,13.00
2018-10-18T03:03:37.872Z,13.00
2018-10-18T03:06:06.171Z,13.00
2018-10-18T03:08:33.932Z,12.90
2018-10-18T03:11:01.716Z,12.80
2018-10-18T03:13:29.518Z,12.90
2018-10-18T03:15:57.314Z,12.70
2018-10-18T03:18:25.047Z,12.70
2018-10-18T03:20:52.805Z,12.70
2018-10-18T03:23:20.621Z,12.60
2018-10-18T03:25:58.110Z,12.50
2018-10-18T03:28:26.856Z,12.40
2018-10-18T03:30:54.610Z,12.40
2018-10-18T03:33:22.427Z,12.40
2018-10-18T03:35:50.231Z,12.40
2018-10-18T03:38:18.047Z,12.40
2018-10-18T03:40:46.903Z,12.40
2018-10-18T03:43:14.713Z,12.30
2018-10-18T03:45:42.584Z,12.30
2018-10-18T03:48:10.466Z,12.20
2018-10-18T03:50:38.174Z,12.20
2018-10-18T03:53:05.979Z,12.20
2018-10-18T03:55:33.781Z,12.10
2018-10-18T03:58:01.548Z,12.10
2018-10-18T04:00:31.157Z,12.00
2018-10-18T04:02:59.302Z,12.00
2018-10-18T04:05:29.330Z,12.00
2018-10-18T04:07:57.088Z,12.00
2018-10-18T04:10:27.086Z,11.90
2018-10-18T04:12:57.273Z,11.90
2018-10-18T04:15:25.888Z,12.00
2018-10-18T04:17:55.922Z,12.00
2018-10-18T04:20:26.508Z,12.00
2018-10-18T04:22:55.964Z,11.90
2018-10-18T04:25:23.784Z,11.90
2018-10-18T04:27:51.546Z,11.80
2018-10-18T04:30:19.377Z,11.80
2018-10-18T04:32:47.080Z,11.80
2018-10-18T04:35:14.858Z,11.70
2018-10-18T04:37:42.652Z,11.60
2018-10-18T04:40:10.468Z,11.60
2018-10-18T04:42:38.239Z,11.60
2018-10-18T04:45:07.069Z,11.40
2018-10-18T04:47:36.151Z,11.40
2018-10-18T04:50:07.144Z,11.30
2018-10-18T04:52:35.759Z,11.30
2018-10-18T04:55:03.774Z,11.20
2018-10-18T04:57:32.475Z,11.20
2018-10-18T05:00:00.965Z,11.20
2018-10-18T05:02:28.793Z,11.10
2018-10-18T05:05:07.625Z,11.10
2018-10-18T05:07:35.404Z,11.10
2018-10-18T05:10:03.266Z,11.10
2018-10-18T05:12:31.945Z,11.10
2018-10-18T05:15:00.215Z,11.10
2018-10-18T05:17:29.788Z,11.00
2018-10-18T05:19:57.590Z,11.10
2018-10-18T05:22:25.394Z,11.00
2018-10-18T05:24:53.271Z,11.00
2018-10-18T05:27:21.007Z,11.00
2018-10-18T05:29:50.815Z,10.90
2018-10-18T05:32:18.851Z,10.80
2018-10-18T05:34:48.289Z,10.70
2018-10-18T05:37:16.181Z,10.70
2018-10-18T05:39:46.842Z,10.80
2018-10-18T05:42:16.563Z,10.70
2018-10-18T05:44:44.389Z,10.70
2018-10-18T05:47:12.305Z,10.70
2018-10-18T05:49:39.976Z,10.70
2018-10-18T05:52:07.765Z,10.70
2018-10-18T05:54:35.525Z,10.60
2018-10-18T05:57:03.380Z,10.60
2018-10-18T05:59:31.156Z,10.50
2018-10-18T06:01:58.942Z,10.50
2018-10-18T06:04:26.678Z,10.40
2018-10-18T06:06:54.556Z,10.40
2018-10-18T06:09:33.347Z,10.40
2018-10-18T06:12:01.222Z,10.40
2018-10-18T06:14:29.310Z,10.40
2018-10-18T06:16:57.199Z,10.40
2018-10-18T06:19:25.010Z,10.30
2018-10-18T06:21:55.890Z,10.30
2018-10-18T06:24:23.654Z,10.30
2018-10-18T06:26:51.514Z,10.40
2018-10-18T06:29:19.296Z,10.40
2018-10-18T06:31:47.088Z,10.40
2018-10-18T06:34:18.492Z,10.40
2018-10-18T06:36:46.278Z,10.30
2018-10-18T06:39:14.193Z,10.40
2018-10-18T06:41:41.905Z,10.40
2018-10-18T06:44:10.922Z,10.40
2018-10-18T06:46:38.705Z,10.50
2018-10-18T06:49:06.544Z,10.60
2018-10-18T06:51:34.335Z,10.80
2018-10-18T06:54:04.405Z,10.90
2018-10-18T06:56:32.222Z,11.00
2018-10-18T06:59:00.042Z,11.00
2018-10-18T07:01:27.980Z,11.10
2018-10-18T07:03:55.794Z,11.20
2018-10-18T07:06:23.630Z,11.20
2018-10-18T07:08:51.439Z,11.20
2018-10-18T07:11:19.278Z,11.30
2018-10-18T07:13:47.040Z,11.30
2018-10-18T07:16:14.834Z,11.40
2018-10-18T07:18:42.614Z,11.40
2018-10-18T07:21:10.406Z,11.50
2018-10-18T07:23:38.198Z,11.60
2018-10-18T07:26:06.021Z,11.60
2018-10-18T07:28:33.802Z,11.70
2018-10-18T07:31:01.647Z,11.70
2018-10-18T07:33:29.445Z,11.70
2018-10-18T07:35:57.228Z,11.80
2018-10-18T07:38:25.055Z,11.90
2018-10-18T07:40:52.817Z,11.90
2018-10-18T07:43:20.572Z,12.00
2018-10-18T07:45:48.349Z,12.00
2018-10-18T07:48:16.188Z,12.00
2018-10-18T07:50:44.139Z,12.10
2018-10-18T07:53:12.017Z,12.10
2018-10-18T07:55:40.886Z,12.20
2018-10-18T07:58:08.664Z,12.20
2018-10-18T08:00:36.589Z,12.20
2018-10-18T08:03:05.373Z,12.30
2018-10-18T08:05:33.166Z,12.40
2018-10-18T08:08:00.972Z,12.50
2018-10-18T08:10:31.072Z,12.60
2018-10-18T08:12:58.882Z,12.60
2018-10-18T08:15:26.677Z,12.80
2018-10-18T08:17:54.447Z,13.00
2018-10-18T08:20:22.208Z,13.00
2018-10-18T08:22:51.764Z,13.00
2018-10-18T08:25:19.555Z,13.10
2018-10-18T08:27:47.314Z,13.10
2018-10-18T08:30:15.092Z,13.20
2018-10-18T08:32:42.876Z,13.20
2018-10-18T08:35:11.653Z,13.30
2018-10-18T08:37:39.544Z,13.30
2018-10-18T08:40:07.492Z,13.40
2018-10-18T08:42:35.362Z,13.50
2018-10-18T08:45:03.329Z,13.60
2018-10-18T08:47:31.140Z,13.60
2018-10-18T08:49:59.083Z,13.70
2018-10-18T08:52:26.798Z,13.80
2018-10-18T08:54:54.614Z,13.90
2018-10-18T08:57:22.404Z,13.90
2018-10-18T08:59:50.196Z,14.10
2018-10-18T09:02:18.026Z,14.20
2018-10-18T09:04:46.436Z,14.30
2018-10-18T09:07:14.282Z,14.30
2018-10-18T09:09:42.192Z,14.20
2018-10-18T09:12:09.967Z,14.30
2018-10-18T09:14:37.770Z,14.20
2018-10-18T09:17:05.721Z,14.20
2018-10-18T09:19:33.504Z,14.30
2018-10-18T09:22:01.275Z,14.30
2018-10-18T09:24:29.124Z,14.30
2018-10-18T09:26:56.920Z,14.30
2018-10-18T09:29:24.714Z,14.40
2018-10-18T09:31:54.285Z,14.50
2018-10-18T09:34:22.072Z,14.50
2018-10-18T09:36:49.877Z,14.60
2018-10-18T09:39:17.637Z,14.80
2018-10-18T09:41:46.455Z,14.90
2018-10-18T09:44:21.539Z,15.20
2018-10-18T09:49:20.217Z,15.50
2018-10-18T09:51:48.014Z,15.70
2018-10-18T09:54:15.799Z,15.70
2018-10-18T09:56:43.572Z,15.60
2018-10-18T09:59:11.384Z,15.60
2018-10-18T10:01:47.659Z,15.70
2018-10-18T10:04:17.410Z,15.90
2018-10-18T10:06:46.172Z,16.00
2018-10-18T10:09:14.024Z,16.10
2018-10-18T10:11:42.070Z,15.90
2018-10-18T10:14:09.924Z,15.80
2018-10-18T10:16:37.757Z,15.80
2018-10-18T10:19:05.548Z,15.70
2018-10-18T10:21:33.665Z,15.60
2018-10-18T10:24:07.324Z,15.50
2018-10-18T10:26:35.366Z,15.50
2018-10-18T10:29:03.210Z,15.50
2018-10-18T10:31:31.034Z,15.50
2018-10-18T10:34:06.698Z,15.50
2018-10-18T10:36:34.604Z,15.60
2018-10-18T10:39:02.616Z,15.50
2018-10-18T10:41:30.608Z,15.60
2018-10-18T10:43:59.349Z,15.60
2018-10-18T10:46:27.182Z,15.70
2018-10-18T10:48:55.005Z,15.70
2018-10-18T10:51:23.066Z,15.90
2018-10-18T10:53:51.065Z,15.90
2018-10-18T10:56:19.062Z,15.90
2018-10-18T10:58:46.884Z,15.90
2018-10-18T11:01:17.966Z,16.00
2018-10-18T11:03:46.183Z,16.20
2018-10-18T11:06:14.513Z,16.60
2018-10-18T11:08:42.449Z,16.70
2018-10-18T11:11:11.008Z,16.60
2018-10-18T11:13:38.990Z,16.50
2018-10-18T11:16:07.140Z,16.30
2018-10-18T11:18:35.857Z,16.30
2018-10-18T11:21:04.704Z,16.20
2018-10-18T11:23:33.128Z,16.10
2018-10-18T11:26:01.394Z,16.10
2018-10-18T11:28:29.175Z,16.00
2018-10-18T11:30:56.990Z,16.00
2018-10-18T11:33:24.814Z,16.00
2018-10-18T11:35:53.167Z,15.90
2018-10-18T11:38:20.940Z,16.00
2018-10-18T11:40:48.817Z,16.00
2018-10-18T11:43:16.656Z,16.00
2018-10-18T11:45:44.521Z,16.00
2018-10-18T11:48:13.425Z,16.10
2018-10-18T11:50:41.630Z,16.20
2018-10-18T11:53:09.402Z,16.30
2018-10-18T11:55:38.021Z,16.40
2018-10-18T11:58:07.280Z,16.50
2018-10-18T12:00:35.086Z,16.50
2018-10-18T12:03:03.022Z,16.40
2018-10-18T12:05:30.776Z,16.30
2018-10-18T12:07:58.760Z,16.40
2018-10-18T12:10:27.171Z,16.40
2018-10-18T12:12:55.026Z,16.60
2018-10-18T12:15:22.785Z,17.10
2018-10-18T12:17:50.673Z,17.50
2018-10-18T12:20:18.662Z,17.50
2018-10-18T12:22:47.468Z,17.40
2018-10-18T12:25:15.404Z,17.20
2018-10-18T12:27:43.779Z,17.00
2018-10-18T12:30:12.078Z,17.00
2018-10-18T12:32:40.051Z,17.00
2018-10-18T12:35:08.115Z,17.00
2018-10-18T12:37:36.105Z,17.10
2018-10-18T12:40:04.683Z,17.20
2018-10-18T12:42:33.529Z,17.50
2018-10-18T12:45:01.438Z,17.90
2018-10-18T12:47:29.277Z,17.90
2018-10-18T12:49:57.141Z,17.40
2018-10-18T12:52:24.964Z,17.20
2018-10-18T12:54:52.777Z,17.00
2018-10-18T12:57:20.647Z,16.90
2018-10-18T12:59:48.403Z,16.80
2018-10-18T13:02:16.337Z,16.80
2018-10-18T13:04:44.374Z,16.70
2018-10-18T13:07:12.633Z,16.70
2018-10-18T13:09:40.420Z,16.60
2018-10-18T13:12:08.269Z,16.50
2018-10-18T13:14:36.253Z,16.40
2018-10-18T13:17:05.143Z,16.40
2018-10-18T13:19:33.006Z,16.30
2018-10-18T13:22:00.848Z,16.20
2018-10-18T13:24:28.672Z,16.20
2018-10-18T13:26:56.582Z,16.20
2018-10-18T13:29:24.455Z,16.20
2018-10-18T13:31:52.250Z,16.30
2018-10-18T13:34:20.184Z,16.40
2018-10-18T13:36:47.970Z,16.30
2018-10-18T13:39:16.253Z,16.40
2018-10-18T13:41:44.052Z,16.40
2018-10-18T13:44:14.818Z,16.40
2018-10-18T13:46:42.630Z,16.40
2018-10-18T13:49:10.734Z,16.40
2018-10-18T13:51:38.752Z,16.30
2018-10-18T13:54:06.598Z,16.30
2018-10-18T13:56:35.404Z,16.30
2018-10-18T13:59:03.418Z,16.40
2018-10-18T14:04:38.733Z,16.30
2018-10-18T14:07:06.532Z,16.40
2018-10-18T14:09:34.420Z,16.30
2018-10-18T14:12:02.556Z,16.30
2018-10-18T14:14:30.333Z,16.30
2018-10-18T14:16:58.184Z,16.30
2018-10-18T14:19:26.064Z,16.30
2018-10-18T14:21:57.664Z,16.30
2018-10-18T14:24:25.454Z,16.40
2018-10-18T14:26:53.372Z,16.40
2018-10-18T14:29:21.260Z,16.40
2018-10-18T14:31:49.141Z,16.40
2018-10-18T14:34:27.075Z,16.40
2018-10-18T14:36:55.048Z,16.40
2018-10-18T14:39:23.678Z,16.40
2018-10-18T14:41:52.690Z,16.50
2018-10-18T14:44:28.419Z,16.50
2018-10-18T14:47:18.887Z,16.50
2018-10-18T14:49:56.568Z,16.50
2018-10-18T14:52:31.499Z,16.50
2018-10-18T14:55:09.032Z,16.50
2018-10-18T14:57:47.488Z,16.50
2018-10-18T15:00:15.760Z,16.50
2018-10-18T15:02:45.632Z,16.40
2018-10-18T15:05:14.151Z,16.60
2018-10-18T15:07:42.876Z,16.50
2018-10-18T15:10:12.221Z,16.50
2018-10-18T15:12:40.832Z,16.50
2018-10-18T15:15:09.748Z,16.50
2018-10-18T15:17:37.593Z,16.50
2018-10-18T15:20:06.681Z,16.50
2018-10-18T15:22:34.646Z,16.40
2018-10-18T15:25:03.439Z,16.40
2018-10-18T15:27:31.393Z,16.40
2018-10-18T15:29:59.094Z,16.40
2018-10-18T15:32:26.968Z,16.30
2018-10-18T15:34:54.776Z,16.30
2018-10-18T15:37:22.566Z,16.30
2018-10-18T15:39:50.359Z,16.30
2018-10-18T15:42:18.203Z,16.20
2018-10-18T15:44:52.393Z,16.20
2018-10-18T15:47:21.004Z,16.20
2018-10-18T15:49:50.185Z,16.10
2018-10-18T15:52:18.904Z,16.10
2018-10-18T15:54:46.711Z,16.10
2018-10-18T15:57:14.717Z,16.20
2018-10-18T15:59:42.474Z,16.10
2018-10-18T16:02:10.249Z,16.10
2018-10-18T16:04:38.102Z,16.10
2018-10-18T16:07:06.032Z,16.00
2018-10-18T16:09:33.851Z,15.90
2018-10-18T16:12:01.645Z,15.90
2018-10-18T16:14:29.515Z,15.80
2018-10-18T16:16:57.422Z,15.70
2018-10-18T16:19:25.302Z,15.60
2018-10-18T16:21:53.115Z,15.50
2018-10-18T16:24:20.954Z,15.40
2018-10-18T16:26:48.782Z,15.40
2018-10-18T16:29:17.515Z,15.30
2018-10-18T16:31:45.230Z,15.30
2018-10-18T16:34:12.971Z,15.20
2018-10-18T16:36:41.488Z,15.10
2018-10-18T16:39:12.309Z,15.10
2018-10-18T16:41:40.491Z,15.10
2018-10-18T16:44:08.768Z,15.00
2018-10-18T16:46:36.815Z,15.00
2018-10-18T16:49:05.173Z,14.90
2018-10-18T16:51:33.404Z,14.90
2018-10-18T16:54:01.702Z,14.80
2018-10-18T16:56:29.480Z,14.90
2018-10-18T16:58:59.861Z,14.90
2018-10-18T17:01:27.788Z,14.90
2018-10-18T17:03:55.622Z,14.90
2018-10-18T17:06:23.477Z,15.00
2018-10-18T17:08:51.215Z,15.00
2018-10-18T17:11:20.875Z,15.10
2018-10-18T17:13:48.625Z,15.10
2018-10-18T17:16:16.498Z,15.10
2018-10-18T17:18:44.290Z,15.20
2018-10-18T17:21:12.835Z,15.20
2018-10-18T17:23:40.908Z,15.20
2018-10-18T17:26:11.000Z,15.10
2018-10-18T17:28:38.954Z,15.20
2018-10-18T17:31:06.777Z,15.20
2018-10-18T17:33:34.624Z,15.20
2018-10-18T17:36:02.538Z,15.10
2018-10-18T17:38:30.298Z,15.10
2018-10-18T17:40:58.100Z,15.20
2018-10-18T17:43:25.942Z,15.20
2018-10-18T17:45:53.808Z,15.20
2018-10-18T17:48:21.660Z,15.20
2018-10-18T17:50:49.638Z,15.20
2018-10-18T17:53:17.442Z,15.20
2018-10-18T17:55:45.330Z,15.20
2018-10-18T17:58:14.149Z,15.20
2018-10-18T18:00:41.897Z,15.20
2018-10-18T18:03:09.729Z,15.20
2018-10-18T18:05:38.215Z,15.20
2018-10-18T18:08:06.133Z,15.10
2018-10-18T18:10:34.000Z,15.10
2018-10-18T18:13:01.829Z,15.10
2018-10-18T18:15:29.660Z,15.10
2018-10-18T18:17:58.437Z,15.10
2018-10-18T18:20:26.285Z,15.10
2018-10-18T18:22:54.279Z,15.10
2018-10-18T18:25:22.154Z,15.10
2018-10-18T18:27:49.955Z,15.10
2018-10-18T18:30:19.900Z,15.10
2018-10-18T18:32:47.705Z,15.10
2018-10-18T18:35:16.105Z,15.00
2018-10-18T18:37:44.009Z,15.00
2018-10-18T18:40:11.849Z,15.00
2018-10-18T18:42:40.204Z,14.90
2018-10-18T18:45:13.630Z,14.90
2018-10-18T18:47:41.557Z,15.00
2018-10-18T18:50:09.770Z,14.90
2018-10-18T18:52:37.639Z,14.90
2018-10-18T18:55:06.948Z,14.90
2018-10-18T18:57:34.769Z,14.90
2018-10-18T19:00:02.720Z,14.90
2018-10-18T19:02:30.538Z,14.90
2018-10-18T19:04:58.488Z,14.90
2018-10-18T19:07:26.491Z,14.90
2018-10-18T19:09:55.111Z,14.90
2018-10-18T19:12:23.445Z,14.80
2018-10-18T19:14:51.312Z,14.80
2018-10-18T19:17:19.676Z,14.80
2018-10-18T19:19:47.466Z,14.80
2018-10-18T19:22:15.325Z,14.80
2018-10-18T19:24:45.472Z,14.80
2018-10-18T19:27:13.319Z,14.70
2018-10-18T19:29:42.835Z,14.70
2018-10-18T19:32:10.999Z,14.60
2018-10-18T19:34:38.934Z,14.60
2018-10-18T19:37:06.764Z,14.60
2018-10-18T19:39:34.638Z,14.50
2018-10-18T19:42:02.567Z,14.50
2018-10-18T19:44:34.433Z,14.50
2018-10-18T19:47:02.376Z,14.50
2018-10-18T19:49:30.192Z,14.40
2018-10-18T19:51:58.054Z,14.40
2018-10-18T19:54:26.879Z,14.40
2018-10-18T19:56:54.702Z,14.40
2018-10-18T19:59:22.539Z,14.30
2018-10-18T20:01:50.645Z,14.30
2018-10-18T20:04:18.719Z,14.30
2018-10-18T20:06:46.521Z,14.30
2018-10-18T20:09:14.403Z,14.30
2018-10-18T20:11:42.429Z,14.20
2018-10-18T20:14:10.351Z,14.20
2018-10-18T20:16:38.427Z,14.20
2018-10-18T20:19:06.366Z,14.20
2018-10-18T20:21:34.202Z,14.10
2018-10-18T20:24:05.785Z,14.10
2018-10-18T20:26:33.682Z,14.10
2018-10-18T20:29:01.484Z,14.10
2018-10-18T20:31:29.328Z,14.10
2018-10-18T20:33:57.533Z,14.10
2018-10-18T20:36:25.358Z,14.10
2018-10-18T20:38:53.169Z,14.10
2018-10-18T20:41:22.054Z,14.10
2018-10-18T20:43:49.908Z,14.00
2018-10-18T20:46:17.808Z,14.10
2018-10-18T20:48:45.731Z,14.00
2018-10-18T20:51:13.595Z,14.00
2018-10-18T20:53:41.387Z,14.00
2018-10-18T20:56:09.245Z,14.00
2018-10-18T20:58:37.018Z,14.00
2018-10-18T21:01:06.124Z,13.90
2018-10-18T21:03:33.948Z,13.90
2018-10-18T21:06:01.808Z,13.80
2018-10-18T21:08:29.627Z,13.80
2018-10-18T21:10:57.497Z,13.70
2018-10-18T21:13:25.601Z,13.70
2018-10-18T21:15:53.602Z,13.60
2018-10-18T21:18:21.386Z,13.50
2018-10-18T21:20:49.260Z,13.50
2018-10-18T21:23:17.062Z,13.50
2018-10-18T21:28:12.038Z,13.40
2018-10-18T21:30:40.836Z,13.40
2018-10-18T21:33:08.692Z,13.30
2018-10-18T21:35:36.418Z,13.30
2018-10-18T21:38:04.643Z,13.20
2018-10-18T21:40:32.436Z,13.20
2018-10-18T21:43:00.198Z,13.20
2018-10-18T21:45:28.013Z,13.20
2018-10-18T21:47:55.865Z,13.20
2018-10-18T21:50:24.403Z,13.20
2018-10-18T21:52:52.289Z,13.10
2018-10-18T21:55:20.070Z,13.10
2018-10-18T21:57:47.848Z,13.10
2018-10-18T22:00:18.465Z,13.00
2018-10-18T22:02:46.756Z,12.90
2018-10-18T22:05:15.183Z,12.80
2018-10-18T22:07:43.539Z,12.70
2018-10-18T22:10:12.038Z,12.70
2018-10-18T22:12:39.925Z,12.70
2018-10-18T22:15:08.972Z,12.60
2018-10-18T22:17:36.714Z,12.60
2018-10-18T22:20:05.774Z,12.50
2018-10-18T22:22:33.582Z,12.50
2018-10-18T22:25:01.421Z,12.40
2018-10-18T22:27:29.413Z,12.40
2018-10-18T22:29:57.180Z,12.30
2018-10-18T22:32:25.048Z,12.20
2018-10-18T22:34:52.872Z,12.10
2018-10-18T22:37:20.768Z,12.10
2018-10-18T22:39:48.539Z,12.10
2018-10-18T22:42:16.351Z,12.00
2018-10-18T22:44:44.152Z,11.90
2018-10-18T22:47:11.997Z,11.90
2018-10-18T22:49:39.757Z,11.90
2018-10-18T22:52:07.548Z,11.90
2018-10-18T22:54:35.348Z,11.80
2018-10-18T22:57:03.159Z,11.80
2018-10-18T22:59:30.865Z,11.70
2018-10-18T23:01:58.838Z,11.70
2018-10-18T23:04:26.674Z,11.60
2018-10-18T23:06:55.301Z,11.60
2018-10-18T23:09:23.075Z,11.60
2018-10-18T23:11:50.860Z,11.60
2018-10-18T23:14:18.664Z,11.70
2018-10-18T23:16:46.424Z,11.70
2018-10-18T23:19:14.224Z,11.80
2018-10-18T23:21:42.002Z,11.80
2018-10-18T23:24:09.815Z,11.80
2018-10-18T23:26:37.646Z,11.80
2018-10-18T23:29:06.774Z,11.80
2018-10-18T23:31:34.566Z,11.90
2018-10-18T23:34:06.013Z,12.00
2018-10-18T23:36:33.843Z,12.00
2018-10-18T23:39:01.688Z,12.00
2018-10-18T23:41:29.524Z,12.00
2018-10-18T23:43:57.335Z,12.00
2018-10-18T23:46:25.113Z,12.00
2018-10-18T23:48:52.910Z,12.00
2018-10-18T23:51:20.774Z,12.00
2018-10-18T23:53:51.588Z,12.10
2018-10-18T23:56:19.401Z,12.10
2018-10-18T23:58:47.166Z,12.10
