createdAt,value
2023-05-12T00:04:17.902Z,49.50
2023-05-12T00:09:24.249Z,49.57
2023-05-12T00:14:27.708Z,49.77
2023-05-12T00:19:31.275Z,49.96
2023-05-12T00:24:34.832Z,50.31
2023-05-12T00:29:38.229Z,50.40
2023-05-12T00:34:42.340Z,50.74
2023-05-12T00:39:56.277Z,50.75
2023-05-12T00:45:00.065Z,50.79
2023-05-12T00:50:07.632Z,51.11
2023-05-12T00:55:14.407Z,51.22
2023-05-12T01:00:18.846Z,51.35
2023-05-12T01:05:30.723Z,51.52
2023-05-12T01:10:34.479Z,51.64
2023-05-12T01:15:46.154Z,51.74
2023-05-12T01:20:56.667Z,51.92
2023-05-12T01:26:20.780Z,52.02
2023-05-12T01:31:24.837Z,52.24
2023-05-12T01:36:47.134Z,52.22
2023-05-12T01:42:10.941Z,52.30
2023-05-12T01:47:15.992Z,52.47
2023-05-12T01:52:26.105Z,52.64
2023-05-12T01:57:29.811Z,52.87
2023-05-12T02:02:35.676Z,52.93
2023-05-12T02:07:39.268Z,53.14
2023-05-12T02:12:42.937Z,53.27
2023-05-12T02:17:46.476Z,53.37
2023-05-12T02:22:50.608Z,53.73
2023-05-12T02:27:54.000Z,53.80
2023-05-12T02:32:57.687Z,53.98
2023-05-12T02:38:01.260Z,54.19
2023-05-12T02:43:05.071Z,54.41
2023-05-12T02:48:08.889Z,54.62
2023-05-12T02:53:12.361Z,54.68
2023-05-12T02:58:15.907Z,54.94
2023-05-12T03:03:19.213Z,55.03
2023-05-12T03:08:23.066Z,55.18
2023-05-12T03:13:26.528Z,55.13
2023-05-12T03:18:33.323Z,55.19
2023-05-12T03:23:40.405Z,55.37
2023-05-12T03:28:43.593Z,55.49
2023-05-12T03:33:46.957Z,55.50
2023-05-12T03:38:50.642Z,55.52
2023-05-12T03:44:14.405Z,55.64
2023-05-12T03:49:17.899Z,55.91
2023-05-12T03:54:24.806Z,55.69
2023-05-12T03:59:31.848Z,55.73
2023-05-12T04:04:35.248Z,55.58
2023-05-12T04:09:38.457Z,55.54
2023-05-12T04:14:43.413Z,55.30
2023-05-12T04:19:50.503Z,55.18
2023-05-12T04:24:53.975Z,54.95
2023-05-12T04:29:58.206Z,54.79
2023-05-12T04:35:02.003Z,54.27
2023-05-12T04:40:08.243Z,53.71
2023-05-12T04:45:15.836Z,53.61
2023-05-12T04:50:19.912Z,52.97
2023-05-12T04:55:23.831Z,52.76
2023-05-12T05:00:27.297Z,51.96
2023-05-12T05:05:31.726Z,51.43
2023-05-12T05:10:35.688Z,51.28
2023-05-12T05:15:39.649Z,50.63
2023-05-12T05:20:45.648Z,50.28
2023-05-12T05:26:09.085Z,50.11
2023-05-12T05:31:18.923Z,48.67
2023-05-12T05:36:23.604Z,47.64
2023-05-12T05:41:27.166Z,47.07
2023-05-12T05:46:31.363Z,46.35
2023-05-12T05:51:34.724Z,46.34
2023-05-12T05:56:37.940Z,46.75
2023-05-12T06:01:41.520Z,46.34
2023-05-12T06:06:45.449Z,45.79
2023-05-12T06:11:48.752Z,44.87
2023-05-12T06:16:52.311Z,43.54
2023-05-12T06:21:55.568Z,44.46
2023-05-12T06:26:58.818Z,43.54
2023-05-12T06:32:02.261Z,43.53
2023-05-12T06:37:06.170Z,43.24
2023-05-12T06:42:09.547Z,42.52
2023-05-12T06:47:17.392Z,42.64
2023-05-12T06:52:24.010Z,42.33
2023-05-12T06:57:27.400Z,42.97
2023-05-12T07:02:31.018Z,41.83
2023-05-12T07:07:36.185Z,42.37
2023-05-12T07:12:39.659Z,40.53
2023-05-12T07:17:42.982Z,39.77
2023-05-12T07:22:46.353Z,40.56
2023-05-12T07:27:50.649Z,40.57
2023-05-12T07:32:54.553Z,39.93
2023-05-12T07:37:58.109Z,39.73
2023-05-12T07:43:02.824Z,38.73
2023-05-12T07:48:06.376Z,38.93
2023-05-12T07:53:12.692Z,38.88
2023-05-12T07:58:15.943Z,38.77
2023-05-12T08:03:19.281Z,39.27
2023-05-12T08:08:22.690Z,37.50
2023-05-12T08:13:26.678Z,35.58
2023-05-12T08:18:30.152Z,34.36
2023-05-12T08:23:33.717Z,34.66
2023-05-12T08:28:37.107Z,33.51
2023-05-12T08:33:40.643Z,32.86
2023-05-12T08:38:46.511Z,33.51
2023-05-12T08:43:52.300Z,34.13
2023-05-12T08:48:56.496Z,34.04
2023-05-12T08:53:59.796Z,33.47
2023-05-12T08:59:03.450Z,33.75
2023-05-12T09:04:07.481Z,33.39
2023-05-12T09:09:15.731Z,32.00
2023-05-12T09:14:25.455Z,31.83
2023-05-12T09:19:29.778Z,31.39
2023-05-12T09:24:41.320Z,31.55
2023-05-12T09:29:59.011Z,31.51
2023-05-12T09:35:06.555Z,31.96
2023-05-12T09:40:11.638Z,30.74
2023-05-12T09:45:14.881Z,30.48
2023-05-12T09:50:19.205Z,31.12
2023-05-12T09:55:23.005Z,31.29
2023-05-12T10:00:36.996Z,30.85
2023-05-12T10:05:56.438Z,31.04
2023-05-12T10:11:02.083Z,30.03
2023-05-12T10:16:07.198Z,30.52
2023-05-12T10:21:12.593Z,31.55
2023-05-12T10:26:17.769Z,30.84
2023-05-12T10:31:22.516Z,31.24
2023-05-12T10:36:26.130Z,29.67
2023-05-12T10:41:31.550Z,28.58
2023-05-12T10:46:37.548Z,29.08
2023-05-12T10:51:43.982Z,29.19
2023-05-12T10:56:48.349Z,28.59
2023-05-12T11:02:07.881Z,28.70
2023-05-12T11:07:14.292Z,29.01
2023-05-12T11:12:17.901Z,28.90
2023-05-12T11:17:21.249Z,29.60
2023-05-12T11:22:24.829Z,28.65
2023-05-12T11:27:28.281Z,29.04
2023-05-12T11:32:31.847Z,28.28
2023-05-12T11:37:40.034Z,28.06
2023-05-12T11:42:48.424Z,27.59
2023-05-12T11:47:53.603Z,28.39
2023-05-12T11:52:57.928Z,28.35
2023-05-12T11:58:03.316Z,28.34
2023-05-12T12:03:09.005Z,28.37
2023-05-12T12:08:18.521Z,27.74
2023-05-12T12:13:23.799Z,27.91
2023-05-12T12:18:27.172Z,27.96
2023-05-12T12:23:37.823Z,27.94
2023-05-12T12:28:51.077Z,28.34
2023-05-12T12:33:54.645Z,28.36
2023-05-12T12:38:57.807Z,27.49
2023-05-12T12:44:03.745Z,27.80
2023-05-12T12:49:06.983Z,28.17
2023-05-12T12:54:10.359Z,27.59
2023-05-12T12:59:13.655Z,27.81
2023-05-12T13:04:19.740Z,27.34
2023-05-12T13:09:23.170Z,28.15
2023-05-12T13:14:26.678Z,28.00
2023-05-12T13:19:30.330Z,28.17
2023-05-12T13:24:33.738Z,27.84
2023-05-12T13:29:37.331Z,27.59
2023-05-12T13:34:41.896Z,27.31
2023-05-12T13:39:45.394Z,27.81
2023-05-12T13:44:49.445Z,28.05
2023-05-12T13:49:52.976Z,27.86
2023-05-12T13:54:56.877Z,27.38
2023-05-12T14:00:00.963Z,28.39
2023-05-12T14:05:04.512Z,28.58
2023-05-12T14:10:08.068Z,28.02
2023-05-12T14:20:23.038Z,28.15
2023-05-12T14:25:30.911Z,27.54
2023-05-12T14:30:40.468Z,27.92
2023-05-12T14:35:52.910Z,27.68
2023-05-12T14:41:02.995Z,28.11
2023-05-12T14:46:06.633Z,28.13
2023-05-12T14:51:10.295Z,28.61
2023-05-12T14:56:13.670Z,28.33
2023-05-12T15:01:17.405Z,28.18
2023-05-12T15:06:20.640Z,29.07
2023-05-12T15:11:24.052Z,29.37
2023-05-12T15:16:28.226Z,29.38
2023-05-12T15:21:34.110Z,28.74
2023-05-12T15:26:40.477Z,29.41
2023-05-12T15:31:44.505Z,29.36
2023-05-12T15:36:49.052Z,29.59
2023-05-12T15:41:53.182Z,29.48
2023-05-12T15:46:56.562Z,29.06
2023-05-12T15:52:00.963Z,29.18
2023-05-12T15:57:04.907Z,29.43
2023-05-12T16:02:08.144Z,29.27
2023-05-12T16:07:11.498Z,29.50
2023-05-12T16:12:15.605Z,29.33
2023-05-12T16:17:19.076Z,29.46
2023-05-12T16:22:22.636Z,29.67
2023-05-12T16:27:26.171Z,29.79
2023-05-12T16:32:29.864Z,30.41
2023-05-12T16:37:33.328Z,30.57
2023-05-12T16:42:37.272Z,30.62
2023-05-12T16:47:40.654Z,30.12
2023-05-12T16:52:44.244Z,29.82
2023-05-12T16:58:08.290Z,30.05
2023-05-12T17:03:11.724Z,30.00
2023-05-12T17:08:15.736Z,30.31
2023-05-12T17:13:20.094Z,30.93
2023-05-12T17:18:25.008Z,31.24
2023-05-12T17:23:28.392Z,31.23
2023-05-12T17:28:32.489Z,31.35
2023-05-12T17:33:35.731Z,31.46
2023-05-12T17:38:40.073Z,31.52
2023-05-12T17:43:43.566Z,31.80
2023-05-12T17:48:46.890Z,31.96
2023-05-12T17:53:50.118Z,32.50
2023-05-12T17:58:53.411Z,32.76
2023-05-12T18:03:57.185Z,34.64
2023-05-12T18:09:00.456Z,35.44
2023-05-12T18:14:06.145Z,37.17
2023-05-12T18:19:10.874Z,38.28
2023-05-12T18:24:14.531Z,38.30
2023-05-12T18:29:17.909Z,38.49
2023-05-12T18:34:21.177Z,39.48
2023-05-12T18:39:25.173Z,39.77
2023-05-12T18:44:28.371Z,40.74
2023-05-12T18:49:31.599Z,41.28
2023-05-12T18:54:34.932Z,41.90
2023-05-12T18:59:38.605Z,42.53
2023-05-12T19:04:42.128Z,43.31
2023-05-12T19:09:45.701Z,44.64
2023-05-12T19:14:49.165Z,45.18
2023-05-12T19:19:52.666Z,44.59
2023-05-12T19:24:56.192Z,44.87
2023-05-12T19:30:18.573Z,45.25
2023-05-12T19:35:22.816Z,45.95
2023-05-12T19:40:30.772Z,46.48
2023-05-12T19:45:34.798Z,47.01
2023-05-12T19:50:38.090Z,47.53
2023-05-12T19:55:41.460Z,48.31
2023-05-12T20:00:44.792Z,49.17
2023-05-12T20:05:48.756Z,49.33
2023-05-12T20:10:52.321Z,49.64
2023-05-12T20:15:55.856Z,49.91
2023-05-12T20:20:59.368Z,50.42
2023-05-12T20:26:02.948Z,51.06
2023-05-12T20:31:06.801Z,51.41
2023-05-12T20:36:10.684Z,52.01
2023-05-12T20:41:13.945Z,52.58
2023-05-12T20:46:17.329Z,52.86
2023-05-12T20:51:30.846Z,53.26
2023-05-12T20:56:54.529Z,53.76
2023-05-12T21:01:58.138Z,53.92
2023-05-12T21:07:01.689Z,53.99
2023-05-12T21:12:05.292Z,54.26
2023-05-12T21:17:12.452Z,54.22
2023-05-12T21:22:16.249Z,54.32
2023-05-12T21:27:19.517Z,54.55
2023-05-12T21:32:22.943Z,54.94
2023-05-12T21:37:26.200Z,55.25
2023-05-12T21:42:29.638Z,56.05
2023-05-12T21:47:33.310Z,56.15
2023-05-12T21:52:36.641Z,56.97
2023-05-12T21:57:40.065Z,57.65
2023-05-12T22:02:44.914Z,58.35
2023-05-12T22:07:48.370Z,57.81
2023-05-12T22:12:51.658Z,58.48
2023-05-12T22:17:54.920Z,58.71
2023-05-12T22:23:00.683Z,59.47
2023-05-12T22:28:07.044Z,60.42
2023-05-12T22:33:10.553Z,60.73
2023-05-12T22:38:13.973Z,60.72
2023-05-12T22:43:24.576Z,61.54
2023-05-12T22:48:28.622Z,62.23
2023-05-12T22:53:36.847Z,62.34
2023-05-12T22:58:40.148Z,62.34
2023-05-12T23:03:46.483Z,62.42
2023-05-12T23:08:50.092Z,62.90
2023-05-12T23:13:53.541Z,63.31
2023-05-12T23:18:59.944Z,63.91
2023-05-12T23:24:07.109Z,64.10
2023-05-12T23:29:10.497Z,64.43
2023-05-12T23:34:13.815Z,64.43
2023-05-12T23:39:17.364Z,64.61
2023-05-12T23:44:23.343Z,65.29
2023-05-12T23:49:27.456Z,65.46
2023-05-12T23:54:31.116Z,65.49
2023-05-12T23:59:34.492Z,66.20
