createdAt,value
2018-11-10T00:00:18.582Z,52.83
2018-11-10T00:02:48.235Z,52.47
2018-11-10T00:05:17.882Z,55.47
2018-11-10T00:07:47.084Z,56.33
2018-11-10T00:10:16.551Z,59.73
2018-11-10T00:12:45.960Z,57.57
2018-11-10T00:15:21.617Z,54.70
2018-11-10T00:17:50.594Z,51.73
2018-11-10T00:20:19.720Z,56.13
2018-11-10T00:22:48.706Z,55.57
2018-11-10T00:25:17.595Z,57.10
2018-11-10T00:27:48.396Z,48.83
2018-11-10T00:30:18.643Z,46.73
2018-11-10T00:32:47.826Z,57.10
2018-11-10T00:35:18.509Z,55.97
2018-11-10T00:37:47.550Z,50.20
2018-11-10T00:40:17.095Z,55.30
2018-11-10T00:42:46.459Z,49.20
2018-11-10T00:45:15.334Z,45.70
2018-11-10T00:47:44.217Z,53.57
2018-11-10T00:50:13.209Z,55.10
2018-11-10T00:52:42.127Z,51.47
2018-11-10T00:55:11.415Z,54.90
2018-11-10T00:57:40.324Z,52.13
2018-11-10T01:00:10.859Z,59.33
2018-11-10T01:02:40.202Z,51.43
2018-11-10T01:05:09.145Z,56.33
2018-11-10T01:07:38.653Z,54.97
2018-11-10T01:10:09.063Z,54.90
2018-11-10T01:12:37.999Z,52.97
2018-11-10T01:15:08.722Z,51.70
2018-11-10T01:17:37.675Z,51.37
2018-11-10T01:20:07.715Z,47.00
2018-11-10T01:22:36.823Z,50.03
2018-11-10T01:25:05.890Z,55.57
2018-11-10T01:27:35.081Z,46.47
2018-11-10T01:30:03.994Z,54.70
2018-11-10T01:32:33.199Z,49.67
2018-11-10T01:35:02.083Z,44.07
2018-11-10T01:37:31.108Z,50.53
2018-11-10T01:40:00.279Z,45.80
2018-11-10T01:42:29.175Z,51.20
2018-11-10T01:44:58.367Z,50.03
2018-11-10T01:47:27.320Z,48.60
2018-11-10T01:49:56.207Z,52.47
2018-11-10T01:52:25.649Z,46.60
2018-11-10T01:54:54.533Z,44.33
2018-11-10T01:57:23.411Z,50.67
2018-11-10T01:59:52.298Z,50.43
2018-11-10T02:02:21.425Z,57.13
2018-11-10T02:04:50.307Z,48.30
2018-11-10T02:07:19.189Z,48.50
2018-11-10T02:09:48.398Z,56.43
2018-11-10T02:12:17.306Z,56.40
2018-11-10T02:14:46.343Z,48.37
2018-11-10T02:17:16.294Z,52.03
2018-11-10T02:19:45.494Z,48.33
2018-11-10T02:22:14.379Z,51.40
2018-11-10T02:24:43.258Z,52.10
2018-11-10T02:27:17.727Z,51.57
2018-11-10T02:29:46.848Z,47.07
2018-11-10T02:32:15.730Z,48.03
2018-11-10T02:34:44.614Z,53.40
2018-11-10T02:37:13.702Z,49.47
2018-11-10T02:39:42.903Z,56.20
2018-11-10T02:42:11.906Z,48.27
2018-11-10T02:44:40.823Z,47.53
2018-11-10T02:47:09.698Z,53.57
2018-11-10T02:49:38.586Z,49.57
2018-11-10T02:52:07.487Z,48.23
2018-11-10T02:54:36.387Z,50.43
2018-11-10T02:57:05.498Z,46.50
2018-11-10T02:59:34.740Z,52.70
2018-11-10T03:02:03.962Z,56.40
2018-11-10T03:04:33.143Z,52.80
2018-11-10T03:07:02.506Z,51.10
2018-11-10T03:09:31.535Z,55.87
2018-11-10T03:12:00.704Z,48.30
2018-11-10T03:14:29.587Z,50.03
2018-11-10T03:16:58.487Z,52.53
2018-11-10T03:19:27.371Z,53.73
2018-11-10T03:21:56.270Z,49.17
2018-11-10T03:24:25.171Z,54.30
2018-11-10T03:26:54.360Z,48.47
2018-11-10T03:29:23.262Z,49.60
2018-11-10T03:31:52.147Z,52.00
2018-11-10T03:34:21.040Z,51.57
2018-11-10T03:36:50.423Z,45.17
2018-11-10T03:39:19.340Z,47.90
2018-11-10T03:41:48.227Z,55.17
2018-11-10T03:44:17.407Z,53.17
2018-11-10T03:46:46.494Z,50.47
2018-11-10T03:49:15.370Z,46.90
2018-11-10T03:51:44.248Z,52.63
2018-11-10T03:54:13.984Z,49.53
2018-11-10T03:56:44.958Z,47.60
2018-11-10T03:59:14.103Z,47.50
2018-11-10T04:01:43.278Z,48.90
2018-11-10T04:04:12.200Z,47.80
2018-11-10T04:06:41.075Z,48.00
2018-11-10T04:09:09.985Z,47.93
2018-11-10T04:11:38.846Z,48.47
2018-11-10T04:14:07.745Z,53.80
2018-11-10T04:16:36.969Z,45.83
2018-11-10T04:19:05.879Z,51.13
2018-11-10T04:21:35.396Z,44.00
2018-11-10T04:24:04.726Z,47.53
2018-11-10T04:26:33.618Z,43.47
2018-11-10T04:29:02.955Z,42.20
2018-11-10T04:31:31.842Z,44.23
2018-11-10T04:34:00.732Z,46.40
2018-11-10T04:36:29.608Z,43.50
2018-11-10T04:38:58.535Z,44.63
2018-11-10T04:41:27.722Z,50.57
2018-11-10T04:43:56.607Z,46.93
2018-11-10T04:46:25.487Z,46.60
2018-11-10T04:48:54.367Z,42.77
2018-11-10T04:51:23.278Z,46.77
2018-11-10T04:53:52.373Z,49.23
2018-11-10T04:56:21.286Z,45.30
2018-11-10T04:58:50.188Z,39.17
2018-11-10T05:01:19.420Z,43.90
2018-11-10T05:03:48.478Z,43.20
2018-11-10T05:06:17.599Z,44.00
2018-11-10T05:08:46.483Z,44.00
2018-11-10T05:11:15.665Z,44.33
2018-11-10T05:13:44.558Z,39.93
2018-11-10T05:16:13.435Z,36.97
2018-11-10T05:18:42.770Z,34.43
2018-11-10T05:21:11.691Z,38.20
2018-11-10T05:23:40.598Z,41.50
2018-11-10T05:26:09.484Z,42.30
2018-11-10T05:28:38.620Z,38.50
2018-11-10T05:31:07.875Z,40.23
2018-11-10T05:33:36.970Z,37.07
2018-11-10T05:36:05.854Z,37.13
2018-11-10T05:38:35.939Z,41.47
2018-11-10T05:41:05.205Z,40.27
2018-11-10T05:43:34.414Z,35.43
2018-11-10T05:46:03.547Z,33.50
2018-11-10T05:48:33.115Z,36.83
2018-11-10T05:51:02.039Z,34.70
2018-11-10T05:53:32.156Z,34.87
2018-11-10T05:56:01.036Z,38.00
2018-11-10T05:58:31.326Z,36.57
2018-11-10T06:01:00.693Z,37.23
2018-11-10T06:03:30.873Z,33.90
2018-11-10T06:05:59.755Z,34.87
2018-11-10T06:08:29.242Z,35.47
2018-11-10T06:10:58.457Z,36.77
2018-11-10T06:13:27.374Z,37.83
2018-11-10T06:15:56.436Z,34.57
2018-11-10T06:18:25.526Z,38.47
2018-11-10T06:20:54.506Z,38.50
2018-11-10T06:23:26.791Z,32.10
2018-11-10T06:25:55.749Z,35.30
2018-11-10T06:28:24.634Z,35.30
2018-11-10T06:30:54.159Z,33.57
2018-11-10T06:33:23.043Z,37.23
2018-11-10T06:35:51.955Z,34.93
2018-11-10T06:38:21.448Z,34.73
2018-11-10T06:40:50.870Z,33.10
2018-11-10T06:43:19.770Z,36.63
2018-11-10T06:45:48.871Z,35.33
2018-11-10T06:48:17.748Z,33.90
2018-11-10T06:50:47.124Z,36.20
2018-11-10T06:53:16.950Z,35.03
2018-11-10T06:55:46.782Z,38.67
2018-11-10T06:58:15.781Z,33.00
2018-11-10T07:00:44.860Z,36.77
2018-11-10T07:03:15.218Z,36.70
2018-11-10T07:05:44.683Z,34.87
2018-11-10T07:08:13.787Z,36.90
2018-11-10T07:10:42.776Z,35.40
2018-11-10T07:13:11.787Z,30.10
2018-11-10T07:15:40.698Z,38.10
2018-11-10T07:18:10.011Z,37.57
2018-11-10T07:20:38.880Z,34.40
2018-11-10T07:23:08.329Z,36.73
2018-11-10T07:25:37.494Z,33.77
2018-11-10T07:28:06.721Z,34.80
2018-11-10T07:30:35.690Z,34.37
2018-11-10T07:33:05.509Z,38.50
2018-11-10T07:35:34.374Z,32.60
2018-11-10T07:38:04.300Z,35.30
2018-11-10T07:40:33.578Z,39.10
2018-11-10T07:43:02.799Z,36.97
2018-11-10T07:45:32.237Z,39.80
2018-11-10T07:48:01.190Z,30.37
2018-11-10T07:50:30.070Z,32.13
2018-11-10T07:52:59.196Z,31.90
2018-11-10T07:55:28.283Z,36.07
2018-11-10T07:57:57.219Z,36.50
2018-11-10T08:00:35.853Z,35.87
2018-11-10T08:03:04.922Z,39.93
2018-11-10T08:05:34.999Z,41.10
2018-11-10T08:08:04.864Z,33.70
2018-11-10T08:10:34.665Z,33.73
2018-11-10T08:13:07.524Z,37.70
2018-11-10T08:18:47.317Z,41.17
2018-11-10T08:21:16.616Z,39.53
2018-11-10T08:23:45.902Z,35.77
2018-11-10T08:26:14.774Z,42.63
2018-11-10T08:28:44.086Z,34.60
2018-11-10T08:31:13.297Z,43.80
2018-11-10T08:33:42.478Z,39.90
2018-11-10T08:36:11.652Z,44.67
2018-11-10T08:38:40.586Z,42.53
2018-11-10T08:41:09.478Z,36.03
2018-11-10T08:43:38.421Z,43.60
2018-11-10T08:46:07.343Z,48.13
2018-11-10T08:48:36.918Z,40.90
2018-11-10T08:51:06.001Z,34.90
2018-11-10T08:53:35.461Z,39.17
2018-11-10T08:56:07.546Z,43.70
2018-11-10T08:58:37.230Z,41.33
2018-11-10T09:01:06.368Z,45.03
2018-11-10T09:03:35.243Z,42.23
2018-11-10T09:06:04.825Z,49.20
2018-11-10T09:08:34.243Z,41.00
2018-11-10T09:11:03.941Z,40.17
2018-11-10T09:13:32.858Z,48.53
2018-11-10T09:16:01.763Z,44.27
2018-11-10T09:18:30.651Z,40.00
2018-11-10T09:20:59.790Z,41.00
2018-11-10T09:23:28.694Z,49.37
2018-11-10T09:25:57.626Z,46.83
2018-11-10T09:28:26.814Z,43.20
2018-11-10T09:30:55.730Z,46.90
2018-11-10T09:33:24.870Z,40.77
2018-11-10T09:35:53.787Z,41.20
2018-11-10T09:38:22.700Z,41.37
2018-11-10T09:40:51.570Z,52.83
2018-11-10T09:43:20.484Z,42.17
2018-11-10T09:45:49.629Z,39.00
2018-11-10T09:48:19.139Z,40.80
2018-11-10T09:50:48.343Z,41.03
2018-11-10T09:53:18.046Z,44.23
2018-11-10T09:55:46.947Z,33.20
2018-11-10T09:58:16.227Z,43.30
2018-11-10T10:00:45.135Z,41.00
2018-11-10T10:03:14.024Z,45.00
2018-11-10T10:05:42.915Z,45.73
2018-11-10T10:08:12.040Z,44.37
2018-11-10T10:10:40.915Z,47.50
2018-11-10T10:13:10.181Z,42.00
2018-11-10T10:15:48.152Z,47.30
2018-11-10T10:18:17.423Z,41.93
2018-11-10T10:20:46.522Z,47.37
2018-11-10T10:23:15.438Z,38.30
2018-11-10T10:25:44.642Z,45.40
2018-11-10T10:28:13.596Z,44.07
2018-11-10T10:30:42.510Z,41.90
2018-11-10T10:33:11.390Z,38.30
2018-11-10T10:35:40.489Z,43.20
2018-11-10T10:38:09.814Z,38.87
2018-11-10T10:40:38.800Z,36.03
2018-11-10T10:43:08.085Z,30.63
2018-11-10T10:45:37.715Z,40.77
2018-11-10T10:48:06.629Z,40.87
2018-11-10T10:50:35.847Z,44.57
2018-11-10T10:53:05.193Z,40.73
2018-11-10T10:55:34.538Z,41.03
2018-11-10T10:58:03.444Z,36.27
2018-11-10T11:00:37.916Z,38.57
2018-11-10T11:03:12.438Z,37.70
2018-11-10T11:05:42.398Z,42.50
2018-11-10T11:08:12.306Z,35.97
2018-11-10T11:10:41.198Z,38.70
2018-11-10T11:13:10.395Z,40.80
2018-11-10T11:15:46.169Z,37.37
2018-11-10T11:18:15.123Z,37.57
2018-11-10T11:20:44.185Z,40.87
2018-11-10T11:23:13.109Z,38.50
2018-11-10T11:25:42.036Z,40.10
2018-11-10T11:28:15.654Z,39.80
2018-11-10T11:30:45.097Z,34.10
2018-11-10T11:33:14.618Z,46.20
2018-11-10T11:35:43.824Z,37.80
2018-11-10T11:38:13.751Z,37.47
2018-11-10T11:40:42.670Z,38.60
2018-11-10T11:43:37.126Z,37.40
2018-11-10T11:46:08.290Z,40.13
2018-11-10T11:48:37.419Z,39.43
2018-11-10T11:51:07.109Z,32.83
2018-11-10T11:53:48.121Z,40.03
2018-11-10T11:56:32.974Z,37.23
2018-11-10T11:59:17.718Z,35.80
2018-11-10T12:02:07.252Z,35.27
2018-11-10T12:04:37.919Z,37.87
2018-11-10T12:07:07.707Z,33.90
2018-11-10T12:09:36.684Z,36.53
2018-11-10T12:12:16.170Z,36.67
2018-11-10T12:14:46.550Z,34.77
2018-11-10T12:17:15.796Z,34.70
2018-11-10T12:19:46.259Z,34.67
2018-11-10T12:22:15.296Z,33.10
2018-11-10T12:24:45.144Z,33.70
2018-11-10T12:27:14.671Z,33.50
2018-11-10T12:29:43.749Z,30.67
2018-11-10T12:32:13.132Z,32.47
2018-11-10T12:34:42.986Z,26.03
2018-11-10T12:37:12.233Z,29.73
2018-11-10T12:39:41.842Z,27.63
2018-11-10T12:42:11.063Z,27.57
2018-11-10T12:44:40.006Z,27.13
2018-11-10T12:47:10.527Z,30.53
2018-11-10T12:49:39.710Z,23.93
2018-11-10T12:52:09.422Z,26.37
2018-11-10T12:54:39.156Z,27.30
2018-11-10T12:57:08.819Z,24.87
2018-11-10T12:59:38.163Z,27.10
2018-11-10T13:02:07.233Z,23.30
2018-11-10T13:04:38.363Z,26.60
2018-11-10T13:07:10.676Z,24.50
2018-11-10T13:09:40.026Z,24.93
2018-11-10T13:12:09.661Z,19.47
2018-11-10T13:14:39.070Z,23.50
2018-11-10T13:17:12.222Z,23.20
2018-11-10T13:19:42.005Z,21.77
2018-11-10T13:22:11.392Z,21.00
2018-11-10T13:24:40.685Z,24.50
2018-11-10T13:27:10.213Z,27.00
2018-11-10T13:29:39.265Z,26.67
2018-11-10T13:32:08.192Z,26.70
2018-11-10T13:34:42.448Z,28.00
2018-11-10T13:37:18.765Z,24.13
2018-11-10T13:40:13.451Z,25.37
2018-11-10T13:42:45.815Z,27.30
2018-11-10T13:45:15.793Z,27.37
2018-11-10T13:47:45.796Z,27.80
2018-11-10T13:50:15.436Z,27.17
2018-11-10T13:52:46.338Z,23.97
2018-11-10T13:55:15.572Z,26.90
2018-11-10T13:57:46.345Z,22.40
2018-11-10T14:00:17.447Z,27.90
2018-11-10T14:02:46.907Z,27.53
2018-11-10T14:05:16.027Z,29.20
2018-11-10T14:07:45.136Z,24.80
2018-11-10T14:10:15.514Z,21.27
2018-11-10T14:12:46.930Z,20.67
2018-11-10T14:15:16.595Z,21.13
2018-11-10T14:17:46.118Z,28.07
2018-11-10T14:20:16.781Z,27.77
2018-11-10T14:22:49.797Z,27.80
2018-11-10T14:25:28.444Z,27.20
2018-11-10T14:27:58.924Z,28.20
2018-11-10T14:30:28.364Z,31.13
2018-11-10T14:32:57.757Z,29.53
2018-11-10T14:35:27.302Z,27.50
2018-11-10T14:37:57.036Z,27.20
2018-11-10T14:43:11.945Z,30.10
2018-11-10T14:45:40.890Z,27.80
2018-11-10T14:48:10.122Z,30.23
2018-11-10T14:50:42.346Z,30.87
2018-11-10T14:53:13.580Z,25.80
2018-11-10T14:55:43.286Z,28.03
2018-11-10T14:58:12.594Z,25.93
2018-11-10T15:00:41.523Z,23.60
2018-11-10T15:03:14.900Z,24.33
2018-11-10T15:05:47.851Z,28.90
2018-11-10T15:08:19.607Z,27.97
2018-11-10T15:10:49.239Z,23.33
2018-11-10T15:13:26.945Z,29.90
2018-11-10T15:16:06.386Z,28.00
2018-11-10T15:18:35.448Z,31.47
2018-11-10T15:21:04.787Z,23.70
2018-11-10T15:23:33.918Z,28.37
2018-11-10T15:26:02.938Z,21.50
2018-11-10T15:28:32.419Z,30.17
2018-11-10T15:31:01.507Z,25.47
2018-11-10T15:33:30.781Z,25.10
2018-11-10T15:36:00.024Z,30.33
2018-11-10T15:38:29.385Z,22.70
2018-11-10T15:40:58.960Z,25.03
2018-11-10T15:43:28.347Z,30.80
2018-11-10T15:45:58.002Z,21.30
2018-11-10T15:48:28.521Z,26.90
2018-11-10T15:50:57.976Z,27.30
2018-11-10T15:53:28.629Z,20.60
2018-11-10T15:55:57.947Z,26.17
2018-11-10T15:58:27.962Z,25.97
2018-11-10T16:00:59.913Z,26.47
2018-11-10T16:03:29.857Z,23.67
2018-11-10T16:05:59.461Z,32.57
2018-11-10T16:08:29.279Z,35.20
2018-11-10T16:10:58.758Z,31.30
2018-11-10T16:13:28.195Z,28.13
2018-11-10T16:15:58.353Z,30.17
2018-11-10T16:18:27.819Z,30.80
2018-11-10T16:20:57.260Z,35.13
2018-11-10T16:23:27.480Z,38.23
2018-11-10T16:25:56.634Z,35.23
2018-11-10T16:28:27.065Z,34.13
2018-11-10T16:30:57.073Z,33.60
2018-11-10T16:33:26.612Z,32.00
2018-11-10T16:35:55.925Z,38.00
2018-11-10T16:38:25.469Z,41.23
2018-11-10T16:40:55.949Z,34.77
2018-11-10T16:43:25.073Z,40.40
2018-11-10T16:45:54.406Z,34.83
2018-11-10T16:48:23.678Z,34.33
2018-11-10T16:50:52.760Z,33.60
2018-11-10T16:53:22.118Z,35.63
2018-11-10T16:55:51.037Z,40.00
2018-11-10T16:58:20.019Z,40.57
2018-11-10T17:00:49.005Z,38.23
2018-11-10T17:03:18.151Z,38.83
2018-11-10T17:05:47.354Z,37.57
2018-11-10T17:08:16.593Z,38.70
2018-11-10T17:10:45.468Z,32.87
2018-11-10T17:13:15.092Z,33.33
2018-11-10T17:15:44.752Z,33.63
2018-11-10T17:18:14.914Z,38.33
2018-11-10T17:20:44.230Z,32.50
2018-11-10T17:23:13.572Z,39.80
2018-11-10T17:25:42.560Z,39.87
2018-11-10T17:28:12.049Z,36.40
2018-11-10T17:30:42.377Z,37.10
2018-11-10T17:33:12.544Z,32.30
2018-11-10T17:35:42.978Z,34.70
2018-11-10T17:38:12.954Z,35.40
2018-11-10T17:40:42.649Z,37.33
2018-11-10T17:43:12.511Z,34.33
2018-11-10T17:45:42.157Z,39.90
2018-11-10T17:48:11.802Z,40.00
2018-11-10T17:50:41.912Z,38.87
2018-11-10T17:53:10.974Z,38.50
2018-11-10T17:55:40.020Z,35.60
2018-11-10T17:58:09.243Z,36.93
2018-11-10T18:00:38.529Z,33.17
2018-11-10T18:03:07.823Z,41.10
2018-11-10T18:05:37.325Z,40.43
2018-11-10T18:08:07.354Z,47.23
2018-11-10T18:10:36.342Z,44.67
2018-11-10T18:13:05.487Z,41.30
2018-11-10T18:15:34.438Z,36.07
2018-11-10T18:18:05.530Z,40.30
2018-11-10T18:20:34.934Z,40.37
2018-11-10T18:23:03.971Z,39.30
2018-11-10T18:25:33.427Z,41.67
2018-11-10T18:28:02.664Z,42.97
2018-11-10T18:30:31.575Z,41.60
2018-11-10T18:33:00.809Z,40.60
2018-11-10T18:35:29.767Z,40.93
2018-11-10T18:37:59.019Z,43.37
2018-11-10T18:40:28.243Z,38.00
2018-11-10T18:42:57.348Z,41.47
2018-11-10T18:45:26.750Z,42.23
2018-11-10T18:47:55.960Z,40.43
2018-11-10T18:50:24.896Z,42.20
2018-11-10T18:52:53.868Z,39.30
2018-11-10T18:55:23.147Z,39.90
2018-11-10T18:57:52.536Z,44.73
2018-11-10T19:00:21.846Z,41.40
2018-11-10T19:02:51.345Z,41.97
2018-11-10T19:05:20.707Z,38.40
2018-11-10T19:07:49.668Z,41.50
2018-11-10T19:10:19.251Z,37.77
2018-11-10T19:12:48.182Z,39.40
2018-11-10T19:15:19.230Z,44.70
2018-11-10T19:17:48.162Z,37.67
2018-11-10T19:20:18.059Z,44.33
2018-11-10T19:22:47.100Z,37.47
2018-11-10T19:25:16.301Z,38.13
2018-11-10T19:27:46.050Z,40.90
2018-11-10T19:30:19.775Z,40.40
2018-11-10T19:32:49.604Z,42.07
2018-11-10T19:35:20.387Z,40.73
2018-11-10T19:37:49.836Z,42.13
2018-11-10T19:40:18.852Z,35.83
2018-11-10T19:42:47.920Z,48.00
2018-11-10T19:45:17.761Z,48.40
2018-11-10T19:47:47.134Z,43.57
2018-11-10T19:50:16.405Z,52.17
2018-11-10T19:52:45.424Z,43.33
2018-11-10T19:55:16.711Z,52.53
2018-11-10T19:57:45.875Z,51.37
2018-11-10T20:00:19.973Z,48.40
2018-11-10T20:02:48.880Z,57.40
2018-11-10T20:05:17.994Z,57.03
2018-11-10T20:07:47.884Z,60.60
2018-11-10T20:10:17.307Z,52.87
2018-11-10T20:12:46.480Z,49.83
2018-11-10T20:15:16.188Z,55.20
2018-11-10T20:17:46.115Z,59.90
2018-11-10T20:20:16.947Z,62.93
2018-11-10T20:22:46.556Z,56.17
2018-11-10T20:25:17.297Z,62.17
2018-11-10T20:27:46.196Z,69.23
2018-11-10T20:30:17.591Z,65.27
2018-11-10T20:32:46.749Z,77.17
2018-11-10T20:35:15.655Z,67.93
2018-11-10T20:37:45.736Z,68.40
2018-11-10T20:40:15.722Z,66.43
2018-11-10T20:42:44.660Z,67.00
2018-11-10T20:45:16.591Z,57.50
2018-11-10T20:47:45.768Z,57.07
2018-11-10T20:50:15.955Z,64.67
2018-11-10T20:52:45.263Z,61.33
2018-11-10T20:55:14.614Z,58.13
2018-11-10T20:57:44.488Z,51.50
2018-11-10T21:00:17.783Z,63.03
2018-11-10T21:02:47.231Z,55.10
2018-11-10T21:05:16.451Z,66.27
2018-11-10T21:07:45.415Z,70.30
2018-11-10T21:10:17.004Z,61.60
2018-11-10T21:12:46.644Z,58.13
2018-11-10T21:15:16.361Z,55.97
2018-11-10T21:17:45.718Z,61.00
2018-11-10T21:20:15.897Z,62.23
2018-11-10T21:22:45.060Z,63.73
2018-11-10T21:25:15.555Z,61.50
2018-11-10T21:27:44.854Z,72.37
2018-11-10T21:30:15.183Z,78.20
2018-11-10T21:32:44.787Z,49.30
2018-11-10T21:35:13.724Z,62.33
2018-11-10T21:37:42.717Z,55.57
2018-11-10T21:40:13.879Z,64.03
2018-11-10T21:42:43.370Z,60.50
2018-11-10T21:45:13.399Z,56.40
2018-11-10T21:47:42.560Z,54.17
2018-11-10T21:50:13.663Z,62.40
2018-11-10T21:52:43.550Z,65.53
2018-11-10T21:55:13.997Z,58.47
2018-11-10T21:57:43.919Z,63.30
2018-11-10T22:00:17.832Z,70.77
2018-11-10T22:02:47.164Z,65.27
2018-11-10T22:05:16.723Z,67.53
2018-11-10T22:07:45.618Z,69.67
2018-11-10T22:10:15.890Z,60.20
2018-11-10T22:12:46.639Z,66.80
2018-11-10T22:15:18.934Z,68.00
2018-11-10T22:17:48.355Z,73.50
2018-11-10T22:20:19.274Z,61.67
2018-11-10T22:22:48.244Z,58.10
2018-11-10T22:25:17.553Z,64.27
2018-11-10T22:27:48.318Z,65.03
2018-11-10T22:30:18.762Z,63.23
2018-11-10T22:32:48.196Z,59.33
2018-11-10T22:35:17.132Z,62.70
2018-11-10T22:37:46.026Z,58.87
2018-11-10T22:40:16.754Z,59.90
2018-11-10T22:42:45.964Z,61.80
2018-11-10T22:45:16.131Z,50.70
2018-11-10T22:47:45.096Z,64.60
2018-11-10T22:50:15.844Z,59.20
2018-11-10T22:52:45.007Z,58.87
2018-11-10T22:55:13.913Z,65.70
2018-11-10T22:57:42.821Z,64.67
2018-11-10T23:00:16.839Z,65.13
2018-11-10T23:02:51.712Z,64.80
2018-11-10T23:05:21.332Z,67.90
2018-11-10T23:07:50.238Z,66.23
2018-11-10T23:10:26.230Z,61.73
2018-11-10T23:12:55.138Z,57.13
2018-11-10T23:15:24.036Z,67.00
2018-11-10T23:17:52.926Z,64.63
2018-11-10T23:20:21.782Z,60.93
2018-11-10T23:22:51.049Z,67.13
2018-11-10T23:25:20.251Z,72.63
2018-11-10T23:27:49.380Z,71.23
2018-11-10T23:30:19.653Z,68.37
2018-11-10T23:32:48.644Z,62.70
2018-11-10T23:35:17.506Z,68.20
2018-11-10T23:37:46.642Z,69.47
2018-11-10T23:40:16.546Z,64.23
2018-11-10T23:42:45.530Z,64.67
2018-11-10T23:45:15.364Z,67.20
2018-11-10T23:47:44.233Z,70.97
2018-11-10T23:50:15.383Z,69.20
2018-11-10T23:52:44.998Z,67.20
2018-11-10T23:55:14.701Z,71.40
2018-11-10T23:57:44.614Z,67.23
