createdAt,value
2023-03-07T00:06:40.977Z,66.20
2023-03-07T00:17:02.655Z,66.36
2023-03-07T00:27:24.057Z,66.11
2023-03-07T00:37:45.312Z,66.11
2023-03-07T00:48:06.793Z,66.40
2023-03-07T00:58:30.502Z,66.12
2023-03-07T01:08:51.992Z,66.33
2023-03-07T01:19:13.281Z,66.67
2023-03-07T01:29:35.407Z,66.23
2023-03-07T01:39:56.651Z,66.05
2023-03-07T01:50:19.084Z,66.47
2023-03-07T02:00:42.062Z,66.57
2023-03-07T02:11:03.960Z,65.83
2023-03-07T02:21:49.728Z,66.14
2023-03-07T02:32:11.116Z,66.41
2023-03-07T02:42:34.083Z,66.31
2023-03-07T02:53:00.138Z,66.22
2023-03-07T03:03:21.785Z,65.85
2023-03-07T03:13:43.256Z,66.04
2023-03-07T03:24:09.160Z,66.36
2023-03-07T03:34:31.981Z,66.25
2023-03-07T03:44:53.328Z,65.98
2023-03-07T03:55:14.939Z,65.86
2023-03-07T04:05:36.328Z,66.25
2023-03-07T04:15:58.054Z,66.19
2023-03-07T04:26:19.750Z,66.26
2023-03-07T04:36:40.982Z,66.60
2023-03-07T04:47:02.514Z,66.04
2023-03-07T04:57:27.111Z,66.09
2023-03-07T05:07:49.262Z,66.43
2023-03-07T05:18:11.055Z,65.79
2023-03-07T05:28:32.450Z,66.25
2023-03-07T05:38:56.496Z,65.97
2023-03-07T05:49:19.135Z,66.17
2023-03-07T05:59:40.803Z,66.29
2023-03-07T06:10:02.262Z,65.84
2023-03-07T06:20:23.505Z,66.26
2023-03-07T06:30:48.278Z,66.18
2023-03-07T06:41:10.252Z,66.43
2023-03-07T06:51:32.243Z,65.67
2023-03-07T07:01:54.485Z,65.94
2023-03-07T07:12:19.049Z,65.97
2023-03-07T07:22:41.346Z,65.67
2023-03-07T07:33:03.915Z,65.60
2023-03-07T07:43:25.082Z,66.04
2023-03-07T07:54:02.763Z,65.71
2023-03-07T08:04:24.007Z,66.07
2023-03-07T08:14:45.087Z,65.90
2023-03-07T08:25:11.166Z,65.56
2023-03-07T08:35:32.402Z,65.48
2023-03-07T08:45:53.600Z,65.54
2023-03-07T08:56:17.385Z,65.36
2023-03-07T09:06:38.788Z,65.29
2023-03-07T09:17:00.281Z,65.91
2023-03-07T09:27:21.824Z,65.66
2023-03-07T09:37:42.797Z,64.92
2023-03-07T09:48:10.384Z,64.96
2023-03-07T09:58:31.861Z,64.91
2023-03-07T10:08:53.918Z,64.90
2023-03-07T10:19:23.963Z,64.98
2023-03-07T10:29:51.415Z,64.88
2023-03-07T10:40:34.954Z,65.32
2023-03-07T10:51:02.403Z,64.92
2023-03-07T11:01:25.642Z,65.26
2023-03-07T11:11:59.516Z,65.41
2023-03-07T11:22:20.765Z,64.83
2023-03-07T11:32:58.731Z,64.99
2023-03-07T11:43:23.398Z,64.96
2023-03-07T11:54:14.543Z,65.48
2023-03-07T12:04:54.801Z,65.25
2023-03-07T12:15:32.801Z,65.21
2023-03-07T12:25:59.268Z,65.14
2023-03-07T12:36:43.432Z,64.95
2023-03-07T12:47:12.473Z,65.51
2023-03-07T12:57:37.866Z,65.26
2023-03-07T13:08:00.645Z,64.62
2023-03-07T13:18:27.932Z,64.97
2023-03-07T13:28:51.520Z,64.79
2023-03-07T13:39:38.265Z,64.53
2023-03-07T13:49:59.549Z,64.79
2023-03-07T14:00:28.356Z,64.57
2023-03-07T14:10:50.063Z,64.76
2023-03-07T14:21:18.022Z,64.94
2023-03-07T14:31:42.026Z,64.84
2023-03-07T14:42:18.464Z,65.09
2023-03-07T14:52:39.326Z,64.61
2023-03-07T15:03:08.503Z,64.80
2023-03-07T15:13:41.771Z,65.44
2023-03-07T15:24:03.352Z,65.18
2023-03-07T15:34:28.706Z,65.45
2023-03-07T15:44:54.992Z,64.89
2023-03-07T15:55:20.880Z,64.80
2023-03-07T16:05:42.213Z,65.30
2023-03-07T16:16:07.599Z,65.07
2023-03-07T16:26:28.735Z,65.16
2023-03-07T16:36:50.074Z,65.52
2023-03-07T16:47:18.181Z,65.09
2023-03-07T16:57:40.513Z,64.83
2023-03-07T17:08:01.876Z,64.89
2023-03-07T17:18:23.479Z,65.02
2023-03-07T17:28:45.347Z,65.48
2023-03-07T17:39:09.120Z,64.97
2023-03-07T17:49:35.433Z,65.14
2023-03-07T17:59:56.717Z,65.64
2023-03-07T18:10:17.889Z,64.83
2023-03-07T18:20:39.253Z,64.20
2023-03-07T18:31:07.475Z,64.10
2023-03-07T18:41:29.226Z,63.90
2023-03-07T18:51:50.441Z,64.11
2023-03-07T19:02:11.754Z,63.48
2023-03-07T19:12:32.784Z,63.02
2023-03-07T19:22:54.686Z,62.29
2023-03-07T19:33:15.692Z,62.41
2023-03-07T19:43:37.147Z,62.05
2023-03-07T19:53:58.821Z,62.24
2023-03-07T20:04:19.820Z,62.28
2023-03-07T20:14:43.339Z,62.24
2023-03-07T20:25:05.078Z,61.21
2023-03-07T20:35:26.285Z,61.43
2023-03-07T20:45:47.435Z,61.16
2023-03-07T20:56:08.413Z,60.91
2023-03-07T21:06:29.450Z,61.95
2023-03-07T21:16:50.789Z,61.35
2023-03-07T21:27:12.147Z,62.12
2023-03-07T21:37:35.457Z,61.35
2023-03-07T21:47:56.946Z,62.07
2023-03-07T21:58:19.441Z,62.29
2023-03-07T22:08:40.878Z,61.81
2023-03-07T22:19:02.216Z,62.36
2023-03-07T22:29:23.497Z,62.15
2023-03-07T22:39:44.450Z,62.24
2023-03-07T22:50:06.891Z,61.97
2023-03-07T23:00:28.552Z,61.90
2023-03-07T23:10:49.527Z,62.19
2023-03-07T23:21:12.994Z,62.59
2023-03-07T23:31:36.740Z,62.11
2023-03-07T23:41:57.910Z,61.85
2023-03-07T23:52:19.260Z,61.82
