createdAt,value
2023-10-10T00:02:22.165Z,99872.46
2023-10-10T00:04:51.185Z,99868.89
2023-10-10T00:07:20.305Z,99872.77
2023-10-10T00:09:47.998Z,99872.68
2023-10-10T00:12:28.107Z,99868.89
2023-10-10T00:15:51.982Z,99864.23
2023-10-10T00:18:44.917Z,99865.02
2023-10-10T00:21:21.765Z,99861.27
2023-10-10T00:23:49.119Z,99867.35
2023-10-10T00:26:21.130Z,99864.77
2023-10-10T00:28:55.747Z,99865.27
2023-10-10T00:31:28.506Z,99861.44
2023-10-10T00:33:56.699Z,99864.11
2023-10-10T00:36:29.470Z,99864.14
2023-10-10T00:39:17.208Z,99864.02
2023-10-10T00:41:50.834Z,99863.02
2023-10-10T00:44:19.067Z,99867.40
2023-10-10T00:46:49.178Z,99869.11
2023-10-10T00:49:18.452Z,99868.83
2023-10-10T00:51:48.740Z,99864.41
2023-10-10T00:54:23.029Z,99862.27
2023-10-10T00:56:57.560Z,99863.71
2023-10-10T00:59:44.065Z,99858.68
2023-10-10T01:02:18.297Z,99858.44
2023-10-10T01:04:54.923Z,99856.08
2023-10-10T01:07:24.377Z,99858.77
2023-10-10T01:09:58.786Z,99857.99
2023-10-10T01:12:37.074Z,99862.59
2023-10-10T01:15:10.095Z,99861.13
2023-10-10T01:17:39.653Z,99865.70
2023-10-10T01:20:31.000Z,99867.33
2023-10-10T01:22:58.978Z,99873.14
2023-10-10T01:25:29.295Z,99874.77
2023-10-10T01:28:02.996Z,99872.64
2023-10-10T01:30:58.854Z,99871.08
2023-10-10T01:33:37.760Z,99877.75
2023-10-10T01:36:20.309Z,99886.44
2023-10-10T01:39:01.151Z,99886.59
2023-10-10T01:41:49.687Z,99880.41
2023-10-10T01:44:19.983Z,99881.19
2023-10-10T01:46:47.795Z,99875.09
2023-10-10T01:49:21.025Z,99876.41
2023-10-10T01:52:00.872Z,99878.19
2023-10-10T01:54:42.269Z,99876.77
2023-10-10T01:57:17.413Z,99872.65
2023-10-10T01:59:45.378Z,99876.80
2023-10-10T02:02:19.926Z,99878.37
2023-10-10T02:04:49.139Z,99877.64
2023-10-10T02:07:23.100Z,99875.10
2023-10-10T02:10:00.675Z,99874.42
2023-10-10T02:12:28.504Z,99877.71
2023-10-10T02:14:55.969Z,99875.71
2023-10-10T02:17:26.278Z,99873.25
2023-10-10T02:20:20.927Z,99872.09
2023-10-10T02:23:08.339Z,99874.00
2023-10-10T02:25:36.316Z,99869.64
2023-10-10T02:28:18.997Z,99875.94
2023-10-10T02:30:50.699Z,99871.31
2023-10-10T02:33:25.065Z,99879.35
2023-10-10T02:35:56.390Z,99875.33
2023-10-10T02:38:41.049Z,99875.52
2023-10-10T02:41:22.436Z,99875.49
2023-10-10T02:43:57.294Z,99874.89
2023-10-10T02:46:40.308Z,99873.45
2023-10-10T02:49:14.455Z,99870.94
2023-10-10T02:51:49.632Z,99873.77
2023-10-10T02:54:38.308Z,99877.53
2023-10-10T02:57:25.487Z,99875.82
2023-10-10T02:59:54.968Z,99870.05
2023-10-10T03:02:30.071Z,99868.75
2023-10-10T03:05:02.266Z,99867.20
2023-10-10T03:07:30.906Z,99869.45
2023-10-10T03:10:15.548Z,99873.02
2023-10-10T03:12:43.274Z,99877.23
2023-10-10T03:15:30.146Z,99876.98
2023-10-10T03:18:09.675Z,99874.72
2023-10-10T03:20:49.447Z,99872.12
2023-10-10T03:23:17.098Z,99874.29
2023-10-10T03:25:47.906Z,99878.10
2023-10-10T03:28:28.134Z,99878.05
2023-10-10T03:31:26.216Z,99879.98
2023-10-10T03:34:26.492Z,99878.52
2023-10-10T03:37:26.327Z,99882.99
2023-10-10T03:40:17.145Z,99880.44
2023-10-10T03:43:03.502Z,99878.41
2023-10-10T03:45:49.829Z,99883.71
2023-10-10T03:48:35.925Z,99885.18
2023-10-10T03:51:22.168Z,99889.88
2023-10-10T03:54:08.414Z,99888.66
2023-10-10T03:56:54.464Z,99885.60
2023-10-10T03:59:40.930Z,99889.92
2023-10-10T04:02:27.318Z,99885.44
2023-10-10T04:08:06.411Z,99896.01
2023-10-10T04:10:52.680Z,99899.80
2023-10-10T04:13:38.740Z,99900.54
2023-10-10T04:16:27.825Z,99905.10
2023-10-10T04:19:14.310Z,99912.37
2023-10-10T04:22:00.620Z,99916.17
2023-10-10T04:24:46.612Z,99918.95
2023-10-10T04:27:32.709Z,99916.79
2023-10-10T04:30:18.961Z,99920.14
2023-10-10T04:33:04.990Z,99921.98
2023-10-10T04:35:51.299Z,99926.61
2023-10-10T04:38:54.132Z,99925.83
2023-10-10T04:41:40.165Z,99927.96
2023-10-10T04:44:26.510Z,99927.77
2023-10-10T04:47:12.712Z,99932.64
2023-10-10T04:49:58.922Z,99936.87
2023-10-10T04:52:45.294Z,99940.99
2023-10-10T04:55:31.487Z,99942.04
2023-10-10T04:58:17.718Z,99940.35
2023-10-10T05:01:04.077Z,99943.88
2023-10-10T05:03:50.189Z,99945.94
2023-10-10T05:06:36.584Z,99944.09
2023-10-10T05:09:22.876Z,99945.70
2023-10-10T05:12:08.962Z,99946.48
2023-10-10T05:14:55.146Z,99944.45
2023-10-10T05:17:41.315Z,99945.23
2023-10-10T05:20:27.764Z,99940.80
2023-10-10T05:23:14.003Z,99941.54
2023-10-10T05:25:42.753Z,99947.05
2023-10-10T05:28:12.150Z,99945.10
2023-10-10T05:30:45.391Z,99948.08
2023-10-10T05:33:14.128Z,99951.03
2023-10-10T05:35:49.115Z,99950.09
2023-10-10T05:38:21.237Z,99953.19
2023-10-10T05:40:48.813Z,99954.56
2023-10-10T05:43:27.399Z,99951.23
2023-10-10T05:45:55.687Z,99956.13
2023-10-10T05:48:23.448Z,99956.64
2023-10-10T05:50:50.920Z,99956.56
2023-10-10T05:53:18.629Z,99956.11
2023-10-10T05:55:52.357Z,99953.61
2023-10-10T05:58:22.465Z,99963.23
2023-10-10T06:00:53.819Z,99958.66
2023-10-10T06:03:22.784Z,99958.83
2023-10-10T06:05:51.625Z,99954.69
2023-10-10T06:08:19.176Z,99964.29
2023-10-10T06:10:46.699Z,99969.93
2023-10-10T06:13:14.112Z,99978.35
2023-10-10T06:15:41.651Z,99977.54
2023-10-10T06:18:15.506Z,99979.77
2023-10-10T06:20:54.788Z,99982.31
2023-10-10T06:23:34.859Z,99985.57
2023-10-10T06:26:03.708Z,99980.21
2023-10-10T06:28:37.261Z,99983.34
2023-10-10T06:31:11.869Z,99989.46
2023-10-10T06:33:42.817Z,99994.23
2023-10-10T06:36:40.105Z,99995.66
2023-10-10T06:39:10.476Z,99993.86
2023-10-10T06:41:40.570Z,99999.77
2023-10-10T06:44:27.062Z,100000.88
2023-10-10T06:46:56.973Z,100001.72
2023-10-10T06:49:25.071Z,99992.30
2023-10-10T06:51:56.817Z,99991.92
2023-10-10T06:54:30.624Z,99993.55
2023-10-10T06:57:01.262Z,100000.87
2023-10-10T06:59:29.500Z,99996.79
2023-10-10T07:02:16.980Z,99998.03
2023-10-10T07:04:45.001Z,99995.09
2023-10-10T07:07:14.951Z,99995.75
2023-10-10T07:09:43.900Z,99994.09
2023-10-10T07:12:12.230Z,99994.92
2023-10-10T07:14:42.455Z,99994.54
2023-10-10T07:17:13.607Z,99999.46
2023-10-10T07:20:03.843Z,100003.02
2023-10-10T07:22:35.739Z,99997.79
2023-10-10T07:25:09.026Z,99994.52
2023-10-10T07:27:41.147Z,99997.71
2023-10-10T07:30:20.588Z,99999.00
2023-10-10T07:32:52.320Z,100000.06
2023-10-10T07:35:27.326Z,99998.15
2023-10-10T07:38:01.165Z,99999.41
2023-10-10T07:40:32.700Z,99999.35
2023-10-10T07:43:01.586Z,99996.77
2023-10-10T07:45:36.002Z,99997.65
2023-10-10T07:48:11.162Z,99997.36
2023-10-10T07:50:57.976Z,99999.33
2023-10-10T07:53:35.110Z,99998.23
2023-10-10T07:56:06.504Z,99995.88
2023-10-10T07:58:58.548Z,99997.06
2023-10-10T08:01:28.900Z,99995.20
2023-10-10T08:03:57.381Z,99997.38
2023-10-10T08:06:28.976Z,99999.16
2023-10-10T08:09:15.938Z,100001.25
2023-10-10T08:11:47.701Z,100000.77
2023-10-10T08:14:20.177Z,100004.67
2023-10-10T08:16:51.684Z,100014.02
2023-10-10T08:19:19.644Z,100019.30
2023-10-10T08:21:51.144Z,100019.70
2023-10-10T08:24:22.254Z,100017.96
2023-10-10T08:26:54.268Z,100018.23
2023-10-10T08:29:28.857Z,100010.84
2023-10-10T08:31:59.563Z,100017.75
2023-10-10T08:34:27.157Z,100011.45
2023-10-10T08:37:04.489Z,100007.35
2023-10-10T08:39:37.982Z,100010.46
2023-10-10T08:42:07.069Z,100013.65
2023-10-10T08:44:38.104Z,100010.09
2023-10-10T08:47:17.513Z,100008.16
2023-10-10T08:49:48.806Z,100012.42
2023-10-10T08:52:18.591Z,100012.77
2023-10-10T08:54:46.046Z,100019.56
2023-10-10T08:57:13.833Z,100020.77
2023-10-10T08:59:44.059Z,100026.46
2023-10-10T09:02:17.887Z,100022.30
2023-10-10T09:07:29.342Z,100020.79
2023-10-10T09:10:06.272Z,100020.94
2023-10-10T09:12:35.537Z,100021.65
2023-10-10T09:15:14.865Z,100021.23
2023-10-10T09:17:43.203Z,100020.93
2023-10-10T09:20:19.478Z,100021.85
2023-10-10T09:22:53.144Z,100020.99
2023-10-10T09:25:21.402Z,100017.83
2023-10-10T09:28:09.410Z,100011.54
2023-10-10T09:30:46.354Z,100011.66
2023-10-10T09:33:31.292Z,100011.95
2023-10-10T09:36:21.300Z,100020.76
2023-10-10T09:38:49.667Z,100021.21
2023-10-10T09:41:27.713Z,100020.89
2023-10-10T09:44:24.356Z,100021.05
2023-10-10T09:47:08.909Z,100019.77
2023-10-10T09:49:53.506Z,100015.30
2023-10-10T09:52:43.621Z,100018.32
2023-10-10T09:55:15.937Z,100013.80
2023-10-10T09:58:17.348Z,100013.31
2023-10-10T10:00:44.891Z,100008.95
2023-10-10T10:03:25.959Z,100013.92
2023-10-10T10:06:29.046Z,100009.08
2023-10-10T10:09:20.853Z,100004.83
2023-10-10T10:12:21.415Z,100001.15
2023-10-10T10:15:03.739Z,100010.78
2023-10-10T10:18:45.955Z,100013.23
2023-10-10T10:21:31.924Z,100016.41
2023-10-10T10:24:18.073Z,100017.90
2023-10-10T10:26:46.241Z,100016.86
2023-10-10T10:29:23.911Z,100022.09
2023-10-10T10:31:53.348Z,100020.67
2023-10-10T10:34:30.113Z,100017.46
2023-10-10T10:37:04.595Z,100016.77
2023-10-10T10:39:36.492Z,100019.48
2023-10-10T10:42:13.651Z,100016.80
2023-10-10T10:45:00.179Z,100017.00
2023-10-10T10:47:39.405Z,100017.71
2023-10-10T10:50:18.898Z,100026.98
2023-10-10T10:52:57.859Z,100025.74
2023-10-10T10:55:29.298Z,100029.25
2023-10-10T10:58:19.576Z,100033.29
2023-10-10T11:01:01.962Z,100038.67
2023-10-10T11:03:36.911Z,100041.11
2023-10-10T11:06:09.215Z,100043.31
2023-10-10T11:09:07.110Z,100041.84
2023-10-10T11:11:34.616Z,100042.01
2023-10-10T11:14:26.590Z,100043.45
2023-10-10T11:17:00.199Z,100045.59
2023-10-10T11:19:30.026Z,100046.42
2023-10-10T11:22:01.764Z,100049.88
2023-10-10T11:24:32.934Z,100049.08
2023-10-10T11:27:12.861Z,100052.12
2023-10-10T11:29:47.263Z,100053.06
2023-10-10T11:32:17.071Z,100055.39
2023-10-10T11:34:47.958Z,100058.09
2023-10-10T11:37:24.414Z,100057.94
2023-10-10T11:39:59.370Z,100062.14
2023-10-10T11:42:28.010Z,100059.88
2023-10-10T11:45:02.919Z,100059.44
2023-10-10T11:47:32.190Z,100060.56
2023-10-10T11:50:06.765Z,100063.03
2023-10-10T11:52:34.358Z,100061.48
2023-10-10T11:55:01.857Z,100065.57
2023-10-10T11:57:35.374Z,100064.61
2023-10-10T12:00:24.299Z,100066.03
2023-10-10T12:02:57.111Z,100065.67
2023-10-10T12:05:31.272Z,100063.45
2023-10-10T12:08:06.516Z,100067.60
2023-10-10T12:10:53.493Z,100068.48
2023-10-10T12:13:33.509Z,100069.15
2023-10-10T12:16:13.116Z,100074.84
2023-10-10T12:18:51.535Z,100075.28
2023-10-10T12:21:23.301Z,100075.50
2023-10-10T12:24:00.315Z,100077.64
2023-10-10T12:26:37.447Z,100075.66
2023-10-10T12:29:05.496Z,100080.16
2023-10-10T12:31:35.680Z,100082.30
2023-10-10T12:34:04.197Z,100084.78
2023-10-10T12:36:33.881Z,100081.70
2023-10-10T12:39:05.908Z,100084.73
2023-10-10T12:41:47.680Z,100089.08
2023-10-10T12:44:15.413Z,100092.34
2023-10-10T12:46:42.927Z,100093.23
2023-10-10T12:49:13.253Z,100094.29
2023-10-10T12:51:45.904Z,100096.12
2023-10-10T12:54:16.765Z,100098.20
2023-10-10T12:56:55.949Z,100099.61
2023-10-10T12:59:31.961Z,100103.24
2023-10-10T13:02:04.391Z,100113.34
2023-10-10T13:04:34.773Z,100110.58
2023-10-10T13:07:05.535Z,100118.81
2023-10-10T13:09:33.848Z,100117.53
2023-10-10T13:12:04.977Z,100123.61
2023-10-10T13:14:34.820Z,100123.92
2023-10-10T13:17:31.114Z,100121.85
2023-10-10T13:20:00.310Z,100124.95
2023-10-10T13:22:31.017Z,100126.20
2023-10-10T13:24:58.730Z,100125.59
2023-10-10T13:27:26.779Z,100129.38
2023-10-10T13:29:54.412Z,100127.51
2023-10-10T13:32:22.133Z,100125.50
2023-10-10T13:34:49.556Z,100123.19
2023-10-10T13:37:17.079Z,100126.77
2023-10-10T13:39:45.411Z,100126.11
2023-10-10T13:42:15.843Z,100124.94
2023-10-10T13:44:44.257Z,100128.88
2023-10-10T13:47:12.054Z,100128.69
2023-10-10T13:49:45.900Z,100133.21
2023-10-10T13:52:14.514Z,100138.15
2023-10-10T13:54:42.088Z,100137.40
2023-10-10T13:57:11.263Z,100140.23
2023-10-10T13:59:39.134Z,100136.03
2023-10-10T14:02:12.082Z,100140.16
2023-10-10T14:04:50.343Z,100142.31
2023-10-10T14:07:18.658Z,100149.91
2023-10-10T14:12:21.948Z,100157.15
2023-10-10T14:14:49.835Z,100160.00
2023-10-10T14:17:17.440Z,100164.66
2023-10-10T14:19:44.914Z,100166.33
2023-10-10T14:22:13.417Z,100172.52
2023-10-10T14:24:41.363Z,100174.45
2023-10-10T14:27:08.929Z,100175.70
2023-10-10T14:29:43.391Z,100177.36
2023-10-10T14:32:22.776Z,100183.00
2023-10-10T14:34:51.877Z,100181.79
2023-10-10T14:37:36.269Z,100188.25
2023-10-10T14:40:10.899Z,100184.41
2023-10-10T14:42:43.378Z,100187.55
2023-10-10T14:45:13.998Z,100188.06
2023-10-10T14:47:45.328Z,100190.34
2023-10-10T14:50:14.643Z,100201.10
2023-10-10T14:52:48.786Z,100211.40
2023-10-10T14:55:26.123Z,100214.79
2023-10-10T14:57:57.106Z,100218.75
2023-10-10T15:00:25.665Z,100224.21
2023-10-10T15:02:55.154Z,100225.70
2023-10-10T15:05:25.303Z,100233.29
2023-10-10T15:07:54.356Z,100232.40
2023-10-10T15:10:25.107Z,100240.30
2023-10-10T15:12:54.571Z,100245.09
2023-10-10T15:15:24.687Z,100248.14
2023-10-10T15:17:52.994Z,100252.38
2023-10-10T15:20:20.690Z,100255.18
2023-10-10T15:22:48.184Z,100257.96
2023-10-10T15:25:16.661Z,100263.70
2023-10-10T15:27:44.400Z,100264.11
2023-10-10T15:30:12.104Z,100265.17
2023-10-10T15:32:49.027Z,100265.42
2023-10-10T15:35:18.556Z,100272.55
2023-10-10T15:37:46.203Z,100274.76
2023-10-10T15:40:14.641Z,100275.40
2023-10-10T15:42:41.998Z,100275.90
2023-10-10T15:45:09.593Z,100279.49
2023-10-10T15:47:37.018Z,100284.96
2023-10-10T15:50:05.987Z,100288.61
2023-10-10T15:52:35.056Z,100296.70
2023-10-10T15:55:06.939Z,100297.10
2023-10-10T15:57:37.100Z,100298.54
2023-10-10T16:00:11.886Z,100304.04
2023-10-10T16:02:41.335Z,100303.42
2023-10-10T16:05:09.369Z,100306.00
2023-10-10T16:07:36.721Z,100305.39
2023-10-10T16:10:04.394Z,100310.66
2023-10-10T16:12:31.731Z,100309.92
2023-10-10T16:15:01.543Z,100313.23
2023-10-10T16:17:30.074Z,100319.54
2023-10-10T16:19:59.673Z,100327.67
2023-10-10T16:22:29.097Z,100328.17
2023-10-10T16:24:56.596Z,100329.34
2023-10-10T16:27:24.097Z,100335.60
2023-10-10T16:29:56.822Z,100341.95
2023-10-10T16:32:24.521Z,100343.90
2023-10-10T16:34:53.539Z,100347.03
2023-10-10T16:37:22.459Z,100355.10
2023-10-10T16:39:51.530Z,100362.98
2023-10-10T16:42:24.960Z,100368.80
2023-10-10T16:44:54.904Z,100374.06
2023-10-10T16:47:23.214Z,100376.98
2023-10-10T16:49:51.467Z,100378.78
2023-10-10T16:52:26.782Z,100381.15
2023-10-10T16:54:54.542Z,100384.95
2023-10-10T16:57:25.748Z,100390.12
2023-10-10T16:59:57.650Z,100393.09
2023-10-10T17:02:30.174Z,100394.95
2023-10-10T17:05:01.980Z,100397.20
2023-10-10T17:07:29.810Z,100401.73
2023-10-10T17:09:58.173Z,100404.77
2023-10-10T17:12:25.715Z,100406.48
2023-10-10T17:14:53.214Z,100406.65
2023-10-10T17:17:20.624Z,100411.73
2023-10-10T17:19:48.226Z,100415.38
2023-10-10T17:22:19.859Z,100419.27
2023-10-10T17:24:48.489Z,100419.13
2023-10-10T17:27:15.929Z,100421.57
2023-10-10T17:29:43.466Z,100420.34
2023-10-10T17:32:10.969Z,100425.17
2023-10-10T17:34:42.163Z,100422.52
2023-10-10T17:37:12.686Z,100423.09
2023-10-10T17:39:40.257Z,100429.49
2023-10-10T17:42:08.092Z,100424.23
2023-10-10T17:44:39.542Z,100429.64
2023-10-10T17:47:07.537Z,100429.80
2023-10-10T17:49:36.279Z,100428.52
2023-10-10T17:52:04.182Z,100429.41
2023-10-10T17:54:31.803Z,100433.04
2023-10-10T17:56:59.177Z,100436.96
2023-10-10T17:59:26.674Z,100436.81
2023-10-10T18:01:55.039Z,100439.66
2023-10-10T18:04:25.092Z,100440.52
2023-10-10T18:06:54.187Z,100441.04
2023-10-10T18:09:21.740Z,100442.63
2023-10-10T18:11:50.309Z,100448.02
2023-10-10T18:14:18.834Z,100448.39
2023-10-10T18:16:46.748Z,100448.35
2023-10-10T18:19:19.516Z,100453.42
2023-10-10T18:21:47.406Z,100456.24
2023-10-10T18:24:15.113Z,100461.46
2023-10-10T18:26:43.528Z,100462.95
2023-10-10T18:29:11.077Z,100467.85
2023-10-10T18:31:39.733Z,100468.70
2023-10-10T18:34:08.182Z,100470.42
2023-10-10T18:36:38.738Z,100469.41
2023-10-10T18:39:13.930Z,100470.08
2023-10-10T18:41:46.060Z,100468.98
2023-10-10T18:44:17.052Z,100475.48
2023-10-10T18:46:45.177Z,100474.64
2023-10-10T18:49:14.518Z,100473.54
2023-10-10T18:51:43.804Z,100470.77
2023-10-10T18:54:13.680Z,100472.48
2023-10-10T18:56:41.585Z,100472.84
2023-10-10T18:59:09.325Z,100472.18
2023-10-10T19:01:38.931Z,100472.25
2023-10-10T19:04:08.777Z,100474.00
2023-10-10T19:06:40.447Z,100474.55
2023-10-10T19:09:12.852Z,100476.57
2023-10-10T19:11:40.768Z,100474.77
2023-10-10T19:14:15.427Z,100482.23
2023-10-10T19:16:44.630Z,100486.89
2023-10-10T19:19:12.079Z,100491.13
2023-10-10T19:21:42.941Z,100492.20
2023-10-10T19:24:11.307Z,100493.88
2023-10-10T19:26:38.887Z,100497.21
2023-10-10T19:29:08.638Z,100502.74
2023-10-10T19:31:41.123Z,100508.50
2023-10-10T19:34:11.493Z,100509.81
2023-10-10T19:36:39.743Z,100507.93
2023-10-10T19:39:11.716Z,100514.84
2023-10-10T19:41:39.875Z,100516.15
2023-10-10T19:44:07.531Z,100512.02
2023-10-10T19:46:35.059Z,100516.23
2023-10-10T19:49:02.525Z,100517.27
2023-10-10T19:51:30.200Z,100512.39
2023-10-10T19:54:00.412Z,100517.38
2023-10-10T19:56:30.423Z,100518.11
2023-10-10T19:58:58.373Z,100518.23
2023-10-10T20:01:28.742Z,100520.79
2023-10-10T20:03:57.043Z,100523.42
2023-10-10T20:06:24.980Z,100527.45
2023-10-10T20:08:55.478Z,100526.81
2023-10-10T20:11:23.773Z,100529.50
2023-10-10T20:13:52.930Z,100526.52
2023-10-10T20:16:22.854Z,100529.04
2023-10-10T20:18:56.213Z,100530.71
2023-10-10T20:21:25.584Z,100533.58
2023-10-10T20:23:53.115Z,100537.33
2023-10-10T20:26:20.887Z,100541.50
2023-10-10T20:28:51.646Z,100545.86
2023-10-10T20:31:19.844Z,100552.02
2023-10-10T20:33:51.589Z,100553.48
2023-10-10T20:36:19.333Z,100555.70
2023-10-10T20:38:46.716Z,100555.60
2023-10-10T20:41:15.072Z,100554.33
2023-10-10T20:43:43.491Z,100554.79
2023-10-10T20:46:13.157Z,100556.78
2023-10-10T20:48:40.882Z,100563.54
2023-10-10T20:51:12.819Z,100562.97
2023-10-10T20:53:43.574Z,100563.03
2023-10-10T20:56:11.979Z,100569.14
2023-10-10T20:58:39.704Z,100569.10
2023-10-10T21:01:13.883Z,100574.94
2023-10-10T21:03:41.951Z,100574.67
2023-10-10T21:06:10.006Z,100576.41
2023-10-10T21:08:37.479Z,100573.45
2023-10-10T21:11:09.870Z,100573.41
2023-10-10T21:13:37.706Z,100577.72
2023-10-10T21:16:17.489Z,100573.69
2023-10-10T21:18:48.417Z,100574.31
2023-10-10T21:21:16.098Z,100570.61
2023-10-10T21:25:01.284Z,100572.33
2023-10-10T21:27:29.055Z,100570.69
2023-10-10T21:29:56.467Z,100564.71
2023-10-10T21:32:23.861Z,100563.23
2023-10-10T21:34:51.455Z,100563.56
2023-10-10T21:37:18.819Z,100560.50
2023-10-10T21:39:48.804Z,100559.89
2023-10-10T21:42:16.243Z,100560.54
2023-10-10T21:44:43.746Z,100559.67
2023-10-10T21:47:15.770Z,100561.05
2023-10-10T21:49:43.774Z,100564.71
2023-10-10T21:52:11.306Z,100568.97
2023-10-10T21:54:38.868Z,100567.98
2023-10-10T21:57:06.248Z,100572.36
2023-10-10T21:59:34.450Z,100569.76
2023-10-10T22:02:02.713Z,100568.53
2023-10-10T22:04:31.295Z,100570.13
2023-10-10T22:06:58.733Z,100572.48
2023-10-10T22:09:26.630Z,100573.33
2023-10-10T22:11:53.982Z,100577.21
2023-10-10T22:14:23.020Z,100576.80
2023-10-10T22:16:51.997Z,100578.70
2023-10-10T22:19:21.135Z,100575.71
2023-10-10T22:21:48.547Z,100580.88
2023-10-10T22:24:16.018Z,100585.05
2023-10-10T22:26:43.493Z,100582.93
2023-10-10T22:29:12.474Z,100583.91
2023-10-10T22:31:43.321Z,100589.44
2023-10-10T22:34:10.846Z,100592.85
2023-10-10T22:36:38.321Z,100595.34
2023-10-10T22:39:08.633Z,100591.46
2023-10-10T22:41:36.027Z,100596.33
2023-10-10T22:44:03.540Z,100593.98
2023-10-10T22:46:31.496Z,100596.39
2023-10-10T22:48:58.862Z,100597.50
2023-10-10T22:51:26.157Z,100599.21
2023-10-10T22:53:54.377Z,100605.24
2023-10-10T22:56:23.235Z,100605.94
2023-10-10T22:58:51.081Z,100609.63
2023-10-10T23:01:18.601Z,100613.33
2023-10-10T23:03:49.005Z,100617.52
2023-10-10T23:06:16.676Z,100621.80
2023-10-10T23:08:44.215Z,100629.67
2023-10-10T23:11:14.346Z,100628.08
2023-10-10T23:13:42.114Z,100636.05
2023-10-10T23:16:16.213Z,100636.05
2023-10-10T23:18:44.303Z,100635.34
2023-10-10T23:21:12.774Z,100637.19
2023-10-10T23:23:40.176Z,100638.17
2023-10-10T23:26:07.595Z,100640.73
2023-10-10T23:28:35.876Z,100640.65
2023-10-10T23:31:04.385Z,100644.84
2023-10-10T23:33:31.979Z,100647.70
2023-10-10T23:35:59.555Z,100653.45
2023-10-10T23:38:26.973Z,100650.60
2023-10-10T23:40:57.891Z,100650.01
2023-10-10T23:43:25.288Z,100648.23
2023-10-10T23:45:58.106Z,100651.14
2023-10-10T23:48:33.097Z,100650.48
2023-10-10T23:51:01.200Z,100647.30
2023-10-10T23:53:28.759Z,100648.98
2023-10-10T23:56:00.226Z,100646.95
2023-10-10T23:58:30.734Z,100645.63
