createdAt,value
2022-12-16T00:00:32.026Z,55.08
2022-12-16T00:01:37.551Z,54.38
2022-12-16T00:02:42.210Z,65.72
2022-12-16T00:03:48.948Z,58.90
2022-12-16T00:04:53.562Z,61.17
2022-12-16T00:05:55.563Z,61.60
2022-12-16T00:07:06.167Z,62.72
2022-12-16T00:08:08.124Z,60.65
2022-12-16T00:09:12.840Z,67.57
2022-12-16T00:10:15.524Z,64.28
2022-12-16T00:11:20.356Z,59.38
2022-12-16T00:12:22.874Z,55.50
2022-12-16T00:13:27.869Z,61.65
2022-12-16T00:14:30.137Z,61.20
2022-12-16T00:15:36.771Z,62.78
2022-12-16T00:16:39.848Z,60.38
2022-12-16T00:17:44.454Z,59.75
2022-12-16T00:18:47.173Z,64.43
2022-12-16T00:19:51.978Z,59.08
2022-12-16T00:20:57.363Z,56.20
2022-12-16T00:22:05.063Z,62.35
2022-12-16T00:23:07.175Z,60.22
2022-12-16T00:24:11.763Z,62.33
2022-12-16T00:25:13.708Z,62.58
2022-12-16T00:26:18.683Z,61.22
2022-12-16T00:27:20.661Z,65.93
2022-12-16T00:28:26.732Z,60.53
2022-12-16T00:29:28.713Z,67.07
2022-12-16T00:30:33.534Z,65.25
2022-12-16T00:31:38.244Z,63.95
2022-12-16T00:32:43.513Z,59.78
2022-12-16T00:33:46.001Z,59.30
2022-12-16T00:34:50.657Z,60.75
2022-12-16T00:35:55.016Z,57.00
2022-12-16T00:36:59.846Z,61.33
2022-12-16T00:38:05.103Z,59.45
2022-12-16T00:39:09.723Z,66.28
2022-12-16T00:40:12.477Z,58.00
2022-12-16T00:41:17.268Z,64.72
2022-12-16T00:42:19.239Z,56.08
2022-12-16T00:43:26.956Z,57.13
2022-12-16T00:44:31.280Z,61.70
2022-12-16T00:45:36.306Z,59.50
2022-12-16T00:46:41.199Z,61.45
2022-12-16T00:47:44.030Z,57.88
2022-12-16T00:48:48.739Z,63.10
2022-12-16T00:49:50.976Z,59.33
2022-12-16T00:50:57.799Z,60.20
2022-12-16T00:51:59.948Z,53.40
2022-12-16T00:53:08.289Z,61.47
2022-12-16T00:54:10.477Z,65.38
2022-12-16T00:55:15.211Z,60.58
2022-12-16T00:56:18.921Z,60.20
2022-12-16T00:57:23.488Z,62.50
2022-12-16T00:58:25.434Z,59.75
2022-12-16T00:59:31.074Z,60.28
2022-12-16T01:00:34.275Z,62.08
2022-12-16T01:01:39.206Z,58.35
2022-12-16T01:02:41.538Z,62.80
2022-12-16T01:03:46.605Z,62.30
2022-12-16T01:04:48.951Z,54.97
2022-12-16T01:05:53.638Z,60.20
2022-12-16T01:06:56.247Z,63.72
2022-12-16T01:08:03.127Z,59.50
2022-12-16T01:09:10.603Z,60.03
2022-12-16T01:10:12.710Z,62.63
2022-12-16T01:11:19.246Z,60.40
2022-12-16T01:12:21.266Z,56.50
2022-12-16T01:13:27.535Z,62.67
2022-12-16T01:14:29.542Z,57.25
2022-12-16T01:15:34.272Z,58.78
2022-12-16T01:16:37.028Z,60.67
2022-12-16T01:17:43.392Z,57.13
2022-12-16T01:18:48.049Z,58.83
2022-12-16T01:19:58.642Z,52.92
2022-12-16T01:21:06.687Z,52.13
2022-12-16T01:22:09.624Z,57.33
2022-12-16T01:23:15.755Z,57.67
2022-12-16T01:24:23.021Z,53.47
2022-12-16T01:25:28.846Z,49.33
2022-12-16T01:26:32.742Z,51.10
2022-12-16T01:27:37.496Z,56.75
2022-12-16T01:28:41.474Z,57.05
2022-12-16T01:29:46.738Z,55.97
2022-12-16T01:30:49.869Z,50.25
2022-12-16T01:31:54.695Z,55.80
2022-12-16T01:32:59.496Z,55.33
2022-12-16T01:34:04.635Z,59.53
2022-12-16T01:35:18.106Z,52.40
2022-12-16T01:36:29.928Z,52.10
2022-12-16T01:37:31.954Z,55.97
2022-12-16T01:38:38.927Z,54.38
2022-12-16T01:39:43.674Z,59.28
2022-12-16T01:40:48.393Z,52.22
2022-12-16T01:41:53.275Z,54.00
2022-12-16T01:42:55.252Z,58.95
2022-12-16T01:44:17.139Z,55.65
2022-12-16T01:46:38.938Z,51.30
2022-12-16T01:47:41.163Z,60.25
2022-12-16T01:48:52.229Z,50.33
2022-12-16T01:49:58.678Z,56.95
2022-12-16T01:51:13.863Z,56.50
2022-12-16T01:52:23.306Z,56.83
2022-12-16T01:53:28.003Z,53.40
2022-12-16T01:54:35.319Z,49.92
2022-12-16T01:55:47.680Z,61.40
2022-12-16T01:56:58.967Z,54.97
2022-12-16T01:58:07.772Z,56.90
2022-12-16T01:59:18.377Z,60.67
2022-12-16T02:00:20.626Z,52.97
2022-12-16T02:01:28.238Z,60.75
2022-12-16T02:02:30.471Z,57.63
2022-12-16T02:03:38.625Z,52.33
2022-12-16T02:05:01.860Z,54.67
2022-12-16T02:06:08.710Z,56.28
2022-12-16T02:07:10.654Z,57.95
2022-12-16T02:08:17.862Z,56.33
2022-12-16T02:09:20.965Z,56.70
2022-12-16T02:10:33.318Z,59.13
2022-12-16T02:12:02.184Z,58.75
2022-12-16T02:13:13.421Z,60.47
2022-12-16T02:14:41.567Z,63.45
2022-12-16T02:15:49.997Z,60.30
2022-12-16T02:17:01.034Z,64.25
2022-12-16T02:18:14.870Z,64.13
2022-12-16T02:19:37.507Z,62.33
2022-12-16T02:21:18.612Z,57.58
2022-12-16T02:22:41.645Z,56.78
2022-12-16T02:24:03.882Z,55.80
2022-12-16T02:25:37.991Z,57.17
2022-12-16T02:27:12.730Z,52.20
2022-12-16T02:28:33.430Z,50.38
2022-12-16T02:30:13.702Z,58.60
2022-12-16T02:31:32.115Z,51.10
2022-12-16T02:32:49.062Z,61.05
2022-12-16T02:34:05.266Z,56.30
2022-12-16T02:35:13.155Z,54.72
2022-12-16T02:36:27.344Z,52.95
2022-12-16T02:37:38.839Z,58.50
2022-12-16T02:38:57.651Z,60.20
2022-12-16T02:40:03.214Z,66.50
2022-12-16T02:41:14.744Z,61.72
2022-12-16T02:43:41.198Z,60.25
2022-12-16T02:44:56.209Z,64.35
2022-12-16T02:45:59.121Z,66.40
2022-12-16T02:47:06.886Z,62.40
2022-12-16T02:48:08.866Z,66.95
2022-12-16T02:49:43.594Z,62.35
2022-12-16T02:50:49.476Z,64.03
2022-12-16T02:51:55.135Z,70.38
2022-12-16T02:52:58.742Z,63.40
2022-12-16T02:54:04.976Z,71.40
2022-12-16T02:55:12.554Z,64.20
2022-12-16T02:56:25.798Z,66.57
2022-12-16T02:57:56.470Z,66.03
2022-12-16T02:59:11.711Z,73.70
2022-12-16T03:00:21.500Z,79.88
2022-12-16T03:01:36.109Z,73.45
2022-12-16T03:02:51.222Z,71.82
2022-12-16T03:04:05.010Z,72.15
2022-12-16T03:05:14.284Z,69.78
2022-12-16T03:06:22.945Z,66.10
2022-12-16T03:07:27.500Z,70.13
2022-12-16T03:08:37.059Z,70.43
2022-12-16T03:09:41.339Z,69.97
2022-12-16T03:10:49.412Z,63.65
2022-12-16T03:11:52.966Z,71.88
2022-12-16T03:12:59.522Z,70.63
2022-12-16T03:14:03.507Z,75.70
2022-12-16T03:15:10.979Z,71.60
2022-12-16T03:16:19.311Z,69.85
2022-12-16T03:17:24.545Z,66.65
2022-12-16T03:18:32.530Z,68.82
2022-12-16T03:19:36.225Z,70.82
2022-12-16T03:20:46.708Z,70.90
2022-12-16T03:21:55.041Z,70.70
2022-12-16T03:23:05.203Z,73.45
2022-12-16T03:24:13.988Z,69.38
2022-12-16T03:25:16.553Z,70.82
2022-12-16T03:26:26.082Z,68.65
2022-12-16T03:27:36.025Z,62.90
2022-12-16T03:28:47.562Z,67.93
2022-12-16T03:31:04.934Z,82.03
2022-12-16T03:32:17.101Z,70.00
2022-12-16T03:33:25.028Z,70.65
2022-12-16T03:34:37.967Z,72.63
2022-12-16T03:35:45.705Z,72.07
2022-12-16T03:36:54.620Z,66.50
2022-12-16T03:37:59.151Z,67.72
2022-12-16T03:39:05.950Z,63.40
2022-12-16T03:40:10.895Z,69.55
2022-12-16T03:41:17.763Z,68.82
2022-12-16T03:42:19.733Z,68.68
2022-12-16T03:43:24.941Z,71.47
2022-12-16T03:44:27.122Z,74.68
2022-12-16T03:45:39.514Z,71.53
2022-12-16T03:46:41.803Z,74.93
2022-12-16T03:47:52.437Z,67.22
2022-12-16T03:48:54.439Z,75.10
2022-12-16T03:50:02.105Z,75.07
2022-12-16T03:51:04.541Z,73.25
2022-12-16T03:52:10.053Z,83.82
2022-12-16T03:53:12.190Z,76.25
2022-12-16T03:54:19.129Z,72.65
2022-12-16T03:55:21.176Z,78.32
2022-12-16T03:56:27.760Z,72.57
2022-12-16T03:57:29.808Z,75.57
2022-12-16T03:58:35.545Z,76.47
2022-12-16T03:59:37.866Z,73.05
2022-12-16T04:00:42.873Z,78.03
2022-12-16T04:01:44.977Z,72.18
2022-12-16T04:02:50.257Z,71.63
2022-12-16T04:03:52.512Z,77.40
2022-12-16T04:04:57.351Z,66.05
2022-12-16T04:06:02.262Z,70.18
2022-12-16T04:07:19.391Z,77.05
2022-12-16T04:08:23.950Z,73.28
2022-12-16T04:09:25.923Z,71.57
2022-12-16T04:10:42.856Z,75.13
2022-12-16T04:12:05.442Z,72.32
2022-12-16T04:13:23.662Z,76.43
2022-12-16T04:14:40.679Z,77.07
2022-12-16T04:15:57.959Z,74.63
2022-12-16T04:17:15.168Z,76.35
2022-12-16T04:18:34.305Z,70.85
2022-12-16T04:20:08.278Z,80.28
2022-12-16T04:21:28.284Z,66.72
2022-12-16T04:22:49.189Z,69.32
2022-12-16T04:24:10.715Z,67.57
2022-12-16T04:25:18.354Z,74.22
2022-12-16T04:26:20.757Z,73.07
2022-12-16T04:27:27.768Z,76.25
2022-12-16T04:28:33.002Z,76.75
2022-12-16T04:29:55.264Z,68.05
2022-12-16T04:31:01.963Z,74.75
2022-12-16T04:32:04.604Z,74.80
2022-12-16T04:33:24.338Z,73.80
2022-12-16T04:34:29.474Z,74.82
2022-12-16T04:35:46.748Z,72.97
2022-12-16T04:37:06.642Z,73.90
2022-12-16T04:38:23.686Z,77.63
2022-12-16T04:39:40.743Z,69.78
2022-12-16T04:40:57.814Z,78.15
2022-12-16T04:42:14.917Z,77.85
2022-12-16T04:43:33.824Z,79.55
2022-12-16T04:44:51.203Z,75.05
2022-12-16T04:46:08.322Z,74.35
2022-12-16T04:47:25.707Z,69.28
2022-12-16T04:48:42.898Z,73.30
2022-12-16T04:49:59.990Z,61.92
2022-12-16T04:51:17.077Z,67.32
2022-12-16T04:52:36.979Z,72.93
2022-12-16T04:53:54.190Z,71.40
2022-12-16T04:55:11.224Z,72.82
2022-12-16T04:56:28.302Z,74.72
2022-12-16T04:57:45.424Z,77.43
2022-12-16T04:59:02.468Z,68.57
2022-12-16T05:00:21.308Z,70.18
2022-12-16T05:01:38.424Z,67.72
2022-12-16T05:02:55.779Z,67.32
2022-12-16T05:04:12.900Z,72.53
2022-12-16T05:05:31.322Z,75.45
2022-12-16T05:06:48.970Z,67.57
2022-12-16T05:08:08.765Z,70.43
2022-12-16T05:09:25.850Z,68.90
2022-12-16T05:10:42.914Z,74.28
2022-12-16T05:12:00.107Z,68.30
2022-12-16T05:13:17.123Z,64.07
2022-12-16T05:14:34.372Z,67.53
2022-12-16T05:15:51.459Z,66.47
2022-12-16T05:17:08.556Z,74.88
2022-12-16T05:18:26.416Z,66.38
2022-12-16T05:19:43.470Z,69.47
2022-12-16T05:21:00.543Z,68.70
2022-12-16T05:22:17.572Z,69.65
2022-12-16T05:23:37.546Z,69.50
2022-12-16T05:25:00.708Z,59.50
2022-12-16T05:26:17.765Z,66.03
2022-12-16T05:27:34.826Z,63.90
2022-12-16T05:28:52.066Z,69.38
2022-12-16T05:30:09.103Z,74.55
2022-12-16T05:31:37.701Z,64.28
2022-12-16T05:32:54.726Z,69.03
2022-12-16T05:34:12.752Z,61.30
2022-12-16T05:35:29.947Z,67.10
2022-12-16T05:36:47.014Z,65.03
2022-12-16T05:38:04.034Z,62.58
2022-12-16T05:39:23.917Z,64.40
2022-12-16T05:40:40.972Z,65.70
2022-12-16T05:41:58.134Z,68.30
2022-12-16T05:43:17.812Z,66.45
2022-12-16T05:44:35.060Z,70.20
2022-12-16T05:45:52.267Z,62.03
2022-12-16T05:47:09.623Z,66.63
2022-12-16T05:48:26.870Z,62.25
2022-12-16T05:49:43.995Z,59.22
2022-12-16T05:51:01.173Z,56.33
2022-12-16T05:52:20.352Z,67.80
2022-12-16T05:53:37.683Z,59.88
2022-12-16T05:54:57.637Z,65.70
2022-12-16T05:56:14.682Z,60.60
2022-12-16T05:57:31.761Z,62.95
2022-12-16T05:58:48.843Z,64.05
2022-12-16T06:01:37.505Z,64.38
2022-12-16T06:02:55.088Z,65.78
2022-12-16T06:04:17.273Z,61.50
2022-12-16T06:05:34.836Z,64.18
2022-12-16T06:06:53.488Z,61.08
2022-12-16T06:08:11.958Z,57.78
2022-12-16T06:09:29.031Z,62.22
2022-12-16T06:10:48.885Z,66.93
2022-12-16T06:12:07.885Z,61.83
2022-12-16T06:13:26.843Z,66.50
2022-12-16T06:14:43.907Z,66.03
2022-12-16T06:16:06.757Z,59.67
2022-12-16T06:17:25.989Z,72.38
2022-12-16T06:18:43.096Z,59.80
2022-12-16T06:20:00.103Z,64.05
2022-12-16T06:21:19.024Z,69.57
2022-12-16T06:22:36.265Z,69.88
2022-12-16T06:23:53.296Z,62.33
2022-12-16T06:25:10.355Z,65.68
2022-12-16T06:26:30.365Z,65.70
2022-12-16T06:27:47.649Z,75.60
2022-12-16T06:29:04.775Z,73.93
2022-12-16T06:30:23.419Z,70.10
2022-12-16T06:31:46.703Z,66.15
2022-12-16T06:33:03.869Z,77.88
2022-12-16T06:34:21.217Z,78.30
2022-12-16T06:35:38.334Z,81.13
2022-12-16T06:36:57.023Z,77.60
2022-12-16T06:38:14.091Z,79.10
2022-12-16T06:39:31.127Z,81.30
2022-12-16T06:40:48.216Z,84.35
2022-12-16T06:42:08.362Z,75.32
2022-12-16T06:43:25.703Z,88.97
2022-12-16T06:44:57.635Z,85.78
2022-12-16T06:46:14.730Z,105.70
2022-12-16T06:47:31.957Z,83.07
2022-12-16T06:48:49.298Z,97.50
2022-12-16T06:50:06.654Z,103.43
2022-12-16T06:51:23.730Z,102.53
2022-12-16T06:52:41.034Z,85.57
2022-12-16T06:53:58.136Z,68.75
2022-12-16T06:55:15.248Z,69.82
2022-12-16T06:56:32.347Z,71.47
2022-12-16T06:57:52.065Z,69.57
2022-12-16T06:59:09.374Z,66.70
2022-12-16T07:00:27.711Z,67.95
2022-12-16T07:01:45.303Z,65.93
2022-12-16T07:03:02.584Z,59.40
2022-12-16T07:04:19.718Z,62.92
2022-12-16T07:05:36.789Z,69.80
2022-12-16T07:06:53.876Z,58.50
2022-12-16T07:08:11.703Z,58.88
2022-12-16T07:09:28.707Z,65.70
2022-12-16T07:10:45.783Z,58.30
2022-12-16T07:12:03.199Z,61.90
2022-12-16T07:13:22.998Z,63.05
2022-12-16T07:14:40.295Z,61.42
2022-12-16T07:15:58.501Z,57.78
2022-12-16T07:17:17.441Z,67.05
2022-12-16T07:18:49.447Z,53.33
2022-12-16T07:20:08.598Z,60.50
2022-12-16T07:21:26.844Z,59.35
2022-12-16T07:22:44.271Z,56.65
2022-12-16T07:24:01.409Z,56.85
2022-12-16T07:25:19.010Z,56.28
2022-12-16T07:26:36.215Z,55.00
2022-12-16T07:27:53.280Z,54.25
2022-12-16T07:29:14.590Z,55.92
2022-12-16T07:30:31.783Z,48.45
2022-12-16T07:31:49.099Z,47.08
2022-12-16T07:33:06.314Z,49.75
2022-12-16T07:34:24.043Z,53.72
2022-12-16T07:35:41.546Z,50.15
2022-12-16T07:37:07.291Z,52.45
2022-12-16T07:38:24.350Z,48.53
2022-12-16T07:39:41.616Z,51.10
2022-12-16T07:40:59.805Z,52.40
2022-12-16T07:42:17.057Z,50.20
2022-12-16T07:43:34.824Z,50.38
2022-12-16T07:44:55.045Z,53.00
2022-12-16T07:46:12.194Z,61.42
2022-12-16T07:47:29.276Z,53.10
2022-12-16T07:48:46.306Z,46.30
2022-12-16T07:50:03.709Z,48.25
2022-12-16T07:51:22.337Z,51.30
2022-12-16T07:52:39.625Z,46.92
2022-12-16T07:53:57.282Z,46.50
2022-12-16T07:55:14.354Z,41.80
2022-12-16T07:56:31.718Z,49.40
2022-12-16T07:57:48.820Z,46.83
2022-12-16T07:59:05.899Z,44.08
2022-12-16T08:00:27.734Z,46.72
2022-12-16T08:01:47.417Z,47.30
2022-12-16T08:03:08.580Z,40.88
2022-12-16T08:04:25.839Z,34.22
2022-12-16T08:05:43.298Z,42.67
2022-12-16T08:07:00.451Z,36.70
2022-12-16T08:08:18.553Z,38.85
2022-12-16T08:09:35.841Z,39.95
2022-12-16T08:10:53.121Z,36.85
2022-12-16T08:12:14.828Z,37.78
2022-12-16T08:13:31.926Z,39.40
2022-12-16T08:14:49.154Z,39.47
2022-12-16T08:16:09.167Z,34.05
2022-12-16T08:17:26.411Z,45.03
2022-12-16T08:18:43.718Z,36.97
2022-12-16T08:20:00.845Z,35.70
2022-12-16T08:21:18.025Z,30.38
2022-12-16T08:22:35.211Z,32.47
2022-12-16T08:23:56.505Z,34.60
2022-12-16T08:25:14.280Z,29.70
2022-12-16T08:26:31.454Z,36.63
2022-12-16T08:27:48.606Z,33.90
2022-12-16T08:29:27.218Z,32.10
2022-12-16T08:30:43.334Z,37.42
2022-12-16T08:32:05.652Z,37.10
2022-12-16T08:33:23.923Z,31.08
2022-12-16T08:34:41.597Z,39.55
2022-12-16T08:35:59.096Z,34.00
2022-12-16T08:37:17.858Z,28.60
2022-12-16T08:38:34.932Z,35.10
2022-12-16T08:40:17.617Z,28.88
2022-12-16T08:41:29.563Z,34.15
2022-12-16T08:42:46.776Z,34.92
2022-12-16T08:44:04.057Z,31.20
2022-12-16T08:45:22.377Z,35.70
2022-12-16T08:46:39.642Z,32.85
2022-12-16T08:48:08.560Z,31.40
2022-12-16T08:49:25.709Z,32.67
2022-12-16T08:50:44.070Z,35.05
2022-12-16T08:52:03.288Z,31.23
2022-12-16T08:53:26.452Z,34.72
2022-12-16T08:54:43.499Z,32.38
2022-12-16T08:56:00.702Z,26.98
2022-12-16T08:57:18.290Z,27.67
2022-12-16T09:00:08.534Z,28.63
2022-12-16T09:01:26.219Z,40.08
2022-12-16T09:02:43.746Z,44.97
2022-12-16T09:04:05.807Z,38.35
2022-12-16T09:06:41.088Z,35.20
2022-12-16T09:07:58.324Z,32.45
2022-12-16T09:09:15.344Z,27.63
2022-12-16T09:10:39.236Z,33.85
2022-12-16T09:11:57.451Z,46.10
2022-12-16T09:13:21.237Z,31.35
2022-12-16T09:14:38.702Z,40.90
2022-12-16T09:15:55.851Z,52.58
2022-12-16T09:17:13.763Z,43.75
2022-12-16T09:18:39.368Z,39.65
2022-12-16T09:19:59.072Z,34.90
2022-12-16T09:21:17.025Z,30.27
2022-12-16T09:22:34.158Z,31.35
2022-12-16T09:23:51.270Z,38.47
2022-12-16T09:25:08.378Z,36.17
2022-12-16T09:26:25.868Z,32.55
2022-12-16T09:27:43.000Z,36.22
2022-12-16T09:29:00.065Z,34.05
2022-12-16T09:30:19.557Z,39.55
2022-12-16T09:31:39.132Z,32.30
2022-12-16T09:32:57.270Z,27.38
2022-12-16T09:34:14.356Z,38.97
2022-12-16T09:35:34.413Z,28.05
2022-12-16T09:36:51.665Z,34.75
2022-12-16T09:38:09.798Z,33.45
2022-12-16T09:39:28.100Z,27.05
2022-12-16T09:41:07.911Z,27.60
2022-12-16T09:42:38.656Z,31.00
2022-12-16T09:44:23.445Z,28.83
2022-12-16T09:45:51.585Z,26.08
2022-12-16T09:47:19.388Z,25.08
2022-12-16T09:48:44.163Z,25.88
2022-12-16T09:50:05.798Z,28.27
2022-12-16T09:51:28.340Z,31.52
2022-12-16T09:52:52.591Z,28.88
2022-12-16T09:54:11.694Z,26.38
2022-12-16T09:55:42.574Z,26.52
2022-12-16T09:57:01.057Z,30.42
2022-12-16T09:58:24.521Z,27.35
2022-12-16T09:59:46.035Z,28.75
2022-12-16T10:01:03.373Z,24.52
2022-12-16T10:02:29.518Z,25.13
2022-12-16T10:03:53.559Z,23.60
2022-12-16T10:05:12.976Z,26.23
2022-12-16T10:06:59.859Z,26.27
2022-12-16T10:08:24.035Z,27.50
2022-12-16T10:09:45.443Z,24.40
2022-12-16T10:11:07.099Z,21.60
2022-12-16T10:12:29.817Z,26.52
2022-12-16T10:15:49.677Z,22.27
2022-12-16T10:17:15.415Z,35.08
2022-12-16T10:18:46.406Z,23.67
2022-12-16T10:20:09.910Z,23.15
2022-12-16T10:21:35.045Z,23.88
2022-12-16T10:23:03.295Z,25.95
2022-12-16T10:24:38.208Z,25.50
2022-12-16T10:26:01.292Z,29.55
2022-12-16T10:27:26.187Z,34.58
2022-12-16T10:30:30.481Z,20.08
2022-12-16T10:31:49.004Z,24.00
2022-12-16T10:33:08.567Z,21.95
2022-12-16T10:34:29.078Z,23.38
2022-12-16T10:35:51.030Z,22.90
2022-12-16T10:37:11.756Z,26.70
2022-12-16T10:38:37.719Z,31.10
2022-12-16T10:39:58.258Z,44.38
2022-12-16T10:41:16.963Z,37.03
2022-12-16T10:42:37.939Z,28.42
2022-12-16T10:43:59.920Z,35.88
2022-12-16T10:46:40.275Z,31.50
2022-12-16T10:49:14.736Z,27.20
2022-12-16T10:50:32.495Z,22.05
2022-12-16T10:51:49.678Z,29.92
2022-12-16T10:53:12.689Z,24.10
2022-12-16T10:54:54.135Z,24.20
2022-12-16T10:56:23.899Z,24.83
2022-12-16T10:57:50.691Z,26.10
2022-12-16T10:59:11.129Z,27.27
2022-12-16T11:00:33.571Z,21.88
2022-12-16T11:01:50.899Z,34.88
2022-12-16T11:03:11.774Z,90.20
2022-12-16T11:04:49.168Z,55.17
2022-12-16T11:06:06.564Z,45.83
2022-12-16T11:07:39.114Z,27.65
2022-12-16T11:08:56.278Z,33.05
2022-12-16T11:10:21.343Z,24.33
2022-12-16T11:11:43.465Z,29.02
2022-12-16T11:13:09.404Z,22.17
2022-12-16T11:14:37.068Z,23.45
2022-12-16T11:15:54.345Z,34.08
2022-12-16T11:17:37.530Z,27.38
2022-12-16T11:19:06.255Z,28.40
2022-12-16T11:20:30.034Z,30.88
2022-12-16T11:22:02.256Z,28.83
2022-12-16T11:24:45.926Z,26.77
2022-12-16T11:26:19.305Z,26.00
2022-12-16T11:27:41.170Z,28.15
2022-12-16T11:28:58.218Z,29.65
2022-12-16T11:30:18.601Z,33.95
2022-12-16T11:31:36.107Z,30.20
2022-12-16T11:33:02.170Z,33.20
2022-12-16T11:34:19.993Z,32.65
2022-12-16T11:35:41.836Z,29.45
2022-12-16T11:37:01.060Z,28.23
2022-12-16T11:38:24.371Z,34.50
2022-12-16T11:39:44.634Z,29.08
2022-12-16T11:41:02.339Z,27.73
2022-12-16T11:42:27.343Z,31.45
2022-12-16T12:13:05.492Z,27.83
2022-12-16T12:14:33.436Z,26.63
2022-12-16T12:15:57.630Z,28.67
2022-12-16T12:17:27.417Z,27.88
2022-12-16T12:18:55.951Z,31.40
2022-12-16T12:20:26.416Z,31.83
2022-12-16T12:21:57.757Z,30.33
2022-12-16T12:23:22.434Z,39.42
2022-12-16T12:24:51.342Z,28.85
2022-12-16T12:26:21.861Z,40.65
2022-12-16T12:29:31.873Z,40.70
2022-12-16T12:30:57.643Z,25.17
2022-12-16T12:32:39.058Z,23.20
2022-12-16T12:34:17.655Z,48.65
2022-12-16T12:36:02.467Z,49.22
2022-12-16T12:37:25.680Z,26.55
2022-12-16T12:38:50.931Z,54.45
2022-12-16T12:40:15.659Z,62.80
2022-12-16T12:41:38.647Z,29.50
2022-12-16T12:43:03.315Z,28.75
2022-12-16T12:44:42.337Z,26.90
2022-12-16T12:46:14.486Z,22.58
2022-12-16T12:47:36.192Z,38.60
2022-12-16T12:49:03.241Z,29.85
2022-12-16T12:50:26.150Z,24.27
2022-12-16T12:51:49.994Z,20.75
2022-12-16T12:53:22.974Z,27.02
2022-12-16T12:54:49.261Z,28.70
2022-12-16T12:56:16.006Z,29.17
2022-12-16T12:57:38.188Z,29.25
2022-12-16T12:58:57.604Z,33.72
2022-12-16T13:00:21.010Z,28.65
2022-12-16T13:01:42.513Z,31.63
2022-12-16T13:03:06.731Z,25.05
2022-12-16T13:04:28.189Z,24.23
2022-12-16T13:05:49.793Z,35.20
2022-12-16T13:07:08.734Z,25.55
2022-12-16T13:08:49.144Z,24.77
2022-12-16T13:10:49.954Z,28.73
2022-12-16T13:12:45.942Z,18.77
2022-12-16T13:14:03.967Z,26.60
2022-12-16T13:15:25.779Z,27.77
2022-12-16T13:17:19.044Z,24.75
2022-12-16T13:18:43.270Z,22.10
2022-12-16T13:20:09.063Z,22.20
2022-12-16T13:22:01.138Z,23.88
2022-12-16T13:23:43.910Z,22.67
2022-12-16T13:25:05.016Z,21.73
2022-12-16T13:26:25.424Z,20.75
2022-12-16T13:27:45.181Z,22.20
2022-12-16T13:29:23.819Z,29.63
2022-12-16T13:30:46.539Z,23.65
2022-12-16T13:32:18.427Z,21.85
2022-12-16T13:33:53.763Z,20.75
2022-12-16T13:35:15.843Z,24.02
2022-12-16T13:36:34.662Z,20.00
2022-12-16T13:37:51.838Z,23.95
2022-12-16T13:39:10.950Z,25.30
2022-12-16T13:40:34.185Z,23.10
2022-12-16T13:42:15.189Z,23.75
2022-12-16T13:44:25.886Z,29.67
2022-12-16T13:45:51.849Z,31.13
2022-12-16T13:47:10.785Z,32.42
2022-12-16T13:48:45.468Z,38.22
2022-12-16T13:50:03.901Z,45.65
2022-12-16T13:51:21.118Z,34.70
2022-12-16T13:52:43.147Z,45.03
2022-12-16T13:54:04.979Z,45.83
2022-12-16T13:55:30.460Z,48.65
2022-12-16T13:56:52.685Z,38.67
2022-12-16T13:58:17.600Z,32.30
2022-12-16T13:59:38.085Z,37.13
2022-12-16T14:00:59.179Z,35.47
2022-12-16T14:02:30.193Z,47.25
2022-12-16T14:03:57.621Z,64.63
2022-12-16T14:05:15.101Z,56.55
2022-12-16T14:06:34.904Z,52.20
2022-12-16T14:09:18.335Z,55.08
2022-12-16T14:10:41.671Z,53.42
2022-12-16T14:13:44.831Z,36.25
2022-12-16T14:15:07.734Z,42.75
2022-12-16T14:16:31.541Z,33.75
2022-12-16T14:17:55.320Z,40.65
2022-12-16T14:19:24.853Z,35.95
2022-12-16T14:22:54.772Z,38.92
2022-12-16T14:26:29.638Z,44.30
2022-12-16T14:27:56.267Z,36.10
2022-12-16T14:29:18.612Z,42.03
2022-12-16T14:30:39.414Z,35.20
2022-12-16T14:32:04.410Z,40.10
2022-12-16T14:33:38.322Z,38.50
2022-12-16T14:36:57.461Z,35.05
2022-12-16T14:38:51.113Z,45.38
2022-12-16T14:40:11.689Z,37.63
2022-12-16T14:41:32.916Z,42.65
2022-12-16T14:44:44.484Z,49.77
2022-12-16T14:46:17.128Z,51.92
2022-12-16T14:47:42.803Z,34.42
2022-12-16T14:49:11.047Z,43.03
2022-12-16T14:50:35.858Z,52.53
2022-12-16T14:55:55.100Z,209.10
2022-12-16T14:57:14.295Z,241.30
2022-12-16T14:58:32.723Z,112.15
2022-12-16T14:59:49.714Z,117.07
2022-12-16T15:01:13.790Z,89.10
2022-12-16T15:02:45.882Z,87.95
2022-12-16T15:04:05.139Z,211.00
2022-12-16T15:05:22.670Z,88.63
2022-12-16T15:06:42.480Z,107.22
2022-12-16T15:07:59.534Z,160.25
2022-12-16T15:09:20.367Z,98.20
2022-12-16T15:10:41.152Z,112.80
2022-12-16T15:11:59.847Z,121.60
2022-12-16T15:13:17.252Z,172.30
2022-12-16T15:14:41.349Z,144.45
2022-12-16T15:16:02.104Z,108.47
2022-12-16T15:17:19.565Z,99.60
2022-12-16T15:18:45.239Z,79.53
2022-12-16T15:20:05.188Z,131.50
2022-12-16T15:21:29.147Z,168.05
2022-12-16T15:22:46.395Z,115.85
2022-12-16T15:24:03.493Z,117.50
2022-12-16T15:25:22.100Z,98.30
2022-12-16T15:26:41.278Z,95.80
2022-12-16T15:27:58.280Z,107.38
2022-12-16T15:29:15.314Z,111.13
2022-12-16T15:30:49.582Z,112.50
2022-12-16T15:32:06.799Z,97.38
2022-12-16T15:33:33.071Z,76.28
2022-12-16T15:35:03.075Z,123.90
2022-12-16T15:36:21.950Z,104.35
2022-12-16T15:37:41.228Z,166.00
2022-12-16T15:38:58.045Z,126.43
2022-12-16T15:40:15.074Z,112.05
2022-12-16T15:41:46.371Z,119.57
2022-12-16T15:43:06.531Z,174.93
2022-12-16T15:44:32.962Z,140.60
2022-12-16T15:45:50.682Z,146.57
2022-12-16T15:47:08.002Z,117.90
2022-12-16T15:48:33.228Z,118.95
2022-12-16T15:49:53.648Z,146.30
2022-12-16T15:51:13.742Z,95.95
2022-12-16T15:52:50.137Z,96.28
2022-12-16T15:54:17.681Z,92.95
2022-12-16T15:55:40.863Z,112.60
2022-12-16T15:57:00.902Z,78.88
2022-12-16T15:58:18.390Z,69.20
2022-12-16T15:59:51.192Z,120.53
2022-12-16T16:01:13.204Z,121.25
2022-12-16T16:02:34.704Z,113.40
2022-12-16T16:03:53.389Z,119.28
2022-12-16T16:05:10.546Z,97.32
2022-12-16T16:06:37.477Z,91.43
2022-12-16T16:07:57.805Z,104.72
2022-12-16T16:09:26.935Z,122.18
2022-12-16T16:10:44.031Z,70.57
2022-12-16T16:12:01.152Z,93.03
2022-12-16T16:13:25.006Z,92.13
2022-12-16T16:14:42.125Z,88.90
2022-12-16T16:15:59.184Z,91.60
2022-12-16T16:17:16.070Z,103.40
2022-12-16T16:18:33.176Z,80.75
2022-12-16T16:19:50.528Z,104.63
2022-12-16T16:21:07.585Z,96.35
2022-12-16T16:22:31.703Z,90.28
2022-12-16T16:23:48.814Z,104.20
2022-12-16T16:25:05.807Z,95.00
2022-12-16T16:26:25.447Z,85.65
2022-12-16T16:27:43.774Z,75.60
2022-12-16T16:29:00.923Z,86.40
2022-12-16T16:30:18.221Z,104.18
2022-12-16T16:31:35.356Z,107.53
2022-12-16T16:32:52.394Z,109.35
2022-12-16T16:34:09.447Z,105.28
2022-12-16T16:35:26.502Z,93.93
2022-12-16T16:36:52.404Z,72.70
2022-12-16T16:38:20.568Z,86.00
2022-12-16T16:39:37.434Z,77.50
2022-12-16T16:40:56.402Z,102.68
2022-12-16T16:42:13.653Z,102.57
2022-12-16T16:43:31.361Z,115.95
2022-12-16T16:44:48.596Z,107.85
2022-12-16T16:46:10.096Z,100.50
2022-12-16T16:47:32.074Z,119.45
2022-12-16T16:50:06.238Z,84.15
2022-12-16T16:51:28.858Z,130.20
2022-12-16T16:52:46.289Z,79.60
2022-12-16T16:54:05.977Z,109.28
2022-12-16T16:55:30.361Z,123.95
2022-12-16T16:56:49.956Z,108.13
2022-12-16T16:58:07.632Z,142.68
2022-12-16T17:00:34.959Z,34.60
2022-12-16T17:01:52.154Z,36.60
2022-12-16T17:03:09.508Z,36.13
2022-12-16T17:04:26.805Z,39.95
2022-12-16T17:05:44.007Z,35.38
2022-12-16T17:07:01.043Z,25.75
2022-12-16T17:08:18.117Z,25.00
2022-12-16T17:09:37.735Z,28.98
2022-12-16T17:10:54.786Z,24.40
2022-12-16T17:12:11.833Z,22.35
2022-12-16T17:13:28.933Z,22.80
2022-12-16T17:14:46.100Z,26.00
2022-12-16T17:16:03.237Z,25.10
2022-12-16T17:17:21.118Z,25.30
2022-12-16T17:18:43.759Z,30.00
2022-12-16T17:20:02.919Z,26.65
2022-12-16T17:21:21.269Z,26.08
2022-12-16T17:22:40.694Z,29.95
2022-12-16T17:23:57.696Z,30.50
2022-12-16T17:25:17.316Z,30.88
2022-12-16T17:26:34.908Z,25.00
2022-12-16T17:28:02.311Z,31.77
2022-12-16T17:29:20.319Z,31.42
2022-12-16T17:30:43.323Z,31.13
2022-12-16T17:32:02.134Z,33.33
2022-12-16T17:33:20.336Z,32.65
2022-12-16T17:34:37.370Z,36.88
2022-12-16T17:35:54.367Z,39.08
2022-12-16T17:37:11.378Z,40.28
2022-12-16T17:38:34.311Z,42.28