createdAt,value
2023-03-21T00:00:24.087Z,99.99
2023-03-21T00:01:24.072Z,99.99
2023-03-21T00:02:24.115Z,99.99
2023-03-21T00:03:24.183Z,99.99
2023-03-21T00:04:24.099Z,99.99
2023-03-21T00:05:24.090Z,99.99
2023-03-21T00:06:24.013Z,99.99
2023-03-21T00:07:23.993Z,99.99
2023-03-21T00:08:23.982Z,99.99
2023-03-21T00:09:23.963Z,99.99
2023-03-21T00:10:37.114Z,99.99
2023-03-21T00:11:23.935Z,99.99
2023-03-21T00:12:23.924Z,99.99
2023-03-21T00:13:23.905Z,99.99
2023-03-21T00:14:23.889Z,99.99
2023-03-21T00:15:25.004Z,99.99
2023-03-21T00:16:27.527Z,99.99
2023-03-21T00:17:23.850Z,99.99
2023-03-21T00:18:23.833Z,99.99
2023-03-21T00:19:23.821Z,99.99
2023-03-21T00:20:23.809Z,99.99
2023-03-21T00:22:23.777Z,99.99
2023-03-21T00:23:23.766Z,99.99
2023-03-21T00:24:23.747Z,99.99
2023-03-21T00:25:23.737Z,99.99
2023-03-21T00:26:23.722Z,99.99
2023-03-21T00:27:50.049Z,99.99
2023-03-21T00:28:23.692Z,99.99
2023-03-21T00:29:23.680Z,99.99
2023-03-21T00:30:23.671Z,99.99
2023-03-21T00:31:23.708Z,99.99
2023-03-21T00:32:23.679Z,99.99
2023-03-21T00:33:23.658Z,99.99
2023-03-21T00:34:32.048Z,99.99
2023-03-21T00:35:57.515Z,99.99
2023-03-21T00:36:23.623Z,99.99
2023-03-21T00:37:23.579Z,99.99
2023-03-21T00:38:23.572Z,99.99
2023-03-21T00:39:23.572Z,99.99
2023-03-21T00:40:29.607Z,99.99
2023-03-21T00:41:39.051Z,99.99
2023-03-21T00:42:23.499Z,99.99
2023-03-21T00:43:23.537Z,99.99
2023-03-21T00:44:23.495Z,99.99
2023-03-21T00:45:23.471Z,99.99
2023-03-21T00:46:27.409Z,99.99
2023-03-21T00:47:25.753Z,99.99
2023-03-21T00:48:23.491Z,99.99
2023-03-21T00:49:23.415Z,99.99
2023-03-21T00:50:23.382Z,99.99
2023-03-21T00:51:23.369Z,99.99
2023-03-21T00:52:38.090Z,99.99
2023-03-21T00:53:23.341Z,99.99
2023-03-21T00:54:23.322Z,99.99
2023-03-21T00:55:23.312Z,99.99
2023-03-21T00:56:23.296Z,99.99
2023-03-21T00:57:37.615Z,99.99
2023-03-21T00:58:23.287Z,99.99
2023-03-21T00:59:23.262Z,99.99
2023-03-21T01:00:23.238Z,99.99
2023-03-21T01:01:23.233Z,99.99
2023-03-21T01:02:23.459Z,99.99
2023-03-21T01:03:25.371Z,99.99
2023-03-21T01:04:23.180Z,99.99
2023-03-21T01:05:23.168Z,99.99
2023-03-21T01:06:23.150Z,99.99
2023-03-21T01:07:23.139Z,99.99
2023-03-21T01:08:29.336Z,99.99
2023-03-21T01:09:23.110Z,99.99
2023-03-21T01:10:23.096Z,99.99
2023-03-21T01:11:23.096Z,99.99
2023-03-21T01:12:23.063Z,99.99
2023-03-21T01:13:23.061Z,99.99
2023-03-21T01:14:23.822Z,99.99
2023-03-21T01:15:23.025Z,99.99
2023-03-21T01:16:23.037Z,99.99
2023-03-21T01:17:22.996Z,99.99
2023-03-21T01:18:22.981Z,99.99
2023-03-21T01:19:29.144Z,99.99
2023-03-21T01:20:22.950Z,99.99
2023-03-21T01:21:22.943Z,99.99
2023-03-21T01:22:22.931Z,99.99
2023-03-21T01:23:22.910Z,99.99
2023-03-21T01:24:22.893Z,99.99
2023-03-21T01:25:23.136Z,99.99
2023-03-21T01:26:22.860Z,99.99
2023-03-21T01:27:22.858Z,99.99
2023-03-21T01:28:22.832Z,99.99
2023-03-21T01:29:22.819Z,99.99
2023-03-21T01:30:24.095Z,99.99
2023-03-21T01:31:22.850Z,99.99
2023-03-21T01:32:22.776Z,99.99
2023-03-21T01:33:22.763Z,99.99
2023-03-21T01:34:22.753Z,99.99
2023-03-21T01:35:22.763Z,99.99
2023-03-21T01:36:23.986Z,99.99
2023-03-21T01:37:22.713Z,99.99
2023-03-21T01:38:22.687Z,99.99
2023-03-21T01:39:22.675Z,99.99
2023-03-21T01:40:22.672Z,99.99
2023-03-21T01:41:26.232Z,99.99
2023-03-21T01:42:22.643Z,99.99
2023-03-21T01:43:22.618Z,99.99
2023-03-21T01:44:22.608Z,99.99
2023-03-21T01:45:22.587Z,99.99
2023-03-21T01:46:22.703Z,99.99
2023-03-21T01:48:22.559Z,99.99
2023-03-21T01:49:22.525Z,99.99
2023-03-21T01:50:22.513Z,99.99
2023-03-21T01:51:22.531Z,99.99
2023-03-21T01:52:35.335Z,99.99
2023-03-21T01:53:22.468Z,99.99
2023-03-21T01:54:22.456Z,99.99
2023-03-21T01:55:22.437Z,99.99
2023-03-21T01:56:22.434Z,99.99
2023-03-21T01:57:22.625Z,99.99
2023-03-21T01:58:22.407Z,99.99
2023-03-21T01:59:22.380Z,99.99
2023-03-21T02:00:22.369Z,99.99
2023-03-21T02:01:22.473Z,99.99
2023-03-21T02:02:22.340Z,99.99
2023-03-21T02:03:34.994Z,99.99
2023-03-21T02:04:22.452Z,99.99
2023-03-21T02:05:22.291Z,99.99
2023-03-21T02:06:22.280Z,99.99
2023-03-21T02:07:22.301Z,99.99
2023-03-21T02:08:25.913Z,99.99
2023-03-21T02:09:22.233Z,99.99
2023-03-21T02:10:22.221Z,99.99
2023-03-21T02:11:22.224Z,99.99
2023-03-21T02:12:22.187Z,99.99
2023-03-21T02:13:22.178Z,99.99
2023-03-21T02:14:29.085Z,99.99
2023-03-21T02:15:22.149Z,99.99
2023-03-21T02:16:22.155Z,99.99
2023-03-21T02:17:22.116Z,99.99
2023-03-21T02:18:22.101Z,99.99
2023-03-21T02:19:29.588Z,99.99
2023-03-21T02:20:22.163Z,99.99
2023-03-21T02:21:22.058Z,99.99
2023-03-21T02:22:22.042Z,99.99
2023-03-21T02:23:22.055Z,99.99
2023-03-21T02:24:22.017Z,99.99
2023-03-21T02:25:22.593Z,99.99
2023-03-21T02:26:23.350Z,99.99
2023-03-21T02:27:22.016Z,99.99
2023-03-21T02:28:21.960Z,99.99
2023-03-21T02:29:21.948Z,99.99
2023-03-21T02:30:29.471Z,99.99
2023-03-21T02:31:22.020Z,99.99
2023-03-21T02:32:34.894Z,99.99
2023-03-21T02:33:21.888Z,99.99
2023-03-21T02:34:21.875Z,99.99
2023-03-21T02:35:21.857Z,99.99
2023-03-21T02:36:21.844Z,99.99
2023-03-21T02:37:28.948Z,99.99
2023-03-21T02:38:21.832Z,99.99
2023-03-21T02:39:21.900Z,99.99
2023-03-21T02:40:21.775Z,99.99
2023-03-21T02:41:22.403Z,99.99
2023-03-21T02:42:21.747Z,99.99
2023-03-21T02:43:23.805Z,99.99
2023-03-21T02:44:21.716Z,99.99
2023-03-21T02:45:21.707Z,99.99
2023-03-21T02:46:24.418Z,99.99
2023-03-21T02:47:21.675Z,99.99
2023-03-21T02:48:29.183Z,99.99
2023-03-21T02:49:21.643Z,99.99
2023-03-21T02:50:21.627Z,99.99
2023-03-21T02:51:21.613Z,99.99
2023-03-21T02:52:37.280Z,99.99
2023-03-21T02:53:21.584Z,99.99
2023-03-21T02:54:35.010Z,99.99
2023-03-21T02:55:21.574Z,99.99
2023-03-21T02:56:21.537Z,99.99
2023-03-21T02:57:22.885Z,99.99
2023-03-21T02:58:21.512Z,99.99
2023-03-21T02:59:21.498Z,99.99
2023-03-21T03:00:21.489Z,99.99
2023-03-21T03:01:21.483Z,99.99
2023-03-21T03:02:21.453Z,99.99
2023-03-21T03:03:33.575Z,99.99
2023-03-21T03:04:21.462Z,99.99
2023-03-21T03:05:21.996Z,99.99
2023-03-21T03:06:21.398Z,99.99
2023-03-21T03:07:21.377Z,99.99
2023-03-21T03:08:26.529Z,99.99
2023-03-21T03:09:21.377Z,99.99
2023-03-21T03:10:21.345Z,99.99
2023-03-21T03:11:21.338Z,99.99
2023-03-21T03:12:21.305Z,99.99
2023-03-21T03:13:21.289Z,99.99
2023-03-21T03:14:40.081Z,99.99
2023-03-21T03:15:21.258Z,99.99
2023-03-21T03:16:21.240Z,99.99
2023-03-21T03:17:21.226Z,99.99
2023-03-21T03:18:21.212Z,99.99
2023-03-21T03:19:21.200Z,99.99
2023-03-21T03:20:21.189Z,99.99
2023-03-21T03:21:21.183Z,99.99
2023-03-21T03:22:21.156Z,99.99
2023-03-21T03:23:21.151Z,99.99
2023-03-21T03:24:21.121Z,99.99
2023-03-21T03:25:32.433Z,99.99
2023-03-21T03:26:21.089Z,99.99
2023-03-21T03:27:21.100Z,99.99
2023-03-21T03:28:21.057Z,99.99
2023-03-21T03:29:21.046Z,99.99
2023-03-21T03:30:23.704Z,99.99
2023-03-21T03:31:21.097Z,99.99
2023-03-21T03:32:20.999Z,99.99
2023-03-21T03:33:20.986Z,99.99
2023-03-21T03:34:20.967Z,99.99
2023-03-21T03:35:20.952Z,99.99
2023-03-21T03:36:31.470Z,99.99
2023-03-21T03:37:20.922Z,99.99
2023-03-21T03:38:20.906Z,99.99
2023-03-21T03:39:20.895Z,99.99
2023-03-21T03:40:20.885Z,99.99
2023-03-21T03:41:21.332Z,99.99
2023-03-21T03:42:27.909Z,99.99
2023-03-21T03:43:20.897Z,99.99
2023-03-21T03:44:20.813Z,99.99
2023-03-21T03:45:20.800Z,99.99
2023-03-21T03:46:20.826Z,99.99
2023-03-21T03:47:32.236Z,99.99
2023-03-21T03:48:20.800Z,99.99
2023-03-21T03:49:20.739Z,99.99
2023-03-21T03:50:20.721Z,99.99
2023-03-21T03:51:20.710Z,99.99
2023-03-21T03:52:20.695Z,99.99
2023-03-21T03:53:20.680Z,99.99
2023-03-21T03:54:20.685Z,99.99
2023-03-21T03:55:20.650Z,99.99
2023-03-21T03:56:20.628Z,99.99
2023-03-21T03:57:20.619Z,99.99
2023-03-21T03:58:23.984Z,99.99
2023-03-21T03:59:20.610Z,99.99
2023-03-21T04:00:20.594Z,99.99
2023-03-21T04:01:20.576Z,99.99
2023-03-21T04:02:20.725Z,99.99
2023-03-21T04:03:20.588Z,99.99
2023-03-21T04:04:20.524Z,99.99
2023-03-21T04:05:20.501Z,99.99
2023-03-21T04:06:20.481Z,99.99
2023-03-21T04:07:20.469Z,99.99
2023-03-21T04:08:20.450Z,99.99
2023-03-21T04:09:24.967Z,99.99
2023-03-21T04:10:20.426Z,99.99
2023-03-21T04:11:20.414Z,99.99
2023-03-21T04:12:20.391Z,99.99
2023-03-21T04:13:20.377Z,99.99
2023-03-21T04:14:20.365Z,99.99
2023-03-21T04:15:20.388Z,99.99
2023-03-21T04:16:20.397Z,99.99
2023-03-21T04:17:20.318Z,99.99
2023-03-21T04:18:20.304Z,99.99
2023-03-21T04:19:20.287Z,99.99
2023-03-21T04:20:43.235Z,99.99
2023-03-21T04:21:20.255Z,99.99
2023-03-21T04:22:20.245Z,99.99
2023-03-21T04:23:20.236Z,99.99
2023-03-21T04:24:20.207Z,99.99
2023-03-21T04:25:32.314Z,99.99
2023-03-21T04:26:20.183Z,99.99
2023-03-21T04:27:20.164Z,99.99
2023-03-21T04:28:20.148Z,99.99
2023-03-21T04:29:20.135Z,99.99
2023-03-21T04:30:20.174Z,99.99
2023-03-21T04:31:25.907Z,99.99
2023-03-21T04:32:20.108Z,99.99
2023-03-21T04:33:20.075Z,99.99
2023-03-21T04:34:20.055Z,99.99
2023-03-21T04:35:20.246Z,99.99
2023-03-21T04:36:20.025Z,99.99
2023-03-21T04:37:20.013Z,99.99
2023-03-21T04:38:19.992Z,99.99
2023-03-21T04:39:19.982Z,99.99
2023-03-21T04:40:19.992Z,99.99
2023-03-21T04:41:19.947Z,99.99
2023-03-21T04:42:19.932Z,99.99
2023-03-21T04:43:19.935Z,99.99
2023-03-21T04:44:19.900Z,99.99
2023-03-21T04:45:19.885Z,99.99
2023-03-21T04:46:19.866Z,99.99
2023-03-21T04:47:19.875Z,99.99
2023-03-21T04:48:19.923Z,99.99
2023-03-21T04:49:19.823Z,99.99
2023-03-21T04:50:19.808Z,99.99
2023-03-21T04:51:19.795Z,99.99
2023-03-21T04:52:19.783Z,99.99
2023-03-21T04:53:19.764Z,99.99
2023-03-21T04:54:19.746Z,99.99
2023-03-21T04:55:19.730Z,99.99
2023-03-21T04:56:19.720Z,99.99
2023-03-21T04:57:19.731Z,99.99
2023-03-21T04:58:19.679Z,99.99
2023-03-21T04:59:19.668Z,99.99
2023-03-21T05:00:19.649Z,99.99
2023-03-21T05:01:19.680Z,99.99
2023-03-21T05:02:19.616Z,99.99
2023-03-21T05:03:19.656Z,99.99
2023-03-21T05:04:19.610Z,99.99
2023-03-21T05:05:19.583Z,99.99
2023-03-21T05:06:19.584Z,99.99
2023-03-21T05:07:19.552Z,99.99
2023-03-21T05:08:19.528Z,99.99
2023-03-21T05:09:19.509Z,99.99
2023-03-21T05:10:19.493Z,99.99
2023-03-21T05:11:19.482Z,99.99
2023-03-21T05:12:19.469Z,99.99
2023-03-21T05:13:19.452Z,99.99
2023-03-21T05:14:19.433Z,99.99
2023-03-21T05:15:19.417Z,99.99
2023-03-21T05:16:19.446Z,99.99
2023-03-21T05:17:19.386Z,99.99
2023-03-21T05:18:19.368Z,99.99
2023-03-21T05:19:19.374Z,99.99
2023-03-21T05:20:19.352Z,99.99
2023-03-21T05:21:19.321Z,99.99
2023-03-21T05:22:19.340Z,99.99
2023-03-21T05:23:19.293Z,99.99
2023-03-21T05:24:19.278Z,99.99
2023-03-21T05:25:19.262Z,99.99
2023-03-21T05:26:19.242Z,99.99
2023-03-21T05:27:19.231Z,99.99
2023-03-21T05:28:19.210Z,99.99
2023-03-21T05:29:19.210Z,99.99
2023-03-21T05:30:19.183Z,99.99
2023-03-21T05:31:19.311Z,99.99
2023-03-21T05:32:19.162Z,99.99
2023-03-21T05:33:19.137Z,99.99
2023-03-21T05:34:19.117Z,99.99
2023-03-21T05:35:19.125Z,99.99
2023-03-21T05:36:19.157Z,99.99
2023-03-21T05:37:19.085Z,99.99
2023-03-21T05:38:19.055Z,99.99
2023-03-21T05:39:19.044Z,99.99
2023-03-21T05:40:19.025Z,99.99
2023-03-21T05:41:19.410Z,99.99
2023-03-21T05:42:18.991Z,99.99
2023-03-21T05:43:18.980Z,99.99
2023-03-21T05:44:18.963Z,99.99
2023-03-21T05:45:18.949Z,99.99
2023-03-21T05:46:18.969Z,99.99
2023-03-21T05:47:18.927Z,99.99
2023-03-21T05:48:18.946Z,99.99
2023-03-21T05:49:18.893Z,99.99
2023-03-21T05:50:18.871Z,99.99
2023-03-21T05:51:18.880Z,99.99
2023-03-21T05:52:18.847Z,99.99
2023-03-21T05:53:18.823Z,99.99
2023-03-21T05:54:18.809Z,99.99
2023-03-21T05:55:18.799Z,99.99
2023-03-21T05:56:18.775Z,99.99
2023-03-21T05:57:18.764Z,99.99
2023-03-21T05:58:18.743Z,99.99
2023-03-21T05:59:18.733Z,99.99
2023-03-21T06:00:18.715Z,99.99
2023-03-21T06:01:18.701Z,99.99
2023-03-21T06:02:18.751Z,99.99
2023-03-21T06:03:18.673Z,99.99
2023-03-21T06:04:18.700Z,99.99
2023-03-21T06:05:18.641Z,99.99
2023-03-21T06:06:18.638Z,99.99
2023-03-21T06:07:18.633Z,99.99
2023-03-21T06:08:18.588Z,99.99
2023-03-21T06:09:18.577Z,99.99
2023-03-21T06:10:18.766Z,99.99
2023-03-21T06:11:18.547Z,99.99
2023-03-21T06:12:18.529Z,99.99
2023-03-21T06:13:18.517Z,99.99
2023-03-21T06:14:18.501Z,99.99
2023-03-21T06:15:18.490Z,99.99
2023-03-21T06:16:18.533Z,99.99
2023-03-21T06:17:18.454Z,99.99
2023-03-21T06:18:18.438Z,99.99
2023-03-21T06:19:18.425Z,99.99
2023-03-21T06:20:18.408Z,99.99
2023-03-21T06:21:18.401Z,99.99
2023-03-21T06:22:18.383Z,99.99
2023-03-21T06:23:18.449Z,99.99
2023-03-21T06:24:18.348Z,99.99
2023-03-21T06:25:18.327Z,99.99
2023-03-21T06:26:18.315Z,99.99
2023-03-21T06:27:18.295Z,99.99
2023-03-21T06:28:18.300Z,99.99
2023-03-21T06:29:18.266Z,99.99
2023-03-21T06:30:18.252Z,99.99
2023-03-21T06:31:18.252Z,99.99
2023-03-21T06:32:18.235Z,99.99
2023-03-21T06:33:18.202Z,99.99
2023-03-21T06:34:18.191Z,99.99
2023-03-21T06:35:18.175Z,99.99
2023-03-21T06:36:18.167Z,99.99
2023-03-21T06:37:18.145Z,99.99
2023-03-21T06:38:18.128Z,99.99
2023-03-21T06:39:18.127Z,99.99
2023-03-21T06:40:18.108Z,99.99
2023-03-21T06:41:18.081Z,99.99
2023-03-21T06:42:18.068Z,99.99
2023-03-21T06:43:18.048Z,99.99
2023-03-21T06:44:18.035Z,99.99
2023-03-21T06:45:18.020Z,99.99
2023-03-21T06:46:18.086Z,99.99
2023-03-21T06:47:17.989Z,99.99
2023-03-21T06:48:18.045Z,99.99
2023-03-21T06:49:17.960Z,99.99
2023-03-21T06:50:17.946Z,99.99
2023-03-21T06:51:17.928Z,99.99
2023-03-21T06:52:17.916Z,99.99
2023-03-21T06:53:17.904Z,99.99
2023-03-21T06:54:17.888Z,99.99
2023-03-21T06:55:17.889Z,99.99
2023-03-21T06:56:17.857Z,99.99
2023-03-21T06:57:17.881Z,99.99
2023-03-21T06:58:17.849Z,99.99
2023-03-21T06:59:17.810Z,99.99
2023-03-21T07:00:17.802Z,99.99
2023-03-21T07:01:17.821Z,99.99
2023-03-21T07:02:17.834Z,99.99
2023-03-21T07:03:17.756Z,99.99
2023-03-21T07:04:17.748Z,99.99
2023-03-21T07:05:17.731Z,99.99
2023-03-21T07:06:17.715Z,99.99
2023-03-21T07:07:17.699Z,99.99
2023-03-21T07:08:17.688Z,99.99
2023-03-21T07:09:17.672Z,99.99
2023-03-21T07:10:17.657Z,99.99
2023-03-21T07:11:17.659Z,99.99
2023-03-21T07:12:17.628Z,99.99
2023-03-21T07:13:17.613Z,99.99
2023-03-21T07:14:17.615Z,99.99
2023-03-21T07:15:17.595Z,99.99
2023-03-21T07:16:17.644Z,99.99
2023-03-21T07:17:17.570Z,99.99
2023-03-21T07:18:17.549Z,99.99
2023-03-21T07:19:17.530Z,99.99
2023-03-21T07:20:17.520Z,99.99
2023-03-21T07:21:17.839Z,99.99
2023-03-21T07:22:17.488Z,99.99
2023-03-21T07:23:17.475Z,99.99
2023-03-21T07:24:17.466Z,99.99
2023-03-21T07:25:17.622Z,99.99
2023-03-21T07:26:17.436Z,99.99
2023-03-21T07:27:17.442Z,99.99
2023-03-21T07:28:17.490Z,99.99
2023-03-21T07:29:17.420Z,99.99
2023-03-21T07:30:17.389Z,99.99
2023-03-21T07:31:17.485Z,99.99
2023-03-21T07:32:17.356Z,99.99
2023-03-21T07:33:17.340Z,99.99
2023-03-21T07:34:17.332Z,99.99
2023-03-21T07:35:17.313Z,99.99
2023-03-21T07:36:17.370Z,99.99
2023-03-21T07:37:17.284Z,99.99
2023-03-21T07:38:17.275Z,99.99
2023-03-21T07:39:17.259Z,99.99
2023-03-21T07:40:17.249Z,99.99
2023-03-21T07:41:17.319Z,99.99
2023-03-21T07:42:17.225Z,99.99
2023-03-21T07:44:17.200Z,99.37
2023-03-21T07:45:19.289Z,99.85
2023-03-21T07:46:17.238Z,99.75
2023-03-21T07:47:17.167Z,99.80
2023-03-21T07:48:17.192Z,99.61
2023-03-21T07:49:17.126Z,99.04
2023-03-21T07:50:17.128Z,98.37
2023-03-21T07:51:17.304Z,97.61
2023-03-21T07:52:17.092Z,98.08
2023-03-21T07:53:17.074Z,98.18
2023-03-21T07:54:17.067Z,99.23
2023-03-21T07:55:17.054Z,96.84
2023-03-21T07:56:17.041Z,97.61
2023-03-21T07:57:17.039Z,98.18
2023-03-21T07:58:17.017Z,96.84
2023-03-21T07:59:17.025Z,95.70
2023-03-21T08:00:16.991Z,95.98
2023-03-21T08:01:16.982Z,95.70
2023-03-21T08:02:17.128Z,98.18
2023-03-21T08:03:17.025Z,98.75
2023-03-21T08:04:16.944Z,98.85
2023-03-21T08:05:16.928Z,97.80
2023-03-21T08:06:16.916Z,97.18
2023-03-21T08:07:16.901Z,97.56
2023-03-21T08:08:16.892Z,96.70
2023-03-21T08:09:16.879Z,96.70
2023-03-21T08:10:16.867Z,94.98
2023-03-21T08:11:16.851Z,94.41
2023-03-21T08:12:16.871Z,94.70
2023-03-21T08:13:16.827Z,94.27
2023-03-21T08:14:16.822Z,93.98
2023-03-21T08:15:16.832Z,94.17
2023-03-21T08:16:16.839Z,95.61
2023-03-21T08:17:16.776Z,95.22
2023-03-21T08:18:16.770Z,95.03
2023-03-21T08:19:16.758Z,94.65
2023-03-21T08:20:16.751Z,94.36
2023-03-21T08:21:16.732Z,93.36
2023-03-21T08:22:16.729Z,92.88
2023-03-21T08:23:16.718Z,92.59
2023-03-21T08:24:16.704Z,92.30
2023-03-21T08:25:16.688Z,91.83
2023-03-21T08:26:16.679Z,92.11
2023-03-21T08:27:16.664Z,92.97
2023-03-21T08:28:16.659Z,92.02
2023-03-21T08:29:16.640Z,91.45
2023-03-21T08:30:16.671Z,91.02
2023-03-21T08:31:16.670Z,89.77
2023-03-21T08:32:16.612Z,90.16
2023-03-21T08:33:16.600Z,89.58
2023-03-21T08:34:16.588Z,90.44
2023-03-21T08:35:16.584Z,91.59
2023-03-21T08:36:16.619Z,90.63
2023-03-21T08:37:16.555Z,90.44
2023-03-21T08:38:16.550Z,90.25
2023-03-21T08:39:16.531Z,89.87
2023-03-21T08:40:16.524Z,90.63
2023-03-21T08:41:16.505Z,91.06
2023-03-21T08:42:16.499Z,90.10
2023-03-21T08:43:16.483Z,89.62
2023-03-21T08:44:16.479Z,88.57
2023-03-21T08:45:16.474Z,88.09
2023-03-21T08:46:16.506Z,87.71
2023-03-21T08:47:16.461Z,88.09
2023-03-21T08:48:16.507Z,88.00
2023-03-21T08:49:16.419Z,88.29
2023-03-21T08:50:16.421Z,88.09
2023-03-21T08:51:16.397Z,88.09
2023-03-21T08:52:16.398Z,88.09
2023-03-21T08:53:16.376Z,87.62
2023-03-21T08:54:16.370Z,88.00
2023-03-21T08:55:16.359Z,87.81
2023-03-21T08:56:16.349Z,88.19
2023-03-21T08:57:16.384Z,88.67
2023-03-21T08:58:16.328Z,90.01
2023-03-21T08:59:16.317Z,88.95
2023-03-21T09:00:16.311Z,88.33
2023-03-21T09:01:16.293Z,87.66
2023-03-21T09:02:16.320Z,88.71
2023-03-21T09:03:16.291Z,89.38
2023-03-21T09:04:16.327Z,88.04
2023-03-21T09:05:16.250Z,88.43
2023-03-21T09:06:16.244Z,88.81
2023-03-21T09:07:16.233Z,88.13
2023-03-21T09:08:16.232Z,86.80
2023-03-21T09:09:16.220Z,86.13
2023-03-21T09:10:21.100Z,87.37
2023-03-21T09:11:16.191Z,86.70
2023-03-21T09:12:16.203Z,86.41
2023-03-21T09:13:16.170Z,86.61
2023-03-21T09:14:16.165Z,86.70
2023-03-21T09:15:16.162Z,86.70
2023-03-21T09:16:16.213Z,87.18
2023-03-21T09:17:16.136Z,87.85
2023-03-21T09:18:16.124Z,86.32
2023-03-21T09:19:16.140Z,86.90
2023-03-21T09:20:16.102Z,87.27
2023-03-21T09:21:16.127Z,86.22
2023-03-21T09:22:16.089Z,87.47
2023-03-21T09:23:16.070Z,86.80
2023-03-21T09:24:16.061Z,86.80
2023-03-21T09:25:16.050Z,86.51
2023-03-21T09:26:16.044Z,86.41
2023-03-21T09:27:16.028Z,87.47
2023-03-21T09:28:16.020Z,86.70
2023-03-21T09:29:16.008Z,87.08
2023-03-21T09:30:16.006Z,86.90
2023-03-21T09:31:16.032Z,87.37
2023-03-21T09:32:15.981Z,86.61
2023-03-21T09:33:15.974Z,87.37
2023-03-21T09:34:15.957Z,84.88
2023-03-21T09:35:15.974Z,85.17
2023-03-21T09:36:16.024Z,85.98
2023-03-21T09:37:15.926Z,85.79
2023-03-21T09:38:15.919Z,84.79
2023-03-21T09:39:15.910Z,84.83
2023-03-21T09:40:15.898Z,85.98
2023-03-21T09:41:15.885Z,84.74
2023-03-21T09:42:16.006Z,84.64
2023-03-21T09:43:16.108Z,84.35
2023-03-21T09:44:15.859Z,84.83
2023-03-21T09:45:15.847Z,83.97
2023-03-21T09:46:15.924Z,83.78
2023-03-21T09:47:15.830Z,84.35
2023-03-21T09:48:15.904Z,84.64
2023-03-21T09:49:15.807Z,83.78
2023-03-21T09:50:15.809Z,83.59
2023-03-21T09:51:15.828Z,83.20
2023-03-21T09:52:15.779Z,83.97
2023-03-21T09:53:15.769Z,83.87
2023-03-21T09:54:15.763Z,83.30
2023-03-21T09:55:15.749Z,83.49
2023-03-21T09:56:15.741Z,84.06
2023-03-21T09:57:15.729Z,84.49
2023-03-21T09:58:15.722Z,84.16
2023-03-21T09:59:15.710Z,83.39
2023-03-21T10:00:15.704Z,83.53
2023-03-21T10:01:15.793Z,84.11
2023-03-21T10:02:15.684Z,82.96
2023-03-21T10:03:15.670Z,82.67
2023-03-21T10:04:15.793Z,83.15
2023-03-21T10:05:15.648Z,81.62
2023-03-21T10:06:15.644Z,82.76
2023-03-21T10:07:15.652Z,81.90
2023-03-21T10:08:15.624Z,83.15
2023-03-21T10:09:15.611Z,82.67
2023-03-21T10:10:15.603Z,82.86
2023-03-21T10:11:15.593Z,83.15
2023-03-21T10:12:15.586Z,82.14
2023-03-21T10:13:15.579Z,82.00
2023-03-21T10:14:15.822Z,81.95
2023-03-21T10:15:15.555Z,79.99
2023-03-21T10:16:15.572Z,81.62
2023-03-21T10:17:15.535Z,82.52
2023-03-21T10:18:15.530Z,81.62
2023-03-21T10:19:15.527Z,82.14
2023-03-21T10:20:15.518Z,81.95
2023-03-21T10:21:29.207Z,81.46
2023-03-21T10:22:15.492Z,81.37
2023-03-21T10:23:15.521Z,80.70
2023-03-21T10:24:15.477Z,80.60
2023-03-21T10:25:15.492Z,80.60
2023-03-21T10:26:16.984Z,81.18
2023-03-21T10:27:15.448Z,82.23
2023-03-21T10:28:15.441Z,81.66
2023-03-21T10:29:15.448Z,81.75
2023-03-21T10:30:15.417Z,80.70
2023-03-21T10:31:15.446Z,80.83
2023-03-21T10:32:15.404Z,80.16
2023-03-21T10:33:15.472Z,79.39
2023-03-21T10:34:15.384Z,80.07
2023-03-21T10:35:15.384Z,80.26
2023-03-21T10:36:15.378Z,79.68
2023-03-21T10:37:15.351Z,79.59
2023-03-21T10:38:15.346Z,79.78
2023-03-21T10:39:15.362Z,80.07
2023-03-21T10:40:15.329Z,79.97
2023-03-21T10:41:15.321Z,78.77
2023-03-21T10:42:15.307Z,78.92
2023-03-21T10:43:15.314Z,78.96
2023-03-21T10:44:15.293Z,79.59
2023-03-21T10:45:15.302Z,79.53
2023-03-21T10:47:15.542Z,78.86
2023-03-21T10:48:15.379Z,79.24
2023-03-21T10:49:15.247Z,78.67
2023-03-21T10:50:15.279Z,78.86
2023-03-21T10:51:15.232Z,78.09
2023-03-21T10:52:15.224Z,77.33
2023-03-21T10:53:15.212Z,78.57
2023-03-21T10:54:15.208Z,78.19
2023-03-21T10:55:15.216Z,77.33
2023-03-21T10:56:15.192Z,77.51
2023-03-21T10:57:15.178Z,78.77
2023-03-21T10:58:15.174Z,78.00
2023-03-21T10:59:15.162Z,76.56
2023-03-21T11:00:15.154Z,76.37
2023-03-21T11:01:15.276Z,78.09
2023-03-21T11:02:15.211Z,76.56
2023-03-21T11:03:15.129Z,77.04
2023-03-21T11:04:15.124Z,77.23
2023-03-21T11:05:15.115Z,76.46
2023-03-21T11:06:15.120Z,77.36
2023-03-21T11:07:15.096Z,77.36
2023-03-21T11:08:15.093Z,76.88
2023-03-21T11:09:15.087Z,76.02
2023-03-21T11:10:23.016Z,75.45
2023-03-21T11:11:15.085Z,76.12
2023-03-21T11:12:15.059Z,76.02
2023-03-21T11:13:15.048Z,75.31
2023-03-21T11:14:15.044Z,76.27
2023-03-21T11:15:15.034Z,76.27
2023-03-21T11:16:15.091Z,76.21
2023-03-21T11:17:15.022Z,76.59
2023-03-21T11:18:15.013Z,77.08
2023-03-21T11:19:15.003Z,76.54
2023-03-21T11:20:14.996Z,75.29
2023-03-21T11:21:14.989Z,74.81
2023-03-21T11:22:14.984Z,74.81
2023-03-21T11:23:14.972Z,74.62
2023-03-21T11:24:14.966Z,74.90
2023-03-21T11:25:14.962Z,74.04
2023-03-21T11:26:14.950Z,73.56
2023-03-21T11:27:14.958Z,73.46
2023-03-21T11:28:14.939Z,74.04
2023-03-21T11:29:14.929Z,73.69
2023-03-21T11:30:14.920Z,73.11
2023-03-21T11:31:14.917Z,72.25
2023-03-21T11:32:14.904Z,73.69
2023-03-21T11:33:14.898Z,73.41
2023-03-21T11:34:14.889Z,73.11
2023-03-21T11:35:14.880Z,72.54
2023-03-21T11:36:14.915Z,73.21
2023-03-21T11:37:14.862Z,72.92
2023-03-21T11:38:14.859Z,73.41
2023-03-21T11:39:14.865Z,72.25
2023-03-21T11:40:14.844Z,70.72
2023-03-21T11:41:14.843Z,71.67
2023-03-21T11:42:14.829Z,71.67
2023-03-21T11:43:14.838Z,71.58
2023-03-21T11:44:14.816Z,71.67
2023-03-21T11:45:14.803Z,72.12
2023-03-21T11:46:14.946Z,72.54
2023-03-21T11:47:14.790Z,72.69
2023-03-21T11:48:14.927Z,73.27
2023-03-21T11:49:14.778Z,72.02
2023-03-21T11:50:14.793Z,72.50
2023-03-21T11:51:14.761Z,73.56
2023-03-21T11:52:14.755Z,72.50
2023-03-21T11:53:14.744Z,72.69
2023-03-21T11:54:14.738Z,73.11
2023-03-21T11:55:14.728Z,72.54
2023-03-21T11:56:14.724Z,72.16
2023-03-21T11:57:14.722Z,72.54
2023-03-21T11:58:15.148Z,72.06
2023-03-21T11:59:14.745Z,72.54
2023-03-21T12:00:14.701Z,72.54
2023-03-21T12:01:14.701Z,70.33
2023-03-21T12:02:14.701Z,70.90
2023-03-21T12:03:14.667Z,71.33
2023-03-21T12:04:14.681Z,72.09
2023-03-21T12:05:14.650Z,70.65
2023-03-21T12:06:14.646Z,70.46
2023-03-21T12:07:14.656Z,69.60
2023-03-21T12:08:14.634Z,68.63
2023-03-21T12:09:14.622Z,68.63
2023-03-21T12:10:14.677Z,68.89
2023-03-21T12:11:14.612Z,69.75
2023-03-21T12:12:14.612Z,68.41
2023-03-21T12:13:14.593Z,69.27
2023-03-21T12:14:14.593Z,70.17
2023-03-21T12:15:14.596Z,69.21
2023-03-21T12:16:14.650Z,69.21
2023-03-21T12:17:14.566Z,70.65
2023-03-21T12:18:14.563Z,70.17
2023-03-21T12:19:14.554Z,69.98
2023-03-21T12:20:14.759Z,69.69
2023-03-21T12:21:14.537Z,70.07
2023-03-21T12:22:14.559Z,68.54
2023-03-21T12:23:14.600Z,67.86
2023-03-21T12:24:14.562Z,67.80
2023-03-21T12:25:14.570Z,67.22
2023-03-21T12:26:14.508Z,68.15
2023-03-21T12:27:14.563Z,68.67
2023-03-21T12:28:16.956Z,69.15
2023-03-21T12:29:14.479Z,68.63
2023-03-21T12:30:14.654Z,70.75
2023-03-21T12:31:14.677Z,68.35
2023-03-21T12:32:14.462Z,69.02
2023-03-21T12:33:14.452Z,70.07
2023-03-21T12:34:14.476Z,70.27
2023-03-21T12:35:14.438Z,69.79
2023-03-21T12:36:14.457Z,68.92
2023-03-21T12:37:14.431Z,69.53
2023-03-21T12:38:14.418Z,70.21
2023-03-21T12:39:14.409Z,67.22
2023-03-21T12:40:14.409Z,66.65
2023-03-21T12:41:14.396Z,66.55
2023-03-21T12:42:14.394Z,67.00
2023-03-21T12:43:14.378Z,68.06
2023-03-21T12:44:14.382Z,68.25
2023-03-21T12:45:15.786Z,67.03
2023-03-21T12:46:14.390Z,68.57
2023-03-21T12:47:14.485Z,68.86
2023-03-21T12:48:14.480Z,69.34
2023-03-21T12:49:14.342Z,69.24
2023-03-21T12:50:14.340Z,68.76
2023-03-21T12:51:14.327Z,67.13
2023-03-21T12:52:14.334Z,66.97
2023-03-21T12:53:14.310Z,68.09
2023-03-21T12:54:14.319Z,67.45
2023-03-21T12:55:14.302Z,66.84
2023-03-21T12:56:14.296Z,67.45