createdAt,value
2022-08-31T00:00:10.270Z,4.03
2022-08-31T00:02:55.851Z,4.53
2022-08-31T00:05:24.104Z,5.10
2022-08-31T00:07:52.693Z,4.32
2022-08-31T00:10:32.004Z,4.30
2022-08-31T00:13:02.966Z,4.40
2022-08-31T00:15:31.662Z,4.20
2022-08-31T00:17:59.975Z,4.80
2022-08-31T00:20:33.334Z,5.00
2022-08-31T00:23:02.623Z,5.20
2022-08-31T00:25:32.132Z,4.32
2022-08-31T00:28:00.037Z,4.40
2022-08-31T00:30:28.079Z,4.20
2022-08-31T00:32:58.220Z,4.10
2022-08-31T00:35:27.336Z,3.90
2022-08-31T00:37:55.068Z,4.07
2022-08-31T00:40:23.678Z,3.80
2022-08-31T00:42:52.764Z,4.30
2022-08-31T00:45:20.954Z,4.35
2022-08-31T00:47:49.195Z,3.92
2022-08-31T00:50:18.758Z,4.45
2022-08-31T00:52:49.562Z,4.10
2022-08-31T00:55:25.692Z,4.10
2022-08-31T00:57:57.580Z,4.15
2022-08-31T01:00:28.580Z,3.80
2022-08-31T01:02:58.318Z,4.57
2022-08-31T01:05:26.490Z,3.80
2022-08-31T01:07:55.058Z,4.45
2022-08-31T01:10:26.063Z,3.85
2022-08-31T01:12:57.971Z,4.78
2022-08-31T01:15:26.808Z,6.30
2022-08-31T01:17:57.183Z,6.30
2022-08-31T01:20:33.568Z,6.57
2022-08-31T01:23:08.875Z,5.05
2022-08-31T01:25:38.635Z,4.53
2022-08-31T01:28:08.247Z,4.20
2022-08-31T01:30:38.018Z,4.53
2022-08-31T01:33:06.231Z,4.25
2022-08-31T01:35:34.738Z,3.97
2022-08-31T01:38:03.233Z,4.47
2022-08-31T01:40:37.251Z,4.32
2022-08-31T01:43:37.101Z,4.77
2022-08-31T01:46:06.226Z,4.30
2022-08-31T01:48:41.384Z,3.88
2022-08-31T01:51:10.788Z,4.50
2022-08-31T01:53:40.468Z,4.50
2022-08-31T01:56:14.454Z,4.63
2022-08-31T01:58:42.646Z,4.13
2022-08-31T02:01:28.125Z,4.20
2022-08-31T02:04:02.054Z,4.18
2022-08-31T02:06:29.925Z,4.68
2022-08-31T02:08:57.670Z,4.17
2022-08-31T02:11:26.671Z,4.53
2022-08-31T02:13:54.525Z,3.72
2022-08-31T02:16:22.722Z,4.43
2022-08-31T02:18:50.679Z,4.28
2022-08-31T02:21:18.870Z,4.37
2022-08-31T02:23:46.479Z,4.45
2022-08-31T02:26:14.796Z,4.20
2022-08-31T02:28:44.031Z,4.50
2022-08-31T02:31:11.839Z,5.00
2022-08-31T02:33:39.886Z,4.43
2022-08-31T02:36:08.412Z,5.05
2022-08-31T02:38:39.283Z,4.97
2022-08-31T02:41:07.561Z,3.70
2022-08-31T02:43:35.653Z,4.13
2022-08-31T02:46:04.764Z,4.37
2022-08-31T02:48:33.167Z,3.80
2022-08-31T02:51:06.329Z,3.70
2022-08-31T02:53:34.195Z,4.18
2022-08-31T02:56:02.130Z,4.30
2022-08-31T02:58:30.027Z,4.20
2022-08-31T03:00:59.213Z,4.32
2022-08-31T03:03:28.552Z,3.97
2022-08-31T03:05:56.206Z,3.85
2022-08-31T03:08:24.048Z,4.22
2022-08-31T03:10:51.873Z,3.67
2022-08-31T03:13:19.722Z,3.78
2022-08-31T03:15:48.482Z,3.78
2022-08-31T03:18:16.119Z,3.88
2022-08-31T03:20:45.071Z,3.75
2022-08-31T03:23:13.151Z,3.77
2022-08-31T03:25:41.055Z,3.88
2022-08-31T03:28:09.094Z,3.65
2022-08-31T03:30:36.943Z,4.10
2022-08-31T03:33:04.789Z,3.20
2022-08-31T03:35:32.868Z,3.63
2022-08-31T03:38:03.271Z,3.53
2022-08-31T03:40:31.484Z,3.33
2022-08-31T03:42:59.562Z,3.33
2022-08-31T03:45:28.044Z,4.13
2022-08-31T03:47:56.005Z,3.77
2022-08-31T03:50:23.672Z,3.60
2022-08-31T03:52:52.115Z,3.42
2022-08-31T03:55:22.957Z,3.85
2022-08-31T03:57:52.684Z,3.67
2022-08-31T04:00:20.407Z,3.43
2022-08-31T04:02:48.287Z,3.60
2022-08-31T04:05:16.499Z,3.47
2022-08-31T04:07:44.130Z,3.60
2022-08-31T04:10:12.366Z,3.55
2022-08-31T04:12:42.063Z,3.43
2022-08-31T04:15:10.989Z,3.63
2022-08-31T04:17:39.320Z,3.78
2022-08-31T04:20:08.307Z,4.00
2022-08-31T04:22:35.976Z,4.35
2022-08-31T04:25:04.271Z,3.87
2022-08-31T04:27:32.288Z,3.70
2022-08-31T04:30:02.190Z,4.00
2022-08-31T04:32:29.854Z,3.80
2022-08-31T04:34:58.253Z,3.35
2022-08-31T04:37:25.971Z,3.53
2022-08-31T04:39:59.142Z,4.65
2022-08-31T04:42:29.564Z,3.90
2022-08-31T04:44:57.906Z,4.13
2022-08-31T04:47:26.871Z,4.10
2022-08-31T04:49:54.952Z,3.90
2022-08-31T04:52:28.122Z,4.25
2022-08-31T04:54:56.606Z,3.70
2022-08-31T04:57:24.227Z,4.00
2022-08-31T04:59:52.019Z,4.03
2022-08-31T05:02:19.789Z,4.20
2022-08-31T05:04:48.909Z,3.40
2022-08-31T05:07:16.568Z,3.78
2022-08-31T05:09:44.399Z,3.60
2022-08-31T05:12:12.177Z,3.92
2022-08-31T05:14:40.187Z,3.73
2022-08-31T05:17:13.740Z,3.40
2022-08-31T05:19:42.890Z,3.30
2022-08-31T05:22:12.493Z,3.90
2022-08-31T05:24:41.730Z,3.78
2022-08-31T05:27:10.071Z,4.40
2022-08-31T05:29:37.840Z,4.00
2022-08-31T05:32:05.811Z,3.17
2022-08-31T05:34:33.655Z,3.50
2022-08-31T05:37:01.482Z,4.03
2022-08-31T05:39:32.175Z,3.80
2022-08-31T05:42:00.616Z,3.70
2022-08-31T05:44:29.472Z,3.28
2022-08-31T05:47:03.484Z,3.30
2022-08-31T05:49:32.550Z,3.67
2022-08-31T05:52:00.582Z,3.20
2022-08-31T05:54:30.053Z,3.30
2022-08-31T05:56:59.886Z,3.78
2022-08-31T05:59:30.251Z,3.55
2022-08-31T06:01:58.782Z,3.97
2022-08-31T06:04:26.799Z,3.83
2022-08-31T06:06:56.287Z,3.50
2022-08-31T06:09:24.298Z,3.90
2022-08-31T06:11:54.365Z,3.50
2022-08-31T06:14:22.886Z,3.13
2022-08-31T06:16:51.724Z,3.53
2022-08-31T06:19:20.847Z,3.78
2022-08-31T06:21:51.039Z,3.70
2022-08-31T06:24:19.546Z,3.75
2022-08-31T06:26:57.559Z,3.30
2022-08-31T06:29:31.775Z,3.73
2022-08-31T06:32:00.445Z,3.92
2022-08-31T06:34:33.133Z,3.72
2022-08-31T06:37:01.326Z,3.35
2022-08-31T06:39:29.472Z,3.10
2022-08-31T06:41:57.234Z,3.07
2022-08-31T06:44:25.061Z,3.35
2022-08-31T06:46:54.698Z,3.10
2022-08-31T06:49:23.442Z,3.72
2022-08-31T06:51:52.579Z,3.80
2022-08-31T06:54:29.313Z,3.40
2022-08-31T06:56:58.756Z,3.08
2022-08-31T06:59:29.356Z,3.42
2022-08-31T07:02:00.219Z,3.00
2022-08-31T07:04:28.751Z,3.17
2022-08-31T07:06:56.692Z,2.80
2022-08-31T07:09:25.301Z,3.28
2022-08-31T07:11:53.747Z,3.35
2022-08-31T07:14:23.444Z,3.05
2022-08-31T07:16:52.156Z,3.03
2022-08-31T07:19:23.504Z,3.23
2022-08-31T07:21:53.687Z,3.33
2022-08-31T07:24:24.634Z,2.97
2022-08-31T07:26:55.159Z,3.20
2022-08-31T07:29:24.225Z,3.78
2022-08-31T07:31:52.422Z,3.00
2022-08-31T07:34:25.955Z,3.45
2022-08-31T07:37:11.792Z,2.88
2022-08-31T07:39:58.029Z,3.38
2022-08-31T07:42:29.645Z,3.25
2022-08-31T07:44:59.880Z,2.90
2022-08-31T07:47:29.876Z,3.05
2022-08-31T07:50:01.172Z,2.67
2022-08-31T07:52:32.025Z,3.25
2022-08-31T07:55:07.838Z,3.08
2022-08-31T07:57:36.567Z,2.50
2022-08-31T08:00:09.260Z,3.15
2022-08-31T08:02:39.118Z,3.00
2022-08-31T08:05:12.377Z,2.58
2022-08-31T08:07:41.861Z,3.00
2022-08-31T08:10:14.438Z,3.00
2022-08-31T08:12:42.511Z,2.90
2022-08-31T08:15:11.754Z,2.72
2022-08-31T08:17:39.587Z,2.78
2022-08-31T08:20:13.485Z,2.83
2022-08-31T08:22:54.154Z,2.80
2022-08-31T08:25:25.704Z,2.60
2022-08-31T08:27:55.136Z,2.90
2022-08-31T08:30:23.174Z,3.20
2022-08-31T08:32:51.001Z,2.70
2022-08-31T08:35:21.585Z,3.00
2022-08-31T08:38:01.357Z,2.95
2022-08-31T08:40:39.713Z,2.88
2022-08-31T08:43:07.609Z,2.60
2022-08-31T08:45:36.694Z,3.05
2022-08-31T08:48:12.176Z,2.67
2022-08-31T08:50:42.801Z,2.65
2022-08-31T08:53:13.605Z,2.60
2022-08-31T08:55:43.126Z,2.60
2022-08-31T08:58:13.695Z,2.88
2022-08-31T09:00:46.939Z,3.40
2022-08-31T09:03:24.100Z,2.78
2022-08-31T09:06:01.968Z,2.60
2022-08-31T09:08:49.396Z,2.67
2022-08-31T09:11:23.960Z,2.60
2022-08-31T09:14:00.046Z,2.53
2022-08-31T09:16:39.242Z,3.22
2022-08-31T09:19:10.806Z,2.60
2022-08-31T09:21:51.859Z,2.83
2022-08-31T09:24:21.671Z,3.00
2022-08-31T09:27:00.361Z,2.47
2022-08-31T09:29:34.072Z,3.00
2022-08-31T09:32:06.417Z,2.53
2022-08-31T09:34:37.797Z,3.17
2022-08-31T09:37:16.504Z,2.95
2022-08-31T09:39:49.271Z,3.00
2022-08-31T09:42:31.245Z,2.42
2022-08-31T09:45:01.966Z,2.65
2022-08-31T09:47:52.635Z,2.38
2022-08-31T09:50:33.550Z,3.20
2022-08-31T09:53:38.762Z,2.67
2022-08-31T09:56:14.055Z,3.00
2022-08-31T09:58:44.289Z,2.67
2022-08-31T10:01:17.385Z,2.70
2022-08-31T10:03:45.528Z,2.63
2022-08-31T10:06:45.427Z,2.50
2022-08-31T10:09:26.291Z,2.58
2022-08-31T10:11:57.612Z,2.92
2022-08-31T10:14:34.624Z,2.63
2022-08-31T10:17:10.437Z,2.80
2022-08-31T10:19:53.116Z,2.70
2022-08-31T10:22:28.808Z,2.63
2022-08-31T10:25:15.560Z,2.60
2022-08-31T10:27:48.236Z,2.65
2022-08-31T10:30:23.657Z,2.70
2022-08-31T10:32:57.297Z,2.83
2022-08-31T10:35:37.438Z,3.22
2022-08-31T10:38:20.157Z,2.65
2022-08-31T10:40:52.730Z,3.05
2022-08-31T10:43:23.881Z,2.90
2022-08-31T10:45:54.445Z,2.60
2022-08-31T10:48:24.619Z,2.45
2022-08-31T10:51:05.985Z,2.78
2022-08-31T10:53:49.803Z,3.53
2022-08-31T10:56:35.725Z,6.60
2022-08-31T10:59:20.854Z,4.10
2022-08-31T11:01:56.614Z,6.10
2022-08-31T11:04:46.061Z,6.05
2022-08-31T11:07:25.198Z,5.97
2022-08-31T11:10:00.109Z,4.90
2022-08-31T11:12:42.393Z,3.60
2022-08-31T11:15:28.709Z,2.83
2022-08-31T11:18:36.269Z,2.60
2022-08-31T11:21:30.235Z,2.70
2022-08-31T11:24:08.445Z,2.60
2022-08-31T11:26:47.433Z,2.63
2022-08-31T11:29:29.135Z,2.55
2022-08-31T11:32:04.963Z,2.30
2022-08-31T11:34:47.249Z,2.47
2022-08-31T11:37:56.000Z,2.67
2022-08-31T11:41:12.213Z,2.60
2022-08-31T11:43:49.006Z,2.35
2022-08-31T11:47:02.155Z,2.63
2022-08-31T11:49:50.348Z,2.53
2022-08-31T11:52:43.495Z,2.55
2022-08-31T11:55:18.359Z,2.60
2022-08-31T11:58:26.626Z,2.17
2022-08-31T12:01:03.027Z,2.28
2022-08-31T12:03:46.027Z,2.70
2022-08-31T12:06:47.806Z,2.50
2022-08-31T12:09:39.046Z,2.40
2022-08-31T12:12:19.771Z,2.53
2022-08-31T12:14:53.068Z,2.88
2022-08-31T12:17:25.879Z,3.50
2022-08-31T12:20:02.570Z,2.55
2022-08-31T12:23:09.341Z,2.20
2022-08-31T12:25:47.133Z,1.85
2022-08-31T12:28:27.454Z,2.80
2022-08-31T12:30:59.272Z,2.83
2022-08-31T12:33:29.178Z,2.42
2022-08-31T12:36:12.928Z,2.60
2022-08-31T12:38:40.726Z,2.50
2022-08-31T12:41:12.170Z,2.70
2022-08-31T12:43:43.734Z,2.40
2022-08-31T12:46:32.982Z,2.40
2022-08-31T12:49:21.851Z,2.90
2022-08-31T12:51:57.756Z,2.60
2022-08-31T12:54:50.533Z,2.63
2022-08-31T12:57:36.667Z,2.45
2022-08-31T13:00:08.465Z,2.40
2022-08-31T13:02:43.331Z,2.60
2022-08-31T13:05:22.864Z,2.70
2022-08-31T13:08:02.224Z,2.50
2022-08-31T13:10:34.753Z,2.88
2022-08-31T13:13:04.644Z,2.72
2022-08-31T13:15:39.412Z,2.87
2022-08-31T13:18:11.755Z,2.30
2022-08-31T13:20:43.564Z,2.28
2022-08-31T13:23:15.189Z,2.28
2022-08-31T13:25:48.424Z,2.28
2022-08-31T13:28:30.098Z,2.47
2022-08-31T13:31:03.085Z,3.20
2022-08-31T13:33:32.972Z,2.60
2022-08-31T13:36:04.627Z,2.22
2022-08-31T13:38:42.475Z,2.58
2022-08-31T13:41:23.887Z,2.20
2022-08-31T13:43:58.858Z,2.30
2022-08-31T13:46:41.829Z,2.72
2022-08-31T13:49:26.102Z,2.30
2022-08-31T13:51:53.819Z,2.03
2022-08-31T13:54:30.612Z,2.23
2022-08-31T13:57:10.945Z,2.10
2022-08-31T13:59:40.855Z,2.42
2022-08-31T14:02:37.268Z,2.20
2022-08-31T14:05:09.953Z,2.30
2022-08-31T14:07:57.654Z,2.10
2022-08-31T14:10:29.485Z,2.47
2022-08-31T14:12:59.935Z,1.80
2022-08-31T14:15:38.120Z,2.10
2022-08-31T14:18:26.940Z,2.40
2022-08-31T14:21:21.547Z,2.10
2022-08-31T14:23:52.599Z,1.95
2022-08-31T14:26:28.028Z,1.65
2022-08-31T14:29:00.704Z,1.52
2022-08-31T14:31:33.801Z,1.80
2022-08-31T14:34:10.559Z,1.70
2022-08-31T14:36:44.655Z,1.95
2022-08-31T14:39:12.976Z,1.67
2022-08-31T14:41:41.936Z,1.98
2022-08-31T14:44:10.401Z,1.90
2022-08-31T14:46:39.671Z,1.90
2022-08-31T14:49:08.068Z,2.13
2022-08-31T14:51:38.515Z,2.08
2022-08-31T14:54:09.057Z,1.95
2022-08-31T14:56:45.324Z,1.90
2022-08-31T14:59:16.898Z,2.13
2022-08-31T15:01:46.242Z,2.05
2022-08-31T15:04:16.423Z,1.90
2022-08-31T15:06:48.198Z,1.45
2022-08-31T15:09:15.741Z,2.00
2022-08-31T15:11:43.770Z,1.83
2022-08-31T15:14:12.386Z,1.98
2022-08-31T15:16:43.966Z,1.80
2022-08-31T15:19:13.574Z,2.17
2022-08-31T15:21:52.259Z,1.73
2022-08-31T15:24:24.220Z,3.37
2022-08-31T15:26:53.698Z,3.20
2022-08-31T15:29:24.850Z,4.50
2022-08-31T15:31:55.296Z,2.95
2022-08-31T15:34:26.349Z,2.20
2022-08-31T15:36:56.134Z,2.00
2022-08-31T15:39:24.463Z,1.48
2022-08-31T15:41:52.238Z,2.00
2022-08-31T15:44:19.908Z,2.05
2022-08-31T15:47:05.810Z,1.98
2022-08-31T15:49:37.606Z,2.03
2022-08-31T15:52:06.913Z,2.10
2022-08-31T15:54:35.878Z,1.95
2022-08-31T15:57:06.128Z,1.80
2022-08-31T15:59:35.286Z,1.65
2022-08-31T16:02:03.459Z,1.60
2022-08-31T16:04:33.311Z,1.55
2022-08-31T16:07:05.356Z,1.90
2022-08-31T16:09:33.006Z,2.33
2022-08-31T16:12:02.243Z,2.22
2022-08-31T16:14:31.907Z,1.90
2022-08-31T16:17:00.415Z,1.90
2022-08-31T16:19:35.418Z,1.80
2022-08-31T16:22:07.833Z,1.80
2022-08-31T16:24:37.371Z,1.73
2022-08-31T16:27:08.146Z,1.87
2022-08-31T16:29:37.285Z,1.80
2022-08-31T16:32:06.932Z,1.50
2022-08-31T16:34:35.506Z,1.70
2022-08-31T16:37:07.575Z,1.70
2022-08-31T16:39:36.190Z,1.63
2022-08-31T16:42:04.856Z,1.70
2022-08-31T16:44:36.898Z,2.00
2022-08-31T16:47:06.854Z,1.80
2022-08-31T16:49:33.757Z,1.90
2022-08-31T16:52:03.444Z,1.50
2022-08-31T16:54:33.268Z,1.85
2022-08-31T16:57:01.400Z,1.60
2022-08-31T16:59:30.490Z,1.67
2022-08-31T17:01:59.595Z,1.98
2022-08-31T17:04:51.010Z,1.70
2022-08-31T17:07:17.789Z,1.83
2022-08-31T17:09:47.198Z,1.80
2022-08-31T17:12:17.772Z,1.60
2022-08-31T17:14:48.476Z,1.73
2022-08-31T17:17:19.060Z,2.10
2022-08-31T17:19:48.187Z,1.80
2022-08-31T17:22:25.681Z,1.70
2022-08-31T17:24:58.408Z,1.85
2022-08-31T17:27:27.900Z,1.90
2022-08-31T17:29:58.141Z,2.00
2022-08-31T17:32:27.515Z,2.03
2022-08-31T17:34:56.875Z,1.95
2022-08-31T17:37:27.834Z,1.70
2022-08-31T17:39:57.820Z,1.65
2022-08-31T17:42:28.087Z,1.80
2022-08-31T17:44:56.456Z,1.90
2022-08-31T17:47:25.894Z,1.65
2022-08-31T17:49:54.250Z,1.60
2022-08-31T17:52:23.274Z,1.60
2022-08-31T17:54:52.303Z,1.90
2022-08-31T17:57:25.434Z,2.20
2022-08-31T17:59:55.077Z,1.80
2022-08-31T18:02:26.591Z,2.08
2022-08-31T18:04:54.571Z,1.88
2022-08-31T18:07:22.423Z,2.10
2022-08-31T18:09:50.719Z,1.95
2022-08-31T18:12:22.229Z,1.98
2022-08-31T18:14:51.528Z,1.90
2022-08-31T18:17:21.616Z,1.88
2022-08-31T18:19:49.888Z,2.30
2022-08-31T18:22:18.485Z,1.88
2022-08-31T18:24:46.772Z,2.28
2022-08-31T18:27:16.162Z,2.10
2022-08-31T18:29:45.302Z,2.03
2022-08-31T18:32:15.245Z,2.03
2022-08-31T18:34:47.622Z,2.08
2022-08-31T18:37:22.329Z,2.13
2022-08-31T18:40:08.538Z,2.13
2022-08-31T18:42:57.024Z,2.40
2022-08-31T18:45:25.998Z,1.97
2022-08-31T18:50:46.121Z,2.40
2022-08-31T18:53:28.771Z,2.25
2022-08-31T18:55:58.024Z,2.45
2022-08-31T18:58:25.815Z,2.47
2022-08-31T19:00:58.356Z,2.10
2022-08-31T19:03:28.252Z,2.75
2022-08-31T19:05:56.723Z,2.45
2022-08-31T19:08:24.987Z,2.60
2022-08-31T19:10:54.296Z,2.30
2022-08-31T19:13:22.111Z,2.67
2022-08-31T19:15:49.991Z,2.38
2022-08-31T19:18:17.928Z,2.30
2022-08-31T19:20:47.173Z,2.22
2022-08-31T19:23:19.863Z,2.53
2022-08-31T19:25:48.693Z,2.75
2022-08-31T19:28:16.417Z,2.65
2022-08-31T19:30:47.666Z,2.50
2022-08-31T19:33:16.447Z,2.38
2022-08-31T19:35:44.477Z,2.50
2022-08-31T19:38:14.383Z,2.28
2022-08-31T19:40:42.484Z,2.45
2022-08-31T19:46:09.575Z,2.10
2022-08-31T19:48:45.987Z,2.40
2022-08-31T19:51:15.916Z,2.70
2022-08-31T19:53:45.488Z,2.40
2022-08-31T19:56:17.529Z,2.63
2022-08-31T19:58:47.066Z,2.30
2022-08-31T20:01:15.705Z,2.33
2022-08-31T20:03:43.644Z,2.33
2022-08-31T20:06:13.660Z,2.38
2022-08-31T20:08:43.443Z,2.30
2022-08-31T20:11:19.401Z,2.53
2022-08-31T20:13:52.624Z,2.20
2022-08-31T20:16:22.545Z,2.33
2022-08-31T20:18:57.745Z,2.50
2022-08-31T20:21:28.657Z,2.92
2022-08-31T20:23:57.974Z,2.60
2022-08-31T20:26:32.998Z,3.07
2022-08-31T20:29:04.260Z,2.67
2022-08-31T20:31:33.750Z,2.78
2022-08-31T20:34:01.902Z,3.00
2022-08-31T20:36:33.046Z,2.92
2022-08-31T20:39:02.931Z,3.27
2022-08-31T20:41:35.070Z,3.22
2022-08-31T20:44:10.258Z,2.80
2022-08-31T20:47:00.403Z,2.72
2022-08-31T20:49:29.979Z,2.50
2022-08-31T20:51:59.173Z,2.67
2022-08-31T20:54:32.211Z,2.97
2022-08-31T20:57:04.303Z,3.20
2022-08-31T20:59:33.568Z,2.88
2022-08-31T21:02:04.183Z,2.97
2022-08-31T21:04:33.388Z,2.93
2022-08-31T21:07:02.363Z,2.60
2022-08-31T21:09:30.313Z,2.60
2022-08-31T21:11:59.694Z,2.92
2022-08-31T21:14:30.799Z,3.05
2022-08-31T21:16:59.161Z,2.73
2022-08-31T21:19:26.950Z,2.70
2022-08-31T21:22:02.107Z,2.67
2022-08-31T21:24:29.973Z,2.60
2022-08-31T21:26:59.164Z,3.70
2022-08-31T21:29:29.138Z,3.70
2022-08-31T21:32:03.422Z,3.35
2022-08-31T21:34:32.831Z,3.45
2022-08-31T21:37:00.897Z,3.45
2022-08-31T21:39:28.824Z,3.22
2022-08-31T21:41:56.688Z,3.70
2022-08-31T21:44:24.439Z,3.45
2022-08-31T21:46:53.528Z,3.90
2022-08-31T21:49:21.680Z,3.90
2022-08-31T21:51:52.419Z,3.95
2022-08-31T21:54:23.670Z,4.27
2022-08-31T21:56:53.420Z,4.55
2022-08-31T21:59:23.718Z,4.40
2022-08-31T22:01:59.210Z,4.20
2022-08-31T22:04:28.026Z,4.82
2022-08-31T22:06:56.100Z,4.27
2022-08-31T22:09:24.963Z,4.68
2022-08-31T22:11:56.597Z,3.83
2022-08-31T22:14:29.321Z,4.53
2022-08-31T22:16:59.584Z,3.60
2022-08-31T22:19:28.477Z,4.03
2022-08-31T22:21:59.135Z,3.70
2022-08-31T22:24:29.183Z,3.83
2022-08-31T22:26:58.844Z,4.20
2022-08-31T22:29:31.346Z,4.85
2022-08-31T22:32:02.263Z,4.63
2022-08-31T22:34:30.699Z,4.25
2022-08-31T22:36:58.381Z,4.30
2022-08-31T22:39:29.446Z,4.63
2022-08-31T22:41:58.294Z,4.40
2022-08-31T22:44:29.562Z,4.90
2022-08-31T22:46:57.230Z,4.38
2022-08-31T22:49:27.114Z,4.95
2022-08-31T22:51:55.287Z,4.60
2022-08-31T22:54:22.983Z,4.68
2022-08-31T22:56:51.664Z,4.50
2022-08-31T22:59:26.082Z,5.15
2022-08-31T23:01:55.893Z,4.82
2022-08-31T23:04:26.403Z,5.05
2022-08-31T23:06:57.367Z,4.10
2022-08-31T23:09:27.934Z,4.37
2022-08-31T23:11:56.411Z,4.25
2022-08-31T23:14:24.899Z,5.15
2022-08-31T23:16:57.252Z,4.63
2022-08-31T23:19:32.945Z,4.70
2022-08-31T23:22:03.837Z,4.37
2022-08-31T23:24:36.697Z,4.35
2022-08-31T23:27:07.723Z,4.78
2022-08-31T23:29:39.943Z,4.05
2022-08-31T23:32:08.912Z,4.25
2022-08-31T23:34:38.585Z,4.20
2022-08-31T23:37:08.868Z,3.90
2022-08-31T23:39:38.972Z,3.25
2022-08-31T23:42:07.887Z,3.38
2022-08-31T23:44:36.160Z,3.22
2022-08-31T23:47:04.039Z,4.00
2022-08-31T23:49:31.595Z,3.45
2022-08-31T23:51:59.311Z,4.03
2022-08-31T23:54:29.559Z,3.33
2022-08-31T23:56:57.787Z,3.70
2022-08-31T23:59:26.458Z,3.77
