createdAt,value
2018-11-23T00:00:33.896Z,99.90
2018-11-23T00:03:03.414Z,99.90
2018-11-23T00:05:32.896Z,99.90
2018-11-23T00:08:02.487Z,99.90
2018-11-23T00:10:33.049Z,99.90
2018-11-23T00:13:02.411Z,99.90
2018-11-23T00:15:31.744Z,99.90
2018-11-23T00:18:01.147Z,99.90
2018-11-23T00:20:30.722Z,99.90
2018-11-23T00:23:00.115Z,99.90
2018-11-23T00:25:29.501Z,99.90
2018-11-23T00:27:58.997Z,99.90
2018-11-23T00:30:29.640Z,99.90
2018-11-23T00:32:59.106Z,99.90
2018-11-23T00:35:29.702Z,99.90
2018-11-23T00:37:59.037Z,99.90
2018-11-23T00:40:30.563Z,99.90
2018-11-23T00:43:00.383Z,99.90
2018-11-23T00:45:29.846Z,99.90
2018-11-23T00:47:59.801Z,99.90
2018-11-23T00:50:29.162Z,99.90
2018-11-23T00:52:59.836Z,99.90
2018-11-23T00:55:30.662Z,99.90
2018-11-23T00:58:00.013Z,99.90
2018-11-23T01:00:32.678Z,99.90
2018-11-23T01:03:03.644Z,99.90
2018-11-23T01:05:33.109Z,99.90
2018-11-23T01:08:02.553Z,99.90
2018-11-23T01:10:31.948Z,99.90
2018-11-23T01:13:01.432Z,99.90
2018-11-23T01:15:30.959Z,99.90
2018-11-23T01:18:00.406Z,99.90
2018-11-23T01:20:30.194Z,99.90
2018-11-23T01:22:59.780Z,99.90
2018-11-23T01:25:29.236Z,99.90
2018-11-23T01:27:58.801Z,99.90
2018-11-23T01:30:30.329Z,99.90
2018-11-23T01:32:59.804Z,99.90
2018-11-23T01:35:29.349Z,99.90
2018-11-23T01:37:58.801Z,99.90
2018-11-23T01:40:29.547Z,99.90
2018-11-23T01:42:59.349Z,99.90
2018-11-23T01:45:28.823Z,99.90
2018-11-23T01:47:58.190Z,99.90
2018-11-23T01:50:28.961Z,99.90
2018-11-23T01:52:58.709Z,99.90
2018-11-23T01:55:28.219Z,99.90
2018-11-23T01:57:57.592Z,99.90
2018-11-23T02:00:28.064Z,99.90
2018-11-23T02:02:57.866Z,99.90
2018-11-23T02:05:27.354Z,99.90
2018-11-23T02:07:56.798Z,99.90
2018-11-23T02:10:26.370Z,99.90
2018-11-23T02:12:55.781Z,99.90
2018-11-23T02:15:25.247Z,99.90
2018-11-23T02:17:54.691Z,99.90
2018-11-23T02:20:24.110Z,99.90
2018-11-23T02:22:53.494Z,99.90
2018-11-23T02:25:22.875Z,99.90
2018-11-23T02:27:52.370Z,99.90
2018-11-23T02:30:24.152Z,99.90
2018-11-23T02:32:54.326Z,99.90
2018-11-23T02:35:23.792Z,99.90
2018-11-23T02:37:53.186Z,99.90
2018-11-23T02:40:22.632Z,99.90
2018-11-23T02:42:52.097Z,99.90
2018-11-23T02:45:22.735Z,99.90
2018-11-23T02:47:52.231Z,99.90
2018-11-23T02:50:21.709Z,99.90
2018-11-23T02:52:51.179Z,99.90
2018-11-23T02:55:21.165Z,99.90
2018-11-23T02:57:50.567Z,99.90
2018-11-23T03:00:21.294Z,99.90
2018-11-23T03:02:50.679Z,99.90
2018-11-23T03:05:21.534Z,99.90
2018-11-23T03:07:51.023Z,99.90
2018-11-23T03:10:20.458Z,99.90
2018-11-23T03:12:49.952Z,99.90
2018-11-23T03:15:20.265Z,99.90
2018-11-23T03:17:50.070Z,99.90
2018-11-23T03:20:20.702Z,99.90
2018-11-23T03:22:50.254Z,99.90
2018-11-23T03:25:19.695Z,99.90
2018-11-23T03:27:49.055Z,99.90
2018-11-23T03:30:19.853Z,99.90
2018-11-23T03:32:50.014Z,99.90
2018-11-23T03:35:20.106Z,99.90
2018-11-23T03:37:49.485Z,99.90
2018-11-23T03:40:19.010Z,99.90
2018-11-23T03:42:48.402Z,99.90
2018-11-23T03:45:17.909Z,99.90
2018-11-23T03:47:47.456Z,99.90
2018-11-23T03:50:17.646Z,99.90
2018-11-23T03:52:47.366Z,99.90
2018-11-23T03:55:16.780Z,99.90
2018-11-23T03:57:46.163Z,99.90
2018-11-23T04:00:18.190Z,99.90
2018-11-23T04:02:48.144Z,99.90
2018-11-23T04:05:17.942Z,99.90
2018-11-23T04:07:47.351Z,99.90
2018-11-23T04:10:17.363Z,99.90
2018-11-23T04:12:46.845Z,99.90
2018-11-23T04:15:16.355Z,99.90
2018-11-23T04:17:45.780Z,99.90
2018-11-23T04:20:16.418Z,99.90
2018-11-23T04:22:45.947Z,99.90
2018-11-23T04:25:15.479Z,99.90
2018-11-23T04:27:45.013Z,99.90
2018-11-23T04:30:15.518Z,99.90
2018-11-23T04:32:46.002Z,99.90
2018-11-23T04:35:16.602Z,99.90
2018-11-23T04:37:46.722Z,99.90
2018-11-23T04:40:17.310Z,99.90
2018-11-23T04:42:46.929Z,99.90
2018-11-23T04:45:16.595Z,99.90
2018-11-23T04:47:46.055Z,99.90
2018-11-23T04:50:16.020Z,99.90
2018-11-23T04:52:45.498Z,99.90
2018-11-23T04:55:14.991Z,99.90
2018-11-23T04:57:44.511Z,99.90
2018-11-23T05:00:15.665Z,99.90
2018-11-23T05:02:46.020Z,99.90
2018-11-23T05:05:15.614Z,99.90
2018-11-23T05:07:46.257Z,99.90
2018-11-23T05:10:16.577Z,99.90
2018-11-23T05:12:46.129Z,99.90
2018-11-23T05:15:16.894Z,99.90
2018-11-23T05:17:46.711Z,99.90
2018-11-23T05:20:16.619Z,99.90
2018-11-23T05:22:46.200Z,99.90
2018-11-23T05:25:17.075Z,99.90
2018-11-23T05:27:46.577Z,99.90
2018-11-23T05:30:18.219Z,99.90
2018-11-23T05:32:47.755Z,99.90
2018-11-23T05:35:17.955Z,99.90
2018-11-23T05:37:47.407Z,99.90
2018-11-23T05:40:19.112Z,99.90
2018-11-23T05:42:48.564Z,99.90
2018-11-23T05:45:19.435Z,99.90
2018-11-23T05:47:49.094Z,99.90
2018-11-23T05:50:20.297Z,99.90
2018-11-23T05:52:49.829Z,99.90
2018-11-23T05:55:19.373Z,99.90
2018-11-23T05:57:49.154Z,99.90
2018-11-23T06:00:22.778Z,99.90
2018-11-23T06:02:52.437Z,99.90
2018-11-23T06:05:21.874Z,99.90
2018-11-23T06:07:51.379Z,99.90
2018-11-23T06:10:21.375Z,99.90
2018-11-23T06:12:51.011Z,99.90
2018-11-23T06:15:22.614Z,99.90
2018-11-23T06:17:52.360Z,99.90
2018-11-23T06:20:23.377Z,99.90
2018-11-23T06:22:53.621Z,99.90
2018-11-23T06:25:33.107Z,99.90
2018-11-23T06:28:02.692Z,99.90
2018-11-23T06:30:32.102Z,99.90
2018-11-23T06:33:17.909Z,99.90
2018-11-23T06:35:47.353Z,99.90
2018-11-23T06:38:16.807Z,99.90
2018-11-23T06:40:46.272Z,99.90
2018-11-23T06:43:15.785Z,99.90
2018-11-23T06:45:45.351Z,99.90
2018-11-23T06:48:14.864Z,99.90
2018-11-23T06:50:44.333Z,99.90
2018-11-23T06:53:13.815Z,99.90
2018-11-23T06:55:43.307Z,99.90
2018-11-23T06:58:12.729Z,99.90
2018-11-23T07:00:42.174Z,99.90
2018-11-23T07:03:11.642Z,99.90
2018-11-23T07:05:41.201Z,99.90
2018-11-23T07:08:11.424Z,99.90
2018-11-23T07:10:40.871Z,99.90
2018-11-23T07:13:10.353Z,99.90
2018-11-23T07:15:40.014Z,99.90
2018-11-23T07:18:09.573Z,99.90
2018-11-23T07:20:39.084Z,99.90
2018-11-23T07:23:08.719Z,99.90
2018-11-23T07:25:38.199Z,99.90
2018-11-23T07:28:07.721Z,99.90
2018-11-23T07:30:37.216Z,99.90
2018-11-23T07:33:07.166Z,99.90
2018-11-23T07:35:36.764Z,99.90
2018-11-23T07:38:06.376Z,99.90
2018-11-23T07:40:53.213Z,99.90
2018-11-23T07:43:22.813Z,99.90
2018-11-23T07:45:52.306Z,99.90
2018-11-23T07:48:21.795Z,99.90
2018-11-23T07:50:51.241Z,99.90
2018-11-23T07:53:20.761Z,99.90
2018-11-23T07:55:50.228Z,99.90
2018-11-23T07:58:19.706Z,99.90
2018-11-23T08:00:49.176Z,99.90
2018-11-23T08:03:18.693Z,99.90
2018-11-23T08:05:48.183Z,99.90
2018-11-23T08:08:17.662Z,99.90
2018-11-23T08:10:46.459Z,99.90
2018-11-23T08:13:15.938Z,99.90
2018-11-23T08:15:45.366Z,99.90
2018-11-23T08:18:14.864Z,99.90
2018-11-23T08:20:44.320Z,99.90
2018-11-23T08:23:13.711Z,99.90
2018-11-23T08:25:43.143Z,99.90
2018-11-23T08:28:12.637Z,99.90
2018-11-23T08:30:42.033Z,99.90
2018-11-23T08:33:11.556Z,99.90
2018-11-23T08:35:41.046Z,99.90
2018-11-23T08:38:10.536Z,99.90
2018-11-23T08:40:39.997Z,99.90
2018-11-23T08:43:09.514Z,99.90
2018-11-23T08:45:39.029Z,99.90
2018-11-23T08:48:08.448Z,99.90
2018-11-23T08:50:37.927Z,99.90
2018-11-23T08:53:07.474Z,99.90
2018-11-23T08:55:36.924Z,99.90
2018-11-23T08:58:06.339Z,99.90
2018-11-23T09:00:35.816Z,99.90
2018-11-23T09:03:05.809Z,99.90
2018-11-23T09:05:35.241Z,99.90
2018-11-23T09:08:05.164Z,99.90
2018-11-23T09:10:34.657Z,99.90
2018-11-23T09:13:04.451Z,99.90
2018-11-23T09:15:33.824Z,99.90
2018-11-23T09:18:03.279Z,99.90
2018-11-23T09:20:32.655Z,99.90
2018-11-23T09:23:02.114Z,99.90
2018-11-23T09:25:31.466Z,99.90
2018-11-23T09:28:00.831Z,99.90
2018-11-23T09:30:30.215Z,99.90
2018-11-23T09:32:59.611Z,99.90
2018-11-23T09:35:29.823Z,99.90
2018-11-23T09:37:59.223Z,99.90
2018-11-23T09:40:29.593Z,99.90
2018-11-23T09:42:58.954Z,99.90
2018-11-23T09:45:29.851Z,99.90
2018-11-23T09:48:00.660Z,99.90
2018-11-23T09:50:30.576Z,99.90
2018-11-23T09:53:01.493Z,99.90
2018-11-23T09:55:32.076Z,99.90
2018-11-23T09:58:01.506Z,99.90
2018-11-23T10:00:32.533Z,99.90
2018-11-23T10:03:02.589Z,99.90
2018-11-23T10:05:32.687Z,99.90
2018-11-23T10:08:03.764Z,99.90
2018-11-23T10:10:45.152Z,99.90
2018-11-23T10:13:26.201Z,99.90
2018-11-23T10:16:24.118Z,99.90
2018-11-23T10:19:05.814Z,99.90
2018-11-23T10:21:39.432Z,99.90
2018-11-23T10:24:16.602Z,99.90
2018-11-23T10:26:59.604Z,99.90
2018-11-23T10:29:43.819Z,99.90
2018-11-23T10:32:19.373Z,99.90
2018-11-23T10:34:48.846Z,99.90
2018-11-23T10:37:19.973Z,99.90
2018-11-23T10:39:49.577Z,99.90
2018-11-23T10:42:22.878Z,99.90
2018-11-23T10:44:58.968Z,99.90
2018-11-23T10:47:34.634Z,99.90
2018-11-23T10:50:16.029Z,99.90
2018-11-23T10:52:52.184Z,99.90
2018-11-23T10:55:29.540Z,99.90
2018-11-23T10:58:05.116Z,99.90
2018-11-23T11:00:41.804Z,99.90
2018-11-23T11:03:16.718Z,95.70
2018-11-23T11:05:51.623Z,96.60
2018-11-23T11:08:20.986Z,97.40
2018-11-23T11:10:50.448Z,95.10
2018-11-23T11:13:19.831Z,94.00
2018-11-23T11:15:49.373Z,95.60
2018-11-23T11:18:18.888Z,95.90
2018-11-23T11:20:48.549Z,92.90
2018-11-23T11:23:18.250Z,93.00
2018-11-23T11:25:47.751Z,88.60
2018-11-23T11:28:17.176Z,85.30
2018-11-23T11:30:46.609Z,86.50
2018-11-23T11:33:16.121Z,84.40
2018-11-23T11:35:45.539Z,82.80
2018-11-23T11:38:16.054Z,82.60
2018-11-23T11:40:45.669Z,80.60
2018-11-23T11:43:15.054Z,80.30
2018-11-23T11:45:44.491Z,79.50
2018-11-23T11:48:13.930Z,80.80
2018-11-23T11:50:43.480Z,79.80
2018-11-23T11:53:12.873Z,81.30
2018-11-23T11:55:42.261Z,84.50
2018-11-23T11:58:11.622Z,83.40
2018-11-23T12:00:41.639Z,83.60
2018-11-23T12:03:11.279Z,83.30
2018-11-23T12:05:41.149Z,83.30
2018-11-23T12:08:10.656Z,82.40
2018-11-23T12:10:40.159Z,81.90
2018-11-23T12:13:10.169Z,84.10
2018-11-23T12:15:39.551Z,85.30
2018-11-23T12:18:08.957Z,84.30
2018-11-23T12:20:38.881Z,84.40
2018-11-23T12:23:08.319Z,85.90
2018-11-23T12:25:37.861Z,86.90
2018-11-23T12:28:07.214Z,86.10
2018-11-23T12:30:36.624Z,86.30
2018-11-23T12:33:06.166Z,87.00
2018-11-23T12:35:35.531Z,87.40
2018-11-23T12:38:04.997Z,85.70
2018-11-23T12:40:34.389Z,86.40
2018-11-23T12:43:03.899Z,87.10
2018-11-23T12:45:33.246Z,87.00
2018-11-23T12:48:02.652Z,86.90
2018-11-23T12:50:32.045Z,86.80
2018-11-23T12:53:06.300Z,86.50
2018-11-23T12:55:31.113Z,87.30
2018-11-23T12:58:00.501Z,87.40
2018-11-23T13:00:29.982Z,87.30
2018-11-23T13:03:02.528Z,87.60
2018-11-23T13:05:34.152Z,87.60
2018-11-23T13:08:04.937Z,88.30
2018-11-23T13:10:34.327Z,87.80
2018-11-23T13:13:03.789Z,88.10
2018-11-23T13:15:33.256Z,88.80
2018-11-23T13:18:02.901Z,89.50
2018-11-23T13:20:32.781Z,89.70
2018-11-23T13:23:02.215Z,90.70
2018-11-23T13:25:32.582Z,90.70
2018-11-23T13:28:02.244Z,90.40
2018-11-23T13:30:34.024Z,89.70
2018-11-23T13:33:04.697Z,88.90
2018-11-23T13:35:34.126Z,87.00
2018-11-23T13:38:03.617Z,86.10
2018-11-23T13:40:33.857Z,87.90
2018-11-23T13:43:03.380Z,87.90
2018-11-23T13:45:33.849Z,88.50
2018-11-23T13:48:03.766Z,88.30
2018-11-23T13:50:33.249Z,89.50
2018-11-23T13:53:02.789Z,87.00
2018-11-23T13:55:33.473Z,86.90
2018-11-23T13:58:02.990Z,87.50
2018-11-23T14:00:32.706Z,87.70
2018-11-23T14:03:02.187Z,88.60
2018-11-23T14:05:32.266Z,88.10
2018-11-23T14:08:02.713Z,85.90
2018-11-23T14:10:32.196Z,87.30
2018-11-23T14:13:01.612Z,88.00
2018-11-23T14:15:31.484Z,90.00
2018-11-23T14:18:01.365Z,91.50
2018-11-23T14:20:31.450Z,92.40
2018-11-23T14:23:00.885Z,91.60
2018-11-23T14:25:31.271Z,92.00
2018-11-23T14:28:00.700Z,92.30
2018-11-23T14:30:32.550Z,93.30
2018-11-23T14:33:02.857Z,92.80
2018-11-23T14:35:33.478Z,92.60
2018-11-23T14:38:03.153Z,92.30
2018-11-23T14:40:32.592Z,92.80
2018-11-23T14:43:02.939Z,91.80
2018-11-23T14:45:33.720Z,92.40
2018-11-23T14:48:07.947Z,91.70
2018-11-23T14:50:42.819Z,90.20
2018-11-23T14:53:12.262Z,90.50
2018-11-23T14:55:41.753Z,92.00
2018-11-23T14:58:11.272Z,92.50
2018-11-23T15:00:41.320Z,92.60
2018-11-23T15:03:11.756Z,93.20
2018-11-23T15:05:41.440Z,93.10
2018-11-23T15:08:10.936Z,92.90
2018-11-23T15:10:40.369Z,93.40
2018-11-23T15:13:09.844Z,93.20
2018-11-23T15:15:40.476Z,92.90
2018-11-23T15:18:10.581Z,92.20
2018-11-23T15:20:43.571Z,92.30
2018-11-23T15:23:16.322Z,92.10
2018-11-23T15:25:45.919Z,92.20
2018-11-23T15:28:15.763Z,93.00
2018-11-23T15:30:46.073Z,93.10
2018-11-23T15:33:16.924Z,93.60
2018-11-23T15:35:46.739Z,93.80
2018-11-23T15:38:19.838Z,94.00
2018-11-23T15:40:49.809Z,93.50
2018-11-23T15:43:20.142Z,93.10
2018-11-23T15:45:49.674Z,93.70
2018-11-23T15:48:19.290Z,92.80
2018-11-23T15:50:48.857Z,92.50
2018-11-23T15:53:18.607Z,92.80
2018-11-23T15:55:48.137Z,92.90
2018-11-23T15:58:18.204Z,93.00
2018-11-23T16:00:49.376Z,93.40
2018-11-23T16:03:18.904Z,94.60
2018-11-23T16:05:48.476Z,94.50
2018-11-23T16:08:19.797Z,94.80
2018-11-23T16:10:50.307Z,95.40
2018-11-23T16:13:19.849Z,95.60
2018-11-23T16:15:49.318Z,95.90
2018-11-23T16:18:18.860Z,96.00
2018-11-23T16:20:49.035Z,96.50
2018-11-23T16:23:20.033Z,97.00
2018-11-23T16:25:50.159Z,97.30
2018-11-23T16:28:19.738Z,97.60
2018-11-23T16:30:50.312Z,97.90
2018-11-23T16:33:21.210Z,97.80
2018-11-23T16:35:50.746Z,97.30
2018-11-23T16:38:22.354Z,98.00
2018-11-23T16:40:56.663Z,97.60
2018-11-23T16:43:26.083Z,97.70
2018-11-23T16:45:55.621Z,97.70
2018-11-23T16:48:25.174Z,97.70
2018-11-23T16:50:54.625Z,97.80
2018-11-23T16:53:24.115Z,98.20
2018-11-23T16:55:53.773Z,98.50
2018-11-23T16:58:23.178Z,97.90
2018-11-23T17:00:52.629Z,98.00
2018-11-23T17:03:22.829Z,98.30
2018-11-23T17:05:53.777Z,98.30
2018-11-23T17:08:23.349Z,98.50
2018-11-23T17:10:52.860Z,99.00
2018-11-23T17:13:22.366Z,99.40
2018-11-23T17:15:51.789Z,99.60
2018-11-23T17:18:22.084Z,99.90
2018-11-23T17:20:51.543Z,99.90
2018-11-23T17:23:21.883Z,99.90
2018-11-23T17:25:51.958Z,99.90
2018-11-23T17:28:21.911Z,99.90
2018-11-23T17:30:51.336Z,99.90
2018-11-23T17:33:20.856Z,99.90
2018-11-23T17:35:50.275Z,99.90
2018-11-23T17:38:19.654Z,99.90
2018-11-23T17:40:49.088Z,99.80
2018-11-23T17:43:18.566Z,99.20
2018-11-23T17:45:48.125Z,99.00
2018-11-23T17:48:17.707Z,98.70
2018-11-23T17:50:47.201Z,98.90
2018-11-23T17:53:16.670Z,98.40
2018-11-23T17:55:46.136Z,98.10
2018-11-23T17:58:15.567Z,98.00
2018-11-23T18:00:44.986Z,97.90
2018-11-23T18:03:14.551Z,97.60
2018-11-23T18:05:44.617Z,97.40
2018-11-23T18:08:14.076Z,97.50
2018-11-23T18:10:43.554Z,97.60
2018-11-23T18:13:13.813Z,97.90
2018-11-23T18:15:43.279Z,98.30
2018-11-23T18:18:12.775Z,98.50
2018-11-23T18:20:42.214Z,98.50
2018-11-23T18:23:11.664Z,98.70
2018-11-23T18:25:41.274Z,98.80
2018-11-23T18:28:10.759Z,99.00
2018-11-23T18:30:40.174Z,99.20
2018-11-23T18:33:09.609Z,99.70
2018-11-23T18:35:39.070Z,99.80
2018-11-23T18:38:08.510Z,99.80
2018-11-23T18:40:37.972Z,99.90
2018-11-23T18:43:07.431Z,99.80
2018-11-23T18:45:36.824Z,99.50
2018-11-23T18:48:07.317Z,99.20
2018-11-23T18:50:36.671Z,98.80
2018-11-23T18:53:06.201Z,98.70
2018-11-23T18:55:35.751Z,98.50
2018-11-23T18:58:05.255Z,97.60
2018-11-23T19:00:34.707Z,97.40
2018-11-23T19:03:04.171Z,97.20
2018-11-23T19:05:34.130Z,97.00
2018-11-23T19:08:03.484Z,96.50
2018-11-23T19:10:32.961Z,96.40
2018-11-23T19:13:03.762Z,96.60
2018-11-23T19:15:33.251Z,96.40
2018-11-23T19:18:02.782Z,96.60
2018-11-23T19:20:32.182Z,96.80
2018-11-23T19:23:01.918Z,96.80
2018-11-23T19:25:31.366Z,96.90
2018-11-23T19:28:00.933Z,96.80
2018-11-23T19:30:30.401Z,97.10
2018-11-23T19:33:00.080Z,97.50
2018-11-23T19:35:30.039Z,97.80
2018-11-23T19:37:59.558Z,97.90
2018-11-23T19:40:28.947Z,98.30
2018-11-23T19:42:58.479Z,98.50
2018-11-23T19:45:28.015Z,98.70
2018-11-23T19:47:57.484Z,99.00
2018-11-23T19:50:27.015Z,99.60
2018-11-23T19:52:56.496Z,98.90
2018-11-23T19:55:25.938Z,98.90
2018-11-23T19:57:55.284Z,98.80
2018-11-23T20:00:27.304Z,98.60
2018-11-23T20:02:56.865Z,98.50
2018-11-23T20:05:26.279Z,98.50
2018-11-23T20:07:57.104Z,97.30
2018-11-23T20:10:26.916Z,96.50
2018-11-23T20:12:57.762Z,95.70
2018-11-23T20:15:27.462Z,95.40
2018-11-23T20:17:57.033Z,95.30
2018-11-23T20:20:26.702Z,96.30
2018-11-23T20:22:56.406Z,96.80
2018-11-23T20:25:26.261Z,97.30
2018-11-23T20:27:55.721Z,97.40
2018-11-23T20:30:27.952Z,97.70
2018-11-23T20:32:57.590Z,97.80
2018-11-23T20:35:27.801Z,97.60
2018-11-23T20:37:58.327Z,97.70
2018-11-23T20:40:28.173Z,97.60
2018-11-23T20:42:57.737Z,97.60
2018-11-23T20:45:27.912Z,97.90
2018-11-23T20:47:58.206Z,98.00
2018-11-23T20:50:29.219Z,97.70
2018-11-23T20:52:59.551Z,97.20
2018-11-23T20:55:30.972Z,96.90
2018-11-23T20:58:01.503Z,96.50
2018-11-23T21:00:31.057Z,96.00
2018-11-23T21:03:00.457Z,95.70
2018-11-23T21:05:30.736Z,95.40
2018-11-23T21:08:00.782Z,94.90
2018-11-23T21:10:30.622Z,95.00
2018-11-23T21:13:00.169Z,95.40
2018-11-23T21:15:31.085Z,95.70
2018-11-23T21:18:04.393Z,95.50
2018-11-23T21:20:34.662Z,95.10
2018-11-23T21:23:04.379Z,95.20
2018-11-23T21:25:34.738Z,95.50
2018-11-23T21:28:04.385Z,95.30
2018-11-23T21:30:33.844Z,94.90
2018-11-23T21:33:03.297Z,94.20
2018-11-23T21:35:32.742Z,93.40
2018-11-23T21:38:02.269Z,92.90
2018-11-23T21:40:31.770Z,93.00
2018-11-23T21:43:01.881Z,93.00
2018-11-23T21:45:32.785Z,93.10
2018-11-23T21:48:02.433Z,92.40
2018-11-23T21:50:31.920Z,91.60
2018-11-23T21:53:01.443Z,90.90
2018-11-23T21:55:30.879Z,90.60
2018-11-23T21:58:01.344Z,90.80
2018-11-23T22:00:30.827Z,91.40
2018-11-23T22:03:00.362Z,92.00
2018-11-23T22:05:29.897Z,91.20
2018-11-23T22:08:01.545Z,90.80
2018-11-23T22:10:31.472Z,90.40
2018-11-23T22:13:01.449Z,90.50
2018-11-23T22:15:30.922Z,89.00
2018-11-23T22:18:00.404Z,88.70
2018-11-23T22:20:29.954Z,88.40
2018-11-23T22:22:59.409Z,87.80
2018-11-23T22:25:28.953Z,87.10
2018-11-23T22:27:58.447Z,87.00
2018-11-23T22:30:29.557Z,86.90
2018-11-23T22:32:59.387Z,85.40
2018-11-23T22:35:30.144Z,84.60
2018-11-23T22:37:59.644Z,85.10
2018-11-23T22:40:29.139Z,84.40
2018-11-23T22:42:59.302Z,84.10
2018-11-23T22:45:28.824Z,83.80
2018-11-23T22:47:58.291Z,83.50
2018-11-23T22:50:27.740Z,83.10
2018-11-23T22:52:57.296Z,83.40
2018-11-23T22:55:26.737Z,83.30
2018-11-23T22:57:56.184Z,83.60
2018-11-23T23:01:31.215Z,83.60
2018-11-23T23:04:01.549Z,84.30
2018-11-23T23:06:31.102Z,84.50
2018-11-23T23:09:00.586Z,84.50
2018-11-23T23:11:30.099Z,84.80
2018-11-23T23:14:00.344Z,85.10
2018-11-23T23:16:29.886Z,85.30
2018-11-23T23:18:59.351Z,85.50
2018-11-23T23:21:28.824Z,85.30
2018-11-23T23:23:58.343Z,85.80
2018-11-23T23:26:27.909Z,85.60
2018-11-23T23:28:57.402Z,85.00
2018-11-23T23:31:27.442Z,85.10
2018-11-23T23:33:57.232Z,84.30
2018-11-23T23:36:26.764Z,84.50
2018-11-23T23:38:56.944Z,84.40
2018-11-23T23:41:26.657Z,85.40
2018-11-23T23:43:56.059Z,86.20
2018-11-23T23:46:25.859Z,86.40
2018-11-23T23:48:55.332Z,86.70
2018-11-23T23:51:24.752Z,86.90
2018-11-23T23:53:54.277Z,87.40
2018-11-23T23:56:23.799Z,87.30
2018-11-23T23:58:53.604Z,87.50
