createdAt,value
2017-12-12T00:02:10.217Z,2.73
2017-12-12T00:04:37.780Z,1.97
2017-12-12T00:07:05.325Z,2.17
2017-12-12T00:09:32.836Z,1.77
2017-12-12T00:12:00.443Z,2.20
2017-12-12T00:14:27.933Z,4.03
2017-12-12T00:16:55.434Z,2.20
2017-12-12T00:19:22.942Z,3.23
2017-12-12T00:21:50.470Z,2.33
2017-12-12T00:24:18.013Z,1.80
2017-12-12T00:26:45.519Z,2.10
2017-12-12T00:29:13.059Z,1.80
2017-12-12T00:31:40.812Z,3.37
2017-12-12T00:34:08.306Z,1.60
2017-12-12T00:36:35.800Z,2.63
2017-12-12T00:39:03.273Z,3.03
2017-12-12T00:41:31.710Z,1.80
2017-12-12T00:43:59.212Z,1.87
2017-12-12T00:46:26.684Z,2.83
2017-12-12T00:48:54.161Z,3.07
2017-12-12T00:51:21.644Z,2.30
2017-12-12T00:53:49.153Z,1.93
2017-12-12T00:56:16.644Z,2.50
2017-12-12T00:58:44.157Z,3.83
2017-12-12T01:01:11.663Z,3.97
2017-12-12T01:03:39.175Z,1.80
2017-12-12T01:06:06.648Z,2.27
2017-12-12T01:08:34.143Z,2.03
2017-12-12T01:11:01.635Z,1.80
2017-12-12T01:13:29.156Z,2.10
2017-12-12T01:15:56.663Z,4.17
2017-12-12T01:18:24.208Z,1.97
2017-12-12T01:20:51.715Z,1.70
2017-12-12T01:23:19.201Z,1.97
2017-12-12T01:25:46.704Z,2.20
2017-12-12T01:28:14.185Z,1.83
2017-12-12T01:30:41.683Z,2.00
2017-12-12T01:33:09.165Z,3.47
2017-12-12T01:35:36.657Z,2.17
2017-12-12T01:38:04.140Z,1.90
2017-12-12T01:40:31.651Z,1.70
2017-12-12T01:42:59.758Z,1.63
2017-12-12T01:45:27.259Z,2.87
2017-12-12T01:47:54.740Z,2.20
2017-12-12T01:50:22.234Z,2.63
2017-12-12T01:52:49.710Z,1.80
2017-12-12T01:55:17.193Z,2.10
2017-12-12T01:57:44.753Z,3.43
2017-12-12T02:00:12.245Z,2.87
2017-12-12T02:02:40.200Z,2.10
2017-12-12T02:05:07.687Z,2.10
2017-12-12T02:07:35.193Z,2.30
2017-12-12T02:10:02.696Z,5.17
2017-12-12T02:12:30.194Z,2.87
2017-12-12T02:14:57.702Z,4.27
2017-12-12T02:17:25.177Z,10.17
2017-12-12T02:19:52.665Z,7.37
2017-12-12T02:22:20.147Z,8.73
2017-12-12T02:24:47.683Z,6.73
2017-12-12T02:27:15.153Z,4.53
2017-12-12T02:29:42.637Z,4.37
2017-12-12T02:32:10.125Z,4.20
2017-12-12T02:34:37.600Z,2.67
2017-12-12T02:37:05.093Z,3.13
2017-12-12T02:39:32.611Z,2.30
2017-12-12T02:42:00.100Z,2.13
2017-12-12T02:44:27.610Z,2.10
2017-12-12T02:46:55.115Z,2.47
2017-12-12T02:49:22.632Z,2.03
2017-12-12T02:51:50.105Z,1.97
2017-12-12T02:54:17.584Z,1.83
2017-12-12T02:56:45.087Z,4.20
2017-12-12T02:59:12.592Z,2.97
2017-12-12T03:01:40.095Z,2.90
2017-12-12T03:04:07.568Z,3.37
2017-12-12T03:06:35.067Z,6.07
2017-12-12T03:09:02.742Z,3.87
2017-12-12T03:11:30.237Z,6.93
2017-12-12T03:13:57.739Z,5.30
2017-12-12T03:16:25.220Z,5.47
2017-12-12T03:18:52.712Z,5.37
2017-12-12T03:21:20.214Z,6.97
2017-12-12T03:23:47.704Z,3.90
2017-12-12T03:26:15.201Z,5.17
2017-12-12T03:28:42.695Z,7.03
2017-12-12T03:31:10.181Z,5.47
2017-12-12T03:33:37.720Z,4.53
2017-12-12T03:36:05.237Z,2.97
2017-12-12T03:38:32.776Z,4.13
2017-12-12T03:41:00.300Z,4.90
2017-12-12T03:43:27.790Z,4.60
2017-12-12T03:45:55.301Z,6.20
2017-12-12T03:48:22.795Z,9.07
2017-12-12T03:50:50.285Z,4.87
2017-12-12T03:53:17.827Z,5.23
2017-12-12T03:55:45.355Z,2.50
2017-12-12T03:58:13.027Z,4.47
2017-12-12T04:00:40.517Z,2.50
2017-12-12T04:03:07.995Z,5.87
2017-12-12T04:05:35.508Z,7.27
2017-12-12T04:08:03.003Z,10.07
2017-12-12T04:10:30.486Z,7.60
2017-12-12T04:12:57.979Z,7.80
2017-12-12T04:15:25.476Z,4.33
2017-12-12T04:17:52.962Z,3.03
2017-12-12T04:20:20.470Z,1.70
2017-12-12T04:22:47.986Z,1.90
2017-12-12T04:25:16.273Z,5.30
2017-12-12T04:27:43.794Z,3.33
2017-12-12T04:30:11.304Z,3.13
2017-12-12T04:32:38.791Z,1.60
2017-12-12T04:35:06.277Z,1.63
2017-12-12T04:37:33.760Z,1.90
2017-12-12T04:40:02.051Z,1.70
2017-12-12T04:42:29.537Z,1.30
2017-12-12T04:44:57.035Z,2.83
2017-12-12T04:47:24.516Z,1.83
2017-12-12T04:49:51.997Z,1.80
2017-12-12T04:52:19.522Z,1.90
2017-12-12T04:54:47.020Z,4.97
2017-12-12T04:57:14.527Z,3.17
2017-12-12T04:59:42.041Z,3.33
2017-12-12T05:02:09.562Z,3.70
2017-12-12T05:04:37.042Z,6.40
2017-12-12T05:07:04.532Z,5.43
2017-12-12T05:09:32.043Z,6.33
2017-12-12T05:11:59.541Z,5.80
2017-12-12T05:14:27.051Z,5.17
2017-12-12T05:16:54.576Z,5.33
2017-12-12T05:19:22.057Z,5.20
2017-12-12T05:21:49.535Z,5.53
2017-12-12T05:24:17.024Z,5.87
2017-12-12T05:26:44.509Z,5.50
2017-12-12T05:29:11.985Z,5.37
2017-12-12T05:31:39.497Z,5.27
2017-12-12T05:34:06.991Z,5.50
2017-12-12T05:36:34.507Z,5.20
2017-12-12T05:39:02.011Z,5.90
2017-12-12T05:41:29.502Z,7.63
2017-12-12T05:43:57.050Z,5.27
2017-12-12T05:46:24.571Z,5.73
2017-12-12T05:48:52.096Z,6.10
2017-12-12T05:51:19.572Z,6.10
2017-12-12T05:53:47.083Z,8.23
2017-12-12T05:59:12.488Z,7.00
2017-12-12T06:01:40.004Z,6.20
2017-12-12T06:04:14.396Z,7.40
2017-12-12T06:06:41.905Z,7.83
2017-12-12T06:09:09.398Z,7.30
2017-12-12T06:11:36.897Z,9.83
2017-12-12T06:14:05.480Z,9.47
2017-12-12T06:16:32.983Z,7.67
2017-12-12T06:19:00.483Z,7.20
2017-12-12T06:21:27.987Z,7.47
2017-12-12T06:23:55.495Z,8.00
2017-12-12T06:26:22.995Z,7.87
2017-12-12T06:28:50.483Z,8.63
2017-12-12T06:31:17.986Z,8.57
2017-12-12T06:33:45.465Z,6.97
2017-12-12T06:36:12.961Z,7.93
2017-12-12T06:38:40.494Z,7.27
2017-12-12T06:41:07.994Z,7.30
2017-12-12T06:43:35.480Z,6.53
2017-12-12T06:46:03.019Z,7.90
2017-12-12T06:48:30.505Z,7.10
2017-12-12T06:50:58.008Z,6.60
2017-12-12T06:53:25.476Z,6.63
2017-12-12T06:55:52.955Z,6.33
2017-12-12T06:58:20.443Z,7.27
2017-12-12T07:00:47.939Z,7.27
2017-12-12T07:03:15.415Z,7.17
2017-12-12T07:05:43.639Z,7.80
2017-12-12T07:08:11.127Z,8.80
2017-12-12T07:10:38.620Z,8.40
2017-12-12T07:13:06.115Z,11.57
2017-12-12T07:15:33.626Z,8.90
2017-12-12T07:18:01.142Z,9.37
2017-12-12T07:20:28.666Z,9.20
2017-12-12T07:22:56.143Z,8.67
2017-12-12T07:25:23.635Z,9.43
2017-12-12T07:27:51.114Z,9.63
2017-12-12T07:30:18.621Z,10.03
2017-12-12T07:32:46.097Z,9.20
2017-12-12T07:35:13.588Z,7.47
2017-12-12T07:37:41.089Z,8.50
2017-12-12T07:40:08.585Z,8.80
2017-12-12T07:42:36.099Z,9.43
2017-12-12T07:45:03.600Z,8.53
2017-12-12T07:47:31.105Z,9.57
2017-12-12T07:49:58.631Z,8.97
2017-12-12T07:52:26.119Z,8.07
2017-12-12T07:54:53.619Z,8.00
2017-12-12T07:57:21.109Z,10.97
2017-12-12T07:59:48.597Z,8.03
2017-12-12T08:02:16.878Z,7.53
2017-12-12T08:04:44.378Z,12.00
2017-12-12T08:07:11.914Z,10.60
2017-12-12T08:09:42.423Z,10.80
2017-12-12T08:12:09.939Z,13.87
2017-12-12T08:14:37.447Z,11.00
2017-12-12T08:17:04.935Z,10.43
2017-12-12T08:19:32.437Z,10.17
2017-12-12T08:22:00.387Z,13.67
2017-12-12T08:24:27.891Z,14.27
2017-12-12T08:26:55.430Z,15.87
2017-12-12T08:29:22.929Z,12.73
2017-12-12T08:31:51.076Z,12.70
2017-12-12T08:34:18.573Z,13.40
2017-12-12T08:36:46.093Z,14.87
2017-12-12T08:39:13.589Z,16.43
2017-12-12T08:41:41.101Z,16.90
2017-12-12T08:44:08.605Z,15.93
2017-12-12T08:46:36.094Z,16.17
2017-12-12T08:49:03.657Z,18.20
2017-12-12T08:51:31.166Z,17.73
2017-12-12T08:53:58.726Z,17.40
2017-12-12T08:56:26.217Z,16.50
2017-12-12T08:58:53.744Z,14.80
2017-12-12T09:01:21.228Z,16.67
2017-12-12T09:03:48.731Z,15.10
2017-12-12T09:06:16.270Z,17.67
2017-12-12T09:08:44.213Z,12.93
2017-12-12T09:11:11.717Z,16.40
2017-12-12T09:13:39.625Z,12.30
2017-12-12T09:16:07.130Z,12.93
2017-12-12T09:18:34.618Z,10.47
2017-12-12T09:21:02.134Z,11.80
2017-12-12T09:23:29.641Z,10.80
2017-12-12T09:25:57.151Z,9.30
2017-12-12T09:28:24.660Z,11.30
2017-12-12T09:30:52.165Z,9.23
2017-12-12T09:33:19.651Z,11.00
2017-12-12T09:35:47.157Z,11.47
2017-12-12T09:38:14.664Z,10.30
2017-12-12T09:40:42.173Z,10.30
2017-12-12T09:43:09.690Z,11.97
2017-12-12T09:45:37.168Z,8.90
2017-12-12T09:48:04.651Z,9.37
2017-12-12T09:50:32.148Z,9.20
2017-12-12T09:52:59.625Z,10.70
2017-12-12T09:55:27.120Z,11.67
2017-12-12T09:57:54.618Z,11.20
2017-12-12T10:00:22.093Z,11.50
2017-12-12T10:02:49.589Z,14.63
2017-12-12T10:05:17.455Z,11.47
2017-12-12T10:07:44.946Z,12.63
2017-12-12T10:10:12.443Z,12.47
2017-12-12T10:12:39.934Z,10.63
2017-12-12T10:15:07.420Z,11.93
2017-12-12T10:17:34.909Z,11.97
2017-12-12T10:20:02.421Z,10.50
2017-12-12T10:22:29.902Z,13.73
2017-12-12T10:24:57.392Z,12.03
2017-12-12T10:27:24.919Z,13.17
2017-12-12T10:29:52.405Z,11.77
2017-12-12T10:32:19.913Z,11.23
2017-12-12T10:34:47.407Z,12.27
2017-12-12T10:37:14.910Z,13.03
2017-12-12T10:39:42.414Z,15.07
2017-12-12T10:42:09.907Z,11.60
2017-12-12T10:44:37.380Z,11.70
2017-12-12T10:47:04.911Z,16.00
2017-12-12T10:49:32.451Z,14.53
2017-12-12T10:51:59.941Z,11.97
2017-12-12T10:54:28.375Z,14.47
2017-12-12T10:56:56.649Z,13.47
2017-12-12T10:59:24.149Z,15.13
2017-12-12T11:01:51.661Z,16.60
2017-12-12T11:04:19.136Z,15.30
2017-12-12T11:06:46.618Z,15.70
2017-12-12T11:09:14.136Z,16.57
2017-12-12T11:11:41.627Z,19.13
2017-12-12T11:14:09.114Z,15.87
2017-12-12T11:16:36.632Z,16.43
2017-12-12T11:19:04.177Z,13.90
2017-12-12T11:21:31.685Z,15.90
2017-12-12T11:23:59.209Z,14.47
2017-12-12T11:26:26.707Z,14.30
2017-12-12T11:28:54.244Z,15.10
2017-12-12T11:31:21.740Z,13.90
2017-12-12T11:33:49.252Z,14.17
2017-12-12T11:36:16.758Z,13.60
2017-12-12T11:38:44.274Z,15.50
2017-12-12T11:41:11.769Z,13.90
2017-12-12T11:43:39.311Z,14.17
2017-12-12T11:46:06.803Z,13.03
2017-12-12T11:48:34.338Z,12.37
2017-12-12T11:51:02.341Z,12.77
2017-12-12T11:53:29.825Z,12.30
2017-12-12T11:55:57.321Z,11.80
2017-12-12T11:58:24.820Z,10.93
2017-12-12T12:00:52.360Z,11.87
2017-12-12T12:03:19.847Z,13.33
2017-12-12T12:05:48.851Z,10.43
2017-12-12T12:08:16.364Z,10.33
2017-12-12T12:10:43.858Z,11.87
2017-12-12T12:13:11.392Z,11.87
2017-12-12T12:15:38.889Z,11.27
2017-12-12T12:18:06.404Z,13.67
2017-12-12T12:20:33.917Z,11.17
2017-12-12T12:23:01.427Z,10.87
2017-12-12T12:25:28.939Z,12.33
2017-12-12T12:27:56.445Z,11.13
2017-12-12T12:30:23.987Z,10.93
2017-12-12T12:32:51.498Z,10.37
2017-12-12T12:35:19.007Z,10.83
2017-12-12T12:37:46.524Z,12.37
2017-12-12T12:40:14.012Z,10.57
2017-12-12T12:42:41.493Z,10.30
2017-12-12T12:45:09.007Z,14.80
2017-12-12T12:47:36.520Z,10.73
2017-12-12T12:50:04.035Z,10.40
2017-12-12T12:52:31.529Z,11.37
2017-12-12T12:54:59.891Z,11.03
2017-12-12T12:57:27.368Z,10.63
2017-12-12T12:59:54.849Z,9.60
2017-12-12T13:02:22.342Z,12.77
2017-12-12T13:04:49.813Z,8.87
2017-12-12T13:07:17.314Z,9.10
2017-12-12T13:09:44.808Z,9.13
2017-12-12T13:12:12.284Z,9.90
2017-12-12T13:14:39.784Z,9.60
2017-12-12T13:17:07.301Z,9.20
2017-12-12T13:19:34.777Z,8.73
2017-12-12T13:22:02.261Z,7.53
2017-12-12T13:24:29.731Z,7.57
2017-12-12T13:26:57.264Z,7.60
2017-12-12T13:29:24.792Z,7.87
2017-12-12T13:31:52.293Z,9.13
2017-12-12T13:34:19.795Z,8.37
2017-12-12T13:36:47.305Z,7.47
2017-12-12T13:39:14.789Z,7.23
2017-12-12T13:41:42.283Z,7.43
2017-12-12T13:44:09.770Z,6.83
2017-12-12T13:46:37.280Z,7.50
2017-12-12T13:49:04.786Z,7.67
2017-12-12T13:51:32.292Z,6.93
2017-12-12T13:53:59.820Z,7.50
2017-12-12T13:56:30.706Z,6.60
2017-12-12T13:58:58.193Z,7.43
2017-12-12T14:01:25.668Z,8.43
2017-12-12T14:03:53.161Z,7.70
2017-12-12T14:06:20.687Z,8.63
2017-12-12T14:08:48.181Z,7.23
2017-12-12T14:11:15.665Z,7.07
2017-12-12T14:13:43.177Z,7.97
2017-12-12T14:16:10.657Z,8.13
2017-12-12T14:18:38.172Z,7.70
2017-12-12T14:21:05.672Z,10.63
2017-12-12T14:23:33.172Z,9.10
2017-12-12T14:26:00.680Z,7.03
2017-12-12T14:28:28.235Z,10.13
2017-12-12T14:30:55.713Z,7.77
2017-12-12T14:33:23.224Z,8.03
2017-12-12T14:35:50.718Z,8.40
2017-12-12T14:38:18.208Z,6.80
2017-12-12T14:40:45.706Z,8.20
2017-12-12T14:43:13.181Z,8.43
2017-12-12T14:45:40.760Z,8.57
2017-12-12T14:48:08.270Z,8.97
2017-12-12T14:50:35.763Z,8.47
2017-12-12T14:53:03.950Z,8.83
2017-12-12T14:55:31.437Z,8.43
2017-12-12T14:57:58.937Z,7.43
2017-12-12T15:00:38.647Z,7.67
2017-12-12T15:03:06.235Z,8.07
2017-12-12T15:05:33.731Z,10.30
2017-12-12T15:08:01.217Z,9.83
2017-12-12T15:10:28.730Z,8.63
2017-12-12T15:12:56.229Z,8.57
2017-12-12T15:15:23.710Z,8.57
2017-12-12T15:17:51.235Z,9.17
2017-12-12T15:20:18.743Z,9.43
2017-12-12T15:22:46.262Z,8.47
2017-12-12T15:25:13.761Z,8.43
2017-12-12T15:27:41.772Z,8.87
2017-12-12T15:30:09.301Z,8.20
2017-12-12T15:32:36.823Z,8.73
2017-12-12T15:35:04.297Z,8.43
2017-12-12T15:37:31.791Z,8.50
2017-12-12T15:39:59.296Z,8.83
2017-12-12T15:42:26.791Z,8.87
2017-12-12T15:44:54.276Z,7.90
2017-12-12T15:47:21.853Z,7.60
2017-12-12T15:49:49.341Z,8.53
2017-12-12T15:52:16.835Z,9.60
2017-12-12T15:54:44.349Z,9.50
2017-12-12T15:57:11.839Z,9.23
2017-12-12T15:59:39.349Z,10.60
2017-12-12T16:02:06.871Z,10.10
2017-12-12T16:04:34.368Z,10.80
2017-12-12T16:07:01.871Z,11.83
2017-12-12T16:09:29.381Z,11.03
2017-12-12T16:11:57.958Z,11.63
2017-12-12T16:14:25.463Z,11.07
2017-12-12T16:16:52.973Z,11.77
2017-12-12T16:19:20.477Z,10.60
2017-12-12T16:21:48.125Z,14.03
2017-12-12T16:24:15.632Z,9.90
2017-12-12T16:26:43.143Z,10.67
2017-12-12T16:29:10.655Z,9.10
2017-12-12T16:31:38.181Z,9.60
2017-12-12T16:34:05.688Z,13.43
2017-12-12T16:36:33.193Z,10.67
2017-12-12T16:39:00.735Z,12.30
2017-12-12T16:41:28.230Z,10.63
2017-12-12T16:43:55.734Z,11.70
2017-12-12T16:46:23.230Z,11.03
2017-12-12T16:48:50.739Z,10.50
2017-12-12T16:51:18.250Z,12.00
2017-12-12T16:53:45.999Z,11.87
2017-12-12T16:56:13.492Z,11.47
2017-12-12T16:58:40.987Z,12.47
2017-12-12T17:01:09.192Z,12.60
2017-12-12T17:03:36.715Z,12.23
2017-12-12T17:06:04.242Z,14.93
2017-12-12T17:08:32.896Z,11.23
2017-12-12T17:11:00.625Z,13.80
2017-12-12T17:13:28.128Z,13.77
2017-12-12T17:15:55.697Z,13.77
2017-12-12T17:18:24.075Z,16.77
2017-12-12T17:20:51.591Z,12.90
2017-12-12T17:23:19.443Z,12.40
2017-12-12T17:25:46.948Z,13.77
2017-12-12T17:28:14.446Z,14.60
2017-12-12T17:30:41.998Z,14.90
2017-12-12T17:33:09.960Z,15.27
2017-12-12T17:35:37.482Z,16.53
2017-12-12T17:38:04.982Z,18.87
2017-12-12T17:40:32.511Z,17.83
2017-12-12T17:43:00.009Z,17.23
2017-12-12T17:45:27.526Z,20.27
2017-12-12T17:47:55.023Z,17.23
2017-12-12T17:50:22.672Z,20.57
2017-12-12T17:52:50.228Z,19.70
2017-12-12T17:55:25.290Z,19.00
2017-12-12T17:57:52.859Z,21.00
2017-12-12T18:00:20.419Z,23.30
2017-12-12T18:02:47.944Z,23.50
2017-12-12T18:05:15.428Z,23.50
2017-12-12T18:07:42.924Z,20.67
2017-12-12T18:10:10.409Z,22.13
2017-12-12T18:12:37.931Z,23.03
2017-12-12T18:15:05.630Z,24.47
2017-12-12T18:17:33.183Z,26.27
2017-12-12T18:20:00.659Z,23.10
2017-12-12T18:22:28.261Z,26.50
2017-12-12T18:24:55.795Z,25.73
2017-12-12T18:27:23.292Z,24.73
2017-12-12T18:29:50.820Z,27.13
2017-12-12T18:32:18.322Z,25.73
2017-12-12T18:34:45.838Z,23.23
2017-12-12T18:37:13.351Z,26.87
2017-12-12T18:39:40.837Z,24.37
2017-12-12T18:42:08.405Z,25.23
2017-12-12T18:44:35.948Z,31.63
2017-12-12T18:47:03.444Z,26.23
2017-12-12T18:49:31.027Z,28.73
2017-12-12T18:51:58.588Z,30.30
2017-12-12T18:54:26.101Z,30.03
2017-12-12T18:56:53.636Z,28.03
2017-12-12T18:59:21.137Z,27.67
2017-12-12T19:01:48.743Z,28.70
2017-12-12T19:04:16.254Z,29.97
2017-12-12T19:06:43.751Z,31.70
2017-12-12T19:09:11.279Z,30.27
2017-12-12T19:11:38.820Z,26.67
2017-12-12T19:14:06.333Z,30.37
2017-12-12T19:16:33.864Z,31.10
2017-12-12T19:19:01.642Z,33.87
2017-12-12T19:21:29.140Z,31.33
2017-12-12T19:26:34.195Z,36.53
2017-12-12T19:29:02.011Z,40.60
2017-12-12T19:31:29.527Z,35.13
2017-12-12T19:33:57.071Z,33.73
2017-12-12T19:36:24.647Z,37.03
2017-12-12T19:38:52.147Z,37.60
2017-12-12T19:41:19.661Z,35.10
2017-12-12T19:43:47.284Z,38.27
2017-12-12T19:46:14.805Z,40.40
2017-12-12T19:48:42.311Z,34.33
2017-12-12T19:51:09.837Z,41.30
2017-12-12T19:53:37.368Z,43.20
2017-12-12T19:56:04.865Z,42.10
2017-12-12T19:58:32.424Z,35.37
2017-12-12T20:00:59.954Z,36.43
2017-12-12T20:03:28.245Z,48.83
2017-12-12T20:05:55.741Z,38.43
2017-12-12T20:08:23.269Z,44.93
2017-12-12T20:10:50.785Z,45.93
2017-12-12T20:13:18.318Z,43.13
2017-12-12T20:15:45.841Z,40.40
2017-12-12T20:18:13.320Z,41.83
2017-12-12T20:20:40.833Z,44.13
2017-12-12T20:23:09.198Z,40.63
2017-12-12T20:25:36.729Z,48.90
2017-12-12T20:28:04.229Z,43.97
2017-12-12T20:30:31.738Z,44.73
2017-12-12T20:32:59.354Z,44.90
2017-12-12T20:35:26.867Z,45.60
2017-12-12T20:37:54.450Z,42.83
2017-12-12T20:40:21.963Z,47.47
2017-12-12T20:42:49.477Z,41.43
2017-12-12T20:45:16.993Z,39.60
2017-12-12T20:47:44.668Z,37.23
2017-12-12T20:50:12.182Z,42.80
2017-12-12T20:52:39.691Z,42.23
2017-12-12T20:55:07.193Z,41.57
2017-12-12T20:57:34.718Z,39.87
2017-12-12T21:00:02.220Z,43.60
2017-12-12T21:02:29.716Z,43.70
2017-12-12T21:04:57.248Z,45.50
2017-12-12T21:07:30.369Z,46.53
2017-12-12T21:09:57.880Z,44.40
2017-12-12T21:12:25.417Z,42.97
2017-12-12T21:14:52.937Z,43.43
2017-12-12T21:17:20.448Z,38.93
2017-12-12T21:19:47.977Z,42.97
2017-12-12T21:22:15.472Z,44.40
2017-12-12T21:24:42.971Z,41.43
2017-12-12T21:27:10.476Z,38.67
2017-12-12T21:29:37.978Z,44.10
2017-12-12T21:32:05.583Z,45.30
2017-12-12T21:34:33.089Z,47.00
2017-12-12T21:37:00.599Z,40.33
2017-12-12T21:39:28.125Z,55.70
2017-12-12T21:41:55.615Z,39.97
2017-12-12T21:44:23.153Z,50.80
2017-12-12T21:46:50.670Z,43.43
2017-12-12T21:49:18.195Z,36.93
2017-12-12T21:51:45.705Z,45.80
2017-12-12T21:54:13.205Z,39.80
2017-12-12T21:56:40.690Z,40.33
2017-12-12T21:59:08.184Z,42.00
2017-12-12T22:01:35.696Z,49.43
2017-12-12T22:04:03.189Z,41.10
2017-12-12T22:06:30.685Z,40.67
2017-12-12T22:08:58.168Z,41.87
2017-12-12T22:11:25.671Z,49.20
2017-12-12T22:13:53.805Z,44.63
2017-12-12T22:16:21.328Z,39.17
2017-12-12T22:18:48.884Z,38.20
2017-12-12T22:21:16.410Z,36.30
2017-12-12T22:23:43.900Z,41.03
2017-12-12T22:26:11.407Z,41.73
2017-12-12T22:28:38.913Z,35.90
2017-12-12T22:31:06.417Z,40.33
2017-12-12T22:33:33.929Z,33.67
2017-12-12T22:36:01.464Z,40.70
2017-12-12T22:38:28.992Z,36.83
2017-12-12T22:40:56.499Z,33.87
2017-12-12T22:43:24.042Z,37.63
2017-12-12T22:45:51.595Z,33.07
2017-12-12T22:48:19.111Z,36.83
2017-12-12T22:50:46.602Z,34.67
2017-12-12T22:53:14.107Z,36.80
2017-12-12T22:55:41.619Z,31.13
2017-12-12T22:58:09.143Z,32.33
2017-12-12T23:00:36.655Z,28.73
2017-12-12T23:03:04.178Z,32.13
2017-12-12T23:05:31.785Z,32.23
2017-12-12T23:07:59.281Z,31.27
2017-12-12T23:10:26.776Z,30.50
2017-12-12T23:12:54.273Z,31.73
2017-12-12T23:15:21.785Z,29.20
2017-12-12T23:17:49.289Z,28.43
2017-12-12T23:20:16.806Z,27.50
2017-12-12T23:22:44.347Z,24.80
2017-12-12T23:25:11.855Z,25.93
2017-12-12T23:27:39.381Z,30.23
2017-12-12T23:30:06.891Z,23.50
2017-12-12T23:32:34.429Z,28.63
2017-12-12T23:35:01.931Z,27.80
2017-12-12T23:37:29.466Z,24.23
2017-12-12T23:39:56.999Z,27.60
2017-12-12T23:42:24.501Z,24.83
2017-12-12T23:44:52.004Z,22.63
2017-12-12T23:47:19.516Z,23.10
2017-12-12T23:49:47.030Z,25.23
2017-12-12T23:52:14.529Z,26.67
2017-12-12T23:54:42.024Z,24.33
2017-12-12T23:57:09.517Z,26.43
2017-12-12T23:59:37.041Z,23.83
