createdAt,value
2019-01-23T00:02:21.058Z,-4.47
2019-01-23T00:04:50.676Z,-4.85
2019-01-23T00:07:20.240Z,-4.45
2019-01-23T00:09:49.737Z,-4.46
2019-01-23T00:12:19.889Z,-4.38
2019-01-23T00:14:49.412Z,-4.39
2019-01-23T00:17:18.908Z,-4.37
2019-01-23T00:19:48.462Z,-4.13
2019-01-23T00:22:17.964Z,-3.96
2019-01-23T00:24:48.251Z,-3.68
2019-01-23T00:27:17.840Z,-3.71
2019-01-23T00:29:47.315Z,-4.07
2019-01-23T00:32:49.440Z,-4.11
2019-01-23T00:35:31.828Z,-4.23
2019-01-23T00:38:20.829Z,-4.23
2019-01-23T00:40:50.393Z,-4.36
2019-01-23T00:43:19.911Z,-3.97
2019-01-23T00:45:49.406Z,-4.04
2019-01-23T00:48:18.968Z,-4.11
2019-01-23T00:50:48.470Z,-4.12
2019-01-23T00:53:18.056Z,-4.14
2019-01-23T00:55:47.560Z,-4.19
2019-01-23T00:58:17.098Z,-4.20
2019-01-23T01:00:46.594Z,-4.13
2019-01-23T01:03:16.113Z,-4.22
2019-01-23T01:05:45.611Z,-4.01
2019-01-23T01:08:15.214Z,-4.13
2019-01-23T01:10:44.807Z,-4.06
2019-01-23T01:13:14.391Z,-4.06
2019-01-23T01:15:43.911Z,-4.17
2019-01-23T01:18:13.663Z,-3.87
2019-01-23T01:20:43.162Z,-4.11
2019-01-23T01:23:12.685Z,-4.15
2019-01-23T01:25:42.339Z,-4.52
2019-01-23T01:28:11.840Z,-4.58
2019-01-23T01:30:42.192Z,-4.24
2019-01-23T01:33:11.686Z,-4.27
2019-01-23T01:35:41.204Z,-4.17
2019-01-23T01:38:10.703Z,-4.28
2019-01-23T01:40:40.214Z,-4.23
2019-01-23T01:43:10.609Z,-4.27
2019-01-23T01:45:40.187Z,-4.28
2019-01-23T01:48:09.711Z,-4.58
2019-01-23T01:50:39.251Z,-4.24
2019-01-23T01:53:08.779Z,-4.06
2019-01-23T01:55:38.923Z,-4.10
2019-01-23T01:58:10.159Z,-3.97
2019-01-23T02:00:39.942Z,-4.15
2019-01-23T02:03:09.547Z,-4.06
2019-01-23T02:05:39.066Z,-4.14
2019-01-23T02:08:08.577Z,-4.13
2019-01-23T02:10:38.148Z,-4.29
2019-01-23T02:13:07.700Z,-4.00
2019-01-23T02:15:37.219Z,-3.90
2019-01-23T02:18:06.744Z,-4.20
2019-01-23T02:20:36.264Z,-3.90
2019-01-23T02:23:05.862Z,-4.02
2019-01-23T02:25:35.417Z,-3.80
2019-01-23T02:28:05.089Z,-3.79
2019-01-23T02:30:34.747Z,-3.80
2019-01-23T02:33:04.251Z,-4.11
2019-01-23T02:35:33.842Z,-4.38
2019-01-23T02:38:22.706Z,-4.14
2019-01-23T02:41:11.621Z,-3.90
2019-01-23T02:43:41.147Z,-4.21
2019-01-23T02:46:10.774Z,-3.90
2019-01-23T02:48:40.300Z,-3.99
2019-01-23T02:51:09.823Z,-3.90
2019-01-23T02:53:39.319Z,-4.08
2019-01-23T02:56:08.837Z,-3.89
2019-01-23T02:58:38.371Z,-3.92
2019-01-23T03:01:08.520Z,-3.91
2019-01-23T03:03:38.039Z,-3.99
2019-01-23T03:06:07.609Z,-4.05
2019-01-23T03:08:37.109Z,-4.12
2019-01-23T03:11:06.670Z,-4.04
2019-01-23T03:13:36.888Z,-3.96
2019-01-23T03:16:06.396Z,-3.98
2019-01-23T03:18:35.899Z,-4.24
2019-01-23T03:21:24.749Z,-4.16
2019-01-23T03:23:54.440Z,-4.15
2019-01-23T03:26:24.166Z,-4.13
2019-01-23T03:28:53.700Z,-4.12
2019-01-23T03:31:23.290Z,-4.21
2019-01-23T03:33:53.291Z,-4.23
2019-01-23T03:36:22.873Z,-4.22
2019-01-23T03:38:52.428Z,-4.46
2019-01-23T03:41:41.360Z,-4.58
2019-01-23T03:44:30.262Z,-4.34
2019-01-23T03:47:12.675Z,-4.34
2019-01-23T03:49:42.162Z,-3.97
2019-01-23T03:52:11.680Z,-4.10
2019-01-23T03:54:41.206Z,-3.93
2019-01-23T03:57:10.859Z,-4.10
2019-01-23T03:59:40.357Z,-4.11
2019-01-23T04:02:09.919Z,-4.06
2019-01-23T04:04:39.463Z,-4.14
2019-01-23T04:07:08.962Z,-4.07
2019-01-23T04:09:38.767Z,-4.11
2019-01-23T04:12:08.631Z,-3.89
2019-01-23T04:14:38.133Z,-4.03
2019-01-23T04:17:07.683Z,-4.13
2019-01-23T04:19:37.189Z,-4.20
2019-01-23T04:22:06.709Z,-4.31
2019-01-23T04:24:36.265Z,-4.06
2019-01-23T04:27:05.836Z,-4.18
2019-01-23T04:29:39.852Z,-4.33
2019-01-23T04:32:07.210Z,-4.12
2019-01-23T04:34:36.760Z,-4.31
2019-01-23T04:37:06.334Z,-4.08
2019-01-23T04:39:55.296Z,-3.97
2019-01-23T04:42:24.800Z,-4.31
2019-01-23T04:44:54.336Z,-3.81
2019-01-23T04:47:23.849Z,-4.03
2019-01-23T04:49:53.368Z,-4.02
2019-01-23T04:52:24.491Z,-3.91
2019-01-23T04:54:54.012Z,-4.12
2019-01-23T04:57:23.527Z,-4.42
2019-01-23T04:59:53.064Z,-4.18
2019-01-23T05:02:22.599Z,-4.27
2019-01-23T05:04:52.190Z,-4.48
2019-01-23T05:07:21.688Z,-4.26
2019-01-23T05:09:51.208Z,-4.00
2019-01-23T05:12:20.797Z,-4.09
2019-01-23T05:14:50.325Z,-4.14
2019-01-23T05:17:19.885Z,-4.10
2019-01-23T05:19:49.399Z,-4.05
2019-01-23T05:22:38.236Z,-4.25
2019-01-23T05:25:08.359Z,-4.18
2019-01-23T05:27:38.524Z,-4.26
2019-01-23T05:30:15.553Z,-4.53
2019-01-23T05:32:45.112Z,-4.39
2019-01-23T05:35:14.780Z,-4.22
2019-01-23T05:37:44.270Z,-4.17
2019-01-23T05:40:14.381Z,-4.32
2019-01-23T05:42:43.954Z,-4.11
2019-01-23T05:45:15.337Z,-4.22
2019-01-23T05:47:44.914Z,-4.28
2019-01-23T05:50:17.838Z,-4.31
2019-01-23T05:52:48.484Z,-4.32
2019-01-23T05:55:18.900Z,-4.23
2019-01-23T05:57:48.427Z,-4.37
2019-01-23T06:00:23.065Z,-4.55
2019-01-23T06:02:52.589Z,-4.47
2019-01-23T06:05:22.315Z,-4.19
2019-01-23T06:07:51.934Z,-4.16
2019-01-23T06:10:21.464Z,-4.42
2019-01-23T06:12:50.970Z,-4.52
2019-01-23T06:15:20.490Z,-4.36
2019-01-23T06:17:50.014Z,-4.47
2019-01-23T06:20:21.575Z,-4.26
2019-01-23T06:22:51.099Z,-4.25
2019-01-23T06:25:39.942Z,-4.56
2019-01-23T06:28:09.478Z,-5.40
2019-01-23T06:30:38.997Z,-4.35
2019-01-23T06:33:08.505Z,-4.58
2019-01-23T06:35:38.095Z,-4.41
2019-01-23T06:38:07.591Z,-4.61
2019-01-23T06:40:37.117Z,-4.43
2019-01-23T06:43:06.633Z,-4.51
2019-01-23T06:45:36.161Z,-4.36
2019-01-23T06:48:05.859Z,-4.44
2019-01-23T06:50:35.462Z,-4.47
2019-01-23T06:53:04.978Z,-4.27
2019-01-23T06:55:34.486Z,-4.21
2019-01-23T06:58:04.190Z,-4.29
2019-01-23T07:00:33.735Z,-4.34
2019-01-23T07:03:03.237Z,-4.35
2019-01-23T07:05:32.792Z,-4.30
2019-01-23T07:08:03.583Z,-4.09
2019-01-23T07:10:33.292Z,-4.25
2019-01-23T07:13:02.791Z,-4.30
2019-01-23T07:15:32.481Z,-4.27
2019-01-23T07:18:01.987Z,-4.29
2019-01-23T07:20:32.449Z,-4.32
2019-01-23T07:23:01.939Z,-4.35
2019-01-23T07:25:31.464Z,-4.38
2019-01-23T07:28:20.360Z,-4.36
2019-01-23T07:31:09.223Z,-4.31
2019-01-23T07:33:38.721Z,-4.63
2019-01-23T07:36:08.378Z,-4.35
2019-01-23T07:38:37.985Z,-4.09
2019-01-23T07:41:07.496Z,-4.12
2019-01-23T07:43:37.005Z,-4.43
2019-01-23T07:46:06.684Z,-4.41
2019-01-23T07:48:36.181Z,-4.60
2019-01-23T07:51:05.837Z,-4.67
2019-01-23T07:53:35.403Z,-4.04
2019-01-23T07:56:05.002Z,-4.07
2019-01-23T07:58:34.514Z,-3.60
2019-01-23T08:01:04.272Z,-3.44
2019-01-23T08:03:33.811Z,-3.78
2019-01-23T08:06:03.363Z,-3.99
2019-01-23T08:08:32.855Z,-4.19
2019-01-23T08:11:02.496Z,-3.93
2019-01-23T08:13:32.035Z,-3.45
2019-01-23T08:16:01.545Z,-3.44
2019-01-23T08:18:31.110Z,-3.53
2019-01-23T08:21:00.633Z,-3.44
2019-01-23T08:23:30.155Z,-3.53
2019-01-23T08:25:59.676Z,-3.17
2019-01-23T08:28:29.181Z,-3.46
2019-01-23T08:30:58.776Z,-3.39
2019-01-23T08:33:28.362Z,-3.41
2019-01-23T08:35:57.886Z,-3.63
2019-01-23T08:38:27.442Z,-4.12
2019-01-23T08:40:57.010Z,-4.27
2019-01-23T08:43:26.565Z,-4.26
2019-01-23T08:45:56.056Z,-4.25
2019-01-23T08:48:25.547Z,-4.39
2019-01-23T08:50:55.066Z,-4.32
2019-01-23T08:53:24.572Z,-4.41
2019-01-23T08:55:54.095Z,-4.32
2019-01-23T08:58:23.662Z,-4.17
2019-01-23T09:00:53.181Z,-4.03
2019-01-23T09:03:23.926Z,-3.47
2019-01-23T09:05:53.521Z,-3.78
2019-01-23T09:08:23.119Z,-3.64
2019-01-23T09:10:52.702Z,-3.20
2019-01-23T09:13:22.239Z,-3.00
2019-01-23T09:15:52.648Z,-2.82
2019-01-23T09:18:22.177Z,-1.94
2019-01-23T09:20:51.699Z,-2.68
2019-01-23T09:23:21.204Z,-2.54
2019-01-23T09:25:51.686Z,-2.56
2019-01-23T09:28:21.189Z,-2.58
2019-01-23T09:31:10.177Z,-2.36
2019-01-23T09:33:44.348Z,-1.45
2019-01-23T09:36:33.085Z,-1.52
2019-01-23T09:40:00.635Z,-1.69
2019-01-23T09:43:03.931Z,-2.79
2019-01-23T09:45:43.780Z,-2.60
2019-01-23T09:48:24.061Z,-1.62
2019-01-23T09:51:23.291Z,-2.05
2019-01-23T09:53:57.475Z,-2.17
2019-01-23T09:56:26.990Z,-2.41
2019-01-23T09:58:56.546Z,-2.35
2019-01-23T10:01:45.432Z,-2.15
2019-01-23T10:04:15.005Z,-2.28
2019-01-23T10:06:45.359Z,-2.33
2019-01-23T10:09:14.878Z,-2.44
2019-01-23T10:11:44.413Z,-2.33
2019-01-23T10:14:13.938Z,-2.47
2019-01-23T10:16:43.575Z,-2.89
2019-01-23T10:19:13.148Z,-3.02
2019-01-23T10:21:42.680Z,-2.92
2019-01-23T10:24:12.170Z,-2.21
2019-01-23T10:26:41.752Z,-1.65
2019-01-23T10:29:11.429Z,-2.16
2019-01-23T10:31:40.984Z,-2.24
2019-01-23T10:34:10.566Z,-2.11
2019-01-23T10:36:40.150Z,-1.30
2019-01-23T10:39:09.814Z,-1.00
2019-01-23T10:41:39.366Z,-1.62
2019-01-23T10:44:10.123Z,-0.95
2019-01-23T10:46:39.671Z,-0.47
2019-01-23T10:49:09.198Z,-0.27
2019-01-23T10:51:38.697Z,-0.92
2019-01-23T10:54:09.877Z,-0.91
2019-01-23T10:56:39.658Z,-0.80
2019-01-23T10:59:09.156Z,0.16
2019-01-23T11:01:38.740Z,-1.97
2019-01-23T11:04:08.441Z,-1.70
2019-01-23T11:06:37.946Z,-0.71
2019-01-23T11:09:07.923Z,-0.75
2019-01-23T11:11:37.469Z,-0.33
2019-01-23T11:14:07.028Z,0.15
2019-01-23T11:16:36.547Z,-0.94
2019-01-23T11:19:06.182Z,-0.58
2019-01-23T11:21:35.709Z,-0.22
2019-01-23T11:24:05.447Z,-0.82
2019-01-23T11:26:35.048Z,-0.98
2019-01-23T11:29:04.612Z,-1.26
2019-01-23T11:31:34.171Z,-0.78
2019-01-23T11:34:03.999Z,-1.10
2019-01-23T11:36:33.520Z,-0.71
2019-01-23T11:39:04.939Z,-0.56
2019-01-23T11:41:34.649Z,-1.13
2019-01-23T11:44:04.339Z,-1.36
2019-01-23T11:46:33.838Z,-1.76
2019-01-23T11:49:03.411Z,-1.68
2019-01-23T11:51:33.573Z,-1.50
2019-01-23T11:54:03.076Z,-1.33
2019-01-23T11:56:32.623Z,-1.26
2019-01-23T11:59:02.108Z,-1.28
2019-01-23T12:01:31.839Z,-1.83
2019-01-23T12:04:01.329Z,-1.58
2019-01-23T12:06:30.955Z,-1.95
2019-01-23T12:09:00.596Z,-1.85
2019-01-23T12:11:31.451Z,-1.52
2019-01-23T12:14:00.941Z,-0.97
2019-01-23T12:16:30.469Z,-1.63
2019-01-23T12:19:00.016Z,-1.81
2019-01-23T12:21:29.746Z,-1.12
2019-01-23T12:24:00.366Z,-0.80
2019-01-23T12:26:29.981Z,-0.66
2019-01-23T12:28:59.546Z,-0.95
2019-01-23T12:31:34.904Z,-1.00
2019-01-23T12:34:00.490Z,-1.15
2019-01-23T12:36:30.067Z,-0.71
2019-01-23T12:38:59.663Z,-0.41
2019-01-23T12:41:29.172Z,-0.89
2019-01-23T12:43:58.750Z,-0.99
2019-01-23T12:46:28.258Z,-0.86
2019-01-23T12:48:58.206Z,-0.31
2019-01-23T12:51:27.694Z,-0.28
2019-01-23T12:53:57.327Z,-0.72
2019-01-23T12:56:26.858Z,-0.47
2019-01-23T12:58:56.393Z,-0.35
2019-01-23T13:01:26.503Z,-0.43
2019-01-23T13:03:56.024Z,-0.93
2019-01-23T13:06:25.523Z,-1.34
2019-01-23T13:08:55.091Z,-1.25
2019-01-23T13:11:24.710Z,-0.89
2019-01-23T13:13:55.006Z,-0.70
2019-01-23T13:16:24.517Z,-0.42
2019-01-23T13:18:54.050Z,-0.38
2019-01-23T13:21:23.644Z,-0.55
2019-01-23T13:23:53.249Z,-0.43
2019-01-23T13:26:23.328Z,-1.12
2019-01-23T13:28:52.890Z,-0.74
2019-01-23T13:31:22.523Z,-0.81
2019-01-23T13:33:52.094Z,-0.92
2019-01-23T13:36:21.697Z,-0.39
2019-01-23T13:38:51.686Z,-0.01
2019-01-23T13:41:23.999Z,0.26
2019-01-23T13:43:53.539Z,-0.52
2019-01-23T13:46:42.380Z,-0.85
2019-01-23T13:49:13.159Z,-0.70
2019-01-23T13:51:42.701Z,-0.89
2019-01-23T13:54:12.272Z,-1.11
2019-01-23T13:56:41.921Z,-0.82
2019-01-23T13:59:30.763Z,-0.80
2019-01-23T14:02:00.299Z,-1.01
2019-01-23T14:04:29.813Z,-0.33
2019-01-23T14:06:59.355Z,-0.96
2019-01-23T14:09:29.923Z,-1.39
2019-01-23T14:11:59.464Z,-1.36
2019-01-23T14:14:28.964Z,-1.68
2019-01-23T14:16:58.567Z,-1.72
2019-01-23T14:19:28.103Z,-1.79
2019-01-23T14:22:17.878Z,-2.28
2019-01-23T14:25:00.435Z,-2.67
2019-01-23T14:27:49.322Z,-2.95
2019-01-23T14:30:23.593Z,-2.54
2019-01-23T14:32:53.175Z,-2.62
2019-01-23T14:35:22.660Z,-2.62
2019-01-23T14:37:52.310Z,-2.79
2019-01-23T14:40:22.177Z,-2.96
2019-01-23T14:43:11.202Z,-2.98
2019-01-23T14:45:40.683Z,-2.95
2019-01-23T14:48:10.180Z,-2.91
2019-01-23T14:50:39.914Z,-2.95
2019-01-23T14:53:09.538Z,-2.89
2019-01-23T14:55:39.034Z,-3.05
2019-01-23T14:58:08.681Z,-2.97
2019-01-23T15:00:38.253Z,-2.89
2019-01-23T15:03:07.969Z,-2.98
2019-01-23T15:05:37.571Z,-2.88
2019-01-23T15:08:07.215Z,-2.95
2019-01-23T15:10:36.767Z,-2.97
2019-01-23T15:13:06.791Z,-3.08
2019-01-23T15:15:36.290Z,-3.15
2019-01-23T15:18:06.014Z,-3.19
2019-01-23T15:20:38.869Z,-3.31
2019-01-23T15:23:08.554Z,-3.38
2019-01-23T15:25:38.117Z,-3.45
2019-01-23T15:28:07.724Z,-3.51
2019-01-23T15:30:37.333Z,-3.58
2019-01-23T15:33:26.212Z,-3.64
2019-01-23T15:35:55.811Z,-3.67
2019-01-23T15:38:25.359Z,-3.67
2019-01-23T15:40:54.895Z,-3.69
2019-01-23T15:43:43.787Z,-3.71
2019-01-23T15:46:13.547Z,-3.73
2019-01-23T15:48:43.092Z,-3.73
2019-01-23T15:51:12.617Z,-3.74
2019-01-23T15:53:42.218Z,-3.76
2019-01-23T15:56:11.712Z,-3.83
2019-01-23T15:58:41.963Z,-3.86
2019-01-23T16:01:11.464Z,-3.85
2019-01-23T16:03:41.013Z,-3.88
2019-01-23T16:06:10.517Z,-3.85
2019-01-23T16:08:40.133Z,-3.64
2019-01-23T16:11:10.372Z,-3.62
2019-01-23T16:13:42.363Z,-3.43
2019-01-23T16:16:11.133Z,-3.48
2019-01-23T16:18:40.675Z,-3.24
2019-01-23T16:21:10.178Z,-3.46
2019-01-23T16:23:39.731Z,-3.46
2019-01-23T16:26:09.229Z,-3.45
2019-01-23T16:28:38.770Z,-3.61
2019-01-23T16:31:08.303Z,-3.65
2019-01-23T16:33:37.873Z,-3.68
2019-01-23T16:36:07.600Z,-3.57
2019-01-23T16:38:37.142Z,-3.87
2019-01-23T16:41:06.711Z,-3.80
2019-01-23T16:43:36.265Z,-3.75
2019-01-23T16:46:06.033Z,-3.81
2019-01-23T16:48:35.573Z,-4.19
2019-01-23T16:51:05.288Z,-4.19
2019-01-23T16:53:34.879Z,-4.39
2019-01-23T16:56:04.666Z,-4.38
2019-01-23T16:58:34.265Z,-4.19
2019-01-23T17:01:03.889Z,-4.10
2019-01-23T17:03:33.603Z,-3.90
2019-01-23T17:06:03.205Z,-4.38
2019-01-23T17:08:32.781Z,-4.36
2019-01-23T17:11:02.312Z,-4.35
2019-01-23T17:13:31.885Z,-4.05
2019-01-23T17:16:02.572Z,-4.28
2019-01-23T17:18:32.149Z,-4.27
2019-01-23T17:21:01.851Z,-3.98
2019-01-23T17:23:44.079Z,-4.15
2019-01-23T17:26:32.924Z,-4.17
2019-01-23T17:29:02.467Z,-4.18
2019-01-23T17:31:32.052Z,-4.16
2019-01-23T17:34:01.617Z,-4.20
2019-01-23T17:36:31.176Z,-4.17
2019-01-23T17:39:00.741Z,-4.12
2019-01-23T17:41:30.717Z,-4.09
2019-01-23T17:44:00.673Z,-4.17
2019-01-23T17:49:42.326Z,-4.05
2019-01-23T17:52:11.825Z,-3.92
2019-01-23T17:54:41.385Z,-3.50
2019-01-23T17:57:11.009Z,-3.75
2019-01-23T17:59:40.593Z,-3.88
2019-01-23T18:02:10.157Z,-3.94
2019-01-23T18:04:39.695Z,-3.62
2019-01-23T18:07:09.227Z,-3.73
2019-01-23T18:09:38.769Z,-3.50
2019-01-23T18:12:08.349Z,-3.85
2019-01-23T18:14:37.891Z,-3.89
2019-01-23T18:17:07.395Z,-3.93
2019-01-23T18:19:36.946Z,-3.85
2019-01-23T18:22:06.517Z,-3.79
2019-01-23T18:24:37.210Z,-3.91
2019-01-23T18:27:06.819Z,-3.97
2019-01-23T18:29:36.555Z,-4.06
2019-01-23T18:32:06.138Z,-4.04
2019-01-23T18:35:15.948Z,-3.99
2019-01-23T18:38:25.562Z,-3.93
2019-01-23T18:41:41.489Z,-4.09
2019-01-23T18:44:21.585Z,-3.89
2019-01-23T18:47:25.526Z,-4.22
2019-01-23T18:50:32.719Z,-4.24
2019-01-23T18:53:02.205Z,-4.27
2019-01-23T18:55:31.750Z,-4.26
2019-01-23T18:58:01.305Z,-4.26
2019-01-23T19:00:30.909Z,-4.30
2019-01-23T19:03:06.707Z,-4.25
2019-01-23T19:05:31.963Z,-4.13
2019-01-23T19:08:01.562Z,-4.15
2019-01-23T19:10:31.145Z,-3.70
2019-01-23T19:13:00.640Z,-3.68
2019-01-23T19:15:30.258Z,-3.85
2019-01-23T19:17:59.771Z,-3.57
2019-01-23T19:20:29.393Z,-3.56
2019-01-23T19:22:58.900Z,-3.76
2019-01-23T19:25:28.554Z,-3.90
2019-01-23T19:27:58.147Z,-3.94
2019-01-23T19:30:27.845Z,-4.05
2019-01-23T19:32:57.345Z,-4.05
2019-01-23T19:35:26.922Z,-4.19
2019-01-23T19:37:56.422Z,-4.15
2019-01-23T19:40:25.923Z,-4.15
2019-01-23T19:42:55.471Z,-4.02
2019-01-23T19:45:25.015Z,-4.03
2019-01-23T19:47:54.516Z,-3.87
2019-01-23T19:50:24.097Z,-3.96
2019-01-23T19:52:54.053Z,-3.91
2019-01-23T19:55:23.662Z,-3.85
2019-01-23T19:57:53.174Z,-3.96
2019-01-23T20:00:23.430Z,-4.00
2019-01-23T20:02:53.009Z,-3.98
2019-01-23T20:05:25.708Z,-3.96
2019-01-23T20:07:55.290Z,-3.95
2019-01-23T20:10:25.876Z,-3.94
2019-01-23T20:12:55.481Z,-3.96
2019-01-23T20:15:25.169Z,-3.89
2019-01-23T20:17:56.563Z,-3.94
2019-01-23T20:20:26.094Z,-3.99
2019-01-23T20:22:55.966Z,-4.04
2019-01-23T20:25:26.971Z,-4.01
2019-01-23T20:27:56.729Z,-4.02
2019-01-23T20:30:30.614Z,-4.06
2019-01-23T20:33:00.275Z,-4.04
2019-01-23T20:35:30.001Z,-4.04
2019-01-23T20:37:59.608Z,-4.02
2019-01-23T20:40:29.373Z,-4.04
2019-01-23T20:42:59.104Z,-4.03
2019-01-23T20:45:28.729Z,-4.02
2019-01-23T20:47:58.238Z,-4.13
2019-01-23T20:50:30.537Z,-4.22
2019-01-23T20:53:00.123Z,-4.15
2019-01-23T20:55:29.779Z,-4.20
2019-01-23T20:57:59.346Z,-4.22
2019-01-23T21:00:32.314Z,-4.21
2019-01-23T21:03:02.071Z,-4.25
2019-01-23T21:05:31.680Z,-4.25
2019-01-23T21:08:01.288Z,-4.20
2019-01-23T21:10:30.783Z,-4.17
2019-01-23T21:13:00.339Z,-4.09
2019-01-23T21:15:31.286Z,-3.82
2019-01-23T21:18:01.856Z,-3.32
2019-01-23T21:20:31.860Z,-3.66
2019-01-23T21:23:01.411Z,-3.85
2019-01-23T21:25:30.975Z,-3.63
2019-01-23T21:28:00.605Z,-3.72
2019-01-23T21:30:30.397Z,-3.46
2019-01-23T21:32:59.964Z,-3.44
2019-01-23T21:35:29.521Z,-3.57
2019-01-23T21:37:59.099Z,-3.78
2019-01-23T21:40:31.349Z,-3.90
2019-01-23T21:43:20.274Z,-3.95
2019-01-23T21:49:03.949Z,-3.99
2019-01-23T21:51:33.488Z,-3.76
2019-01-23T21:54:03.015Z,-3.82
2019-01-23T21:56:32.504Z,-3.73
2019-01-23T21:59:02.043Z,-3.59
2019-01-23T22:01:31.532Z,-3.60
2019-01-23T22:04:01.131Z,-3.80
2019-01-23T22:06:30.698Z,-4.00
2019-01-23T22:09:00.224Z,-4.13
2019-01-23T22:11:29.764Z,-4.17
2019-01-23T22:13:59.313Z,-4.17
2019-01-23T22:16:28.804Z,-4.04
2019-01-23T22:18:58.330Z,-3.93
2019-01-23T22:21:28.001Z,-4.03
2019-01-23T22:23:57.567Z,-4.17
2019-01-23T22:26:27.082Z,-4.18
2019-01-23T22:28:56.703Z,-4.26
2019-01-23T22:31:26.377Z,-4.26
2019-01-23T22:33:56.464Z,-3.99
2019-01-23T22:36:26.519Z,-3.79
2019-01-23T22:38:56.085Z,-3.74
2019-01-23T22:41:25.609Z,-4.13
2019-01-23T22:43:55.126Z,-4.20
2019-01-23T22:46:24.673Z,-4.15
2019-01-23T22:48:55.027Z,-4.14
2019-01-23T22:51:24.961Z,-4.05
2019-01-23T22:53:54.484Z,-4.07
2019-01-23T22:56:24.050Z,-4.14
2019-01-23T22:58:53.579Z,-4.18
2019-01-23T23:01:24.600Z,-3.78
2019-01-23T23:03:54.221Z,-3.92
2019-01-23T23:06:23.726Z,-3.98
2019-01-23T23:08:53.245Z,-3.58
2019-01-23T23:11:22.743Z,-3.50
2019-01-23T23:13:52.267Z,-3.67
2019-01-23T23:16:21.765Z,-3.76
2019-01-23T23:18:51.301Z,-3.74
2019-01-23T23:21:20.831Z,-3.40
2019-01-23T23:23:50.426Z,-3.79
2019-01-23T23:26:19.938Z,-3.46
2019-01-23T23:28:49.442Z,-3.37
2019-01-23T23:31:18.953Z,-3.67
2019-01-23T23:33:48.468Z,-3.75
2019-01-23T23:36:17.989Z,-3.56
2019-01-23T23:38:47.502Z,-3.49
2019-01-23T23:41:17.046Z,-3.70
2019-01-23T23:43:46.541Z,-3.25
2019-01-23T23:46:16.038Z,-3.08
2019-01-23T23:48:45.579Z,-3.40
2019-01-23T23:51:15.100Z,-3.26
2019-01-23T23:53:44.647Z,-3.24
2019-01-23T23:56:14.149Z,-3.68
2019-01-23T23:58:43.759Z,-3.79
