createdAt,value
2018-04-02T00:01:43.123Z,14.73
2018-04-02T00:04:11.932Z,12.55
2018-04-02T00:06:40.691Z,12.80
2018-04-02T00:09:08.705Z,13.48
2018-04-02T00:11:36.704Z,17.05
2018-04-02T00:14:04.741Z,11.95
2018-04-02T00:16:32.745Z,11.95
2018-04-02T00:19:00.771Z,16.12
2018-04-02T00:21:29.499Z,16.08
2018-04-02T00:23:57.538Z,14.93
2018-04-02T00:26:25.551Z,15.30
2018-04-02T00:28:53.544Z,14.20
2018-04-02T00:31:21.552Z,13.07
2018-04-02T00:33:49.551Z,16.17
2018-04-02T00:36:18.322Z,13.90
2018-04-02T00:38:46.325Z,13.32
2018-04-02T00:41:14.327Z,13.43
2018-04-02T00:43:43.080Z,14.10
2018-04-02T00:46:11.084Z,12.10
2018-04-02T00:48:39.120Z,14.20
2018-04-02T00:51:07.125Z,14.00
2018-04-02T00:53:35.146Z,18.02
2018-04-02T00:56:03.144Z,15.20
2018-04-02T00:58:31.910Z,15.65
2018-04-02T01:00:59.921Z,13.07
2018-04-02T01:03:28.693Z,16.42
2018-04-02T01:05:56.694Z,14.57
2018-04-02T01:08:24.701Z,16.67
2018-04-02T01:10:53.477Z,16.10
2018-04-02T01:13:21.481Z,14.45
2018-04-02T01:15:50.257Z,16.30
2018-04-02T01:18:18.280Z,16.80
2018-04-02T01:20:46.276Z,16.17
2018-04-02T01:23:14.284Z,16.20
2018-04-02T01:25:42.288Z,14.05
2018-04-02T01:28:10.284Z,16.25
2018-04-02T01:30:39.057Z,15.50
2018-04-02T01:33:07.064Z,12.35
2018-04-02T01:35:35.820Z,16.20
2018-04-02T01:38:05.739Z,18.70
2018-04-02T01:40:33.753Z,14.07
2018-04-02T01:43:01.773Z,15.88
2018-04-02T01:45:30.544Z,14.38
2018-04-02T01:47:58.541Z,19.17
2018-04-02T01:50:27.300Z,17.80
2018-04-02T01:52:55.304Z,18.15
2018-04-02T01:55:23.321Z,17.37
2018-04-02T01:57:52.076Z,18.27
2018-04-02T02:00:20.097Z,16.60
2018-04-02T02:02:48.107Z,17.52
2018-04-02T02:05:16.108Z,15.57
2018-04-02T02:07:44.107Z,17.77
2018-04-02T02:10:12.321Z,17.62
2018-04-02T02:12:41.236Z,18.05
2018-04-02T02:15:10.013Z,19.87
2018-04-02T02:17:38.029Z,18.60
2018-04-02T02:20:07.125Z,21.23
2018-04-02T02:22:35.138Z,20.02
2018-04-02T02:25:03.149Z,15.13
2018-04-02T02:27:31.149Z,16.77
2018-04-02T02:29:59.160Z,17.45
2018-04-02T02:32:27.940Z,18.70
2018-04-02T02:34:55.943Z,14.45
2018-04-02T02:37:24.721Z,17.17
2018-04-02T02:39:54.241Z,15.35
2018-04-02T02:42:22.235Z,16.50
2018-04-02T02:44:50.251Z,20.00
2018-04-02T02:47:18.272Z,16.62
2018-04-02T02:49:46.260Z,19.37
2018-04-02T02:52:14.281Z,17.77
2018-04-02T02:54:43.057Z,16.55
2018-04-02T02:57:12.567Z,19.17
2018-04-02T02:59:40.577Z,20.67
2018-04-02T03:02:09.349Z,20.10
2018-04-02T03:04:37.341Z,19.52
2018-04-02T03:07:05.361Z,17.15
2018-04-02T03:09:33.386Z,16.67
2018-04-02T03:12:01.419Z,17.77
2018-04-02T03:14:29.377Z,20.37
2018-04-02T03:16:57.389Z,18.05
2018-04-02T03:19:25.389Z,17.75
2018-04-02T03:21:53.409Z,22.85
2018-04-02T03:24:21.422Z,18.70
2018-04-02T03:26:49.718Z,20.48
2018-04-02T03:29:17.716Z,17.67
2018-04-02T03:31:45.718Z,17.23
2018-04-02T03:34:13.727Z,22.73
2018-04-02T03:36:42.173Z,17.45
2018-04-02T03:39:10.180Z,18.85
2018-04-02T03:41:38.181Z,20.58
2018-04-02T03:44:06.195Z,19.83
2018-04-02T03:46:35.640Z,23.25
2018-04-02T03:49:03.792Z,19.23
2018-04-02T03:51:31.796Z,20.75
2018-04-02T03:54:00.569Z,18.37
2018-04-02T03:56:28.560Z,20.30
2018-04-02T03:58:56.569Z,20.23
2018-04-02T04:01:25.336Z,19.25
2018-04-02T04:03:53.352Z,19.85
2018-04-02T04:06:22.142Z,22.52
2018-04-02T04:08:50.926Z,20.25
2018-04-02T04:11:18.925Z,20.75
2018-04-02T04:13:47.712Z,20.55
2018-04-02T04:16:15.712Z,15.80
2018-04-02T04:18:44.477Z,21.33
2018-04-02T04:21:12.495Z,18.05
2018-04-02T04:23:41.275Z,18.60
2018-04-02T04:26:09.274Z,16.67
2018-04-02T04:28:38.057Z,20.52
2018-04-02T04:31:07.567Z,21.08
2018-04-02T04:33:35.560Z,21.05
2018-04-02T04:36:03.572Z,20.67
2018-04-02T04:38:31.577Z,22.65
2018-04-02T04:40:59.571Z,20.75
2018-04-02T04:43:27.584Z,19.00
2018-04-02T04:45:55.584Z,21.02
2018-04-02T04:48:24.356Z,20.88
2018-04-02T04:50:52.377Z,21.40
2018-04-02T04:53:21.167Z,23.10
2018-04-02T04:55:49.171Z,21.70
2018-04-02T04:58:17.942Z,18.77
2018-04-02T05:00:45.976Z,20.10
2018-04-02T05:03:14.713Z,21.23
2018-04-02T05:05:42.736Z,19.70
2018-04-02T05:08:11.509Z,22.95
2018-04-02T05:10:39.500Z,19.75
2018-04-02T05:13:08.284Z,23.62
2018-04-02T05:15:36.285Z,21.77
2018-04-02T05:18:05.040Z,22.42
2018-04-02T05:20:33.055Z,28.67
2018-04-02T05:23:01.066Z,23.65
2018-04-02T05:25:29.836Z,23.48
2018-04-02T05:27:57.848Z,23.75
2018-04-02T05:30:26.629Z,33.38
2018-04-02T05:32:54.616Z,21.67
2018-04-02T05:35:23.396Z,25.90
2018-04-02T05:37:51.427Z,22.77
2018-04-02T05:40:19.429Z,27.25
2018-04-02T05:42:47.444Z,21.60
2018-04-02T05:45:15.506Z,24.63
2018-04-02T05:47:44.216Z,24.85
2018-04-02T05:50:12.228Z,22.52
2018-04-02T05:52:41.473Z,22.67
2018-04-02T05:55:10.388Z,25.85
2018-04-02T05:57:38.401Z,22.50
2018-04-02T06:00:06.413Z,27.08
2018-04-02T06:02:35.180Z,25.67
2018-04-02T06:05:03.188Z,28.73
2018-04-02T06:07:31.192Z,20.85
2018-04-02T06:09:59.962Z,27.20
2018-04-02T06:12:27.964Z,22.35
2018-04-02T06:14:56.736Z,28.58
2018-04-02T06:17:24.737Z,22.67
2018-04-02T06:19:52.760Z,22.87
2018-04-02T06:22:20.798Z,22.20
2018-04-02T06:24:48.769Z,22.00
2018-04-02T06:27:16.781Z,20.02
2018-04-02T06:29:45.552Z,21.65
2018-04-02T06:32:13.549Z,20.50
2018-04-02T06:34:43.075Z,19.92
2018-04-02T06:37:11.297Z,20.40
2018-04-02T06:39:39.248Z,18.95
2018-04-02T06:42:07.289Z,24.15
2018-04-02T06:44:35.313Z,20.92
2018-04-02T06:47:03.287Z,20.55
2018-04-02T06:49:31.311Z,26.42
2018-04-02T06:51:59.324Z,22.55
2018-04-02T06:54:27.338Z,21.75
2018-04-02T06:56:56.156Z,21.70
2018-04-02T06:59:24.166Z,23.55
2018-04-02T07:01:52.162Z,17.15
2018-04-02T07:04:20.164Z,23.17
2018-04-02T07:06:48.176Z,23.67
2018-04-02T07:09:16.176Z,18.98
2018-04-02T07:11:44.948Z,19.58
2018-04-02T07:14:13.001Z,23.70
2018-04-02T07:16:41.001Z,21.20
2018-04-02T07:19:09.024Z,21.48
2018-04-02T07:21:37.871Z,23.33
2018-04-02T07:24:05.864Z,24.75
2018-04-02T07:26:33.868Z,23.60
2018-04-02T07:29:01.880Z,19.65
2018-04-02T07:31:30.637Z,19.20
2018-04-02T07:33:58.648Z,19.77
2018-04-02T07:36:28.340Z,20.77
2018-04-02T07:38:56.341Z,17.33
2018-04-02T07:41:24.349Z,18.73
2018-04-02T07:43:53.130Z,18.80
2018-04-02T07:46:21.131Z,22.75
2018-04-02T07:48:49.914Z,19.50
2018-04-02T07:51:17.912Z,17.73
2018-04-02T07:53:46.684Z,20.62
2018-04-02T07:56:15.672Z,14.82
2018-04-02T07:58:43.704Z,17.10
2018-04-02T08:01:11.688Z,17.85
2018-04-02T08:03:40.456Z,14.60
2018-04-02T08:06:08.484Z,15.50
2018-04-02T08:08:36.485Z,18.42
2018-04-02T08:11:04.481Z,13.98
2018-04-02T08:13:32.496Z,14.20
2018-04-02T08:16:00.501Z,14.98
2018-04-02T08:18:29.272Z,17.42
2018-04-02T08:20:57.295Z,20.98
2018-04-02T08:23:26.049Z,18.05
2018-04-02T08:25:54.093Z,18.37
2018-04-02T08:28:22.138Z,14.57
2018-04-02T08:30:50.108Z,20.17
2018-04-02T08:33:18.124Z,16.98
2018-04-02T08:35:46.896Z,14.25
2018-04-02T08:38:14.897Z,16.20
2018-04-02T08:40:43.657Z,15.85
2018-04-02T08:43:11.669Z,18.58
2018-04-02T08:45:40.649Z,17.37
2018-04-02T08:48:08.632Z,13.23
2018-04-02T08:50:36.644Z,14.15
2018-04-02T08:53:05.557Z,11.07
2018-04-02T08:55:33.587Z,13.50
2018-04-02T08:58:01.601Z,14.82
2018-04-02T09:00:29.585Z,10.90
2018-04-02T09:02:57.588Z,14.48
2018-04-02T09:05:26.346Z,10.50
2018-04-02T09:07:54.353Z,13.23
2018-04-02T09:10:22.372Z,11.32
2018-04-02T09:12:50.360Z,8.80
2018-04-02T09:15:19.089Z,11.07
2018-04-02T09:17:47.101Z,11.20
2018-04-02T09:20:15.118Z,12.95
2018-04-02T09:22:43.116Z,9.40
2018-04-02T09:25:11.117Z,10.20
2018-04-02T09:27:39.111Z,11.52
2018-04-02T09:30:07.117Z,11.48
2018-04-02T09:32:35.113Z,9.50
2018-04-02T09:35:03.884Z,10.50
2018-04-02T09:37:31.882Z,10.13
2018-04-02T09:39:59.899Z,9.27
2018-04-02T09:42:27.905Z,9.30
2018-04-02T09:44:55.919Z,8.50
2018-04-02T09:47:23.933Z,6.60
2018-04-02T09:49:52.692Z,6.68
2018-04-02T09:52:20.713Z,9.95
2018-04-02T09:54:49.467Z,6.57
2018-04-02T09:57:17.504Z,6.87
2018-04-02T09:59:46.254Z,7.05
2018-04-02T10:02:14.261Z,6.72
2018-04-02T10:04:43.318Z,7.12
2018-04-02T10:07:11.968Z,7.87
2018-04-02T10:09:39.965Z,10.43
2018-04-02T10:12:08.728Z,10.02
2018-04-02T10:14:36.741Z,8.40
2018-04-02T10:17:04.737Z,7.95
2018-04-02T10:19:32.740Z,7.60
2018-04-02T10:22:00.743Z,7.05
2018-04-02T10:24:28.752Z,9.13
2018-04-02T10:26:56.748Z,9.32
2018-04-02T10:29:24.796Z,6.57
2018-04-02T10:31:52.800Z,7.07
2018-04-02T10:34:20.826Z,5.82
2018-04-02T10:36:48.930Z,6.80
2018-04-02T10:39:16.992Z,6.60
2018-04-02T10:41:45.744Z,5.80
2018-04-02T10:44:13.756Z,5.80
2018-04-02T10:46:42.466Z,5.75
2018-04-02T10:49:11.275Z,5.62
2018-04-02T10:51:39.297Z,5.72
2018-04-02T10:54:07.301Z,8.25
2018-04-02T10:56:35.636Z,7.03
2018-04-02T10:59:03.715Z,6.05
2018-04-02T11:01:32.481Z,8.85
2018-04-02T11:04:00.491Z,6.15
2018-04-02T11:06:28.660Z,7.18
2018-04-02T11:08:56.677Z,8.82
2018-04-02T11:11:25.460Z,6.05
2018-04-02T11:13:54.221Z,5.72
2018-04-02T11:16:22.305Z,5.32
2018-04-02T11:18:50.741Z,6.25
2018-04-02T11:21:19.536Z,5.15
2018-04-02T11:23:48.331Z,4.90
2018-04-02T11:26:16.330Z,4.55
2018-04-02T11:28:45.107Z,4.30
2018-04-02T11:31:13.088Z,5.05
2018-04-02T11:33:41.112Z,6.57
2018-04-02T11:36:09.159Z,6.28
2018-04-02T11:38:37.147Z,5.20
2018-04-02T11:41:05.162Z,6.03
2018-04-02T11:43:33.156Z,5.65
2018-04-02T11:46:01.168Z,6.12
2018-04-02T11:48:29.188Z,4.72
2018-04-02T11:50:57.196Z,4.50
2018-04-02T11:53:25.200Z,5.45
2018-04-02T11:55:53.238Z,5.43
2018-04-02T11:58:22.024Z,5.32
2018-04-02T12:00:50.042Z,6.05
2018-04-02T12:03:18.053Z,4.12
2018-04-02T12:05:46.069Z,5.00
2018-04-02T12:08:14.073Z,6.72
2018-04-02T12:10:42.856Z,5.28
2018-04-02T12:13:10.877Z,5.85
2018-04-02T12:15:39.657Z,5.25
2018-04-02T12:18:08.437Z,13.75
2018-04-02T12:20:36.450Z,7.75
2018-04-02T12:23:04.468Z,5.22
2018-04-02T12:25:32.481Z,6.87
2018-04-02T12:28:00.489Z,5.75
2018-04-02T12:30:29.248Z,6.70
2018-04-02T12:32:57.270Z,5.25
2018-04-02T12:35:25.281Z,4.25
2018-04-02T12:37:53.285Z,3.95
2018-04-02T12:40:21.289Z,3.62
2018-04-02T12:42:50.078Z,4.53
2018-04-02T12:45:18.099Z,3.55
2018-04-02T12:47:47.573Z,5.37
2018-04-02T12:50:16.396Z,5.35
2018-04-02T12:52:44.413Z,4.18
2018-04-02T12:55:13.180Z,4.00
2018-04-02T12:57:41.189Z,4.00
2018-04-02T13:00:09.969Z,3.17
2018-04-02T13:02:37.956Z,3.45
2018-04-02T13:05:05.984Z,4.37
2018-04-02T13:07:33.996Z,4.22
2018-04-02T13:10:01.988Z,4.57
2018-04-02T13:12:30.021Z,4.10
2018-04-02T13:14:58.772Z,4.20
2018-04-02T13:17:26.792Z,3.65
2018-04-02T13:19:54.821Z,4.22
2018-04-02T13:22:22.833Z,4.07
2018-04-02T13:24:50.986Z,2.90
2018-04-02T13:27:18.871Z,3.10
2018-04-02T13:29:46.956Z,4.35
2018-04-02T13:32:15.724Z,4.10
2018-04-02T13:34:43.773Z,3.12
2018-04-02T13:37:11.773Z,3.30
2018-04-02T13:39:40.540Z,2.70
2018-04-02T13:42:08.580Z,3.35
2018-04-02T13:44:37.333Z,3.22
2018-04-02T13:47:05.400Z,4.95
2018-04-02T13:49:33.384Z,2.92
2018-04-02T13:52:02.168Z,2.65
2018-04-02T13:54:30.628Z,2.92
2018-04-02T13:56:59.613Z,3.33
2018-04-02T13:59:27.722Z,3.00
2018-04-02T14:01:55.709Z,4.47
2018-04-02T14:04:23.745Z,2.67
2018-04-02T14:06:51.749Z,3.08
2018-04-02T14:09:19.777Z,3.62
2018-04-02T14:11:47.786Z,2.83
2018-04-02T14:14:15.826Z,2.53
2018-04-02T14:16:43.825Z,2.95
2018-04-02T14:19:11.849Z,2.28
2018-04-02T14:21:39.832Z,3.45
2018-04-02T14:24:07.853Z,1.85
2018-04-02T14:26:35.857Z,2.10
2018-04-02T14:29:03.873Z,1.77
2018-04-02T14:31:31.889Z,1.65
2018-04-02T14:34:00.653Z,2.62
2018-04-02T14:36:28.668Z,2.90
2018-04-02T14:38:57.436Z,2.37
2018-04-02T14:41:25.460Z,2.37
2018-04-02T14:43:54.217Z,3.28
2018-04-02T14:46:22.251Z,1.45
2018-04-02T14:48:51.020Z,2.03
2018-04-02T14:51:19.029Z,1.67
2018-04-02T14:53:47.053Z,2.85
2018-04-02T14:56:16.007Z,2.20
2018-04-02T14:58:43.977Z,3.25
2018-04-02T15:01:12.970Z,2.00
2018-04-02T15:03:40.977Z,1.70
2018-04-02T15:06:09.758Z,1.80
2018-04-02T15:08:37.765Z,2.55
2018-04-02T15:11:05.907Z,2.50
2018-04-02T15:13:34.217Z,1.60
2018-04-02T15:16:02.225Z,1.92
2018-04-02T15:18:31.078Z,2.20
2018-04-02T15:20:59.095Z,2.25
2018-04-02T15:23:27.091Z,3.75
2018-04-02T15:25:55.878Z,2.28
2018-04-02T15:28:23.894Z,1.70
2018-04-02T15:30:51.920Z,1.92
2018-04-02T15:33:19.948Z,2.15
2018-04-02T15:35:47.949Z,1.60
2018-04-02T15:38:17.208Z,2.75
2018-04-02T15:40:46.180Z,2.35
2018-04-02T15:43:14.204Z,4.15
2018-04-02T15:45:44.032Z,2.10
2018-04-02T15:48:12.035Z,1.35
2018-04-02T15:50:40.816Z,1.55
2018-04-02T15:53:08.853Z,1.60
2018-04-02T15:55:36.860Z,1.40
2018-04-02T15:58:04.857Z,2.70
2018-04-02T16:00:32.881Z,2.47
2018-04-02T16:03:00.896Z,2.33
2018-04-02T16:05:28.896Z,1.75
2018-04-02T16:07:56.920Z,2.05
2018-04-02T16:10:25.700Z,2.05
2018-04-02T16:12:53.705Z,1.62
2018-04-02T16:15:22.481Z,1.90
2018-04-02T16:17:50.508Z,3.17
2018-04-02T16:20:18.528Z,1.85
2018-04-02T16:22:46.521Z,1.67
2018-04-02T16:25:14.537Z,1.58
2018-04-02T16:27:43.316Z,1.40
2018-04-02T16:30:11.328Z,2.30
2018-04-02T16:32:39.317Z,1.60
2018-04-02T16:35:07.331Z,2.58
2018-04-02T16:37:35.333Z,2.10
2018-04-02T16:40:03.357Z,2.15
2018-04-02T16:42:31.364Z,2.70
2018-04-02T16:44:59.381Z,3.45
2018-04-02T16:47:28.128Z,1.52
2018-04-02T16:49:56.141Z,1.55
2018-04-02T16:52:24.145Z,2.55
2018-04-02T16:54:52.184Z,3.17
2018-04-02T16:57:20.177Z,2.00
2018-04-02T16:59:49.224Z,1.95
2018-04-02T17:02:17.249Z,2.15
2018-04-02T17:04:45.254Z,1.58
2018-04-02T17:07:13.297Z,1.77
2018-04-02T17:09:42.081Z,1.12
2018-04-02T17:12:10.088Z,1.40
2018-04-02T17:14:38.853Z,1.75
2018-04-02T17:17:07.852Z,1.60
2018-04-02T17:19:36.766Z,3.15
2018-04-02T17:22:04.723Z,1.30
2018-04-02T17:24:32.732Z,1.70
2018-04-02T17:27:00.735Z,1.77
2018-04-02T17:29:28.744Z,2.20
2018-04-02T17:31:56.736Z,1.40
2018-04-02T17:34:24.756Z,2.45
2018-04-02T17:36:52.764Z,1.17
2018-04-02T17:39:20.793Z,4.12
2018-04-02T17:41:48.887Z,1.58
2018-04-02T17:44:16.889Z,2.25
2018-04-02T17:46:45.697Z,1.10
2018-04-02T17:49:14.705Z,1.65
2018-04-02T17:51:42.892Z,1.80
2018-04-02T17:54:10.891Z,1.25
2018-04-02T17:56:38.900Z,1.20
2018-04-02T17:59:06.892Z,1.15
2018-04-02T18:01:34.900Z,1.15
2018-04-02T18:04:03.709Z,1.95
2018-04-02T18:06:31.717Z,2.45
2018-04-02T18:08:59.730Z,1.73
2018-04-02T18:11:28.785Z,2.72
2018-04-02T18:13:56.787Z,1.70
2018-04-02T18:16:24.784Z,0.98
2018-04-02T18:18:52.793Z,1.52
2018-04-02T18:21:20.809Z,0.77
2018-04-02T18:23:48.822Z,2.85
2018-04-02T18:26:16.810Z,1.92
2018-04-02T18:28:48.333Z,1.20
2018-04-02T18:31:16.325Z,1.87
2018-04-02T18:33:44.341Z,2.90
2018-04-02T18:36:13.092Z,2.20
2018-04-02T18:38:41.241Z,2.25
2018-04-02T18:41:09.270Z,1.10
2018-04-02T18:43:37.994Z,1.00
2018-04-02T18:46:05.994Z,1.50
2018-04-02T18:48:34.000Z,1.05
2018-04-02T18:51:02.771Z,1.77
2018-04-02T18:53:30.766Z,1.25
2018-04-02T18:55:59.541Z,1.33
2018-04-02T18:58:29.061Z,1.70
2018-04-02T19:00:57.086Z,1.80
2018-04-02T19:03:25.110Z,1.12
2018-04-02T19:05:53.814Z,1.65
2018-04-02T19:08:22.867Z,4.47
2018-04-02T19:10:51.042Z,2.20
2018-04-02T19:13:19.061Z,1.20
2018-04-02T19:15:47.072Z,3.47
2018-04-02T19:18:16.116Z,4.40
2018-04-02T19:20:44.900Z,1.17
2018-04-02T19:23:12.893Z,1.30
2018-04-02T19:25:40.900Z,2.12
2018-04-02T19:28:10.160Z,3.60
2018-04-02T19:30:38.352Z,1.98
2018-04-02T19:33:06.361Z,2.45
2018-04-02T19:35:34.353Z,2.03
2018-04-02T19:38:03.136Z,1.60
2018-04-02T19:40:31.661Z,1.10
2018-04-02T19:43:00.457Z,2.17
2018-04-02T19:45:29.238Z,2.28
2018-04-02T19:47:57.289Z,1.75
2018-04-02T19:50:25.301Z,1.40
2018-04-02T19:52:53.322Z,1.00
2018-04-02T19:55:21.366Z,1.48
2018-04-02T19:57:49.515Z,1.92
2018-04-02T20:00:17.561Z,1.60
2018-04-02T20:02:46.309Z,1.50
2018-04-02T20:05:14.326Z,1.42
2018-04-02T20:07:42.326Z,2.53
2018-04-02T20:10:11.101Z,1.77
2018-04-02T20:12:39.301Z,1.67
2018-04-02T20:15:07.296Z,1.92
2018-04-02T20:17:36.069Z,2.80
2018-04-02T20:20:04.064Z,1.55
2018-04-02T20:22:32.885Z,2.15
2018-04-02T20:25:01.646Z,1.70
2018-04-02T20:27:29.709Z,1.30
2018-04-02T20:29:57.828Z,1.50
2018-04-02T20:32:25.840Z,3.20
2018-04-02T20:34:54.624Z,1.77
2018-04-02T20:37:22.632Z,1.40
2018-04-02T20:39:50.666Z,1.62
2018-04-02T20:42:18.669Z,2.20
2018-04-02T20:44:47.450Z,1.98
2018-04-02T20:47:15.476Z,1.55
2018-04-02T20:49:44.249Z,2.28
2018-04-02T20:52:12.249Z,1.73
2018-04-02T20:54:41.009Z,2.72
2018-04-02T20:57:09.008Z,2.90
2018-04-02T20:59:37.009Z,2.00
2018-04-02T21:02:05.788Z,2.50
2018-04-02T21:04:33.795Z,3.42
2018-04-02T21:07:02.574Z,1.40
2018-04-02T21:09:30.573Z,2.42
2018-04-02T21:12:00.124Z,1.77
2018-04-02T21:14:28.134Z,3.85
2018-04-02T21:16:56.127Z,1.37
2018-04-02T21:19:24.153Z,4.60
2018-04-02T21:21:52.949Z,1.92
2018-04-02T21:24:21.725Z,2.03
2018-04-02T21:26:49.757Z,1.83
2018-04-02T21:29:17.788Z,2.53
2018-04-02T21:31:45.816Z,2.15
2018-04-02T21:34:13.844Z,2.80
2018-04-02T21:36:41.833Z,1.50
2018-04-02T21:39:09.834Z,2.28
2018-04-02T21:41:38.596Z,1.87
2018-04-02T21:44:06.609Z,2.33
2018-04-02T21:46:34.619Z,1.70
2018-04-02T21:49:03.397Z,2.22
2018-04-02T21:51:31.434Z,1.92
2018-04-02T21:53:59.436Z,2.17
2018-04-02T21:56:27.453Z,2.20
2018-04-02T21:58:55.454Z,1.73
2018-04-02T22:01:24.269Z,1.77
2018-04-02T22:03:52.305Z,1.95
2018-04-02T22:06:33.782Z,2.05
2018-04-02T22:09:01.790Z,2.35
2018-04-02T22:11:29.768Z,1.95
2018-04-02T22:13:57.781Z,1.50
2018-04-02T22:16:26.626Z,2.78
2018-04-02T22:18:54.680Z,1.90
2018-04-02T22:21:23.048Z,1.90
2018-04-02T22:23:51.860Z,1.77
2018-04-02T22:26:20.649Z,1.90
2018-04-02T22:28:49.432Z,1.33
2018-04-02T22:31:17.446Z,2.03
2018-04-02T22:33:46.206Z,1.23
2018-04-02T22:36:14.204Z,2.03
2018-04-02T22:38:42.209Z,1.27
2018-04-02T22:41:10.985Z,1.62
2018-04-02T22:43:38.990Z,1.20
2018-04-02T22:46:07.756Z,2.85
2018-04-02T22:48:36.248Z,2.90
2018-04-02T22:51:05.044Z,2.00
2018-04-02T22:53:33.054Z,1.50
2018-04-02T22:56:02.564Z,1.58
2018-04-02T22:58:30.560Z,2.30
2018-04-02T23:00:59.340Z,2.12
2018-04-02T23:03:27.349Z,1.67
2018-04-02T23:05:55.349Z,2.30
2018-04-02T23:08:23.354Z,1.60
2018-04-02T23:10:51.400Z,1.52
2018-04-02T23:13:20.186Z,1.30
2018-04-02T23:15:48.188Z,1.30
2018-04-02T23:18:16.973Z,1.25
2018-04-02T23:20:44.968Z,1.70
2018-04-02T23:23:13.732Z,1.70
2018-04-02T23:25:41.728Z,1.80
2018-04-02T23:28:09.993Z,1.37
2018-04-02T23:30:37.973Z,1.50
2018-04-02T23:33:05.990Z,1.77
2018-04-02T23:35:33.993Z,1.67
2018-04-02T23:38:02.756Z,2.42
2018-04-02T23:40:30.772Z,1.62
2018-04-02T23:42:59.535Z,1.37
2018-04-02T23:45:27.541Z,1.62
2018-04-02T23:47:55.565Z,1.70
2018-04-02T23:50:23.544Z,1.48
2018-04-02T23:52:51.556Z,1.70
2018-04-02T23:55:19.556Z,1.85
2018-04-02T23:57:47.565Z,2.15
