createdAt,value
2018-12-07T00:16:15.227Z,2.63
2018-12-07T00:21:08.579Z,2.93
2018-12-07T00:26:01.948Z,3.37
2018-12-07T00:30:55.236Z,3.03
2018-12-07T00:41:13.661Z,3.27
2018-12-07T00:46:06.949Z,2.90
2018-12-07T00:51:00.477Z,4.00
2018-12-07T00:55:53.775Z,3.30
2018-12-07T01:17:01.101Z,3.20
2018-12-07T01:21:54.476Z,3.27
2018-12-07T01:26:47.856Z,3.00
2018-12-07T01:31:41.143Z,3.50
2018-12-07T01:52:48.671Z,2.70
2018-12-07T01:57:41.975Z,3.13
2018-12-07T02:02:35.335Z,2.87
2018-12-07T02:07:32.626Z,2.77
2018-12-07T02:12:26.008Z,2.57
2018-12-07T02:22:44.385Z,2.90
2018-12-07T02:32:53.117Z,2.53
2018-12-07T02:37:46.383Z,3.10
2018-12-07T02:42:39.885Z,2.97
2018-12-07T02:47:33.185Z,3.47
2018-12-07T03:08:40.671Z,3.90
2018-12-07T03:13:34.023Z,3.70
2018-12-07T03:18:32.037Z,3.40
2018-12-07T03:23:25.487Z,3.07
2018-12-07T03:28:18.994Z,3.00
2018-12-07T03:49:26.649Z,2.60
2018-12-07T03:54:19.937Z,2.90
2018-12-07T03:59:13.223Z,2.80
2018-12-07T04:04:06.558Z,2.83
2018-12-07T04:08:59.841Z,2.90
2018-12-07T04:24:43.277Z,3.33
2018-12-07T04:29:36.558Z,3.23
2018-12-07T04:34:29.892Z,2.50
2018-12-07T04:39:23.174Z,2.60
2018-12-07T05:00:30.788Z,3.20
2018-12-07T05:05:25.079Z,2.93
2018-12-07T05:10:18.365Z,3.30
2018-12-07T05:15:12.027Z,2.60
2018-12-07T05:20:06.031Z,2.73
2018-12-07T05:41:14.218Z,2.73
2018-12-07T05:46:07.488Z,2.60
2018-12-07T05:51:00.872Z,2.70
2018-12-07T05:55:54.139Z,2.60
2018-12-07T06:17:01.962Z,2.30
2018-12-07T06:21:55.243Z,1.90
2018-12-07T06:26:48.556Z,2.20
2018-12-07T06:31:42.099Z,2.00
2018-12-07T06:36:35.394Z,2.20
2018-12-07T06:57:49.588Z,2.37
2018-12-07T07:02:43.588Z,2.73
2018-12-07T07:07:37.195Z,2.23
2018-12-07T07:12:30.595Z,2.47
2018-12-07T07:17:23.889Z,2.50
2018-12-07T07:22:17.436Z,2.20
2018-12-07T07:27:10.862Z,2.03
2018-12-07T07:32:04.902Z,2.10
2018-12-07T07:36:58.355Z,2.80
2018-12-07T07:58:06.892Z,3.63
2018-12-07T08:03:00.195Z,2.50
2018-12-07T08:07:55.552Z,2.00
2018-12-07T08:12:49.160Z,2.00
2018-12-07T08:33:56.552Z,2.07
2018-12-07T08:38:49.849Z,2.07
2018-12-07T08:43:43.139Z,1.90
2018-12-07T08:48:36.812Z,1.90
2018-12-07T08:53:30.076Z,2.07
2018-12-07T09:09:12.969Z,1.93
2018-12-07T09:14:07.978Z,1.87
2018-12-07T09:19:01.342Z,2.00
2018-12-07T09:23:54.625Z,1.83
2018-12-07T09:45:03.130Z,2.10
2018-12-07T09:49:56.431Z,1.70
2018-12-07T09:54:53.351Z,1.90
2018-12-07T09:59:46.735Z,2.80
2018-12-07T10:04:40.135Z,3.17
2018-12-07T10:09:33.625Z,2.23
2018-12-07T10:14:27.067Z,2.30
2018-12-07T10:19:22.390Z,1.50
2018-12-07T10:24:15.766Z,1.60
2018-12-07T10:45:24.374Z,2.30
2018-12-07T10:50:23.594Z,2.77
2018-12-07T10:55:17.011Z,1.70
2018-12-07T11:11:00.033Z,10.47
2018-12-07T11:15:59.543Z,9.87
2018-12-07T11:20:59.272Z,4.43
2018-12-07T11:47:12.100Z,0.77
2018-12-07T11:52:05.530Z,1.40
2018-12-07T11:56:58.982Z,0.90
2018-12-07T12:01:52.348Z,1.00
2018-12-07T12:06:45.688Z,1.20
2018-12-07T12:27:54.198Z,1.40
2018-12-07T12:32:48.553Z,1.57
2018-12-07T12:37:42.413Z,1.27
2018-12-07T12:42:35.736Z,1.50
2018-12-07T12:47:29.020Z,1.57
2018-12-07T13:03:12.513Z,1.70
2018-12-07T13:08:05.968Z,1.70
2018-12-07T13:12:59.365Z,1.40
2018-12-07T13:17:52.692Z,1.40
2018-12-07T13:38:59.880Z,1.70
2018-12-07T13:43:53.261Z,1.50
2018-12-07T13:48:46.773Z,1.60
2018-12-07T13:53:40.469Z,1.70
2018-12-07T13:58:33.941Z,1.37
2018-12-07T14:19:42.231Z,1.80
2018-12-07T14:24:35.645Z,2.07
2018-12-07T14:29:29.821Z,2.77
2018-12-07T14:34:23.703Z,2.10
2018-12-07T14:55:37.927Z,3.13
2018-12-07T15:00:31.675Z,3.17
2018-12-07T15:05:25.072Z,3.43
2018-12-07T15:10:18.481Z,3.57
2018-12-07T15:31:26.798Z,4.73
2018-12-07T15:36:20.310Z,3.80
2018-12-07T15:41:13.618Z,3.80
2018-12-07T15:46:06.975Z,4.80
2018-12-07T15:51:30.211Z,3.70
2018-12-07T15:56:23.717Z,4.90
2018-12-07T16:01:18.667Z,4.50
2018-12-07T16:06:12.304Z,4.43
2018-12-07T16:11:05.774Z,4.80
2018-12-07T16:32:13.409Z,2.67
2018-12-07T16:37:06.914Z,3.50
2018-12-07T16:42:00.493Z,4.70
2018-12-07T16:46:53.886Z,3.00
2018-12-07T16:51:47.490Z,3.03
2018-12-07T16:56:41.598Z,5.77
2018-12-07T17:01:35.162Z,3.00
2018-12-07T17:06:28.764Z,3.10
2018-12-07T17:27:36.423Z,3.87
2018-12-07T17:32:29.906Z,3.37
2018-12-07T17:37:23.329Z,3.40
2018-12-07T17:42:16.725Z,3.63
2018-12-07T17:47:10.039Z,3.20
2018-12-07T18:08:18.212Z,2.33
2018-12-07T18:13:11.758Z,2.30
2018-12-07T18:18:05.407Z,1.97
2018-12-07T18:22:58.901Z,2.03
2018-12-07T18:27:52.707Z,1.70
2018-12-07T18:43:02.753Z,1.90
2018-12-07T18:47:56.389Z,2.20
2018-12-07T18:52:49.981Z,2.20
2018-12-07T18:57:43.608Z,2.20
2018-12-07T19:02:37.104Z,2.60
2018-12-07T19:23:45.582Z,1.90
2018-12-07T19:28:39.418Z,1.93
2018-12-07T19:33:32.972Z,1.63
2018-12-07T19:38:26.376Z,1.50
2018-12-07T19:43:19.878Z,1.50
2018-12-07T20:04:27.633Z,1.00
2018-12-07T20:09:21.024Z,1.03
2018-12-07T20:14:14.449Z,0.90
2018-12-07T20:19:08.262Z,1.00
2018-12-07T20:24:02.046Z,1.00
2018-12-07T20:39:45.371Z,0.70
2018-12-07T20:44:38.974Z,0.90
2018-12-07T20:49:32.629Z,0.70
2018-12-07T20:54:26.088Z,0.50
2018-12-07T21:15:34.710Z,0.37
2018-12-07T21:20:28.190Z,0.50
2018-12-07T21:25:21.643Z,0.50
2018-12-07T21:30:46.181Z,0.70
2018-12-07T21:36:02.771Z,0.83
2018-12-07T21:40:56.413Z,0.63
2018-12-07T21:45:49.765Z,0.80
2018-12-07T21:50:46.222Z,0.50
2018-12-07T21:55:39.844Z,0.97
2018-12-07T22:16:46.778Z,1.27
2018-12-07T22:21:40.283Z,1.30
2018-12-07T22:26:34.072Z,0.90
2018-12-07T22:31:27.839Z,1.20
2018-12-07T22:36:21.904Z,0.90
2018-12-07T22:57:29.115Z,0.33
2018-12-07T23:02:22.460Z,0.30
2018-12-07T23:07:15.739Z,0.17
2018-12-07T23:12:09.129Z,0.23
2018-12-07T23:33:16.958Z,1.00
2018-12-07T23:38:10.230Z,1.07
2018-12-07T23:48:12.588Z,0.93
2018-12-07T23:53:05.927Z,1.00
2018-12-07T23:57:59.277Z,0.70
