createdAt,value
2022-11-23T00:00:58.017Z,0
2022-11-23T00:02:14.143Z,0
2022-11-23T00:03:30.391Z,0
2022-11-23T00:04:46.583Z,0
2022-11-23T00:06:02.713Z,0
2022-11-23T00:07:18.964Z,0
2022-11-23T00:08:35.145Z,0
2022-11-23T00:09:51.341Z,0
2022-11-23T00:11:07.470Z,0
2022-11-23T00:12:23.718Z,0
2022-11-23T00:13:39.833Z,0
2022-11-23T00:14:55.045Z,0
2022-11-23T00:16:11.282Z,0
2022-11-23T00:17:27.471Z,0
2022-11-23T00:18:43.664Z,0
2022-11-23T00:19:59.781Z,0
2022-11-23T00:21:15.968Z,0
2022-11-23T00:22:32.234Z,0
2022-11-23T00:23:48.419Z,0
2022-11-23T00:25:04.599Z,0
2022-11-23T00:26:20.790Z,0
2022-11-23T00:27:36.914Z,0
2022-11-23T00:28:53.108Z,0
2022-11-23T00:30:09.344Z,0
2022-11-23T00:31:24.494Z,0
2022-11-23T00:32:40.749Z,0
2022-11-23T00:33:56.859Z,0
2022-11-23T00:35:13.113Z,0
2022-11-23T00:36:29.239Z,0
2022-11-23T00:37:45.425Z,0
2022-11-23T00:39:01.682Z,0
2022-11-23T00:40:17.808Z,0
2022-11-23T00:41:33.978Z,0
2022-11-23T00:42:50.252Z,0
2022-11-23T00:44:06.442Z,0
2022-11-23T00:45:22.613Z,0
2022-11-23T00:46:38.815Z,0
2022-11-23T00:47:54.018Z,0
2022-11-23T00:49:10.204Z,0
2022-11-23T00:50:26.384Z,0
2022-11-23T00:51:42.502Z,0
2022-11-23T00:52:58.682Z,0
2022-11-23T00:54:14.944Z,0
2022-11-23T00:55:31.128Z,0
2022-11-23T00:56:47.328Z,0
2022-11-23T00:58:03.520Z,0
2022-11-23T00:59:19.627Z,0
2022-11-23T01:00:35.893Z,0
2022-11-23T01:01:51.990Z,0
2022-11-23T01:03:08.250Z,0
2022-11-23T01:04:23.466Z,0
2022-11-23T01:05:39.576Z,0
2022-11-23T01:06:55.839Z,0
2022-11-23T01:08:12.024Z,0
2022-11-23T01:09:28.222Z,0
2022-11-23T01:10:44.405Z,0
2022-11-23T01:12:00.513Z,0
2022-11-23T01:13:16.777Z,0
2022-11-23T01:14:32.967Z,0
2022-11-23T01:15:49.153Z,0
2022-11-23T01:17:05.339Z,0
2022-11-23T01:18:21.453Z,0
2022-11-23T01:19:37.720Z,0
2022-11-23T01:20:52.826Z,0
2022-11-23T01:22:09.018Z,0
2022-11-23T01:23:25.284Z,0
2022-11-23T01:24:41.490Z,0
2022-11-23T01:25:57.590Z,0
2022-11-23T01:27:13.770Z,0
2022-11-23T01:28:29.969Z,0
2022-11-23T01:29:46.234Z,0
2022-11-23T01:31:02.415Z,0
2022-11-23T01:32:18.607Z,0
2022-11-23T01:33:34.000Z,0
2022-11-23T01:34:50.901Z,0
2022-11-23T01:36:07.171Z,0
2022-11-23T01:37:22.280Z,0
2022-11-23T01:38:38.564Z,0
2022-11-23T01:39:54.742Z,0
2022-11-23T01:41:10.837Z,0
2022-11-23T01:42:27.041Z,0
2022-11-23T01:43:43.225Z,0
2022-11-23T01:44:59.413Z,0
2022-11-23T01:46:15.685Z,0
2022-11-23T01:47:31.877Z,0
2022-11-23T01:48:48.062Z,0
2022-11-23T01:50:04.150Z,0
2022-11-23T01:51:20.427Z,0
2022-11-23T01:52:36.525Z,0
2022-11-23T01:53:51.824Z,0
2022-11-23T01:55:07.928Z,0
2022-11-23T01:56:24.100Z,0
2022-11-23T01:57:40.393Z,0
2022-11-23T01:58:56.578Z,0
2022-11-23T02:00:12.669Z,0
2022-11-23T02:01:28.939Z,0
2022-11-23T02:02:45.131Z,0
2022-11-23T02:04:01.328Z,0
2022-11-23T02:05:17.409Z,0
2022-11-23T02:06:33.610Z,0
2022-11-23T02:07:49.794Z,0
2022-11-23T02:09:05.970Z,0
2022-11-23T02:10:21.188Z,0
2022-11-23T02:11:37.465Z,0
2022-11-23T02:12:53.654Z,0
2022-11-23T02:14:09.745Z,0
2022-11-23T02:15:25.926Z,0
2022-11-23T02:16:42.206Z,0
2022-11-23T02:17:57.320Z,0
2022-11-23T02:19:13.601Z,0
2022-11-23T02:20:29.794Z,0
2022-11-23T02:21:45.991Z,0
2022-11-23T02:23:02.076Z,0
2022-11-23T02:24:18.352Z,0
2022-11-23T02:25:34.441Z,0
2022-11-23T02:26:50.744Z,0
2022-11-23T02:28:06.919Z,0
2022-11-23T02:29:23.108Z,0
2022-11-23T02:30:39.195Z,0
2022-11-23T02:31:55.390Z,0
2022-11-23T02:33:11.666Z,0
2022-11-23T02:34:26.783Z,0
2022-11-23T02:35:43.065Z,0
2022-11-23T02:36:59.239Z,0
2022-11-23T02:38:15.336Z,0
2022-11-23T02:39:31.620Z,0
2022-11-23T02:40:47.802Z,0
2022-11-23T02:42:03.999Z,0
2022-11-23T02:43:20.180Z,0
2022-11-23T02:44:36.379Z,0
2022-11-23T02:45:52.452Z,0
2022-11-23T02:47:08.643Z,0
2022-11-23T02:48:24.940Z,0
2022-11-23T02:49:41.122Z,0
2022-11-23T02:50:56.232Z,0
2022-11-23T02:52:12.507Z,0
2022-11-23T02:53:28.708Z,0
2022-11-23T02:54:44.796Z,0
2022-11-23T02:56:00.975Z,0
2022-11-23T02:57:17.273Z,0
2022-11-23T02:58:33.449Z,0
2022-11-23T02:59:49.537Z,0
2022-11-23T03:01:05.723Z,0
2022-11-23T03:02:21.918Z,0
2022-11-23T03:03:38.105Z,0
2022-11-23T03:04:54.386Z,0
2022-11-23T03:06:10.467Z,0
2022-11-23T03:07:25.679Z,0
2022-11-23T03:08:41.867Z,0
2022-11-23T03:09:58.149Z,0
2022-11-23T03:11:14.244Z,0
2022-11-23T03:12:30.425Z,0
2022-11-23T03:13:46.603Z,0
2022-11-23T03:15:02.909Z,0
2022-11-23T03:16:18.987Z,0
2022-11-23T03:17:35.274Z,0
2022-11-23T03:18:51.461Z,0
2022-11-23T03:20:07.554Z,0
2022-11-23T03:21:23.843Z,0
2022-11-23T03:22:40.027Z,0
2022-11-23T03:23:55.231Z,0
2022-11-23T03:25:11.316Z,0
2022-11-23T03:26:27.604Z,0
2022-11-23T03:27:43.801Z,0
2022-11-23T03:28:59.975Z,0
2022-11-23T03:30:16.175Z,0
2022-11-23T03:31:32.363Z,0
2022-11-23T03:32:48.000Z,0
2022-11-23T03:34:04.740Z,0
2022-11-23T03:35:20.916Z,0
2022-11-23T03:36:37.115Z,0
2022-11-23T03:37:53.188Z,0
2022-11-23T03:39:09.366Z,0
2022-11-23T03:40:24.688Z,0
2022-11-23T03:41:40.877Z,0
2022-11-23T03:42:57.062Z,0
2022-11-23T03:44:13.241Z,0
2022-11-23T03:45:29.433Z,0
2022-11-23T03:46:45.501Z,0
2022-11-23T03:48:01.808Z,0
2022-11-23T03:49:18.000Z,0
2022-11-23T03:50:34.064Z,0
2022-11-23T03:51:50.365Z,0
2022-11-23T03:53:06.555Z,0
2022-11-23T03:54:22.635Z,0
2022-11-23T03:55:38.945Z,0
2022-11-23T03:56:54.022Z,0
2022-11-23T03:58:10.325Z,0
2022-11-23T03:59:26.504Z,0
2022-11-23T04:00:42.701Z,0
2022-11-23T04:01:58.763Z,0
2022-11-23T04:03:14.954Z,0
2022-11-23T04:04:31.137Z,0
2022-11-23T04:05:47.451Z,0
2022-11-23T04:07:03.633Z,0
2022-11-23T04:08:19.817Z,0
2022-11-23T04:09:35.896Z,0
2022-11-23T04:10:52.202Z,0
2022-11-23T04:12:08.271Z,0
2022-11-23T04:13:23.599Z,0
2022-11-23T04:14:39.783Z,0
2022-11-23T04:15:55.854Z,0
2022-11-23T04:17:12.163Z,0
2022-11-23T04:18:28.334Z,0
2022-11-23T04:19:44.527Z,0
2022-11-23T04:21:00.708Z,0
2022-11-23T04:22:16.894Z,0
2022-11-23T04:23:33.091Z,0
2022-11-23T04:24:49.159Z,0
2022-11-23T04:26:05.458Z,0
2022-11-23T04:27:21.530Z,0
2022-11-23T04:28:37.708Z,0
2022-11-23T04:29:53.044Z,0
2022-11-23T04:31:09.114Z,0
2022-11-23T04:32:25.418Z,0
2022-11-23T04:33:41.601Z,0
2022-11-23T04:34:57.660Z,0
2022-11-23T04:36:13.985Z,0
2022-11-23T04:37:30.175Z,0
2022-11-23T04:38:46.356Z,0
2022-11-23T04:40:02.414Z,0
2022-11-23T04:41:18.607Z,0
2022-11-23T04:42:34.923Z,0
2022-11-23T04:43:51.098Z,0
2022-11-23T04:45:07.289Z,0
2022-11-23T04:46:22.505Z,0
2022-11-23T04:47:38.547Z,0
2022-11-23T04:48:54.873Z,0
2022-11-23T04:50:11.049Z,0
2022-11-23T04:51:27.242Z,0
2022-11-23T04:52:43.441Z,0
2022-11-23T04:53:59.488Z,0
2022-11-23T04:55:15.674Z,0
2022-11-23T04:56:31.988Z,0
2022-11-23T04:57:48.063Z,0
2022-11-23T04:59:04.231Z,0
2022-11-23T05:00:20.429Z,0
2022-11-23T05:01:36.755Z,0
2022-11-23T05:02:51.942Z,0
2022-11-23T05:04:08.131Z,0
2022-11-23T05:05:24.330Z,0
2022-11-23T05:06:40.380Z,0
2022-11-23T05:07:56.700Z,0
2022-11-23T05:09:12.885Z,0
2022-11-23T05:10:29.072Z,0
2022-11-23T05:11:45.256Z,0
2022-11-23T05:13:01.461Z,0
2022-11-23T05:14:17.646Z,0
2022-11-23T05:15:33.833Z,0
2022-11-23T05:16:50.007Z,0
2022-11-23T05:18:06.060Z,0
2022-11-23T05:19:21.277Z,0
2022-11-23T05:20:37.587Z,0
2022-11-23T05:21:53.779Z,0
2022-11-23T05:23:09.962Z,0
2022-11-23T05:24:26.156Z,0
2022-11-23T05:25:42.205Z,0
2022-11-23T05:26:58.532Z,0
2022-11-23T05:28:14.582Z,0
2022-11-23T05:29:30.901Z,0
2022-11-23T05:30:46.957Z,0
2022-11-23T05:32:03.137Z,0
2022-11-23T05:33:19.323Z,0
2022-11-23T05:34:35.645Z,0
2022-11-23T05:35:50.722Z,0
2022-11-23T05:37:06.895Z,0
2022-11-23T05:38:23.236Z,0
2022-11-23T05:39:39.273Z,0
2022-11-23T05:40:55.465Z,0
2022-11-23T05:42:11.786Z,0
2022-11-23T05:43:27.990Z,0
2022-11-23T05:44:44.030Z,0
2022-11-23T05:46:00.359Z,0
2022-11-23T05:47:16.540Z,0
2022-11-23T05:48:32.584Z,0
2022-11-23T05:49:48.923Z,0
2022-11-23T05:51:04.969Z,0
2022-11-23T05:52:20.156Z,0
2022-11-23T05:53:36.488Z,0
2022-11-23T05:54:52.691Z,0
2022-11-23T05:56:08.735Z,0
2022-11-23T05:57:24.912Z,0
2022-11-23T05:58:41.247Z,0
2022-11-23T05:59:57.282Z,0
2022-11-23T06:01:13.471Z,0
2022-11-23T06:02:29.817Z,0
2022-11-23T06:03:45.844Z,0
2022-11-23T06:05:02.030Z,0
2022-11-23T06:06:18.215Z,0
2022-11-23T06:07:34.546Z,0
2022-11-23T06:08:49.607Z,0
2022-11-23T06:10:05.796Z,0
2022-11-23T06:11:21.997Z,0
2022-11-23T06:12:38.185Z,0
2022-11-23T06:13:54.511Z,0
2022-11-23T06:15:10.690Z,0
2022-11-23T06:16:26.739Z,4
2022-11-23T06:17:42.934Z,4
2022-11-23T06:18:59.107Z,0
2022-11-23T06:20:15.445Z,4
2022-11-23T06:21:31.637Z,4
2022-11-23T06:22:47.815Z,8
2022-11-23T06:24:04.016Z,8
2022-11-23T06:25:19.218Z,12
2022-11-23T06:26:35.406Z,8
2022-11-23T06:27:51.436Z,12
2022-11-23T06:29:07.775Z,16
2022-11-23T06:30:23.970Z,16
2022-11-23T06:31:40.150Z,20
2022-11-23T06:32:55.359Z,24
2022-11-23T06:34:11.402Z,24
2022-11-23T06:35:27.575Z,28
2022-11-23T06:36:43.916Z,32
2022-11-23T06:38:00.107Z,32
2022-11-23T06:39:16.304Z,36
2022-11-23T06:40:32.484Z,44
2022-11-23T06:41:48.511Z,48
2022-11-23T06:43:04.855Z,48
2022-11-23T06:44:20.896Z,56
2022-11-23T06:45:37.241Z,60
2022-11-23T06:46:53.422Z,64
2022-11-23T06:48:09.608Z,68
2022-11-23T06:49:24.651Z,76
2022-11-23T06:50:41.001Z,80
2022-11-23T06:51:57.186Z,84
2022-11-23T06:53:13.367Z,96
2022-11-23T06:54:29.415Z,96
2022-11-23T06:55:45.742Z,108
2022-11-23T06:57:01.937Z,112
2022-11-23T06:58:18.116Z,116
2022-11-23T06:59:34.318Z,124
2022-11-23T07:00:50.337Z,132
2022-11-23T07:02:06.695Z,140
2022-11-23T07:03:22.711Z,148
2022-11-23T07:04:39.053Z,160
2022-11-23T07:05:54.263Z,168
2022-11-23T07:07:10.441Z,176
2022-11-23T07:08:26.000Z,188
2022-11-23T07:09:42.658Z,196
2022-11-23T07:10:59.019Z,204
2022-11-23T07:12:15.000Z,208
2022-11-23T07:13:31.237Z,220
2022-11-23T07:14:47.424Z,224
2022-11-23T07:16:03.758Z,232
2022-11-23T07:17:19.959Z,236
2022-11-23T07:18:35.970Z,244
2022-11-23T07:19:52.154Z,252
2022-11-23T07:21:08.511Z,264
2022-11-23T07:22:23.725Z,276
2022-11-23T07:23:39.746Z,292
2022-11-23T07:24:55.924Z,308
2022-11-23T07:26:12.112Z,324
2022-11-23T07:27:28.301Z,336
2022-11-23T07:28:44.656Z,340
2022-11-23T07:30:00.678Z,340
2022-11-23T07:31:17.025Z,356
2022-11-23T07:32:33.237Z,372
2022-11-23T07:33:49.395Z,372
2022-11-23T07:35:05.590Z,376
2022-11-23T07:36:21.784Z,384
2022-11-23T07:37:37.966Z,400
2022-11-23T07:38:53.009Z,428
2022-11-23T07:40:09.364Z,464
2022-11-23T07:41:25.546Z,484
2022-11-23T07:42:41.554Z,484
2022-11-23T07:43:57.919Z,464
2022-11-23T07:45:13.946Z,476
2022-11-23T07:46:30.285Z,508
2022-11-23T07:47:46.472Z,532
2022-11-23T07:49:02.676Z,556
2022-11-23T07:50:18.691Z,572
2022-11-23T07:51:34.876Z,568
2022-11-23T07:52:51.240Z,584
2022-11-23T07:54:07.428Z,596
2022-11-23T07:55:22.627Z,608
2022-11-23T07:56:38.814Z,616
2022-11-23T07:57:54.834Z,624
2022-11-23T07:59:11.183Z,636
2022-11-23T08:00:27.370Z,648
2022-11-23T08:01:43.379Z,656
2022-11-23T08:02:59.744Z,668
2022-11-23T08:04:15.755Z,680
2022-11-23T08:05:31.941Z,684
2022-11-23T08:06:48.307Z,700
2022-11-23T08:08:04.503Z,824
2022-11-23T08:09:20.682Z,980
2022-11-23T08:10:36.704Z,1148
2022-11-23T08:11:52.070Z,1172
2022-11-23T08:13:08.081Z,1140
2022-11-23T08:14:24.267Z,1132
2022-11-23T08:15:40.629Z,1100
2022-11-23T08:16:56.650Z,1060
2022-11-23T08:18:12.826Z,1040
2022-11-23T08:19:29.199Z,1056
2022-11-23T08:20:45.204Z,1100
2022-11-23T08:22:01.404Z,1120
2022-11-23T08:23:17.762Z,1108
2022-11-23T08:24:33.953Z,1036
2022-11-23T08:25:50.136Z,924
2022-11-23T08:27:06.153Z,836
2022-11-23T08:28:21.533Z,824
2022-11-23T08:29:37.536Z,908
2022-11-23T08:30:53.734Z,1024
2022-11-23T08:32:10.092Z,1132
2022-11-23T08:33:26.091Z,1140
2022-11-23T08:34:42.469Z,1168
2022-11-23T08:35:58.478Z,1176
2022-11-23T08:37:14.658Z,1104
2022-11-23T08:38:31.029Z,1096
2022-11-23T08:39:47.208Z,1152
2022-11-23T08:41:03.412Z,1264
2022-11-23T08:42:19.408Z,1372
2022-11-23T08:43:35.785Z,1436
2022-11-23T08:44:50.990Z,1468
2022-11-23T08:46:07.165Z,1456
2022-11-23T08:47:23.352Z,1444
2022-11-23T08:48:39.352Z,1464
2022-11-23T08:49:55.542Z,1532
2022-11-23T08:51:11.729Z,1556
2022-11-23T08:52:28.105Z,1656
2022-11-23T08:53:44.284Z,1664
2022-11-23T08:55:00.303Z,1688
2022-11-23T08:56:16.487Z,1644
2022-11-23T08:57:32.664Z,1628
2022-11-23T08:58:48.870Z,1660
2022-11-23T09:00:05.238Z,1588
2022-11-23T09:01:20.442Z,1620
2022-11-23T09:02:36.444Z,1656
2022-11-23T09:03:52.821Z,1616
2022-11-23T09:05:09.013Z,1624
2022-11-23T09:06:25.001Z,1516
2022-11-23T09:07:41.195Z,1572
2022-11-23T09:08:57.579Z,1712
2022-11-23T09:10:13.765Z,1744
2022-11-23T09:11:29.766Z,1780
2022-11-23T09:12:46.146Z,1760
2022-11-23T09:14:02.144Z,1824
2022-11-23T09:15:18.509Z,1908
2022-11-23T09:16:34.705Z,2104
2022-11-23T09:17:49.912Z,2076
2022-11-23T09:19:05.916Z,2056
2022-11-23T09:20:22.091Z,2172
2022-11-23T09:21:38.283Z,2048
2022-11-23T09:22:54.659Z,1880
2022-11-23T09:24:10.861Z,1868
2022-11-23T09:25:27.042Z,1864
2022-11-23T09:26:43.244Z,1776
2022-11-23T09:27:59.415Z,1588
2022-11-23T09:29:15.415Z,1460
2022-11-23T09:30:31.793Z,1520
2022-11-23T09:31:47.984Z,1496
2022-11-23T09:33:03.978Z,1524
2022-11-23T09:34:19.391Z,1672
2022-11-23T09:35:35.565Z,1856
2022-11-23T09:36:51.574Z,1956
2022-11-23T09:38:07.954Z,1764
2022-11-23T09:39:24.151Z,1812
2022-11-23T09:40:40.129Z,1672
2022-11-23T09:41:56.324Z,1644
2022-11-23T09:43:12.701Z,1640
2022-11-23T09:44:28.709Z,1796
2022-11-23T09:45:44.901Z,1496
2022-11-23T09:47:01.278Z,1688
2022-11-23T09:48:17.262Z,1876
2022-11-23T09:49:33.650Z,1512
2022-11-23T09:50:48.851Z,1332
2022-11-23T09:52:04.860Z,1252
2022-11-23T09:53:21.231Z,1296
2022-11-23T09:54:37.231Z,1376
2022-11-23T09:55:53.410Z,1560
2022-11-23T09:57:09.807Z,1444
2022-11-23T09:58:25.795Z,1328
2022-11-23T09:59:41.984Z,1268
2022-11-23T10:00:58.367Z,1360
2022-11-23T10:02:14.555Z,1764
2022-11-23T10:03:30.756Z,1440
2022-11-23T10:04:46.929Z,1836
2022-11-23T10:06:03.126Z,1920
2022-11-23T10:07:18.130Z,1868
2022-11-23T10:08:34.518Z,1420
2022-11-23T10:09:50.702Z,1712
2022-11-23T10:11:06.904Z,1748
2022-11-23T10:12:23.090Z,2144
2022-11-23T10:13:39.067Z,1768
2022-11-23T10:14:55.264Z,2052
2022-11-23T10:16:11.660Z,2340
2022-11-23T10:17:27.840Z,2344
2022-11-23T10:18:44.042Z,2284
2022-11-23T10:20:00.023Z,2456
2022-11-23T10:21:16.409Z,2408
2022-11-23T10:22:32.407Z,2176
2022-11-23T10:23:47.607Z,2220
2022-11-23T10:25:03.995Z,2424
2022-11-23T10:26:20.178Z,2680
2022-11-23T10:27:36.367Z,2112
2022-11-23T10:28:52.357Z,2628
2022-11-23T10:30:08.743Z,3036
2022-11-23T10:31:24.948Z,2964
2022-11-23T10:32:40.923Z,2680
2022-11-23T10:33:57.316Z,2732
2022-11-23T10:35:13.506Z,2716
2022-11-23T10:36:29.487Z,2320
2022-11-23T10:37:45.886Z,2624
2022-11-23T10:39:01.865Z,2608
2022-11-23T10:40:17.082Z,2620
2022-11-23T10:41:33.472Z,3144
2022-11-23T10:42:49.441Z,3212
2022-11-23T10:44:05.628Z,2732
2022-11-23T10:45:21.833Z,2696
2022-11-23T10:46:38.228Z,3192
2022-11-23T10:47:53.441Z,3628
2022-11-23T10:49:09.616Z,3616
2022-11-23T10:50:25.811Z,3768
2022-11-23T10:51:42.000Z,3804
2022-11-23T10:52:58.195Z,3800
2022-11-23T10:54:14.000Z,3480
2022-11-23T10:55:30.573Z,3640
2022-11-23T10:56:46.770Z,3784
2022-11-23T10:58:02.951Z,2128
2022-11-23T10:59:19.139Z,1992
2022-11-23T11:00:35.108Z,1688
2022-11-23T11:01:51.306Z,2608
2022-11-23T11:03:07.711Z,2860
2022-11-23T11:04:22.920Z,3872
2022-11-23T11:05:39.096Z,3404
2022-11-23T11:06:55.287Z,3552
2022-11-23T11:08:11.276Z,2356
2022-11-23T11:09:27.671Z,1584
2022-11-23T11:10:43.861Z,1472
2022-11-23T11:12:00.053Z,1240
2022-11-23T11:13:16.245Z,1412
2022-11-23T11:14:32.215Z,1656
2022-11-23T11:15:48.613Z,1736
2022-11-23T11:17:04.813Z,2428
2022-11-23T11:18:20.996Z,1724
2022-11-23T11:19:37.173Z,1532
2022-11-23T11:20:52.385Z,1556
2022-11-23T11:22:08.353Z,1980
2022-11-23T11:23:24.776Z,3268
2022-11-23T11:24:40.966Z,3620
2022-11-23T11:25:57.143Z,3228
2022-11-23T11:27:13.118Z,3788
2022-11-23T11:28:29.528Z,2900
2022-11-23T11:29:45.722Z,2204
2022-11-23T11:31:01.902Z,1824
2022-11-23T11:32:18.105Z,1640
2022-11-23T11:33:34.277Z,2132
2022-11-23T11:34:50.472Z,3436
2022-11-23T11:36:06.662Z,3780
2022-11-23T11:37:21.874Z,4316
2022-11-23T11:38:37.843Z,4752
2022-11-23T11:39:54.028Z,4228
2022-11-23T11:41:10.430Z,3096
2022-11-23T11:42:26.629Z,2128
2022-11-23T11:43:42.587Z,1920
2022-11-23T11:44:58.997Z,2000
2022-11-23T11:46:14.968Z,2048
2022-11-23T11:47:31.159Z,1980
2022-11-23T11:48:47.578Z,1828
2022-11-23T11:50:03.756Z,1736
2022-11-23T11:51:19.735Z,1724
2022-11-23T11:52:36.131Z,1756
2022-11-23T11:53:51.115Z,1828
2022-11-23T11:55:07.532Z,1852
2022-11-23T11:56:23.734Z,1884
2022-11-23T11:57:39.922Z,1908
2022-11-23T11:58:56.109Z,1848
2022-11-23T12:00:12.296Z,2148
2022-11-23T12:01:28.478Z,2216
2022-11-23T12:02:44.671Z,2160
2022-11-23T12:04:00.856Z,2084
2022-11-23T12:05:17.055Z,2040
2022-11-23T12:06:33.003Z,2052
2022-11-23T12:07:49.436Z,2076
2022-11-23T12:09:05.397Z,2040
2022-11-23T12:10:20.818Z,1976
2022-11-23T12:11:37.020Z,1888
2022-11-23T12:12:53.201Z,1812
2022-11-23T12:14:09.161Z,1780
2022-11-23T12:15:25.586Z,1820
2022-11-23T12:16:41.537Z,1864
2022-11-23T12:17:57.727Z,1744
2022-11-23T12:19:14.142Z,1692
2022-11-23T12:20:30.344Z,1824
2022-11-23T12:21:46.530Z,1888
2022-11-23T12:23:02.481Z,1956
2022-11-23T12:24:18.895Z,1996
2022-11-23T12:25:35.093Z,2068
2022-11-23T12:26:50.057Z,2192
2022-11-23T12:28:06.483Z,2300
2022-11-23T12:29:22.441Z,2400
2022-11-23T12:30:38.860Z,2516
2022-11-23T12:31:54.825Z,2660
2022-11-23T12:33:11.241Z,2604
2022-11-23T12:34:27.446Z,2644
2022-11-23T12:35:43.386Z,2700
2022-11-23T12:36:59.574Z,2708
2022-11-23T12:38:16.005Z,2680
2022-11-23T12:39:31.958Z,2604
2022-11-23T12:40:48.390Z,2588
2022-11-23T12:42:04.344Z,2628
2022-11-23T12:43:19.540Z,2568
2022-11-23T12:44:35.980Z,2620
2022-11-23T12:45:52.154Z,2568
2022-11-23T12:47:08.355Z,2544
2022-11-23T12:48:24.533Z,2376
2022-11-23T12:49:40.735Z,2412
2022-11-23T12:50:56.916Z,2460
2022-11-23T12:52:13.096Z,2468
2022-11-23T12:53:29.297Z,2368
2022-11-23T12:54:45.253Z,2348
2022-11-23T12:56:01.439Z,2472
2022-11-23T12:57:17.631Z,2472
2022-11-23T12:58:34.049Z,2460
2022-11-23T12:59:49.257Z,2424
2022-11-23T13:01:05.436Z,2352
2022-11-23T13:02:21.641Z,2332
2022-11-23T13:03:37.577Z,2352
2022-11-23T13:04:54.015Z,2380
2022-11-23T13:06:10.206Z,2324
2022-11-23T13:07:26.145Z,2396
2022-11-23T13:08:42.571Z,2376
2022-11-23T13:09:58.522Z,2380
2022-11-23T13:11:14.956Z,2472
2022-11-23T13:12:31.149Z,2496
2022-11-23T13:13:47.341Z,2468
2022-11-23T13:15:03.290Z,2496
2022-11-23T13:16:18.738Z,2556
2022-11-23T13:17:34.915Z,2660
2022-11-23T13:18:51.118Z,2688
2022-11-23T13:20:07.069Z,2632
2022-11-23T13:21:23.244Z,2520
2022-11-23T13:22:39.685Z,2464
2022-11-23T13:23:55.868Z,2452
2022-11-23T13:25:11.805Z,2412
2022-11-23T13:26:28.246Z,2420
2022-11-23T13:27:44.429Z,2432
2022-11-23T13:29:00.389Z,2404
2022-11-23T13:30:16.564Z,2360
2022-11-23T13:31:33.012Z,2312
2022-11-23T13:32:47.964Z,2264
2022-11-23T13:34:04.150Z,2188
2022-11-23T13:35:20.335Z,2124
2022-11-23T13:36:36.520Z,2052
2022-11-23T13:37:52.972Z,1924
2022-11-23T13:39:09.154Z,1772
2022-11-23T13:40:25.339Z,1640
2022-11-23T13:41:41.276Z,1536
2022-11-23T13:42:57.732Z,1440
2022-11-23T13:44:13.905Z,1368
2022-11-23T13:45:29.852Z,1284
2022-11-23T13:46:46.043Z,1228
2022-11-23T13:48:02.236Z,1160
2022-11-23T13:49:17.695Z,1052
2022-11-23T13:50:33.622Z,980
2022-11-23T13:51:50.064Z,944
2022-11-23T13:53:06.253Z,916
2022-11-23T13:54:22.191Z,892
2022-11-23T13:55:38.635Z,916
2022-11-23T13:56:54.565Z,952
2022-11-23T13:58:11.005Z,900
2022-11-23T13:59:26.945Z,940
2022-11-23T14:00:43.389Z,1028
2022-11-23T14:01:59.578Z,1144
2022-11-23T14:03:15.514Z,1180
2022-11-23T14:04:31.948Z,1160
2022-11-23T14:05:46.917Z,1228
2022-11-23T14:07:03.356Z,1312
2022-11-23T14:08:19.283Z,1160
2022-11-23T14:09:35.464Z,980
2022-11-23T14:10:51.654Z,1072
2022-11-23T14:12:07.855Z,1156
2022-11-23T14:13:24.292Z,1224
2022-11-23T14:14:40.492Z,1228
2022-11-23T14:15:56.683Z,1180
2022-11-23T14:17:12.870Z,1136
2022-11-23T14:18:28.799Z,1100
2022-11-23T14:19:45.242Z,1108
2022-11-23T14:21:01.439Z,1024
2022-11-23T14:22:16.642Z,928
2022-11-23T14:23:32.832Z,876
2022-11-23T14:24:49.012Z,844
2022-11-23T14:26:04.947Z,812
2022-11-23T14:27:21.401Z,796
2022-11-23T14:28:37.329Z,760
2022-11-23T14:29:53.764Z,712
2022-11-23T14:31:09.698Z,672
2022-11-23T14:32:26.151Z,648
2022-11-23T14:33:42.088Z,584
2022-11-23T14:34:58.534Z,548
2022-11-23T14:36:14.723Z,528
2022-11-23T14:37:30.655Z,504
2022-11-23T14:38:46.120Z,476
2022-11-23T14:40:02.308Z,448
2022-11-23T14:41:18.237Z,416
2022-11-23T14:42:34.685Z,392
2022-11-23T14:43:50.875Z,368
2022-11-23T14:45:07.055Z,344
2022-11-23T14:46:22.997Z,324
2022-11-23T14:47:39.439Z,300
2022-11-23T14:48:55.361Z,280
2022-11-23T14:50:11.561Z,264
2022-11-23T14:51:27.998Z,248
2022-11-23T14:52:44.192Z,236
2022-11-23T14:54:00.116Z,220
2022-11-23T14:55:15.590Z,208
2022-11-23T14:56:31.514Z,192
2022-11-23T14:57:47.706Z,180
2022-11-23T14:59:04.147Z,164
2022-11-23T15:00:20.344Z,152
2022-11-23T15:01:36.276Z,136
2022-11-23T15:02:51.470Z,124
2022-11-23T15:04:07.664Z,108
2022-11-23T15:05:24.126Z,92
2022-11-23T15:06:40.036Z,84
2022-11-23T15:07:56.511Z,76
2022-11-23T15:09:12.427Z,64
2022-11-23T15:10:28.612Z,52
2022-11-23T15:11:44.806Z,44
2022-11-23T15:13:00.981Z,36
2022-11-23T15:14:17.440Z,32
2022-11-23T15:15:33.362Z,28
2022-11-23T15:16:49.817Z,24
2022-11-23T15:18:06.023Z,20
2022-11-23T15:19:21.229Z,16
2022-11-23T15:20:37.409Z,16
2022-11-23T15:21:53.589Z,12
2022-11-23T15:23:09.513Z,8
2022-11-23T15:24:25.696Z,8
2022-11-23T15:25:42.156Z,8
2022-11-23T15:26:58.353Z,4
2022-11-23T15:28:14.262Z,4
2022-11-23T15:29:30.736Z,4
2022-11-23T15:30:46.927Z,4
2022-11-23T15:32:03.117Z,4
2022-11-23T15:33:19.291Z,0
2022-11-23T15:34:35.208Z,0
2022-11-23T15:35:50.417Z,0
2022-11-23T15:37:06.894Z,0
2022-11-23T15:38:23.067Z,0
2022-11-23T15:39:38.990Z,0
2022-11-23T15:40:55.168Z,0
2022-11-23T15:42:11.642Z,0
2022-11-23T15:43:27.834Z,0
2022-11-23T15:44:44.024Z,0
2022-11-23T15:46:00.207Z,0
2022-11-23T15:47:16.131Z,0
2022-11-23T15:48:32.314Z,0
2022-11-23T15:49:48.488Z,0
2022-11-23T15:51:04.683Z,0
2022-11-23T15:52:20.179Z,0
2022-11-23T15:53:36.085Z,0
2022-11-23T15:54:52.541Z,0
2022-11-23T15:56:08.741Z,0
2022-11-23T15:57:24.927Z,0
2022-11-23T15:58:41.119Z,0
2022-11-23T15:59:57.302Z,0
2022-11-23T16:01:13.209Z,0
2022-11-23T16:02:29.691Z,0
2022-11-23T16:03:45.878Z,0
2022-11-23T16:05:01.790Z,0
2022-11-23T16:06:17.967Z,0
2022-11-23T16:07:34.444Z,0
2022-11-23T16:08:49.647Z,0
2022-11-23T16:10:05.561Z,0
2022-11-23T16:11:22.018Z,0
2022-11-23T16:12:38.216Z,0
2022-11-23T16:13:54.394Z,0
2022-11-23T16:15:10.587Z,0
2022-11-23T16:16:26.789Z,0
2022-11-23T16:17:42.694Z,0
2022-11-23T16:18:58.872Z,0
2022-11-23T16:20:15.061Z,0
2022-11-23T16:21:31.551Z,0
2022-11-23T16:22:47.731Z,0
2022-11-23T16:24:03.907Z,0
2022-11-23T16:25:18.845Z,0
2022-11-23T16:26:35.313Z,0
2022-11-23T16:27:51.210Z,0
2022-11-23T16:29:07.690Z,0
2022-11-23T16:30:23.881Z,0
2022-11-23T16:31:39.773Z,0
2022-11-23T16:32:56.252Z,0
2022-11-23T16:34:12.435Z,0
2022-11-23T16:35:28.346Z,0
2022-11-23T16:36:44.813Z,0
2022-11-23T16:38:00.722Z,0
2022-11-23T16:39:16.916Z,0
2022-11-23T16:40:33.098Z,0
2022-11-23T16:41:48.594Z,0
2022-11-23T16:43:04.792Z,0
2022-11-23T16:44:20.681Z,0
2022-11-23T16:45:37.159Z,0
2022-11-23T16:46:53.342Z,0
2022-11-23T16:48:09.543Z,0
2022-11-23T16:49:25.729Z,0
2022-11-23T16:50:41.628Z,0
2022-11-23T16:51:58.116Z,0
2022-11-23T16:53:14.293Z,0
2022-11-23T16:54:30.491Z,0
2022-11-23T16:55:46.377Z,0
2022-11-23T16:57:02.867Z,0
2022-11-23T16:58:17.786Z,0
2022-11-23T16:59:34.267Z,0
2022-11-23T17:00:50.165Z,0
2022-11-23T17:02:06.631Z,0
2022-11-23T17:03:22.532Z,0
2022-11-23T17:04:39.007Z,0
2022-11-23T17:05:54.911Z,0
2022-11-23T17:07:11.402Z,0
2022-11-23T17:08:27.589Z,4
2022-11-23T17:09:43.476Z,4
2022-11-23T17:10:59.958Z,4
2022-11-23T17:12:15.865Z,0
2022-11-23T17:13:32.333Z,0
2022-11-23T17:14:47.549Z,0
2022-11-23T17:16:03.737Z,0
2022-11-23T17:17:19.623Z,0
2022-11-23T17:18:36.119Z,0
2022-11-23T17:19:52.308Z,0
2022-11-23T17:21:08.189Z,0
2022-11-23T17:22:24.392Z,0
2022-11-23T17:23:40.872Z,0
2022-11-23T17:24:57.066Z,0
2022-11-23T17:26:13.253Z,0
2022-11-23T17:27:29.143Z,0
2022-11-23T17:28:45.328Z,0
2022-11-23T17:30:01.514Z,0
2022-11-23T17:31:17.017Z,0
2022-11-23T17:32:32.899Z,0
2022-11-23T17:33:49.402Z,0
2022-11-23T17:35:05.297Z,0
2022-11-23T17:36:21.479Z,0
2022-11-23T17:37:37.670Z,0
2022-11-23T17:38:54.151Z,0
2022-11-23T17:40:10.355Z,0
2022-11-23T17:41:26.537Z,0
2022-11-23T17:42:42.415Z,0
2022-11-23T17:43:58.607Z,0
2022-11-23T17:45:15.103Z,0
2022-11-23T17:46:30.992Z,0
2022-11-23T17:47:46.191Z,0
2022-11-23T17:49:02.371Z,0
2022-11-23T17:50:18.875Z,0
2022-11-23T17:51:34.761Z,0
2022-11-23T17:52:51.250Z,0
2022-11-23T17:54:07.137Z,0