createdAt,value
2019-06-27T00:01:15.557Z,3.62
2019-06-27T00:03:44.805Z,4.13
2019-06-27T00:06:13.687Z,3.70
2019-06-27T00:08:42.627Z,3.42
2019-06-27T00:11:11.669Z,3.50
2019-06-27T00:13:40.880Z,4.00
2019-06-27T00:16:10.093Z,4.20
2019-06-27T00:18:39.036Z,4.05
2019-06-27T00:21:08.056Z,3.87
2019-06-27T00:23:37.366Z,3.40
2019-06-27T00:26:06.557Z,4.15
2019-06-27T00:28:35.978Z,3.60
2019-06-27T00:31:05.365Z,3.77
2019-06-27T00:33:34.371Z,3.55
2019-06-27T00:36:03.552Z,4.07
2019-06-27T00:38:32.684Z,3.55
2019-06-27T00:41:02.153Z,3.77
2019-06-27T00:43:31.349Z,4.30
2019-06-27T00:46:00.377Z,3.90
2019-06-27T00:48:29.545Z,4.05
2019-06-27T00:50:58.916Z,4.03
2019-06-27T00:53:28.920Z,3.58
2019-06-27T00:55:57.928Z,2.80
2019-06-27T00:58:27.460Z,3.50
2019-06-27T01:00:56.474Z,2.90
2019-06-27T01:03:25.774Z,3.67
2019-06-27T01:05:54.694Z,3.65
2019-06-27T01:08:24.084Z,4.17
2019-06-27T01:10:53.104Z,3.90
2019-06-27T01:13:22.339Z,4.47
2019-06-27T01:15:51.209Z,3.45
2019-06-27T01:18:20.841Z,3.67
2019-06-27T01:20:49.866Z,3.60
2019-06-27T01:23:19.023Z,3.67
2019-06-27T01:25:48.065Z,3.58
2019-06-27T01:28:16.998Z,4.20
2019-06-27T01:30:46.514Z,3.83
2019-06-27T01:33:15.808Z,4.05
2019-06-27T01:35:45.331Z,4.03
2019-06-27T01:38:14.436Z,3.42
2019-06-27T01:40:44.017Z,3.95
2019-06-27T01:43:13.028Z,3.87
2019-06-27T01:45:47.077Z,4.15
2019-06-27T01:48:16.200Z,3.17
2019-06-27T01:50:45.238Z,3.90
2019-06-27T01:53:14.518Z,3.83
2019-06-27T01:55:43.476Z,3.70
2019-06-27T01:58:12.513Z,3.83
2019-06-27T02:00:41.568Z,3.75
2019-06-27T02:03:10.621Z,3.55
2019-06-27T02:05:39.673Z,3.60
2019-06-27T02:08:08.729Z,3.80
2019-06-27T02:10:38.090Z,4.17
2019-06-27T02:13:07.480Z,4.00
2019-06-27T02:15:36.606Z,3.47
2019-06-27T02:18:06.078Z,4.20
2019-06-27T02:20:35.478Z,4.15
2019-06-27T02:23:04.522Z,4.12
2019-06-27T02:25:33.589Z,3.30
2019-06-27T02:28:04.504Z,3.80
2019-06-27T02:30:42.154Z,4.05
2019-06-27T02:33:11.709Z,3.47
2019-06-27T02:35:41.324Z,3.80
2019-06-27T02:38:10.380Z,4.20
2019-06-27T02:40:39.816Z,3.73
2019-06-27T02:43:08.864Z,3.83
2019-06-27T02:45:37.909Z,4.05
2019-06-27T02:48:07.050Z,3.83
2019-06-27T02:50:36.036Z,4.15
2019-06-27T02:53:05.490Z,3.92
2019-06-27T02:55:34.791Z,3.90
2019-06-27T02:58:26.889Z,3.92
2019-06-27T03:00:34.800Z,3.98
2019-06-27T03:03:03.808Z,3.95
2019-06-27T03:05:33.138Z,4.12
2019-06-27T03:08:02.195Z,4.10
2019-06-27T03:10:31.262Z,4.33
2019-06-27T03:13:00.613Z,4.20
2019-06-27T03:15:29.932Z,3.20
2019-06-27T03:17:58.906Z,3.23
2019-06-27T03:20:27.813Z,2.70
2019-06-27T03:30:21.890Z,4.58
2019-06-27T03:32:51.259Z,5.27
2019-06-27T03:35:20.374Z,3.60
2019-06-27T03:37:49.426Z,3.43
2019-06-27T03:40:18.498Z,3.53
2019-06-27T03:42:47.573Z,3.50
2019-06-27T03:45:16.613Z,4.70
2019-06-27T03:47:46.189Z,3.53
2019-06-27T03:50:15.257Z,3.90
2019-06-27T03:52:44.313Z,4.17
2019-06-27T03:55:13.348Z,3.40
2019-06-27T03:57:45.029Z,3.67
2019-06-27T04:00:19.659Z,3.90
2019-06-27T04:02:48.709Z,3.77
2019-06-27T04:05:17.676Z,3.40
2019-06-27T04:07:46.657Z,3.53
2019-06-27T04:10:17.537Z,3.80
2019-06-27T04:12:46.395Z,3.53
2019-06-27T04:15:15.420Z,4.10
2019-06-27T04:17:45.162Z,3.80
2019-06-27T04:20:14.775Z,3.53
2019-06-27T04:22:44.087Z,3.00
2019-06-27T04:25:13.240Z,3.87
2019-06-27T04:27:42.569Z,4.17
2019-06-27T04:30:11.962Z,4.00
2019-06-27T04:32:41.026Z,3.80
2019-06-27T04:35:10.576Z,3.40
2019-06-27T04:37:39.971Z,4.30
2019-06-27T04:40:09.019Z,3.67
2019-06-27T04:42:38.075Z,3.07
2019-06-27T04:45:07.666Z,3.77
2019-06-27T04:47:37.091Z,3.40
2019-06-27T04:50:06.378Z,3.17
2019-06-27T04:52:35.320Z,4.40
2019-06-27T04:55:04.551Z,3.83
2019-06-27T04:57:33.530Z,4.30
2019-06-27T05:00:02.770Z,3.83
2019-06-27T05:02:31.822Z,4.67
2019-06-27T05:05:01.060Z,3.50
2019-06-27T05:07:30.477Z,4.17
2019-06-27T05:09:59.419Z,3.77
2019-06-27T05:12:28.462Z,3.70
2019-06-27T05:14:57.513Z,4.17
2019-06-27T05:17:26.587Z,4.27
2019-06-27T05:19:56.018Z,4.00
2019-06-27T05:22:24.954Z,3.90
2019-06-27T05:24:54.210Z,4.10
2019-06-27T05:27:23.504Z,4.57
2019-06-27T05:30:05.019Z,4.27
2019-06-27T05:32:23.185Z,5.30
2019-06-27T05:34:52.398Z,4.00
2019-06-27T05:37:21.348Z,4.60
2019-06-27T05:39:50.389Z,4.63
2019-06-27T05:42:19.759Z,4.87
2019-06-27T05:44:48.990Z,4.77
2019-06-27T05:47:18.021Z,4.80
2019-06-27T05:49:47.368Z,3.77
2019-06-27T05:52:16.275Z,5.50
2019-06-27T05:54:45.910Z,4.80
2019-06-27T05:57:15.236Z,3.37
2019-06-27T05:59:44.526Z,4.73
2019-06-27T06:02:13.565Z,4.80
2019-06-27T06:04:42.612Z,4.60
2019-06-27T06:07:11.601Z,4.63
2019-06-27T06:09:41.019Z,4.67
2019-06-27T06:12:10.301Z,4.40
2019-06-27T06:14:39.337Z,4.60
2019-06-27T06:34:25.122Z,4.37
2019-06-27T06:36:54.201Z,5.47
2019-06-27T06:39:23.168Z,4.80
2019-06-27T06:41:52.477Z,4.43
2019-06-27T06:44:21.457Z,3.83
2019-06-27T06:46:50.560Z,4.50
2019-06-27T06:49:19.547Z,4.10
2019-06-27T06:51:48.503Z,4.20
2019-06-27T06:54:18.165Z,4.33
2019-06-27T06:56:47.271Z,3.83
2019-06-27T06:59:16.325Z,5.73
2019-06-27T07:01:45.820Z,3.60
2019-06-27T07:04:14.988Z,5.57
2019-06-27T07:06:43.943Z,4.37
2019-06-27T07:09:12.933Z,4.53
2019-06-27T07:11:41.897Z,5.10
2019-06-27T07:14:10.812Z,4.70
2019-06-27T07:16:39.848Z,5.80
2019-06-27T07:19:09.088Z,4.97
2019-06-27T07:21:38.383Z,4.63
2019-06-27T07:24:07.443Z,4.63
2019-06-27T07:26:36.730Z,4.90
2019-06-27T07:29:05.854Z,4.87
2019-06-27T07:31:34.875Z,5.17
2019-06-27T07:34:03.942Z,4.53
2019-06-27T07:36:32.977Z,4.70
2019-06-27T07:39:02.016Z,5.20
2019-06-27T07:41:31.539Z,5.73
2019-06-27T07:44:00.825Z,4.40
2019-06-27T07:46:30.146Z,4.83
2019-06-27T07:48:59.244Z,5.57
2019-06-27T07:51:28.329Z,5.07
2019-06-27T08:01:34.507Z,5.75
2019-06-27T08:03:52.791Z,5.67
2019-06-27T08:06:21.830Z,4.40
2019-06-27T08:08:50.868Z,5.97
2019-06-27T08:11:20.208Z,5.10
2019-06-27T08:13:49.230Z,4.30
2019-06-27T08:16:18.220Z,5.17
2019-06-27T08:18:47.176Z,6.57
2019-06-27T08:21:16.176Z,5.10
2019-06-27T08:23:45.577Z,4.80
2019-06-27T08:26:14.556Z,5.07
2019-06-27T08:28:43.600Z,5.47
2019-06-27T08:31:12.841Z,4.80
2019-06-27T08:33:41.970Z,4.70
2019-06-27T08:36:11.050Z,4.50
2019-06-27T08:38:40.143Z,6.00
2019-06-27T08:41:09.216Z,4.63
2019-06-27T08:43:38.172Z,5.40
2019-06-27T08:46:07.216Z,5.13
2019-06-27T08:48:36.176Z,5.07
2019-06-27T08:51:05.146Z,5.40
2019-06-27T08:53:34.124Z,4.20
2019-06-27T08:56:03.121Z,5.60
2019-06-27T08:58:32.216Z,4.70
2019-06-27T09:01:01.256Z,5.20
2019-06-27T09:03:30.312Z,4.13
2019-06-27T09:05:59.349Z,4.70
2019-06-27T09:08:28.313Z,5.50
2019-06-27T09:10:57.392Z,5.70
2019-06-27T09:13:27.045Z,4.63
2019-06-27T09:15:56.092Z,5.23
2019-06-27T09:18:25.557Z,5.90
2019-06-27T09:20:54.950Z,5.83
2019-06-27T09:23:24.001Z,5.60
2019-06-27T09:25:53.056Z,5.33
2019-06-27T09:28:22.104Z,5.60
2019-06-27T09:30:51.698Z,6.00
2019-06-27T09:33:20.992Z,4.90
2019-06-27T09:35:50.338Z,5.70
2019-06-27T09:38:19.317Z,6.60
2019-06-27T09:40:48.729Z,5.73
2019-06-27T09:43:17.792Z,5.60
2019-06-27T09:45:46.918Z,6.47
2019-06-27T09:48:15.976Z,6.10
2019-06-27T09:50:45.204Z,6.00
2019-06-27T09:53:14.174Z,5.70
2019-06-27T09:55:47.235Z,6.03
2019-06-27T09:58:14.735Z,5.00
2019-06-27T10:00:43.773Z,5.37
2019-06-27T10:03:12.772Z,5.80
2019-06-27T10:05:41.852Z,5.87
2019-06-27T10:08:10.822Z,5.70
2019-06-27T10:10:39.861Z,5.00
2019-06-27T10:13:08.913Z,6.00
2019-06-27T10:15:37.876Z,6.40
2019-06-27T10:18:06.929Z,5.17
2019-06-27T10:20:36.295Z,5.40
2019-06-27T10:23:05.337Z,5.53
2019-06-27T10:25:37.958Z,7.83
2019-06-27T10:28:05.188Z,5.70
2019-06-27T10:30:34.258Z,5.77
2019-06-27T10:33:03.362Z,5.90
2019-06-27T10:35:32.422Z,5.83
2019-06-27T10:38:01.534Z,6.43
2019-06-27T10:40:30.592Z,6.83
2019-06-27T10:42:59.641Z,7.30
2019-06-27T10:45:28.885Z,7.10
2019-06-27T10:47:58.181Z,6.90
2019-06-27T10:50:27.233Z,6.67
2019-06-27T10:52:56.481Z,6.43
2019-06-27T10:55:25.778Z,7.20
2019-06-27T10:57:55.079Z,5.83
2019-06-27T11:00:24.508Z,6.63
2019-06-27T11:59:45.645Z,4.90
2019-06-27T12:02:14.707Z,6.25
2019-06-27T12:04:44.053Z,6.50
2019-06-27T12:07:13.388Z,6.03
2019-06-27T12:09:42.457Z,6.17
2019-06-27T12:12:11.577Z,5.55
2019-06-27T12:14:40.739Z,5.83
2019-06-27T12:17:10.118Z,5.60
2019-06-27T12:19:39.537Z,6.10
2019-06-27T12:22:08.581Z,4.93
2019-06-27T12:24:37.652Z,4.65
2019-06-27T12:27:06.625Z,5.30
2019-06-27T12:29:35.725Z,5.40
2019-06-27T12:32:04.780Z,5.08
2019-06-27T12:34:33.845Z,5.20
2019-06-27T12:37:03.368Z,5.03
2019-06-27T12:39:32.368Z,5.20
2019-06-27T12:42:01.424Z,4.62
2019-06-27T12:44:30.497Z,4.85
2019-06-27T12:46:59.562Z,5.23
2019-06-27T12:49:44.872Z,5.05
2019-06-27T12:51:59.323Z,5.30
2019-06-27T12:54:28.236Z,4.75
2019-06-27T12:56:57.512Z,5.23
2019-06-27T12:59:26.589Z,4.80
2019-06-27T13:01:55.625Z,4.93
2019-06-27T13:04:24.673Z,5.15
2019-06-27T13:06:53.721Z,5.30
2019-06-27T13:09:22.961Z,4.87
2019-06-27T13:11:52.302Z,5.25
2019-06-27T13:14:21.385Z,6.12
2019-06-27T13:16:50.316Z,6.03
2019-06-27T13:19:19.617Z,5.50
2019-06-27T13:21:48.657Z,5.45
2019-06-27T13:24:17.789Z,5.15
2019-06-27T13:26:47.073Z,5.60
2019-06-27T13:29:16.417Z,4.92
2019-06-27T13:31:45.749Z,4.90
2019-06-27T13:34:14.833Z,4.60
2019-06-27T13:36:43.740Z,5.22
2019-06-27T13:39:12.781Z,5.20
2019-06-27T13:41:42.060Z,4.78
2019-06-27T13:44:11.165Z,5.10
2019-06-27T13:46:40.352Z,5.00
2019-06-27T13:49:09.389Z,5.47
2019-06-27T13:51:38.437Z,5.80
2019-06-27T13:54:07.500Z,4.83
2019-06-27T13:56:36.608Z,4.97
2019-06-27T13:59:05.636Z,5.00
2019-06-27T14:01:34.617Z,5.00
2019-06-27T14:04:03.688Z,4.47
2019-06-27T14:06:32.797Z,4.35
2019-06-27T14:09:01.690Z,5.50
2019-06-27T14:11:30.741Z,4.80
2019-06-27T14:13:59.717Z,5.08
2019-06-27T14:16:28.701Z,4.90
2019-06-27T14:18:57.860Z,5.10
2019-06-27T14:21:27.160Z,5.40
2019-06-27T14:23:56.224Z,5.43
2019-06-27T14:26:25.590Z,5.17
2019-06-27T14:28:54.581Z,5.20
2019-06-27T14:31:23.796Z,5.00
2019-06-27T14:33:52.868Z,4.80
2019-06-27T14:36:21.832Z,4.60
2019-06-27T14:38:50.810Z,5.10
2019-06-27T14:41:19.878Z,4.62
2019-06-27T14:43:48.760Z,4.80
2019-06-27T14:46:17.856Z,4.90
2019-06-27T14:48:46.980Z,5.00
2019-06-27T14:51:16.028Z,4.17
2019-06-27T14:53:45.379Z,4.90
2019-06-27T14:56:14.425Z,4.50
2019-06-27T14:58:43.506Z,4.35
2019-06-27T15:01:12.548Z,4.72
2019-06-27T15:03:41.781Z,4.87
2019-06-27T15:06:12.485Z,4.78
2019-06-27T15:08:41.728Z,4.62
2019-06-27T15:11:10.808Z,4.83
2019-06-27T15:13:39.909Z,4.37
2019-06-27T15:16:12.177Z,4.33
2019-06-27T15:18:39.661Z,4.50
2019-06-27T15:21:08.686Z,4.15
2019-06-27T15:23:37.744Z,4.20
2019-06-27T15:26:07.085Z,4.37
2019-06-27T15:28:36.393Z,4.03
2019-06-27T15:31:05.476Z,3.80
2019-06-27T15:33:34.893Z,3.80
2019-06-27T15:36:03.933Z,4.00
2019-06-27T15:38:32.908Z,3.62
2019-06-27T15:41:02.195Z,3.50
2019-06-27T15:43:31.241Z,3.58
2019-06-27T15:46:00.320Z,3.80
2019-06-27T15:48:29.368Z,3.30
2019-06-27T15:50:58.441Z,3.17
2019-06-27T15:53:27.576Z,3.23
2019-06-27T15:55:57.684Z,2.70
2019-06-27T15:58:26.749Z,3.17
2019-06-27T16:00:56.067Z,2.70
2019-06-27T16:03:25.069Z,2.90
2019-06-27T16:06:08.121Z,2.80
2019-06-27T16:08:25.236Z,2.80
2019-06-27T16:10:54.709Z,3.00
2019-06-27T16:13:23.857Z,2.60
2019-06-27T16:15:52.884Z,2.70
2019-06-27T16:18:21.872Z,2.67
2019-06-27T16:20:50.912Z,2.50
2019-06-27T16:30:44.840Z,2.92
2019-06-27T16:33:13.893Z,2.20
2019-06-27T16:35:43.296Z,2.07
2019-06-27T16:38:12.348Z,2.13
2019-06-27T16:40:41.381Z,2.17
2019-06-27T16:43:10.777Z,2.03
2019-06-27T16:45:40.727Z,2.20
2019-06-27T16:48:09.953Z,1.63
2019-06-27T16:50:38.985Z,2.03
2019-06-27T16:53:08.378Z,2.43
2019-06-27T16:55:37.429Z,1.67
2019-06-27T16:58:06.598Z,1.43
2019-06-27T17:00:37.008Z,1.00
2019-06-27T17:03:06.387Z,1.60
2019-06-27T17:05:35.442Z,2.50
2019-06-27T17:08:04.514Z,2.00
2019-06-27T17:20:26.437Z,1.50
2019-06-27T17:22:55.416Z,2.10
2019-06-27T17:25:24.500Z,1.10
2019-06-27T17:27:53.539Z,1.30
2019-06-27T17:40:15.649Z,1.55
2019-06-27T17:42:44.961Z,1.07
2019-06-27T17:45:14.616Z,1.47
2019-06-27T17:47:43.969Z,1.13
2019-06-27T17:50:13.710Z,1.13
2019-06-27T17:52:43.108Z,1.70
2019-06-27T17:55:12.255Z,1.77
2019-06-27T17:57:41.329Z,1.50
2019-06-27T18:00:10.497Z,1.60
2019-06-27T18:02:39.533Z,1.50
2019-06-27T18:05:09.391Z,1.10
2019-06-27T18:07:38.435Z,1.20
2019-06-27T18:10:07.959Z,1.10
2019-06-27T18:12:36.921Z,1.40
2019-06-27T19:47:07.584Z,0.85
2019-06-27T19:49:36.565Z,0.97
2019-06-27T19:52:05.692Z,1.00
2019-06-27T19:54:34.802Z,0.80
2019-06-27T19:57:03.870Z,0.97
2019-06-27T19:59:33.180Z,1.00
2019-06-27T20:02:02.327Z,0.90
2019-06-27T20:04:33.895Z,0.90
2019-06-27T20:07:02.401Z,1.03
2019-06-27T20:09:31.390Z,1.00
2019-06-27T20:12:00.508Z,0.97
2019-06-27T20:14:29.572Z,1.10
2019-06-27T20:16:59.293Z,1.00
2019-06-27T20:19:28.272Z,1.10
2019-06-27T20:21:57.321Z,1.10
2019-06-27T20:24:26.289Z,0.80
2019-06-27T20:26:55.460Z,1.10
2019-06-27T20:29:24.765Z,0.90
2019-06-27T20:31:54.083Z,1.10
2019-06-27T20:34:23.036Z,0.70
2019-06-27T20:36:52.457Z,1.00
2019-06-27T20:39:21.512Z,0.73
2019-06-27T20:41:50.566Z,0.93
2019-06-27T20:44:19.597Z,0.80
2019-06-27T20:46:49.046Z,0.77
2019-06-27T20:49:18.753Z,0.93
2019-06-27T20:51:47.819Z,1.23
2019-06-27T20:54:16.888Z,0.70
2019-06-27T20:56:45.944Z,1.20
2019-06-27T20:59:14.952Z,1.27
2019-06-27T21:01:44.232Z,1.00
2019-06-27T21:04:13.129Z,0.70
2019-06-27T21:06:42.080Z,0.80
2019-06-27T21:09:10.989Z,0.90
2019-06-27T21:11:40.310Z,0.90
2019-06-27T21:14:09.604Z,0.80
2019-06-27T21:16:38.642Z,1.20
2019-06-27T21:19:08.405Z,0.90
2019-06-27T21:21:37.459Z,0.97
2019-06-27T21:24:06.506Z,1.20
2019-06-27T21:26:35.689Z,0.90
2019-06-27T21:29:04.756Z,0.97
2019-06-27T21:31:34.085Z,1.03
2019-06-27T21:34:03.185Z,1.00
2019-06-27T21:36:32.249Z,0.80
2019-06-27T21:39:07.689Z,1.10
2019-06-27T21:41:31.946Z,1.00
2019-06-27T21:44:01.301Z,1.00
2019-06-27T21:46:30.264Z,0.80
2019-06-27T21:48:59.309Z,1.00
2019-06-27T21:51:28.345Z,0.80
2019-06-27T21:53:57.707Z,1.37
2019-06-27T21:56:27.320Z,0.80
2019-06-27T21:58:56.361Z,0.90
2019-06-27T22:01:25.395Z,1.20
2019-06-27T22:03:54.436Z,1.07
2019-06-27T22:06:23.469Z,1.07
2019-06-27T22:08:52.571Z,0.80
2019-06-27T22:11:21.676Z,1.10
2019-06-27T22:13:51.068Z,1.30
2019-06-27T22:16:20.008Z,1.10
2019-06-27T22:18:49.060Z,1.23
2019-06-27T22:21:18.437Z,0.93
2019-06-27T22:23:47.483Z,1.30
2019-06-27T22:26:16.745Z,1.20
2019-06-27T22:28:46.146Z,1.07
2019-06-27T22:31:15.206Z,1.03
2019-06-27T22:33:44.533Z,1.00
2019-06-27T22:36:13.569Z,0.90
2019-06-27T22:39:00.680Z,0.93
2019-06-27T22:41:47.676Z,1.00
2019-06-27T22:44:34.317Z,0.90
2019-06-27T22:47:22.093Z,1.20
2019-06-27T22:49:51.752Z,0.93
2019-06-27T22:52:49.586Z,0.90
2019-06-27T22:55:22.219Z,0.97
2019-06-27T22:57:51.396Z,0.80
2019-06-27T23:00:20.545Z,1.20
2019-06-27T23:02:49.571Z,1.07
2019-06-27T23:05:18.837Z,0.80
2019-06-27T23:07:48.166Z,0.90
2019-06-27T23:10:17.705Z,1.10
2019-06-27T23:12:47.156Z,1.10
2019-06-27T23:15:16.219Z,1.53
2019-06-27T23:17:45.272Z,0.90
2019-06-27T23:20:14.437Z,0.97
2019-06-27T23:22:43.472Z,1.20
2019-06-27T23:25:12.416Z,1.13
2019-06-27T23:27:41.382Z,1.07
2019-06-27T23:30:10.929Z,1.20
2019-06-27T23:32:40.312Z,0.93
2019-06-27T23:35:09.352Z,0.97
2019-06-27T23:37:38.380Z,0.93
2019-06-27T23:40:14.109Z,0.90
2019-06-27T23:42:38.224Z,1.07
2019-06-27T23:45:07.792Z,1.20
2019-06-27T23:47:37.029Z,0.90
2019-06-27T23:50:07.077Z,0.90
2019-06-27T23:52:36.449Z,1.17
2019-06-27T23:55:06.600Z,0.90
2019-06-27T23:57:35.562Z,1.30
