createdAt,value
2019-04-27T04:01:04.766Z,9.54
2019-04-27T04:02:04.949Z,9.51
2019-04-27T04:03:05.113Z,9.50
2019-04-27T04:04:05.283Z,9.59
2019-04-27T04:05:05.452Z,9.54
2019-04-27T04:06:05.630Z,9.58
2019-04-27T04:07:05.796Z,9.64
2019-04-27T04:08:05.961Z,9.61
2019-04-27T04:09:06.146Z,9.62
2019-04-27T04:10:06.307Z,9.62
2019-04-27T04:11:06.481Z,9.61
2019-04-27T04:12:06.654Z,9.62
2019-04-27T04:13:06.839Z,9.62
2019-04-27T04:14:06.993Z,9.77
2019-04-27T04:15:09.789Z,9.72
2019-04-27T04:16:07.926Z,9.62
2019-04-27T04:17:09.873Z,9.62
2019-04-27T04:18:09.664Z,9.65
2019-04-27T04:19:09.750Z,9.58
2019-04-27T04:20:10.090Z,9.73
2019-04-27T04:21:09.579Z,9.64
2019-04-27T04:22:10.295Z,9.74
2019-04-27T04:23:10.679Z,9.72
2019-04-27T04:24:09.534Z,9.69
2019-04-27T04:25:10.733Z,9.72
2019-04-27T04:26:09.882Z,9.76
2019-04-27T04:27:09.931Z,9.69
2019-04-27T04:28:09.553Z,9.73
2019-04-27T04:29:10.444Z,9.74
2019-04-27T04:30:12.192Z,9.72
2019-04-27T04:31:13.435Z,9.69
2019-04-27T04:32:10.760Z,9.68
2019-04-27T04:33:10.566Z,9.69
2019-04-27T04:34:12.057Z,9.66
2019-04-27T04:35:10.572Z,9.65
2019-04-27T04:36:10.748Z,9.56
2019-04-27T04:37:10.910Z,9.59
2019-04-27T04:38:11.092Z,9.59
2019-04-27T04:39:12.451Z,9.69
2019-04-27T04:40:11.419Z,9.61
2019-04-27T04:41:11.592Z,9.59
2019-04-27T04:42:11.754Z,9.58
2019-04-27T04:43:12.088Z,9.73
2019-04-27T04:44:12.459Z,9.68
2019-04-27T04:45:12.316Z,9.58
2019-04-27T04:46:13.318Z,9.66
2019-04-27T04:47:12.663Z,9.66
2019-04-27T04:48:12.832Z,9.66
2019-04-27T04:49:13.009Z,9.59
2019-04-27T04:50:15.214Z,9.62
2019-04-27T04:51:13.350Z,9.66
2019-04-27T04:52:13.521Z,9.62
2019-04-27T04:53:13.690Z,9.64
2019-04-27T04:54:13.863Z,9.68
2019-04-27T04:55:14.036Z,9.73
2019-04-27T04:56:14.203Z,9.72
2019-04-27T04:57:14.376Z,9.68
2019-04-27T04:58:14.548Z,9.73
2019-04-27T04:59:14.723Z,9.77
2019-04-27T05:00:14.888Z,9.76
2019-04-27T05:01:15.057Z,9.77
2019-04-27T05:02:15.227Z,9.73
2019-04-27T05:03:15.398Z,9.76
2019-04-27T05:04:15.568Z,9.83
2019-04-27T05:05:15.734Z,9.64
2019-04-27T05:06:15.902Z,9.69
2019-04-27T05:07:16.070Z,9.77
2019-04-27T05:08:16.240Z,9.74
2019-04-27T05:09:16.416Z,9.74
2019-04-27T05:10:16.584Z,9.79
2019-04-27T05:11:16.750Z,9.79
2019-04-27T05:12:16.921Z,9.80
2019-04-27T05:13:17.093Z,9.77
2019-04-27T05:14:17.264Z,9.76
2019-04-27T05:15:19.222Z,9.82
2019-04-27T05:16:18.936Z,9.91
2019-04-27T05:17:19.450Z,9.77
2019-04-27T05:18:19.176Z,9.80
2019-04-27T05:19:18.894Z,9.94
2019-04-27T05:20:24.396Z,9.87
2019-04-27T05:21:18.575Z,9.95
2019-04-27T05:22:19.541Z,9.91
2019-04-27T05:23:18.866Z,9.94
2019-04-27T05:24:19.310Z,9.86
2019-04-27T05:25:19.153Z,9.91
2019-04-27T05:26:20.764Z,9.89
2019-04-27T05:27:19.495Z,9.91
2019-04-27T05:28:19.664Z,9.80
2019-04-27T05:29:19.835Z,9.80
2019-04-27T05:30:20.017Z,9.92
2019-04-27T05:31:20.189Z,9.99
2019-04-27T05:32:20.697Z,9.98
2019-04-27T05:33:20.529Z,10.04
2019-04-27T05:34:20.703Z,10.15
2019-04-27T05:35:20.872Z,10.07
2019-04-27T05:36:21.037Z,10.15
2019-04-27T05:37:27.852Z,10.30
2019-04-27T05:38:21.380Z,10.26
2019-04-27T05:39:24.880Z,10.26
2019-04-27T05:40:21.725Z,10.26
2019-04-27T05:41:21.881Z,10.34
2019-04-27T05:42:22.050Z,10.33
2019-04-27T05:43:25.490Z,10.30
2019-04-27T05:44:22.394Z,10.41
2019-04-27T05:45:22.946Z,10.34
2019-04-27T05:46:22.736Z,10.22
2019-04-27T05:47:22.907Z,10.15
2019-04-27T05:48:27.590Z,10.25
2019-04-27T05:49:23.234Z,10.19
2019-04-27T05:50:35.310Z,10.25
2019-04-27T05:51:23.572Z,10.20
2019-04-27T05:52:23.760Z,10.28
2019-04-27T05:53:23.913Z,10.23
2019-04-27T05:54:24.075Z,10.33
2019-04-27T05:55:24.226Z,10.34
2019-04-27T05:56:24.465Z,10.28
2019-04-27T05:57:24.539Z,10.25
2019-04-27T05:58:24.724Z,10.28
2019-04-27T05:59:24.912Z,10.30
2019-04-27T06:00:25.039Z,10.42
2019-04-27T06:01:25.215Z,10.34
2019-04-27T06:02:25.380Z,10.37
2019-04-27T06:03:25.539Z,10.46
2019-04-27T06:04:25.704Z,10.54
2019-04-27T06:05:25.864Z,10.41
2019-04-27T06:06:26.042Z,10.57
2019-04-27T06:07:26.198Z,10.61
2019-04-27T06:08:26.344Z,10.71
2019-04-27T06:09:26.517Z,10.81
2019-04-27T06:10:26.682Z,10.76
2019-04-27T06:11:28.181Z,10.82
2019-04-27T06:12:27.015Z,10.84
2019-04-27T06:13:29.202Z,10.90
2019-04-27T06:14:29.065Z,10.87
2019-04-27T06:15:28.373Z,10.90
2019-04-27T06:16:29.392Z,11.04
2019-04-27T06:17:29.655Z,11.08
2019-04-27T06:18:29.418Z,11.19
2019-04-27T06:19:29.137Z,11.19
2019-04-27T06:20:28.643Z,11.26
2019-04-27T06:21:29.513Z,11.23
2019-04-27T06:22:29.273Z,11.27
2019-04-27T06:23:29.055Z,11.32
2019-04-27T06:24:29.763Z,11.26
2019-04-27T06:25:30.536Z,11.33
2019-04-27T06:26:30.075Z,11.40
2019-04-27T06:27:30.664Z,11.40
2019-04-27T06:28:31.462Z,11.55
2019-04-27T06:29:29.795Z,11.57
2019-04-27T06:30:29.993Z,11.52
2019-04-27T06:31:30.134Z,11.54
2019-04-27T06:32:30.282Z,11.57
2019-04-27T06:33:34.306Z,11.52
2019-04-27T06:34:31.009Z,11.65
2019-04-27T06:35:30.809Z,11.73
2019-04-27T06:36:30.987Z,11.70
2019-04-27T06:37:31.137Z,11.72
2019-04-27T06:38:31.297Z,11.75
2019-04-27T06:39:31.468Z,11.75
2019-04-27T06:40:31.643Z,11.83
2019-04-27T06:41:31.812Z,11.66
2019-04-27T06:42:31.988Z,11.83
2019-04-27T06:43:32.180Z,11.95
2019-04-27T06:44:32.339Z,12.09
2019-04-27T06:45:32.501Z,12.28
2019-04-27T06:46:32.678Z,12.42
2019-04-27T06:47:32.842Z,12.76
2019-04-27T06:48:33.018Z,12.75
2019-04-27T06:49:33.207Z,12.70
2019-04-27T06:50:33.364Z,12.80
2019-04-27T06:51:33.529Z,12.78
2019-04-27T06:52:33.688Z,12.80
2019-04-27T06:53:33.841Z,12.67
2019-04-27T06:54:34.021Z,12.54
2019-04-27T06:55:34.188Z,12.54
2019-04-27T06:56:34.342Z,12.65
2019-04-27T06:57:34.502Z,12.73
2019-04-27T06:58:34.674Z,12.55
2019-04-27T06:59:34.837Z,12.55
2019-04-27T07:00:35.013Z,12.61
2019-04-27T07:01:35.165Z,12.61
2019-04-27T07:02:35.308Z,12.57
2019-04-27T07:03:35.491Z,12.62
2019-04-27T07:04:35.655Z,12.57
2019-04-27T07:05:35.823Z,12.55
2019-04-27T07:06:35.979Z,12.64
2019-04-27T07:07:36.143Z,12.54
2019-04-27T07:10:09.383Z,12.60
2019-04-27T07:11:11.477Z,12.73
2019-04-27T07:12:09.754Z,12.75
2019-04-27T07:13:09.881Z,12.80
2019-04-27T07:14:11.731Z,12.90
2019-04-27T07:15:10.217Z,12.97
2019-04-27T07:16:10.395Z,12.98
2019-04-27T07:17:10.566Z,13.09
2019-04-27T07:18:10.737Z,13.13
2019-04-27T07:19:10.908Z,12.93
2019-04-27T07:20:11.082Z,12.90
2019-04-27T07:21:18.943Z,12.87
2019-04-27T07:22:11.532Z,12.87
2019-04-27T07:23:11.600Z,12.90
2019-04-27T07:24:11.772Z,12.79
2019-04-27T07:25:11.946Z,12.86
2019-04-27T07:26:12.115Z,12.97
2019-04-27T07:27:12.284Z,13.15
2019-04-27T07:28:12.451Z,13.28
2019-04-27T07:29:12.622Z,13.38
2019-04-27T07:30:12.802Z,13.62
2019-04-27T07:31:12.970Z,13.77
2019-04-27T07:32:13.140Z,13.86
2019-04-27T07:33:13.311Z,13.83
2019-04-27T07:34:13.493Z,14.14
2019-04-27T07:35:13.655Z,14.36
2019-04-27T07:36:13.827Z,14.20
2019-04-27T07:37:14.001Z,14.32
2019-04-27T07:38:14.168Z,14.41
2019-04-27T07:39:14.341Z,14.58
2019-04-27T07:40:14.517Z,14.65
2019-04-27T07:41:14.684Z,14.79
2019-04-27T07:42:14.859Z,15.11
2019-04-27T07:43:15.028Z,15.28
2019-04-27T07:44:15.200Z,15.75
2019-04-27T07:45:15.373Z,15.92
2019-04-27T07:46:15.540Z,15.92
2019-04-27T07:47:15.767Z,16.38
2019-04-27T07:48:15.875Z,16.68
2019-04-27T07:49:16.051Z,17.06
2019-04-27T07:50:16.220Z,16.99
2019-04-27T07:51:29.580Z,16.72
2019-04-27T07:52:16.571Z,16.54
2019-04-27T07:53:16.719Z,16.15
2019-04-27T07:54:16.895Z,15.98
2019-04-27T07:55:18.567Z,15.83
2019-04-27T07:56:19.037Z,16.00
2019-04-27T07:57:17.382Z,16.32
2019-04-27T07:58:17.540Z,16.75
2019-04-27T07:59:18.852Z,16.32
2019-04-27T08:00:19.082Z,16.46
2019-04-27T08:01:19.274Z,17.08
2019-04-27T08:02:19.021Z,17.36
2019-04-27T08:03:19.559Z,17.94
2019-04-27T08:04:18.819Z,18.26
2019-04-27T08:05:19.216Z,18.59
2019-04-27T08:06:19.028Z,18.08
2019-04-27T08:07:19.610Z,17.76
2019-04-27T08:08:19.225Z,17.60
2019-04-27T08:09:19.372Z,17.20
2019-04-27T08:10:19.538Z,16.91
2019-04-27T08:11:19.785Z,17.23
2019-04-27T08:12:20.781Z,17.98
2019-04-27T08:13:20.065Z,18.43
2019-04-27T08:14:20.201Z,18.63
2019-04-27T08:15:20.362Z,18.80
2019-04-27T08:16:20.732Z,18.41
2019-04-27T08:17:20.670Z,18.38
2019-04-27T08:18:20.885Z,18.60
2019-04-27T08:19:21.037Z,19.04
2019-04-27T08:20:21.366Z,19.19
2019-04-27T08:21:21.336Z,19.54
2019-04-27T08:22:21.497Z,19.63
2019-04-27T08:23:21.703Z,19.37
2019-04-27T08:24:21.830Z,19.26
2019-04-27T08:25:21.993Z,19.00
2019-04-27T08:26:22.207Z,18.84
2019-04-27T08:27:22.381Z,18.70
2019-04-27T08:28:22.544Z,18.56
2019-04-27T08:29:22.714Z,18.83
2019-04-27T08:30:22.910Z,19.37
2019-04-27T08:31:23.141Z,19.02
2019-04-27T08:32:23.265Z,18.63
2019-04-27T08:33:23.418Z,18.74
2019-04-27T08:34:23.561Z,18.81
2019-04-27T08:35:23.739Z,18.66
2019-04-27T08:36:23.879Z,18.23
2019-04-27T08:37:24.052Z,17.87
2019-04-27T08:38:24.226Z,17.59
2019-04-27T08:39:24.388Z,17.23
2019-04-27T08:40:24.563Z,16.90
2019-04-27T08:41:24.784Z,16.56
2019-04-27T08:42:24.900Z,16.68
2019-04-27T08:43:25.053Z,16.60
2019-04-27T08:44:25.231Z,16.57
2019-04-27T08:45:25.402Z,16.61
2019-04-27T08:46:25.588Z,16.86
2019-04-27T08:47:25.758Z,17.19
2019-04-27T08:48:34.674Z,17.49
2019-04-27T08:49:26.236Z,17.89
2019-04-27T08:50:26.331Z,18.26
2019-04-27T08:51:26.534Z,19.14
2019-04-27T08:52:26.638Z,19.18
2019-04-27T08:53:26.808Z,19.31
2019-04-27T08:54:26.961Z,19.74
2019-04-27T08:55:27.121Z,19.59
2019-04-27T08:56:27.294Z,20.07
2019-04-27T08:57:28.994Z,20.41
2019-04-27T08:58:28.601Z,20.69
2019-04-27T08:59:29.554Z,21.17
2019-04-27T09:00:29.157Z,21.12
2019-04-27T09:01:29.911Z,21.09
2019-04-27T09:02:39.782Z,20.25
2019-04-27T09:03:29.431Z,20.21
2019-04-27T09:04:28.882Z,20.26
2019-04-27T09:05:29.126Z,19.79
2019-04-27T09:06:31.165Z,19.22
2019-04-27T09:07:31.626Z,18.99
2019-04-27T09:08:29.344Z,18.50
2019-04-27T09:09:29.603Z,18.66
2019-04-27T09:10:29.686Z,18.28
2019-04-27T09:11:29.855Z,17.83
2019-04-27T09:12:30.010Z,17.39
2019-04-27T09:13:30.177Z,17.26
2019-04-27T09:14:30.342Z,17.24
2019-04-27T09:15:30.518Z,17.01
2019-04-27T09:16:30.688Z,16.78
2019-04-27T09:17:30.989Z,16.61
2019-04-27T09:18:32.598Z,16.66
2019-04-27T09:19:31.193Z,16.64
2019-04-27T09:20:31.365Z,16.79
2019-04-27T09:21:31.533Z,17.22
2019-04-27T09:22:31.717Z,17.83
2019-04-27T09:23:31.888Z,17.98
2019-04-27T09:24:32.075Z,18.07
2019-04-27T09:25:32.212Z,18.44
2019-04-27T09:26:32.397Z,18.53
2019-04-27T09:27:32.550Z,18.65
2019-04-27T09:28:32.727Z,18.89
2019-04-27T09:29:32.888Z,18.37
2019-04-27T09:30:33.059Z,18.25
2019-04-27T09:31:33.225Z,18.10
2019-04-27T09:32:33.398Z,18.04
2019-04-27T09:33:33.565Z,17.90
2019-04-27T09:34:33.736Z,17.82
2019-04-27T09:35:35.573Z,17.70
2019-04-27T09:36:34.070Z,17.26
2019-04-27T09:37:34.248Z,17.15
2019-04-27T09:38:35.764Z,16.76
2019-04-27T09:39:35.878Z,16.66
2019-04-27T09:40:36.070Z,16.41
2019-04-27T09:41:36.618Z,16.28
2019-04-27T09:42:38.151Z,16.32
2019-04-27T09:43:36.771Z,16.42
2019-04-27T09:44:37.086Z,16.42
2019-04-27T09:45:37.204Z,16.53
2019-04-27T09:46:36.409Z,16.42
2019-04-27T09:47:36.864Z,16.46
2019-04-27T09:48:36.292Z,16.35
2019-04-27T09:49:38.078Z,16.31
2019-04-27T09:50:36.435Z,16.32
2019-04-27T09:51:36.605Z,16.33
2019-04-27T09:52:36.773Z,16.42
2019-04-27T09:53:36.932Z,16.36
2019-04-27T09:54:37.103Z,16.17
2019-04-27T09:55:37.276Z,16.20
2019-04-27T09:56:37.442Z,15.88
2019-04-27T09:57:37.607Z,15.84
2019-04-27T09:58:37.778Z,15.73
2019-04-27T09:59:39.708Z,15.72
2019-04-27T10:00:38.123Z,15.65
2019-04-27T10:01:38.297Z,15.43
2019-04-27T10:02:38.468Z,15.29
2019-04-27T10:03:38.637Z,15.24
2019-04-27T10:04:38.792Z,15.21
2019-04-27T10:05:38.968Z,15.17
2019-04-27T10:06:39.153Z,15.21
2019-04-27T10:07:39.326Z,15.21
2019-04-27T10:08:39.490Z,15.27
2019-04-27T10:09:39.656Z,15.15
2019-04-27T10:10:39.822Z,15.18
2019-04-27T10:11:39.996Z,15.09
2019-04-27T10:12:40.166Z,15.11
2019-04-27T10:13:40.330Z,15.09
2019-04-27T10:14:40.512Z,15.11
2019-04-27T10:15:40.692Z,15.00
2019-04-27T10:16:40.860Z,15.00
2019-04-27T10:17:41.034Z,14.94
2019-04-27T10:18:41.187Z,15.03
2019-04-27T10:19:41.362Z,15.04
2019-04-27T10:20:41.535Z,14.97
2019-04-27T10:21:41.706Z,14.85
2019-04-27T10:22:43.724Z,14.88
2019-04-27T10:23:42.043Z,14.94
2019-04-27T10:24:42.221Z,14.89
2019-04-27T10:25:42.415Z,14.89
2019-04-27T10:26:43.857Z,15.03
2019-04-27T10:27:42.731Z,15.00
2019-04-27T10:28:42.904Z,14.92
2019-04-27T10:29:43.078Z,14.85
2019-04-27T10:30:43.249Z,14.72
2019-04-27T10:31:43.423Z,14.81
2019-04-27T10:32:43.592Z,14.89
2019-04-27T10:33:43.773Z,14.79
2019-04-27T10:34:43.937Z,14.70
2019-04-27T10:35:44.110Z,14.58
2019-04-27T10:36:46.045Z,14.68
2019-04-27T10:37:44.444Z,14.69
2019-04-27T10:38:45.905Z,14.60
2019-04-27T10:39:45.963Z,14.62
2019-04-27T10:40:44.941Z,14.53
2019-04-27T10:41:46.341Z,14.54
2019-04-27T10:42:45.915Z,14.53
2019-04-27T10:43:45.447Z,14.53
2019-04-27T10:44:46.158Z,14.40
2019-04-27T10:45:46.249Z,14.50
2019-04-27T10:46:45.962Z,14.45
2019-04-27T10:47:49.325Z,14.40
2019-04-27T10:48:46.297Z,14.28
2019-04-27T10:49:48.406Z,14.33
2019-04-27T10:50:46.765Z,14.32
2019-04-27T10:51:46.812Z,14.35
2019-04-27T10:52:53.243Z,14.32
2019-04-27T10:53:47.150Z,14.36
2019-04-27T10:54:47.313Z,14.36
2019-04-27T10:55:47.485Z,14.32
2019-04-27T10:56:47.659Z,14.30
2019-04-27T10:57:47.835Z,14.18
2019-04-27T10:58:47.997Z,14.23
2019-04-27T10:59:48.175Z,14.18
2019-04-27T11:00:48.352Z,14.11
2019-04-27T11:01:48.521Z,14.23
2019-04-27T11:02:48.693Z,14.18
2019-04-27T11:03:48.867Z,14.22
2019-04-27T11:04:49.042Z,14.15
2019-04-27T11:05:49.211Z,14.11
2019-04-27T11:06:49.393Z,14.04
2019-04-27T11:07:49.550Z,13.85
2019-04-27T11:08:49.728Z,13.83
2019-04-27T11:09:50.564Z,13.95
2019-04-27T11:10:50.071Z,13.95
2019-04-27T11:11:50.241Z,13.93
2019-04-27T11:12:50.376Z,14.07
2019-04-27T11:13:50.551Z,14.05
2019-04-27T11:14:50.734Z,14.07
2019-04-27T11:15:50.885Z,14.15
2019-04-27T11:16:51.090Z,14.17
2019-04-27T11:17:51.218Z,14.44
2019-04-27T11:18:51.358Z,14.35
2019-04-27T11:19:51.537Z,14.41
2019-04-27T11:20:51.761Z,14.44
2019-04-27T11:21:51.868Z,14.35
2019-04-27T11:22:52.057Z,14.36
2019-04-27T11:23:52.177Z,14.35
2019-04-27T11:24:52.339Z,14.33
2019-04-27T11:25:52.522Z,14.30
2019-04-27T11:26:52.686Z,14.33
2019-04-27T11:27:52.858Z,14.36
2019-04-27T11:28:53.029Z,14.37
2019-04-27T11:29:53.185Z,14.51
2019-04-27T11:30:53.368Z,14.53
2019-04-27T11:31:53.511Z,14.45
2019-04-27T11:32:56.611Z,14.54
2019-04-27T11:33:53.842Z,14.47
2019-04-27T11:34:55.729Z,14.45
2019-04-27T11:35:54.189Z,14.45
2019-04-27T11:36:55.459Z,14.54
2019-04-27T11:37:55.700Z,14.47
2019-04-27T11:38:56.474Z,14.35
2019-04-27T11:39:55.952Z,14.36
2019-04-27T11:40:56.653Z,14.37
2019-04-27T11:41:55.183Z,14.50
2019-04-27T11:42:56.979Z,14.53
2019-04-27T11:43:56.580Z,14.54
2019-04-27T11:44:58.238Z,14.69
2019-04-27T11:45:55.986Z,14.82
2019-04-27T11:46:56.016Z,14.84
2019-04-27T11:47:57.108Z,14.85
2019-04-27T11:48:58.306Z,15.10
2019-04-27T11:49:57.972Z,15.25
2019-04-27T11:50:56.655Z,15.42
2019-04-27T11:51:56.845Z,15.46
2019-04-27T11:52:56.999Z,15.40
2019-04-27T11:53:57.157Z,15.35
2019-04-27T11:54:57.327Z,15.46
2019-04-27T11:55:57.495Z,15.55
2019-04-27T11:56:57.647Z,15.54
2019-04-27T11:57:57.840Z,15.47
2019-04-27T11:58:57.973Z,15.47
2019-04-27T11:59:58.199Z,15.54
2019-04-27T12:00:58.308Z,15.51
2019-04-27T12:01:58.503Z,15.52
2019-04-27T12:02:58.671Z,15.33
2019-04-27T12:03:58.847Z,15.43
2019-04-27T12:04:59.022Z,15.52
2019-04-27T12:06:00.274Z,15.51
2019-04-27T12:06:59.371Z,15.57
2019-04-27T12:07:59.544Z,15.58
2019-04-27T12:08:59.716Z,15.70
2019-04-27T12:09:59.890Z,15.68
2019-04-27T12:11:00.067Z,15.65
2019-04-27T12:12:12.685Z,15.67
2019-04-27T12:13:00.407Z,15.58
2019-04-27T12:14:00.580Z,15.61
2019-04-27T12:15:00.769Z,15.46
2019-04-27T12:16:00.931Z,15.49
2019-04-27T12:17:01.104Z,15.33
2019-04-27T12:18:01.276Z,15.18
2019-04-27T12:19:01.451Z,15.09
2019-04-27T12:20:01.624Z,14.91
2019-04-27T12:21:01.799Z,14.85
2019-04-27T12:22:01.970Z,14.79
2019-04-27T12:23:02.145Z,14.69
2019-04-27T12:24:02.320Z,14.45
2019-04-27T12:25:02.492Z,14.40
2019-04-27T12:26:02.675Z,13.99
2019-04-27T12:27:02.838Z,13.95
2019-04-27T12:28:03.013Z,13.99
2019-04-27T12:29:03.185Z,14.07
2019-04-27T12:30:03.360Z,14.26
2019-04-27T12:31:03.535Z,14.41
2019-04-27T12:32:05.545Z,14.35
2019-04-27T12:33:03.884Z,14.55
2019-04-27T12:34:04.053Z,14.48
2019-04-27T12:35:04.237Z,14.33
2019-04-27T12:36:04.399Z,14.37
2019-04-27T12:37:07.118Z,14.37
2019-04-27T12:38:05.847Z,14.33
2019-04-27T12:39:05.521Z,14.43
2019-04-27T12:40:05.925Z,14.48
2019-04-27T12:41:06.784Z,14.43
2019-04-27T12:42:06.076Z,14.51
2019-04-27T12:43:05.615Z,14.54
2019-04-27T12:44:07.156Z,14.60
2019-04-27T12:45:05.959Z,14.72
2019-04-27T12:46:06.134Z,14.69
2019-04-27T12:47:06.358Z,14.86
2019-04-27T12:48:06.478Z,14.99
2019-04-27T12:49:06.652Z,15.03
2019-04-27T12:50:06.822Z,14.85
2019-04-27T12:51:06.998Z,14.72
2019-04-27T12:52:07.168Z,14.58
2019-04-27T12:53:07.343Z,14.50
2019-04-27T12:54:07.575Z,14.48
2019-04-27T12:55:07.774Z,14.54
2019-04-27T12:56:07.921Z,14.41
2019-04-27T12:57:08.094Z,14.15
2019-04-27T12:58:08.265Z,14.04
2019-04-27T12:59:08.437Z,13.93
2019-04-27T13:00:08.615Z,13.79
2019-04-27T13:01:08.787Z,13.89
2019-04-27T13:02:08.961Z,13.85
2019-04-27T13:03:09.134Z,13.90
2019-04-27T13:04:09.304Z,13.85
2019-04-27T13:05:09.478Z,13.72
2019-04-27T13:06:09.653Z,13.52
2019-04-27T13:07:09.823Z,13.65
2019-04-27T13:08:09.995Z,13.79
2019-04-27T13:09:10.169Z,13.86
2019-04-27T13:10:10.338Z,13.93
2019-04-27T13:11:10.511Z,14.18
2019-04-27T13:12:10.777Z,14.54
2019-04-27T13:13:10.848Z,14.54
2019-04-27T13:14:11.024Z,14.82
2019-04-27T13:15:11.194Z,15.18
2019-04-27T13:16:11.367Z,15.61
2019-04-27T13:17:11.541Z,16.00
2019-04-27T13:18:11.713Z,16.24
2019-04-27T13:19:11.886Z,16.39
2019-04-27T13:20:12.060Z,16.17
2019-04-27T13:21:12.230Z,16.04
2019-04-27T13:22:12.406Z,16.10
2019-04-27T13:23:12.577Z,15.95
2019-04-27T13:24:12.746Z,15.76
2019-04-27T13:25:12.918Z,15.73
2019-04-27T13:26:13.089Z,15.65
2019-04-27T13:27:13.265Z,15.61
2019-04-27T13:28:13.443Z,15.52
2019-04-27T13:29:13.607Z,15.33
2019-04-27T13:30:13.778Z,15.27
2019-04-27T13:31:15.545Z,15.17
2019-04-27T13:32:14.119Z,15.06
2019-04-27T13:33:17.185Z,14.85
2019-04-27T13:34:15.908Z,14.73
2019-04-27T13:35:15.821Z,14.59
2019-04-27T13:36:15.025Z,14.36
2019-04-27T13:37:15.697Z,14.26
2019-04-27T13:38:17.791Z,14.22
2019-04-27T13:39:15.776Z,14.29
2019-04-27T13:40:17.075Z,14.22
2019-04-27T13:41:27.478Z,14.18
2019-04-27T13:42:15.856Z,14.14
2019-04-27T13:43:16.708Z,14.12
2019-04-27T13:44:16.214Z,14.14
2019-04-27T13:45:16.622Z,14.04
2019-04-27T13:46:16.558Z,13.97
2019-04-27T13:47:17.159Z,14.00
2019-04-27T13:48:16.900Z,14.12
2019-04-27T13:49:17.835Z,14.03
2019-04-27T13:50:17.253Z,14.07
2019-04-27T13:51:17.427Z,14.15
2019-04-27T13:52:17.674Z,14.10
2019-04-27T13:53:17.812Z,14.14
2019-04-27T13:54:25.415Z,14.20
2019-04-27T13:55:18.145Z,14.17
2019-04-27T13:56:18.319Z,14.18
2019-04-27T13:57:18.512Z,14.23
2019-04-27T13:58:18.880Z,14.14
2019-04-27T13:59:18.865Z,14.14
2019-04-27T14:00:19.039Z,14.10
2019-04-27T14:01:19.215Z,14.07
2019-04-27T14:02:23.379Z,14.05
2019-04-27T14:03:21.017Z,14.03
2019-04-27T14:04:19.731Z,13.90
2019-04-27T14:05:19.902Z,13.79
2019-04-27T14:06:20.073Z,13.86
2019-04-27T14:07:20.255Z,13.77
2019-04-27T14:08:20.423Z,13.60
2019-04-27T14:09:20.597Z,13.63
2019-04-27T14:10:20.770Z,13.53
2019-04-27T14:11:20.943Z,13.46
2019-04-27T14:12:21.647Z,13.47
2019-04-27T14:13:21.284Z,13.49
2019-04-27T14:14:21.457Z,13.47
2019-04-27T14:15:21.629Z,13.49
2019-04-27T14:16:21.801Z,13.60
2019-04-27T14:17:22.024Z,13.52
2019-04-27T14:18:22.146Z,13.52
2019-04-27T14:19:22.318Z,13.60
2019-04-27T14:20:22.488Z,13.54
2019-04-27T14:21:23.009Z,13.56
2019-04-27T14:22:22.847Z,13.56
2019-04-27T14:23:23.006Z,13.54
2019-04-27T14:24:30.031Z,13.60
2019-04-27T14:25:23.350Z,13.63
2019-04-27T14:26:23.523Z,13.67
2019-04-27T14:27:23.741Z,13.83
2019-04-27T14:28:23.870Z,13.81
2019-04-27T14:29:24.047Z,13.99
2019-04-27T14:30:24.216Z,13.89
2019-04-27T14:31:24.394Z,13.92
2019-04-27T14:32:24.568Z,13.83
2019-04-27T14:33:24.741Z,13.85
2019-04-27T14:34:24.911Z,13.86
2019-04-27T14:35:25.085Z,13.90
2019-04-27T14:36:25.258Z,13.96
2019-04-27T14:37:25.428Z,13.96
2019-04-27T14:38:25.601Z,14.05
2019-04-27T14:39:25.775Z,14.04
2019-04-27T14:40:25.954Z,14.03
2019-04-27T14:41:26.123Z,14.12
2019-04-27T14:42:26.294Z,14.18
2019-04-27T14:43:26.467Z,14.17
2019-04-27T14:44:26.640Z,14.22
2019-04-27T14:45:28.540Z,13.90
2019-04-27T14:46:28.311Z,13.93
2019-04-27T14:47:27.161Z,13.83
2019-04-27T14:48:29.292Z,13.85
2019-04-27T14:49:29.038Z,13.81
2019-04-27T14:50:27.681Z,13.72
2019-04-27T14:51:27.854Z,13.57
2019-04-27T14:52:28.021Z,13.50
2019-04-27T14:53:28.371Z,13.50
2019-04-27T14:54:30.191Z,13.52
2019-04-27T14:55:30.085Z,13.50
2019-04-27T14:56:28.720Z,13.39
2019-04-27T14:57:29.211Z,13.16
2019-04-27T14:58:29.063Z,13.15
2019-04-27T14:59:30.210Z,12.85
2019-04-27T15:00:30.636Z,12.13
2019-04-27T15:01:29.585Z,11.55
2019-04-27T15:02:29.757Z,11.33
2019-04-27T15:03:29.930Z,11.15
2019-04-27T15:04:31.392Z,10.86
2019-04-27T15:05:30.279Z,10.78
2019-04-27T15:06:30.457Z,10.53
2019-04-27T15:07:30.617Z,10.48
2019-04-27T15:08:30.788Z,10.41
2019-04-27T15:09:30.959Z,10.30
2019-04-27T15:10:32.982Z,10.30
2019-04-27T15:11:31.644Z,10.40
2019-04-27T15:12:32.395Z,10.41
2019-04-27T15:13:31.655Z,10.37
2019-04-27T15:14:31.822Z,10.40
2019-04-27T15:15:32.491Z,10.48
2019-04-27T15:16:32.165Z,10.57
2019-04-27T15:17:32.342Z,10.69
2019-04-27T15:18:34.649Z,10.72
2019-04-27T15:19:32.682Z,10.74
2019-04-27T15:20:32.887Z,10.71
2019-04-27T15:21:38.243Z,10.90
2019-04-27T15:22:33.197Z,10.92
2019-04-27T15:23:33.371Z,10.89
2019-04-27T15:24:33.544Z,10.79
2019-04-27T15:25:42.364Z,10.76
2019-04-27T15:26:33.881Z,10.78
2019-04-27T15:27:37.434Z,10.71
2019-04-27T15:28:34.222Z,10.71
2019-04-27T15:29:34.393Z,10.60
2019-04-27T15:30:35.163Z,10.53
2019-04-27T15:31:34.739Z,10.51
2019-04-27T15:32:39.395Z,10.35
2019-04-27T15:33:35.079Z,10.35
2019-04-27T15:34:35.675Z,10.56
2019-04-27T15:35:39.745Z,10.40
2019-04-27T15:36:35.602Z,10.40
2019-04-27T15:37:35.774Z,10.56
2019-04-27T15:38:35.948Z,10.48
2019-04-27T15:39:36.117Z,10.42
2019-04-27T15:40:36.290Z,10.49
2019-04-27T15:41:36.466Z,10.38
2019-04-27T15:42:41.616Z,10.37
2019-04-27T15:43:38.649Z,10.48
2019-04-27T15:44:41.117Z,10.60
2019-04-27T15:45:38.637Z,10.54
2019-04-27T15:46:38.997Z,10.64
2019-04-27T15:47:38.340Z,10.61
2019-04-27T15:48:38.495Z,10.60
2019-04-27T15:49:38.783Z,10.61
2019-04-27T15:50:38.718Z,10.74
2019-04-27T15:51:38.368Z,10.64
2019-04-27T15:52:38.451Z,10.57
2019-04-27T15:53:41.130Z,10.54
2019-04-27T15:54:38.697Z,10.64
2019-04-27T15:55:39.500Z,10.56
2019-04-27T15:56:39.039Z,10.54
2019-04-27T15:57:42.572Z,10.63
2019-04-27T15:58:39.380Z,10.60
2019-04-27T15:59:40.970Z,10.59
2019-04-27T16:00:39.731Z,10.61
2019-04-27T16:01:39.906Z,10.61
2019-04-27T16:02:40.077Z,10.51
2019-04-27T16:03:40.244Z,10.44
2019-04-27T16:04:44.463Z,10.46
2019-04-27T16:05:40.589Z,10.38
2019-04-27T16:06:42.919Z,10.49
2019-04-27T16:07:40.923Z,10.44
2019-04-27T16:08:44.973Z,10.42
2019-04-27T16:09:41.271Z,10.35
2019-04-27T16:10:41.440Z,10.19
2019-04-27T16:11:41.612Z,10.23
2019-04-27T16:12:50.352Z,10.23
2019-04-27T16:13:41.952Z,10.28
2019-04-27T16:14:44.141Z,10.19
2019-04-27T16:15:42.291Z,10.15
2019-04-27T16:16:42.467Z,10.23
2019-04-27T16:17:50.945Z,10.20
2019-04-27T16:18:42.813Z,10.10
2019-04-27T16:19:48.911Z,10.09
2019-04-27T16:20:43.157Z,10.12
2019-04-27T16:21:47.837Z,10.10
2019-04-27T16:22:43.498Z,10.13
2019-04-27T16:23:43.671Z,10.16
2019-04-27T16:24:43.840Z,10.25
2019-04-27T16:25:48.565Z,10.23
2019-04-27T16:26:46.348Z,10.09
2019-04-27T16:27:44.352Z,10.22
2019-04-27T16:28:49.607Z,10.20
2019-04-27T16:29:44.691Z,10.30
2019-04-27T16:30:45.792Z,10.37
2019-04-27T16:31:45.082Z,10.35
2019-04-27T16:32:46.407Z,10.40
2019-04-27T16:33:45.414Z,10.41
2019-04-27T16:34:45.584Z,10.38
2019-04-27T16:35:45.756Z,10.38
2019-04-27T16:36:45.928Z,10.37
2019-04-27T16:37:47.897Z,10.26
2019-04-27T16:38:47.985Z,10.44
2019-04-27T16:39:47.858Z,10.35
2019-04-27T16:40:46.613Z,10.34
2019-04-27T16:41:49.974Z,10.46
2019-04-27T16:42:50.724Z,10.38
2019-04-27T16:43:48.882Z,10.46
2019-04-27T16:44:51.436Z,10.38
2019-04-27T16:45:48.502Z,10.31
2019-04-27T16:46:48.882Z,10.20
2019-04-27T16:47:48.126Z,10.25
2019-04-27T16:48:47.985Z,10.34
2019-04-27T16:49:48.512Z,10.41
2019-04-27T16:50:48.340Z,10.61
2019-04-27T16:51:49.243Z,10.76
2019-04-27T16:52:56.602Z,10.90
2019-04-27T16:53:48.850Z,10.93
2019-04-27T16:54:49.874Z,10.97
2019-04-27T16:55:59.499Z,10.96
2019-04-27T16:56:52.719Z,10.90
2019-04-27T16:57:49.526Z,10.89
2019-04-27T16:58:56.433Z,10.79
2019-04-27T16:59:54.829Z,10.79