createdAt,value
2023-06-28T00:00:00.867Z,4.10
2023-06-28T00:00:32.789Z,3.70
2023-06-28T00:01:04.704Z,3.63
2023-06-28T00:01:38.530Z,3.70
2023-06-28T00:02:11.939Z,3.77
2023-06-28T00:02:44.121Z,4.00
2023-06-28T00:03:16.130Z,3.83
2023-06-28T00:03:48.944Z,4.10
2023-06-28T00:04:21.071Z,4.00
2023-06-28T00:04:53.866Z,3.97
2023-06-28T00:05:26.456Z,3.90
2023-06-28T00:05:58.529Z,3.70
2023-06-28T00:06:32.487Z,3.77
2023-06-28T00:07:08.445Z,4.13
2023-06-28T00:07:41.007Z,3.80
2023-06-28T00:08:12.982Z,3.97
2023-06-28T00:08:44.967Z,4.20
2023-06-28T00:09:18.698Z,4.50
2023-06-28T00:09:50.639Z,4.20
2023-06-28T00:10:22.528Z,4.13
2023-06-28T00:10:54.457Z,4.13
2023-06-28T00:11:27.198Z,4.03
2023-06-28T00:11:59.129Z,4.17
2023-06-28T00:12:32.392Z,4.67
2023-06-28T00:13:04.316Z,3.83
2023-06-28T00:13:36.449Z,3.83
2023-06-28T00:14:08.388Z,4.13
2023-06-28T00:14:40.413Z,3.93
2023-06-28T00:15:13.704Z,4.00
2023-06-28T00:15:46.421Z,4.47
2023-06-28T00:16:18.543Z,4.13
2023-06-28T00:16:50.448Z,3.87
2023-06-28T00:17:29.185Z,4.27
2023-06-28T00:18:04.057Z,4.47
2023-06-28T00:18:36.922Z,4.13
2023-06-28T00:19:08.884Z,4.13
2023-06-28T00:19:48.947Z,4.67
2023-06-28T00:20:21.554Z,3.97
2023-06-28T00:20:53.531Z,3.90
2023-06-28T00:21:25.451Z,4.33
2023-06-28T00:21:58.236Z,4.13
2023-06-28T00:22:32.785Z,3.93
2023-06-28T00:23:04.755Z,4.03
2023-06-28T00:23:36.784Z,4.53
2023-06-28T00:24:08.667Z,4.03
2023-06-28T00:24:40.640Z,3.90
2023-06-28T00:25:12.588Z,3.70
2023-06-28T00:25:44.665Z,4.10
2023-06-28T00:26:16.630Z,4.03
2023-06-28T00:26:48.611Z,3.70
2023-06-28T00:27:20.550Z,3.43
2023-06-28T00:27:52.545Z,4.20
2023-06-28T00:28:24.571Z,4.30
2023-06-28T00:28:56.487Z,4.23
2023-06-28T00:29:28.418Z,4.30
2023-06-28T00:30:00.641Z,4.33
2023-06-28T00:30:34.158Z,3.70
2023-06-28T00:31:06.157Z,3.70
2023-06-28T00:31:38.143Z,3.70
2023-06-28T00:32:10.331Z,3.70
2023-06-28T00:32:42.358Z,3.97
2023-06-28T00:33:20.903Z,4.03
2023-06-28T00:33:52.821Z,4.27
2023-06-28T00:34:24.831Z,3.87
2023-06-28T00:34:56.806Z,3.63
2023-06-28T00:35:28.730Z,3.53
2023-06-28T00:36:01.030Z,4.17
2023-06-28T00:36:33.012Z,4.40
2023-06-28T00:37:05.145Z,4.23
2023-06-28T00:37:37.101Z,4.33
2023-06-28T00:38:09.020Z,3.53
2023-06-28T00:38:41.001Z,4.13
2023-06-28T00:39:12.914Z,4.20
2023-06-28T00:39:45.011Z,3.87
2023-06-28T00:40:17.005Z,3.93
2023-06-28T00:40:48.915Z,4.30
2023-06-28T00:41:20.838Z,4.80
2023-06-28T00:41:52.721Z,4.47
2023-06-28T00:42:24.759Z,4.13
2023-06-28T00:42:56.686Z,3.97
2023-06-28T00:43:28.693Z,4.27
2023-06-28T00:44:00.805Z,4.23
2023-06-28T00:44:33.008Z,4.20
2023-06-28T00:45:05.241Z,4.23
2023-06-28T00:45:37.156Z,3.70
2023-06-28T00:46:09.108Z,3.87
2023-06-28T00:46:41.091Z,4.30
2023-06-28T00:47:13.357Z,4.60
2023-06-28T00:47:45.347Z,4.43
2023-06-28T00:48:17.250Z,4.13
2023-06-28T00:48:49.968Z,3.80
2023-06-28T00:49:22.673Z,3.63
2023-06-28T00:49:56.516Z,4.30
2023-06-28T00:50:28.813Z,4.80
2023-06-28T00:51:00.929Z,4.73
2023-06-28T00:51:33.905Z,4.33
2023-06-28T00:52:07.330Z,4.27
2023-06-28T00:52:39.286Z,4.20
2023-06-28T00:53:11.370Z,4.47
2023-06-28T00:53:43.276Z,4.63
2023-06-28T00:54:15.235Z,4.00
2023-06-28T00:54:47.158Z,4.53
2023-06-28T00:55:19.153Z,4.27
2023-06-28T00:55:51.160Z,4.03
2023-06-28T00:56:23.115Z,4.67
2023-06-28T00:56:55.473Z,4.83
2023-06-28T00:57:27.588Z,3.97
2023-06-28T00:57:59.654Z,4.40
2023-06-28T00:58:31.675Z,4.23
2023-06-28T00:59:04.691Z,4.13
2023-06-28T00:59:36.952Z,4.23
2023-06-28T01:00:13.566Z,4.47
2023-06-28T01:00:47.243Z,4.10
2023-06-28T01:01:19.299Z,4.80
2023-06-28T01:01:51.253Z,4.70
2023-06-28T01:02:23.360Z,4.43
2023-06-28T01:02:55.436Z,4.53
2023-06-28T01:03:28.164Z,3.90
2023-06-28T01:04:01.638Z,4.17
2023-06-28T01:04:34.622Z,3.90
2023-06-28T01:05:06.617Z,4.17
2023-06-28T01:05:38.817Z,4.33
2023-06-28T01:06:13.592Z,4.20
2023-06-28T01:06:53.279Z,4.10
2023-06-28T01:07:29.873Z,4.30
2023-06-28T01:08:03.750Z,4.10
2023-06-28T01:08:36.543Z,4.23
2023-06-28T01:09:11.301Z,4.27
2023-06-28T01:09:43.367Z,4.30
2023-06-28T01:10:18.381Z,4.33
2023-06-28T01:10:50.544Z,3.87
2023-06-28T01:11:22.614Z,4.40
2023-06-28T01:11:56.340Z,4.27
2023-06-28T01:12:29.037Z,3.90
2023-06-28T01:13:01.261Z,4.53
2023-06-28T01:13:35.039Z,4.37
2023-06-28T01:14:07.710Z,4.47
2023-06-28T01:14:39.627Z,5.03
2023-06-28T01:15:11.983Z,4.37
2023-06-28T01:15:43.938Z,4.40
2023-06-28T01:16:15.899Z,4.67
2023-06-28T01:16:51.344Z,4.23
2023-06-28T01:17:23.567Z,4.53
2023-06-28T01:17:55.586Z,4.40
2023-06-28T01:18:27.605Z,4.67
2023-06-28T01:18:59.524Z,4.43
2023-06-28T01:19:33.038Z,3.97
2023-06-28T01:20:05.321Z,4.20
2023-06-28T01:20:37.262Z,4.17
2023-06-28T01:21:11.181Z,4.10
2023-06-28T01:21:46.850Z,4.27
2023-06-28T01:22:18.755Z,3.87
2023-06-28T01:22:56.469Z,4.30
2023-06-28T01:23:28.463Z,3.73
2023-06-28T01:24:03.179Z,4.27
2023-06-28T01:24:37.292Z,4.60
2023-06-28T01:25:11.836Z,4.67
2023-06-28T01:25:44.105Z,4.13
2023-06-28T01:26:18.229Z,4.07
2023-06-28T01:26:53.394Z,4.23
2023-06-28T01:27:25.714Z,4.27
2023-06-28T01:27:58.871Z,4.00
2023-06-28T01:28:32.242Z,3.80
2023-06-28T01:29:04.941Z,4.17
2023-06-28T01:29:38.046Z,4.00
2023-06-28T01:30:12.327Z,3.97
2023-06-28T01:30:44.443Z,3.70
2023-06-28T01:31:16.707Z,4.17
2023-06-28T01:31:51.654Z,4.00
2023-06-28T01:32:24.759Z,4.03
2023-06-28T01:32:56.954Z,4.17
2023-06-28T01:33:29.013Z,4.10
2023-06-28T01:34:01.124Z,4.47
2023-06-28T01:34:33.202Z,4.47
2023-06-28T01:35:05.963Z,4.37
2023-06-28T01:35:37.879Z,4.70
2023-06-28T01:36:12.691Z,4.30
2023-06-28T01:36:45.150Z,4.27
2023-06-28T01:37:19.247Z,4.23
2023-06-28T01:37:52.126Z,4.00
2023-06-28T01:38:24.785Z,3.90
2023-06-28T01:38:57.645Z,4.40
2023-06-28T01:39:32.397Z,4.50
2023-06-28T01:40:06.511Z,4.33
2023-06-28T01:40:40.025Z,4.50
2023-06-28T01:41:12.349Z,4.30
2023-06-28T01:41:45.892Z,4.23
2023-06-28T01:42:17.810Z,4.03
2023-06-28T01:42:49.840Z,4.40
2023-06-28T01:43:21.846Z,4.20
2023-06-28T01:43:53.925Z,4.43
2023-06-28T01:44:25.853Z,4.27
2023-06-28T01:44:57.837Z,4.43
2023-06-28T01:45:29.776Z,4.53
2023-06-28T01:46:01.748Z,3.87
2023-06-28T01:46:34.122Z,4.00
2023-06-28T01:47:06.171Z,4.40
2023-06-28T01:47:38.166Z,4.17
2023-06-28T01:48:10.268Z,4.10
2023-06-28T01:48:42.223Z,4.20
2023-06-28T01:49:14.262Z,4.03
2023-06-28T01:49:46.730Z,3.97
2023-06-28T01:50:18.872Z,4.03
2023-06-28T01:50:50.807Z,4.50
2023-06-28T01:51:22.736Z,4.53
2023-06-28T01:51:55.436Z,3.87
2023-06-28T01:52:27.400Z,3.87
2023-06-28T01:53:05.069Z,4.17
2023-06-28T01:53:36.980Z,4.10
2023-06-28T01:54:08.931Z,4.03
2023-06-28T01:54:41.224Z,3.97
2023-06-28T01:55:13.214Z,4.43
2023-06-28T01:55:45.243Z,4.27
2023-06-28T01:56:17.220Z,3.90
2023-06-28T01:56:49.216Z,4.33
2023-06-28T01:57:21.226Z,4.17
2023-06-28T01:57:53.199Z,3.90
2023-06-28T01:58:25.171Z,4.23
2023-06-28T01:58:57.445Z,4.00
2023-06-28T01:59:29.369Z,4.80
2023-06-28T02:00:05.724Z,4.37
2023-06-28T02:00:37.638Z,4.63
2023-06-28T02:01:09.565Z,4.80
2023-06-28T02:01:44.354Z,4.60
2023-06-28T02:02:16.418Z,4.20
2023-06-28T02:02:48.431Z,3.90
2023-06-28T02:03:20.508Z,4.27
2023-06-28T02:03:52.509Z,4.33
2023-06-28T02:04:24.989Z,3.77
2023-06-28T02:04:56.916Z,4.20
2023-06-28T02:05:28.859Z,4.13
2023-06-28T02:06:00.788Z,4.03
2023-06-28T02:06:32.735Z,4.50
2023-06-28T02:07:04.970Z,4.13
2023-06-28T02:07:37.207Z,4.37
2023-06-28T02:08:09.226Z,4.40
2023-06-28T02:08:41.198Z,3.93
2023-06-28T02:09:13.175Z,3.77
2023-06-28T02:09:45.087Z,3.83
2023-06-28T02:10:19.374Z,3.97
2023-06-28T02:10:51.335Z,4.77
2023-06-28T02:11:23.320Z,3.83
2023-06-28T02:11:55.231Z,4.10
2023-06-28T02:12:27.187Z,4.37
2023-06-28T02:12:59.246Z,4.40
2023-06-28T02:13:31.227Z,4.37
2023-06-28T02:14:03.203Z,3.93
2023-06-28T02:14:35.186Z,3.73
2023-06-28T02:15:07.785Z,4.07
2023-06-28T02:15:39.707Z,4.17
2023-06-28T02:16:11.732Z,3.73
2023-06-28T02:16:43.778Z,4.07
2023-06-28T02:17:15.944Z,4.20
2023-06-28T02:17:49.079Z,3.80
2023-06-28T02:18:26.313Z,3.90
2023-06-28T02:18:59.241Z,4.70
2023-06-28T02:19:34.489Z,4.50
2023-06-28T02:20:10.865Z,4.27
2023-06-28T02:20:42.886Z,4.23
2023-06-28T02:21:15.548Z,4.37
2023-06-28T02:21:47.489Z,4.73
2023-06-28T02:22:20.311Z,4.23
2023-06-28T02:22:52.296Z,4.83
2023-06-28T02:23:24.252Z,4.57
2023-06-28T02:23:56.217Z,4.20
2023-06-28T02:24:28.230Z,3.87
2023-06-28T02:25:00.276Z,3.77
2023-06-28T02:25:32.231Z,3.97
2023-06-28T02:26:04.224Z,4.77
2023-06-28T02:26:36.293Z,4.60
2023-06-28T02:27:10.226Z,4.80
2023-06-28T02:27:42.176Z,4.40
2023-06-28T02:28:14.260Z,4.50
2023-06-28T02:28:46.217Z,3.83
2023-06-28T02:29:20.830Z,3.93
2023-06-28T02:29:52.780Z,3.57
2023-06-28T02:30:24.694Z,3.90
2023-06-28T02:30:56.733Z,4.30
2023-06-28T02:31:28.699Z,4.13
2023-06-28T02:32:00.961Z,4.20
2023-06-28T02:32:32.974Z,4.07
2023-06-28T02:33:06.303Z,3.93
2023-06-28T02:33:38.435Z,4.47
2023-06-28T02:34:10.358Z,4.50
2023-06-28T02:34:42.298Z,4.20
2023-06-28T02:35:14.461Z,4.27
2023-06-28T02:35:46.368Z,4.40
2023-06-28T02:36:18.467Z,4.23
2023-06-28T02:36:50.436Z,4.23
2023-06-28T02:37:22.371Z,3.90
2023-06-28T02:37:54.280Z,4.00
2023-06-28T02:38:26.232Z,4.00
2023-06-28T02:38:58.170Z,4.43
2023-06-28T02:39:30.264Z,4.17
2023-06-28T02:40:02.716Z,3.93
2023-06-28T02:40:35.654Z,4.17
2023-06-28T02:41:07.653Z,4.50
2023-06-28T02:41:39.558Z,4.50
2023-06-28T02:42:11.455Z,4.37
2023-06-28T02:42:43.442Z,4.33
2023-06-28T02:43:15.368Z,4.13
2023-06-28T02:43:47.374Z,4.40
2023-06-28T02:44:19.564Z,4.20
2023-06-28T02:44:51.479Z,4.23
2023-06-28T02:45:23.394Z,4.70
2023-06-28T02:45:55.349Z,4.20
2023-06-28T02:46:27.482Z,4.20
2023-06-28T02:46:59.538Z,4.13
2023-06-28T02:47:31.626Z,4.27
2023-06-28T02:48:03.679Z,4.67
2023-06-28T02:48:35.603Z,4.40
2023-06-28T02:49:08.474Z,3.63
2023-06-28T02:49:40.469Z,3.97
2023-06-28T02:50:12.367Z,4.47
2023-06-28T02:50:44.644Z,3.80
2023-06-28T02:51:16.680Z,3.80
2023-06-28T02:51:48.605Z,4.33
2023-06-28T02:52:20.523Z,4.30
2023-06-28T02:52:52.527Z,4.07
2023-06-28T02:53:24.452Z,4.10
2023-06-28T02:53:56.455Z,4.40
2023-06-28T02:54:28.431Z,4.17
2023-06-28T02:55:00.459Z,3.87
2023-06-28T02:55:32.368Z,4.47
2023-06-28T02:56:04.425Z,4.00
2023-06-28T02:56:36.383Z,3.70
2023-06-28T02:57:10.415Z,4.13
2023-06-28T02:57:42.337Z,4.10
2023-06-28T02:58:14.329Z,4.30
2023-06-28T02:58:46.282Z,4.10
2023-06-28T02:59:18.262Z,4.00
2023-06-28T02:59:50.237Z,4.17
2023-06-28T03:00:22.210Z,3.93
2023-06-28T03:00:54.626Z,3.97
2023-06-28T03:01:27.189Z,4.17
2023-06-28T03:01:59.230Z,3.70
2023-06-28T03:02:31.179Z,3.73
2023-06-28T03:03:05.328Z,4.20
2023-06-28T03:03:38.098Z,4.30
2023-06-28T03:04:10.301Z,4.63
2023-06-28T03:04:42.356Z,4.33
2023-06-28T03:05:14.307Z,4.77
2023-06-28T03:05:47.802Z,4.27
2023-06-28T03:06:21.148Z,4.23
2023-06-28T03:06:53.170Z,4.00
2023-06-28T03:07:25.205Z,4.53
2023-06-28T03:07:57.149Z,4.23
2023-06-28T03:08:29.046Z,3.80
2023-06-28T03:09:00.969Z,4.03
2023-06-28T03:09:32.872Z,3.87
2023-06-28T03:10:05.394Z,4.10
2023-06-28T03:10:37.381Z,4.13
2023-06-28T03:11:09.471Z,4.07
2023-06-28T03:11:41.397Z,4.03
2023-06-28T03:12:13.372Z,4.40
2023-06-28T03:12:45.291Z,4.50
2023-06-28T03:13:17.321Z,4.10
2023-06-28T03:13:49.289Z,4.37
2023-06-28T03:14:21.270Z,4.53
2023-06-28T03:14:53.258Z,3.93
2023-06-28T03:15:25.244Z,4.07
2023-06-28T03:15:57.158Z,3.90
2023-06-28T03:16:29.606Z,4.47
2023-06-28T03:17:01.610Z,4.23
2023-06-28T03:17:33.557Z,4.47
2023-06-28T03:18:05.514Z,4.03
2023-06-28T03:18:37.488Z,3.67
2023-06-28T03:19:09.741Z,4.00
2023-06-28T03:19:41.652Z,4.07
2023-06-28T03:20:13.658Z,4.07
2023-06-28T03:20:45.570Z,4.03
2023-06-28T03:21:17.476Z,4.60
2023-06-28T03:21:49.382Z,4.27
2023-06-28T03:22:21.296Z,3.77
2023-06-28T03:22:53.255Z,3.97
2023-06-28T03:23:25.161Z,4.07
2023-06-28T03:23:57.080Z,3.80
2023-06-28T03:24:29.630Z,4.13
2023-06-28T03:25:01.582Z,4.83
2023-06-28T03:25:33.454Z,3.80
2023-06-28T03:26:05.496Z,4.00
2023-06-28T03:26:37.432Z,4.27
2023-06-28T03:27:09.380Z,4.20
2023-06-28T03:27:41.303Z,4.17
2023-06-28T03:28:13.743Z,3.90
2023-06-28T03:28:45.654Z,3.53
2023-06-28T03:29:17.552Z,4.23
2023-06-28T03:29:49.491Z,4.23
2023-06-28T03:30:21.413Z,4.27
2023-06-28T03:30:53.306Z,4.70
2023-06-28T03:31:25.663Z,4.13
2023-06-28T03:31:58.108Z,4.27
2023-06-28T03:32:30.991Z,4.40
2023-06-28T03:33:02.931Z,4.57
2023-06-28T03:33:34.833Z,4.50
2023-06-28T03:34:06.712Z,3.83
2023-06-28T03:34:38.625Z,3.73
2023-06-28T03:35:10.569Z,4.17
2023-06-28T03:35:42.498Z,4.30
2023-06-28T03:36:14.414Z,4.33
2023-06-28T03:37:02.058Z,4.47
2023-06-28T03:37:36.101Z,4.50
2023-06-28T03:38:08.017Z,4.43
2023-06-28T03:38:39.985Z,4.00
2023-06-28T03:39:11.873Z,3.90
2023-06-28T03:39:43.771Z,4.23
2023-06-28T03:40:16.400Z,4.20
2023-06-28T03:40:48.334Z,4.33
2023-06-28T03:41:20.302Z,4.10
2023-06-28T03:41:52.283Z,4.30
2023-06-28T03:42:24.244Z,4.23
2023-06-28T03:42:56.685Z,4.80
2023-06-28T03:43:28.640Z,4.27
2023-06-28T03:44:00.574Z,3.63
2023-06-28T03:44:32.525Z,4.10
2023-06-28T03:45:05.076Z,4.50
2023-06-28T03:45:37.741Z,4.03
2023-06-28T03:46:09.651Z,4.63
2023-06-28T03:46:41.870Z,4.53
2023-06-28T03:47:13.850Z,4.23
2023-06-28T03:47:45.933Z,4.27
2023-06-28T03:48:19.584Z,4.43
2023-06-28T03:48:51.495Z,4.60
2023-06-28T03:49:23.405Z,4.50
2023-06-28T03:49:55.326Z,4.33
2023-06-28T03:50:27.312Z,4.43
2023-06-28T03:50:59.332Z,4.27
2023-06-28T03:51:31.326Z,4.33
2023-06-28T03:52:03.278Z,4.67
2023-06-28T03:52:36.062Z,5.33
2023-06-28T03:53:08.134Z,5.00
2023-06-28T03:53:40.299Z,4.20
2023-06-28T03:54:12.235Z,4.23
2023-06-28T03:54:44.147Z,4.07
2023-06-28T03:55:17.532Z,4.20
2023-06-28T03:55:49.482Z,4.67
2023-06-28T03:56:21.414Z,4.63
2023-06-28T03:56:53.341Z,4.73
2023-06-28T03:57:25.284Z,4.73
2023-06-28T03:57:57.408Z,4.23
2023-06-28T03:58:29.428Z,4.60
2023-06-28T03:59:01.419Z,4.93
2023-06-28T03:59:33.346Z,4.90
2023-06-28T04:00:09.099Z,4.93
2023-06-28T04:00:41.269Z,4.73
2023-06-28T04:01:13.421Z,4.83
2023-06-28T04:01:48.102Z,4.10
2023-06-28T04:02:21.470Z,4.37
2023-06-28T04:02:53.580Z,4.67
2023-06-28T04:03:25.707Z,4.17
2023-06-28T04:03:57.799Z,4.00
2023-06-28T04:04:30.100Z,3.90
2023-06-28T04:05:02.100Z,4.13
2023-06-28T04:05:34.023Z,3.90
2023-06-28T04:06:06.404Z,3.97
2023-06-28T04:06:38.358Z,3.97
2023-06-28T04:07:10.366Z,4.20
2023-06-28T04:07:42.480Z,4.40
2023-06-28T04:08:15.760Z,4.20
2023-06-28T04:08:48.316Z,4.27
2023-06-28T04:09:23.207Z,4.33
2023-06-28T04:09:55.109Z,3.93
2023-06-28T04:10:27.082Z,3.70
2023-06-28T04:10:59.045Z,4.17
2023-06-28T04:11:53.919Z,4.33
2023-06-28T04:12:25.824Z,4.47
2023-06-28T04:12:57.746Z,4.20
2023-06-28T04:13:29.912Z,3.90
2023-06-28T04:14:01.841Z,3.93
2023-06-28T04:14:36.471Z,3.70
2023-06-28T04:15:09.911Z,4.07
2023-06-28T04:15:41.848Z,4.40
2023-06-28T04:16:13.759Z,4.50
2023-06-28T04:16:45.993Z,4.23
2023-06-28T04:17:17.899Z,4.17
2023-06-28T04:17:50.112Z,4.87
2023-06-28T04:18:22.025Z,4.57
2023-06-28T04:18:56.568Z,4.10
2023-06-28T04:19:28.464Z,4.07
2023-06-28T04:20:01.014Z,4.47
2023-06-28T04:20:32.946Z,4.27
2023-06-28T04:21:04.887Z,4.60
2023-06-28T04:21:36.837Z,4.37
2023-06-28T04:22:08.796Z,4.20
2023-06-28T04:22:40.880Z,4.03
2023-06-28T04:23:12.778Z,4.03
2023-06-28T04:23:44.678Z,3.80
2023-06-28T04:24:16.676Z,4.30
2023-06-28T04:24:48.695Z,4.30
2023-06-28T04:25:20.633Z,4.40
2023-06-28T04:25:54.499Z,4.53
2023-06-28T04:26:26.520Z,4.07
2023-06-28T04:27:01.804Z,4.17
2023-06-28T04:27:33.839Z,4.07
2023-06-28T04:28:05.787Z,4.07
2023-06-28T04:28:37.707Z,4.17
2023-06-28T04:29:09.614Z,4.33
2023-06-28T04:29:41.514Z,4.27
2023-06-28T04:30:13.446Z,4.43
2023-06-28T04:30:45.352Z,4.37
2023-06-28T04:31:17.324Z,3.97
2023-06-28T04:31:49.288Z,3.87
2023-06-28T04:32:26.434Z,4.03
2023-06-28T04:32:58.579Z,3.60
2023-06-28T04:33:31.306Z,4.27
2023-06-28T04:34:03.925Z,4.27
2023-06-28T04:34:35.842Z,4.17
2023-06-28T04:35:08.029Z,4.30
2023-06-28T04:35:39.975Z,4.33
2023-06-28T04:36:12.896Z,4.57
2023-06-28T04:36:45.212Z,4.27
2023-06-28T04:37:19.764Z,4.50
2023-06-28T04:37:51.759Z,4.37
2023-06-28T04:38:24.466Z,4.37
2023-06-28T04:38:56.633Z,3.87
2023-06-28T04:39:28.575Z,3.80
2023-06-28T04:40:01.935Z,4.70
2023-06-28T04:40:34.150Z,4.50
2023-06-28T04:41:06.893Z,4.30
2023-06-28T04:41:39.324Z,4.50
2023-06-28T04:42:11.216Z,4.43
2023-06-28T04:42:43.209Z,4.40
2023-06-28T04:43:15.327Z,4.57
2023-06-28T04:43:47.392Z,4.43
2023-06-28T04:44:20.324Z,4.50
2023-06-28T04:44:52.216Z,4.10
2023-06-28T04:45:36.448Z,4.13
2023-06-28T04:46:13.167Z,4.87
2023-06-28T04:46:45.763Z,4.27
2023-06-28T04:47:18.578Z,3.93
2023-06-28T04:47:50.615Z,4.03
2023-06-28T04:48:22.874Z,4.00
2023-06-28T04:48:55.326Z,4.07
2023-06-28T04:49:27.302Z,3.97
2023-06-28T04:50:00.112Z,4.07
2023-06-28T04:50:32.769Z,4.10
2023-06-28T04:51:04.711Z,3.90
2023-06-28T04:51:36.617Z,3.80
2023-06-28T04:52:08.538Z,4.27
2023-06-28T04:52:40.444Z,4.67
2023-06-28T04:53:12.386Z,4.30
2023-06-28T04:53:44.344Z,4.53
2023-06-28T04:54:17.240Z,4.17
2023-06-28T04:54:50.098Z,3.73
2023-06-28T04:55:21.999Z,3.73
2023-06-28T04:55:53.901Z,3.57
2023-06-28T04:56:25.794Z,4.30
2023-06-28T04:56:57.699Z,4.30
2023-06-28T04:57:29.604Z,4.40
2023-06-28T04:58:06.435Z,4.30
2023-06-28T04:58:39.131Z,4.30
2023-06-28T04:59:11.057Z,4.23
2023-06-28T04:59:43.514Z,3.80
2023-06-28T05:00:15.710Z,3.63
2023-06-28T05:00:47.647Z,3.80
2023-06-28T05:01:19.613Z,4.17
2023-06-28T05:01:52.108Z,4.07
2023-06-28T05:02:26.703Z,4.33
2023-06-28T05:03:01.681Z,4.50
2023-06-28T05:03:33.788Z,4.30
2023-06-28T05:04:05.798Z,4.67
2023-06-28T05:04:39.051Z,4.33
2023-06-28T05:05:11.103Z,4.03
2023-06-28T05:05:43.617Z,4.23
2023-06-28T05:06:15.590Z,4.40
2023-06-28T05:06:47.499Z,3.80
2023-06-28T05:07:19.499Z,4.17
2023-06-28T05:07:53.377Z,4.37
2023-06-28T05:08:25.329Z,3.87
2023-06-28T05:08:57.236Z,4.37
2023-06-28T05:09:29.144Z,4.37
2023-06-28T05:10:01.057Z,3.80
2023-06-28T05:10:32.973Z,4.37
2023-06-28T05:11:04.993Z,4.13
2023-06-28T05:11:36.899Z,4.20
2023-06-28T05:12:08.961Z,4.13
2023-06-28T05:12:40.897Z,4.07
2023-06-28T05:13:12.886Z,4.27
2023-06-28T05:13:44.802Z,4.33
2023-06-28T05:14:16.699Z,4.10
2023-06-28T05:14:48.600Z,4.47
2023-06-28T05:15:21.032Z,4.20
2023-06-28T05:15:53.243Z,3.70
2023-06-28T05:16:25.166Z,4.17
2023-06-28T05:16:57.576Z,4.03
2023-06-28T05:17:29.497Z,3.90
2023-06-28T05:18:01.499Z,3.97
2023-06-28T05:18:33.466Z,4.33
2023-06-28T05:19:05.416Z,4.20
2023-06-28T05:19:37.343Z,4.40
2023-06-28T05:20:09.641Z,3.87
2023-06-28T05:20:41.890Z,4.50
2023-06-28T05:21:13.978Z,4.00
2023-06-28T05:21:45.915Z,3.90
2023-06-28T05:22:17.814Z,3.80
2023-06-28T05:22:50.239Z,3.77
2023-06-28T05:23:22.608Z,4.37
2023-06-28T05:23:54.503Z,4.13
2023-06-28T05:24:26.455Z,4.07
2023-06-28T05:24:58.415Z,3.90
2023-06-28T05:25:30.364Z,4.10
2023-06-28T05:26:02.586Z,3.77
2023-06-28T05:26:34.494Z,3.93
2023-06-28T05:27:06.486Z,3.73
2023-06-28T05:27:38.430Z,3.63
2023-06-28T05:28:12.721Z,4.10
2023-06-28T05:28:44.623Z,4.07
2023-06-28T05:29:16.532Z,3.80
2023-06-28T05:29:48.425Z,3.60
2023-06-28T05:30:20.413Z,4.03
2023-06-28T05:30:52.484Z,4.10
2023-06-28T05:31:24.575Z,3.87
2023-06-28T05:31:56.550Z,4.03
2023-06-28T05:32:28.474Z,4.10
2023-06-28T05:33:03.551Z,4.43
2023-06-28T05:33:35.479Z,3.90
2023-06-28T05:34:07.406Z,4.00
2023-06-28T05:34:39.355Z,3.53
2023-06-28T05:35:11.290Z,3.50
2023-06-28T05:35:43.209Z,4.03
2023-06-28T05:36:16.218Z,4.00
2023-06-28T05:36:48.282Z,4.10
2023-06-28T05:37:20.235Z,4.17
2023-06-28T05:37:52.217Z,3.93
2023-06-28T05:38:24.128Z,4.13
2023-06-28T05:38:57.386Z,3.87
2023-06-28T05:39:29.354Z,3.67
2023-06-28T05:40:01.274Z,3.50
2023-06-28T05:40:34.435Z,3.33
2023-06-28T05:41:14.049Z,3.73
2023-06-28T05:41:46.374Z,3.97
2023-06-28T05:42:18.612Z,4.20
2023-06-28T05:42:50.537Z,3.77
2023-06-28T05:43:23.701Z,3.80
2023-06-28T05:43:55.729Z,3.77
2023-06-28T05:44:27.624Z,3.93
2023-06-28T05:44:59.540Z,4.40
2023-06-28T05:45:31.873Z,3.80
2023-06-28T05:46:03.834Z,3.67
2023-06-28T05:46:35.870Z,3.80
2023-06-28T05:47:08.000Z,4.03
2023-06-28T05:47:40.152Z,4.37
2023-06-28T05:48:12.550Z,4.00
2023-06-28T05:48:46.579Z,4.37
2023-06-28T05:49:18.931Z,4.17
2023-06-28T05:49:50.894Z,4.30
2023-06-28T05:50:23.171Z,4.30
2023-06-28T05:50:55.086Z,4.47
2023-06-28T05:51:27.039Z,3.90
2023-06-28T05:51:59.033Z,4.20
2023-06-28T05:52:30.945Z,3.73
2023-06-28T05:53:02.859Z,4.07
2023-06-28T05:53:34.798Z,3.93
2023-06-28T05:54:06.885Z,3.97
2023-06-28T05:54:38.814Z,3.83
2023-06-28T05:55:10.769Z,4.20
2023-06-28T05:55:42.662Z,3.90
2023-06-28T05:56:14.562Z,3.90
2023-06-28T05:56:46.461Z,3.67
2023-06-28T05:57:18.400Z,3.67
2023-06-28T05:57:50.338Z,3.63
2023-06-28T05:58:22.246Z,3.70
2023-06-28T05:58:54.286Z,3.73
2023-06-28T05:59:26.187Z,3.97
2023-06-28T05:59:58.100Z,4.13
2023-06-28T06:00:30.033Z,4.23
2023-06-28T06:01:02.546Z,4.10
2023-06-28T06:01:34.507Z,3.70
2023-06-28T06:02:06.906Z,3.83
2023-06-28T06:02:38.961Z,4.13
2023-06-28T06:03:10.936Z,4.17
2023-06-28T06:03:43.093Z,3.83
2023-06-28T06:04:15.114Z,3.93
2023-06-28T06:04:47.170Z,3.90
2023-06-28T06:05:19.131Z,4.10
2023-06-28T06:05:51.086Z,3.77
2023-06-28T06:06:23.078Z,3.53
2023-06-28T06:06:55.027Z,3.53
2023-06-28T06:07:27.135Z,3.97
2023-06-28T06:07:59.109Z,4.00
2023-06-28T06:08:31.010Z,3.27
2023-06-28T06:09:02.918Z,3.13
2023-06-28T06:09:34.817Z,3.40
2023-06-28T06:10:07.458Z,3.73
2023-06-28T06:10:39.738Z,3.50
2023-06-28T06:11:11.951Z,3.60
2023-06-28T06:11:43.892Z,3.53
2023-06-28T06:12:15.824Z,3.67
2023-06-28T06:12:48.496Z,3.33
2023-06-28T06:13:20.474Z,3.57
2023-06-28T06:13:52.997Z,3.53
2023-06-28T06:14:24.906Z,3.37
2023-06-28T06:14:58.347Z,3.47
2023-06-28T06:15:30.286Z,3.40
2023-06-28T06:16:02.197Z,3.53
2023-06-28T06:16:34.095Z,3.57
2023-06-28T06:17:06.805Z,3.57
2023-06-28T06:17:38.744Z,4.00
2023-06-28T06:18:10.776Z,3.97
2023-06-28T06:18:43.668Z,3.40
2023-06-28T06:19:15.648Z,3.67
2023-06-28T06:19:47.567Z,3.80
2023-06-28T06:20:19.530Z,4.03
2023-06-28T06:20:51.699Z,3.30
2023-06-28T06:21:23.604Z,3.50
2023-06-28T06:21:55.530Z,3.73
2023-06-28T06:22:27.770Z,3.13
2023-06-28T06:22:59.679Z,3.37
2023-06-28T06:23:32.051Z,3.33
2023-06-28T06:24:08.683Z,3.90
2023-06-28T06:24:40.602Z,3.83
2023-06-28T06:25:12.556Z,3.40
2023-06-28T06:25:44.576Z,3.27
2023-06-28T06:26:16.486Z,2.97
2023-06-28T06:26:48.430Z,3.33
2023-06-28T06:27:20.527Z,3.60
2023-06-28T06:27:52.461Z,3.90
2023-06-28T06:28:24.373Z,3.50
2023-06-28T06:28:56.291Z,3.37
2023-06-28T06:29:28.203Z,3.93
2023-06-28T06:30:00.146Z,3.40
2023-06-28T06:30:32.274Z,3.97
2023-06-28T06:31:04.251Z,4.13
2023-06-28T06:31:36.286Z,3.97
2023-06-28T06:32:08.919Z,3.67
2023-06-28T06:32:40.991Z,3.13
2023-06-28T06:33:13.171Z,3.40
2023-06-28T06:33:45.266Z,3.33
2023-06-28T06:34:17.204Z,3.20
2023-06-28T06:34:49.153Z,3.23
2023-06-28T06:35:21.229Z,3.20
2023-06-28T06:35:55.777Z,3.37
2023-06-28T06:36:29.717Z,3.30
2023-06-28T06:37:01.621Z,3.47
2023-06-28T06:37:33.695Z,4.60
2023-06-28T06:38:05.590Z,4.20
2023-06-28T06:38:38.760Z,3.40
2023-06-28T06:39:10.686Z,3.17
2023-06-28T06:39:43.590Z,3.43
2023-06-28T06:40:15.506Z,3.27
2023-06-28T06:40:49.580Z,3.40
2023-06-28T06:41:25.157Z,3.40
2023-06-28T06:41:57.462Z,3.47
2023-06-28T06:42:29.464Z,3.03
2023-06-28T06:43:01.486Z,3.13
2023-06-28T06:43:33.426Z,3.40
2023-06-28T06:44:05.583Z,3.07
2023-06-28T06:44:37.767Z,3.30
2023-06-28T06:45:10.498Z,3.33
2023-06-28T06:45:42.460Z,3.13
2023-06-28T06:46:14.703Z,3.53
2023-06-28T06:46:46.729Z,3.37
2023-06-28T06:47:18.717Z,3.13
2023-06-28T06:47:51.821Z,3.50
2023-06-28T06:48:24.566Z,3.37
2023-06-28T06:48:56.567Z,3.13
2023-06-28T06:49:28.482Z,3.53
2023-06-28T06:50:00.447Z,3.87
2023-06-28T06:50:32.411Z,4.27
2023-06-28T06:51:05.618Z,4.00
2023-06-28T06:51:37.562Z,3.60
2023-06-28T06:52:09.479Z,3.37
2023-06-28T06:52:41.571Z,3.57
2023-06-28T06:53:13.493Z,3.57
2023-06-28T06:53:45.437Z,3.33
2023-06-28T06:54:17.436Z,3.40
2023-06-28T06:54:49.342Z,3.70
2023-06-28T06:55:21.252Z,3.73
2023-06-28T06:55:53.191Z,3.20
2023-06-28T06:56:25.089Z,3.07
2023-06-28T06:56:57.885Z,3.10
2023-06-28T06:57:29.797Z,2.97
2023-06-28T06:58:01.732Z,3.43
2023-06-28T06:58:34.306Z,3.60
2023-06-28T06:59:06.216Z,3.53
2023-06-28T06:59:38.133Z,3.13
2023-06-28T07:00:10.633Z,3.17
2023-06-28T07:00:42.806Z,3.30
2023-06-28T07:01:15.141Z,3.60
2023-06-28T07:01:48.017Z,3.60
2023-06-28T07:02:21.002Z,3.43
2023-06-28T07:02:52.932Z,3.57
2023-06-28T07:03:25.778Z,3.53
2023-06-28T07:03:57.683Z,3.03
2023-06-28T07:04:31.650Z,3.23
2023-06-28T07:05:05.598Z,3.37
2023-06-28T07:05:37.617Z,3.37
2023-06-28T07:06:09.660Z,3.40
2023-06-28T07:06:41.630Z,3.37
2023-06-28T07:07:13.629Z,3.30
2023-06-28T07:07:45.624Z,3.13
2023-06-28T07:08:18.709Z,3.23
2023-06-28T07:08:50.919Z,3.37
2023-06-28T07:09:22.820Z,3.13
2023-06-28T07:09:54.733Z,3.03
2023-06-28T07:10:26.675Z,2.90
2023-06-28T07:10:58.629Z,3.17
2023-06-28T07:11:30.541Z,3.17
2023-06-28T07:12:02.475Z,3.07