createdAt,value
2023-03-17T00:01:16.429Z,17.77
2023-03-17T00:06:33.030Z,12.07
2023-03-17T00:11:36.088Z,14.93
2023-03-17T00:16:43.941Z,13.20
2023-03-17T00:21:48.263Z,9.77
2023-03-17T00:26:51.221Z,12.93
2023-03-17T00:31:55.308Z,8.37
2023-03-17T00:36:58.331Z,7.73
2023-03-17T00:42:01.624Z,7.53
2023-03-17T00:47:05.062Z,10.03
2023-03-17T00:52:09.307Z,10.43
2023-03-17T00:57:12.726Z,7.23
2023-03-17T01:02:15.777Z,5.63
2023-03-17T01:07:18.572Z,8.37
2023-03-17T01:12:21.689Z,8.20
2023-03-17T01:17:24.657Z,9.53
2023-03-17T01:22:27.938Z,5.17
2023-03-17T01:27:36.697Z,8.20
2023-03-17T01:32:39.687Z,5.93
2023-03-17T01:37:42.732Z,6.80
2023-03-17T01:42:54.445Z,5.33
2023-03-17T01:53:00.536Z,5.30
2023-03-17T01:58:03.677Z,7.47
2023-03-17T02:03:06.627Z,7.30
2023-03-17T02:08:16.603Z,7.27
2023-03-17T02:13:19.861Z,3.90
2023-03-17T02:18:24.133Z,5.77
2023-03-17T02:23:27.228Z,8.00
2023-03-17T02:28:31.694Z,6.17
2023-03-17T02:33:34.728Z,8.90
2023-03-17T02:38:37.983Z,19.80
2023-03-17T02:43:41.674Z,15.07
2023-03-17T02:48:47.028Z,17.03
2023-03-17T02:53:50.243Z,18.47
2023-03-17T02:58:53.473Z,13.80
2023-03-17T03:03:57.679Z,12.60
2023-03-17T03:09:00.538Z,12.97
2023-03-17T03:14:03.610Z,11.57
2023-03-17T03:19:08.364Z,12.43
2023-03-17T03:24:11.722Z,11.60
2023-03-17T03:29:14.765Z,11.53
2023-03-17T03:34:17.756Z,9.63
2023-03-17T03:39:20.742Z,14.87
2023-03-17T03:44:24.607Z,14.40
2023-03-17T03:49:27.767Z,14.03
2023-03-17T03:54:30.927Z,12.57
2023-03-17T03:59:34.058Z,14.83
2023-03-17T04:04:38.708Z,14.37
2023-03-17T04:09:42.566Z,10.60
2023-03-17T04:14:45.762Z,15.33
2023-03-17T04:19:49.308Z,7.93
2023-03-17T04:24:52.388Z,6.53
2023-03-17T04:29:55.389Z,7.13
2023-03-17T04:34:58.584Z,8.13
2023-03-17T04:40:01.638Z,9.40
2023-03-17T04:45:06.865Z,7.03
2023-03-17T04:50:11.808Z,7.90
2023-03-17T04:55:15.011Z,8.37
2023-03-17T05:00:18.705Z,6.83
2023-03-17T05:05:21.732Z,6.97
2023-03-17T05:10:25.053Z,10.93
2023-03-17T05:15:28.165Z,7.73
2023-03-17T05:20:32.078Z,11.43
2023-03-17T05:25:35.758Z,11.57
2023-03-17T05:30:39.140Z,9.00
2023-03-17T05:35:43.014Z,8.27
2023-03-17T05:40:46.139Z,5.97
2023-03-17T05:45:50.737Z,6.17
2023-03-17T05:50:54.151Z,7.47
2023-03-17T05:55:56.994Z,4.47
2023-03-17T06:01:00.009Z,9.27
2023-03-17T06:06:03.027Z,6.33
2023-03-17T06:11:06.811Z,10.97
2023-03-17T06:16:09.937Z,10.63
2023-03-17T06:21:13.852Z,14.87
2023-03-17T06:26:16.779Z,9.60
2023-03-17T06:31:19.926Z,10.70
2023-03-17T06:36:23.428Z,17.47
2023-03-17T06:41:27.672Z,12.27
2023-03-17T06:46:30.553Z,10.20
2023-03-17T06:51:34.363Z,12.40
2023-03-17T06:56:37.350Z,13.50
2023-03-17T07:01:40.878Z,19.00
2023-03-17T07:06:44.994Z,16.07
2023-03-17T07:11:47.990Z,23.33
2023-03-17T07:16:51.041Z,21.60
2023-03-17T07:21:57.706Z,22.17
2023-03-17T07:27:00.777Z,13.50
2023-03-17T07:32:06.504Z,18.77
2023-03-17T07:37:10.442Z,16.83
2023-03-17T07:42:17.186Z,12.03
2023-03-17T07:47:20.626Z,12.03
2023-03-17T07:52:23.700Z,11.27
2023-03-17T07:57:27.415Z,11.97
2023-03-17T08:02:31.881Z,13.37
2023-03-17T08:07:37.565Z,11.07
2023-03-17T08:12:42.666Z,8.13
2023-03-17T08:17:45.734Z,7.50
2023-03-17T08:22:48.745Z,9.60
2023-03-17T08:27:52.151Z,8.20
2023-03-17T08:32:55.049Z,6.07
2023-03-17T08:37:58.117Z,6.57
2023-03-17T08:43:01.372Z,6.23
2023-03-17T08:48:04.486Z,7.50
2023-03-17T08:53:08.555Z,7.72
2023-03-17T08:58:11.513Z,6.50
2023-03-17T09:03:15.483Z,8.45
2023-03-17T09:08:18.497Z,8.60
2023-03-17T09:13:22.820Z,8.18
2023-03-17T09:18:26.129Z,8.80
2023-03-17T09:23:29.287Z,8.68
2023-03-17T09:28:32.903Z,5.88
2023-03-17T09:33:35.917Z,8.65
2023-03-17T09:38:39.259Z,7.80
2023-03-17T09:44:00.606Z,5.80
2023-03-17T09:49:08.355Z,4.30
2023-03-17T09:54:34.190Z,4.63
2023-03-17T09:59:48.152Z,4.93
2023-03-17T10:04:52.011Z,4.40
2023-03-17T10:10:24.362Z,5.07
2023-03-17T10:16:01.597Z,5.18
2023-03-17T10:21:07.981Z,3.75
2023-03-17T10:26:46.661Z,6.30
2023-03-17T10:31:56.374Z,6.07
2023-03-17T10:37:15.585Z,4.38
2023-03-17T10:42:30.348Z,4.30
2023-03-17T10:47:44.733Z,4.40
2023-03-17T10:52:53.661Z,5.50
2023-03-17T10:58:15.572Z,4.43
2023-03-17T11:03:39.985Z,5.93
2023-03-17T11:08:49.505Z,4.88
2023-03-17T11:14:06.171Z,4.15
2023-03-17T11:19:17.009Z,4.30
2023-03-17T11:24:51.497Z,4.28
2023-03-17T11:30:19.129Z,4.35
2023-03-17T11:35:44.237Z,8.40
2023-03-17T11:41:33.859Z,7.90
2023-03-17T11:46:46.691Z,5.90
2023-03-17T11:52:16.437Z,3.35
2023-03-17T11:57:52.941Z,5.20
2023-03-17T12:03:09.164Z,7.85
2023-03-17T12:08:35.727Z,5.70
2023-03-17T12:13:57.061Z,6.35
2023-03-17T12:19:42.584Z,5.38
2023-03-17T12:25:16.692Z,3.78
2023-03-17T12:30:54.508Z,5.10
2023-03-17T12:35:59.022Z,3.58
2023-03-17T12:41:45.541Z,4.18
2023-03-17T12:47:23.327Z,6.65
2023-03-17T12:52:37.610Z,6.85
2023-03-17T12:58:08.109Z,4.97
2023-03-17T13:03:23.948Z,4.72
2023-03-17T13:08:45.283Z,6.20
2023-03-17T13:14:08.743Z,5.05
2023-03-17T13:19:33.612Z,6.72
2023-03-17T13:24:52.322Z,6.93
2023-03-17T13:29:55.337Z,5.68
2023-03-17T13:35:01.753Z,5.50
2023-03-17T13:40:13.667Z,5.65
2023-03-17T13:45:43.185Z,6.25
2023-03-17T13:50:47.944Z,6.35
2023-03-17T13:56:31.721Z,5.70
2023-03-17T14:01:51.578Z,26.35
2023-03-17T14:07:00.733Z,10.83
2023-03-17T14:12:24.878Z,27.98
2023-03-17T14:17:47.110Z,7.85
2023-03-17T14:23:02.331Z,5.47
2023-03-17T14:28:12.418Z,8.48
2023-03-17T14:33:37.972Z,8.90
2023-03-17T14:38:53.182Z,4.25
2023-03-17T14:44:01.600Z,8.23
2023-03-17T14:49:20.448Z,9.98
2023-03-17T14:54:35.254Z,6.57
2023-03-17T14:59:41.431Z,6.68
2023-03-17T15:05:12.920Z,5.30
2023-03-17T15:10:22.938Z,3.83
2023-03-17T15:15:39.193Z,4.70
2023-03-17T15:20:44.363Z,4.78
2023-03-17T15:25:56.390Z,9.63
2023-03-17T15:31:13.090Z,5.50
2023-03-17T15:36:31.451Z,7.47
2023-03-17T15:41:34.895Z,5.80
2023-03-17T15:46:37.678Z,8.97
2023-03-17T15:51:40.645Z,6.33
2023-03-17T15:56:43.705Z,16.23
2023-03-17T16:01:46.951Z,9.60
2023-03-17T16:06:50.034Z,10.57
2023-03-17T16:11:52.988Z,11.27
2023-03-17T16:16:56.183Z,11.17
2023-03-17T16:21:59.343Z,14.13
2023-03-17T16:27:02.638Z,17.17
2023-03-17T16:32:09.147Z,16.67
2023-03-17T16:37:21.164Z,22.07
2023-03-17T16:42:24.619Z,24.33
2023-03-17T16:47:27.772Z,15.73
2023-03-17T16:52:31.354Z,15.70
2023-03-17T16:57:34.472Z,16.47
2023-03-17T17:02:37.492Z,24.10
2023-03-17T17:07:40.772Z,16.50
2023-03-17T17:12:44.192Z,15.37
2023-03-17T17:18:01.365Z,17.43
2023-03-17T17:23:05.006Z,17.03
2023-03-17T17:28:08.805Z,22.23
2023-03-17T17:33:12.711Z,28.57
2023-03-17T17:38:29.142Z,34.17
2023-03-17T17:43:32.515Z,31.57
2023-03-17T17:48:35.710Z,31.03
2023-03-17T17:53:39.253Z,28.77
2023-03-17T17:58:43.232Z,23.77
2023-03-17T18:03:46.464Z,21.33
2023-03-17T18:08:50.384Z,23.60
2023-03-17T18:13:53.440Z,23.40
2023-03-17T18:18:57.859Z,16.67
2023-03-17T18:24:01.508Z,19.20
2023-03-17T18:29:05.997Z,14.20
2023-03-17T18:34:19.511Z,14.63
2023-03-17T18:39:23.004Z,16.17
2023-03-17T18:44:25.849Z,23.63
2023-03-17T18:49:29.122Z,24.90
2023-03-17T18:54:32.342Z,32.60
2023-03-17T18:59:35.636Z,29.70
2023-03-17T19:04:45.877Z,28.70
2023-03-17T19:09:49.578Z,27.63
2023-03-17T19:14:52.878Z,23.93
2023-03-17T19:19:56.162Z,17.73
2023-03-17T19:24:59.452Z,20.37
2023-03-17T19:30:02.875Z,19.93
2023-03-17T19:35:07.980Z,17.10
2023-03-17T19:40:13.400Z,16.70
2023-03-17T19:45:16.601Z,19.10
2023-03-17T19:50:20.662Z,21.77
2023-03-17T19:55:25.396Z,26.00
2023-03-17T20:00:28.325Z,19.33
2023-03-17T20:05:31.347Z,19.43
2023-03-17T20:10:34.601Z,20.60
2023-03-17T20:15:38.323Z,17.50
2023-03-17T20:20:54.086Z,20.43
2023-03-17T20:25:57.469Z,13.67
2023-03-17T20:31:04.758Z,14.30
2023-03-17T20:36:08.536Z,27.87
2023-03-17T20:41:18.603Z,16.73
2023-03-17T20:46:24.819Z,13.07
2023-03-17T20:51:28.288Z,15.43
2023-03-17T20:56:34.297Z,14.63
2023-03-17T21:01:38.904Z,14.33
2023-03-17T21:06:42.901Z,16.53
2023-03-17T21:11:46.718Z,20.67
2023-03-17T21:16:50.423Z,20.70
2023-03-17T21:21:53.964Z,19.67
2023-03-17T21:26:57.560Z,17.47
2023-03-17T21:32:02.055Z,17.13
2023-03-17T21:37:05.893Z,22.53
2023-03-17T21:42:09.749Z,22.97
2023-03-17T21:47:12.785Z,17.60
2023-03-17T21:52:16.293Z,20.90
2023-03-17T21:57:19.450Z,24.87
2023-03-17T22:02:23.833Z,22.10
2023-03-17T22:07:26.856Z,24.83
2023-03-17T22:12:29.649Z,19.37
2023-03-17T22:17:32.725Z,27.17
2023-03-17T22:22:36.045Z,24.83
2023-03-17T22:27:39.015Z,26.83
2023-03-17T22:32:42.778Z,21.07
2023-03-17T22:37:45.962Z,22.03
2023-03-17T22:42:48.931Z,17.03
2023-03-17T22:47:52.443Z,19.50
2023-03-17T22:52:55.514Z,19.53
2023-03-17T22:57:58.432Z,16.40
2023-03-17T23:03:01.582Z,16.00
2023-03-17T23:08:04.950Z,17.00
2023-03-17T23:13:08.600Z,15.60
2023-03-17T23:18:12.176Z,16.90
2023-03-17T23:23:15.410Z,15.07
2023-03-17T23:28:20.053Z,13.30
2023-03-17T23:33:24.118Z,15.07
2023-03-17T23:38:27.961Z,17.23
2023-03-17T23:43:31.233Z,13.93
2023-03-17T23:48:34.182Z,15.40
2023-03-17T23:53:39.705Z,18.97
2023-03-17T23:58:43.681Z,17.50
