createdAt,value
2019-03-02T00:00:13.648Z,99.99
2019-03-02T00:01:13.315Z,99.99
2019-03-02T00:02:10.883Z,99.99
2019-03-02T00:03:09.456Z,99.99
2019-03-02T00:04:10.058Z,99.99
2019-03-02T00:05:06.671Z,99.99
2019-03-02T00:06:05.351Z,99.99
2019-03-02T00:07:03.917Z,99.99
2019-03-02T00:08:02.491Z,99.99
2019-03-02T00:09:01.054Z,99.99
2019-03-02T00:09:59.573Z,99.99
2019-03-02T00:10:58.157Z,99.99
2019-03-02T00:11:57.489Z,99.99
2019-03-02T00:12:55.273Z,99.99
2019-03-02T00:13:53.961Z,99.99
2019-03-02T00:14:54.021Z,99.99
2019-03-02T00:19:33.714Z,99.99
2019-03-02T00:20:32.311Z,99.99
2019-03-02T00:21:31.353Z,99.99
2019-03-02T00:22:29.435Z,99.99
2019-03-02T00:23:28.011Z,99.99
2019-03-02T00:26:10.159Z,99.99
2019-03-02T00:27:07.145Z,99.99
2019-03-02T00:28:05.706Z,99.99
2019-03-02T00:30:46.324Z,99.99
2019-03-02T00:31:44.970Z,99.99
2019-03-02T00:32:45.012Z,99.99
2019-03-02T00:33:42.146Z,99.99
2019-03-02T00:34:40.809Z,99.99
2019-03-02T00:35:39.694Z,99.99
2019-03-02T00:36:37.919Z,99.99
2019-03-02T00:37:36.468Z,99.99
2019-03-02T00:38:35.035Z,99.99
2019-03-02T00:39:34.353Z,99.99
2019-03-02T00:40:33.891Z,99.99
2019-03-02T00:41:31.588Z,99.99
2019-03-02T00:42:30.145Z,99.99
2019-03-02T00:43:28.883Z,99.99
2019-03-02T00:44:27.447Z,99.99
2019-03-02T00:45:26.134Z,99.99
2019-03-02T00:46:24.824Z,99.99
2019-03-02T00:47:23.389Z,99.99
2019-03-02T00:48:21.919Z,99.99
2019-03-02T00:49:22.767Z,99.99
2019-03-02T00:50:19.311Z,99.99
2019-03-02T00:51:17.850Z,99.99
2019-03-02T00:52:16.741Z,99.99
2019-03-02T00:53:15.323Z,99.99
2019-03-02T00:54:13.961Z,99.99
2019-03-02T00:55:12.649Z,99.99
2019-03-02T00:56:11.255Z,99.99
2019-03-02T00:57:09.811Z,99.99
2019-03-02T00:58:09.198Z,99.99
2019-03-02T00:59:08.307Z,99.99
2019-03-02T01:00:06.954Z,99.99
2019-03-02T01:01:05.518Z,99.99
2019-03-02T01:02:05.409Z,99.99
2019-03-02T01:03:02.801Z,99.99
2019-03-02T01:04:01.426Z,99.99
2019-03-02T01:05:01.582Z,99.99
2019-03-02T01:05:58.779Z,99.99
2019-03-02T01:06:57.344Z,99.99
2019-03-02T01:07:59.682Z,99.99
2019-03-02T01:08:55.366Z,99.99
2019-03-02T01:09:54.554Z,99.99
2019-03-02T01:10:54.720Z,99.99
2019-03-02T01:11:51.665Z,99.99
2019-03-02T01:12:51.272Z,99.99
2019-03-02T01:13:49.912Z,99.99
2019-03-02T01:14:48.512Z,99.99
2019-03-02T01:15:47.077Z,99.99
2019-03-02T01:16:45.670Z,99.99
2019-03-02T01:17:44.387Z,99.99
2019-03-02T01:18:43.492Z,99.99
2019-03-02T01:19:41.564Z,99.99
2019-03-02T01:20:40.206Z,99.99
2019-03-02T01:21:41.211Z,99.99
2019-03-02T01:22:37.325Z,99.99
2019-03-02T01:23:35.858Z,99.99
2019-03-02T01:24:35.557Z,99.99
2019-03-02T01:25:33.170Z,99.99
2019-03-02T01:26:31.740Z,99.99
2019-03-02T01:27:31.661Z,99.99
2019-03-02T01:28:29.054Z,99.99
2019-03-02T01:29:27.642Z,99.99
2019-03-02T01:30:26.590Z,99.99
2019-03-02T01:31:24.770Z,99.99
2019-03-02T01:32:23.339Z,99.99
2019-03-02T01:33:25.089Z,99.99
2019-03-02T01:34:20.530Z,99.99
2019-03-02T01:35:19.995Z,99.99
2019-03-02T01:36:17.750Z,99.99
2019-03-02T01:37:16.370Z,99.99
2019-03-02T01:38:15.640Z,99.99
2019-03-02T01:39:13.673Z,99.99
2019-03-02T01:40:12.302Z,99.99
2019-03-02T01:41:13.942Z,99.99
2019-03-02T01:42:09.383Z,99.99
2019-03-02T01:43:07.904Z,99.99
2019-03-02T01:44:06.442Z,99.99
2019-03-02T01:45:05.017Z,99.99
2019-03-02T01:46:04.583Z,99.99
2019-03-02T01:47:02.124Z,99.99
2019-03-02T01:48:00.666Z,99.99
2019-03-02T01:49:01.518Z,99.99
2019-03-02T01:49:57.809Z,99.99
2019-03-02T01:50:56.550Z,99.99
2019-03-02T01:51:58.152Z,99.95
2019-03-02T01:52:53.679Z,99.99
2019-03-02T01:53:52.472Z,99.99
2019-03-02T01:54:52.439Z,99.99
2019-03-02T01:55:49.569Z,99.99
2019-03-02T01:56:48.139Z,99.95
2019-03-02T01:57:48.731Z,99.85
2019-03-02T01:58:45.335Z,99.56
2019-03-02T01:59:43.857Z,99.56
2019-03-02T02:00:45.654Z,99.56
2019-03-02T02:01:41.029Z,99.66
2019-03-02T02:02:39.587Z,99.18
2019-03-02T02:03:38.240Z,98.94
2019-03-02T02:04:37.041Z,98.75
2019-03-02T02:05:35.623Z,99.8
2019-03-02T02:08:15.607Z,99.41
2019-03-02T02:09:14.188Z,99.7
2019-03-02T02:11:54.427Z,99.51
2019-03-02T02:12:52.957Z,99.6
2019-03-02T02:13:52.212Z,99.13
2019-03-02T02:14:50.861Z,98.94
2019-03-02T02:15:48.806Z,98.51
2019-03-02T02:16:47.359Z,98.61
2019-03-02T02:17:45.908Z,98.94
2019-03-02T02:20:10.947Z,98.94
2019-03-02T02:21:07.230Z,99.04
2019-03-02T02:22:05.895Z,98.94
2019-03-02T02:23:04.599Z,98.7
2019-03-02T02:24:03.148Z,98.22
2019-03-02T02:25:02.010Z,98.18
2019-03-02T02:26:00.336Z,98.18
2019-03-02T02:26:59.056Z,98.03
2019-03-02T02:27:57.797Z,97.89
2019-03-02T02:28:56.274Z,97.99
2019-03-02T02:29:54.914Z,97.85
2019-03-02T02:30:53.485Z,98.13
2019-03-02T02:31:52.063Z,97.7
2019-03-02T02:32:50.721Z,97.85
2019-03-02T02:33:49.285Z,98.08
2019-03-02T02:34:47.974Z,98.65
2019-03-02T02:35:46.544Z,98.56
2019-03-02T02:36:45.108Z,98.36
2019-03-02T02:37:44.844Z,98.85
2019-03-02T02:38:43.406Z,98.75
2019-03-02T02:39:41.952Z,98.85
2019-03-02T02:40:40.506Z,98.65
2019-03-02T02:41:39.128Z,98.85
2019-03-02T02:42:38.949Z,98.56
2019-03-02T02:43:36.264Z,98.94
2019-03-02T02:44:37.517Z,98.46
2019-03-02T02:45:33.577Z,98.56
2019-03-02T02:46:34.213Z,98.94
2019-03-02T02:47:30.899Z,98.94
2019-03-02T02:48:31.052Z,98.46
2019-03-02T02:49:28.240Z,98.56
2019-03-02T02:50:31.397Z,98.32
2019-03-02T02:51:25.243Z,98.13
2019-03-02T02:52:28.193Z,97.99
2019-03-02T02:53:22.375Z,97.89
2019-03-02T02:54:23.224Z,98.75
2019-03-02T02:55:19.534Z,98.46
2019-03-02T02:56:19.333Z,99.04
2019-03-02T02:57:16.935Z,98.85
2019-03-02T02:58:17.430Z,98.18
2019-03-02T02:59:14.101Z,98.36
2019-03-02T03:00:16.409Z,98.65
2019-03-02T03:01:11.401Z,99.51
2019-03-02T03:02:10.704Z,99.8
2019-03-02T03:03:08.533Z,99.22
2019-03-02T03:04:07.088Z,99.51
2019-03-02T03:05:09.977Z,99.04
2019-03-02T03:06:04.450Z,99.51
2019-03-02T03:07:07.052Z,99.51
2019-03-02T03:08:02.614Z,98.94
2019-03-02T03:09:05.103Z,98.85
2019-03-02T03:09:59.687Z,98.75
2019-03-02T03:11:01.495Z,98.56
2019-03-02T03:11:57.028Z,99.04
2019-03-02T03:12:56.649Z,98.85
2019-03-02T03:13:54.122Z,98.56
2019-03-02T03:14:54.062Z,98.18
2019-03-02T03:15:51.259Z,97.99
2019-03-02T03:16:53.999Z,97.89
2019-03-02T03:17:48.593Z,97.7
2019-03-02T03:18:52.091Z,97.61
2019-03-02T03:19:45.715Z,97.41
2019-03-02T03:20:48.684Z,96.75
2019-03-02T03:21:43.037Z,97.03
2019-03-02T03:22:45.961Z,96.94
2019-03-02T03:23:40.198Z,96.27
2019-03-02T03:24:40.428Z,96.36
2019-03-02T03:25:37.334Z,96.17
2019-03-02T03:26:36.560Z,96.22
2019-03-02T03:27:34.525Z,95.46
2019-03-02T03:28:33.317Z,95.37
2019-03-02T03:29:31.885Z,94.7
2019-03-02T03:30:36.032Z,94.74
2019-03-02T03:31:31.505Z,94.93
2019-03-02T03:34:10.380Z,95.32
2019-03-02T03:35:16.784Z,94.74
2019-03-02T03:36:07.438Z,94.98
2019-03-02T03:37:08.250Z,94.7
2019-03-02T03:38:05.029Z,94.89
2019-03-02T03:39:07.115Z,94.6
2019-03-02T03:40:02.258Z,94.46
2019-03-02T03:41:05.180Z,94.6
2019-03-02T03:41:59.407Z,93.84
2019-03-02T03:43:02.646Z,94.65
2019-03-02T03:43:56.490Z,94.51
2019-03-02T03:44:55.024Z,94.89
2019-03-02T03:45:53.582Z,94.89
2019-03-02T03:46:56.020Z,94.7
2019-03-02T03:49:34.149Z,94.22
2019-03-02T03:50:31.174Z,94.46
2019-03-02T03:51:30.398Z,94.37
2019-03-02T03:52:28.509Z,94.7
2019-03-02T03:55:51.689Z,94.74
2019-03-02T03:56:50.394Z,94.41
2019-03-02T03:57:49.073Z,94.7
2019-03-02T03:58:47.620Z,94.6
2019-03-02T03:59:46.236Z,94.6
2019-03-02T04:17:40.879Z,94.89
2019-03-02T04:18:39.262Z,94.6
2019-03-02T04:19:37.934Z,94.79
2019-03-02T04:20:36.579Z,93.93
2019-03-02T04:21:35.264Z,93.65
2019-03-02T04:22:33.851Z,93.93
2019-03-02T04:23:32.389Z,93.84
2019-03-02T04:24:34.871Z,94.03
2019-03-02T04:25:29.488Z,93.74
2019-03-02T04:26:31.285Z,93.84
2019-03-02T04:27:26.825Z,94.03
2019-03-02T04:28:27.556Z,94.03
2019-03-02T04:29:24.549Z,94.03
2019-03-02T04:30:30.257Z,93.74
2019-03-02T04:31:21.645Z,93.65
2019-03-02T04:32:26.998Z,94.22
2019-03-02T04:33:19.085Z,93.74
2019-03-02T04:34:21.111Z,93.74
2019-03-02T04:35:16.278Z,93.65
2019-03-02T04:36:14.955Z,94.41
2019-03-02T04:37:13.494Z,94.03
2019-03-02T04:38:12.061Z,94.22
2019-03-02T04:39:13.567Z,93.84
2019-03-02T04:40:09.240Z,94.32
2019-03-02T04:41:07.779Z,94.41
2019-03-02T04:42:06.576Z,94.6
2019-03-02T04:43:05.142Z,94.6
2019-03-02T04:44:03.678Z,94.98
2019-03-02T04:45:04.913Z,95.27
2019-03-02T04:46:00.986Z,96.41
2019-03-02T04:46:59.548Z,96.03
2019-03-02T04:47:59.771Z,95.98
2019-03-02T04:48:56.742Z,96.7
2019-03-02T04:49:55.267Z,97.08
2019-03-02T04:50:53.844Z,97.8
2019-03-02T04:51:52.446Z,97.8
2019-03-02T04:52:51.010Z,97.17
2019-03-02T04:53:49.590Z,97.46
2019-03-02T04:54:48.257Z,96.61
2019-03-02T04:55:48.507Z,96.51
2019-03-02T04:56:45.569Z,96.61
2019-03-02T04:57:44.182Z,96.65
2019-03-02T04:58:43.583Z,98.27
2019-03-02T04:59:41.359Z,97.8
2019-03-02T05:00:39.922Z,97.99
2019-03-02T05:01:38.818Z,97.56
2019-03-02T05:02:37.110Z,97.75
2019-03-02T05:03:35.665Z,98.03
2019-03-02T05:04:34.428Z,97.27
2019-03-02T05:05:33.130Z,97.17
2019-03-02T05:06:31.743Z,96.7
2019-03-02T05:07:30.975Z,97.08
2019-03-02T05:08:28.978Z,96.8
2019-03-02T05:09:27.533Z,97.17
2019-03-02T05:10:28.557Z,97.08
2019-03-02T05:11:24.799Z,97.08
2019-03-02T05:12:23.369Z,96.8
2019-03-02T05:13:24.697Z,96.51
2019-03-02T05:14:20.672Z,96.51
2019-03-02T05:15:19.229Z,96.8
2019-03-02T05:16:17.783Z,97.37
2019-03-02T05:17:16.531Z,97.66
2019-03-02T05:18:18.084Z,97.89
2019-03-02T05:19:13.804Z,97.99
2019-03-02T05:20:12.422Z,98.08
2019-03-02T05:21:11.044Z,98.18
2019-03-02T05:22:09.599Z,98.46
2019-03-02T05:23:08.231Z,99.04
2019-03-02T05:24:09.125Z,98.56
2019-03-02T05:25:05.557Z,98.65
2019-03-02T05:26:04.145Z,98.94
2019-03-02T05:27:02.776Z,99.22
2019-03-02T05:28:03.710Z,98.85
2019-03-02T05:28:59.871Z,98.65
2019-03-02T05:29:58.412Z,98.94
2019-03-02T05:30:56.981Z,99.32
2019-03-02T05:31:55.540Z,99.51
2019-03-02T05:32:54.123Z,99.99
2019-03-02T05:33:52.807Z,99.99
2019-03-02T05:34:51.364Z,99.99
2019-03-02T05:35:50.816Z,99.99
2019-03-02T05:36:48.695Z,99.99
2019-03-02T05:37:47.240Z,99.99
2019-03-02T05:38:45.789Z,99.99
2019-03-02T05:39:44.443Z,99.99
2019-03-02T05:40:43.024Z,99.99
2019-03-02T05:43:28.268Z,99.99
2019-03-02T05:44:25.749Z,99.99
2019-03-02T05:45:24.790Z,99.99
2019-03-02T05:46:25.508Z,99.99
2019-03-02T05:47:21.639Z,99.99
2019-03-02T05:48:22.334Z,99.99
2019-03-02T05:49:19.406Z,99.99
2019-03-02T05:50:17.515Z,99.99
2019-03-02T05:51:16.062Z,99.99
2019-03-02T05:52:17.721Z,99.99
2019-03-02T05:53:13.232Z,99.99
2019-03-02T05:54:11.789Z,99.99
2019-03-02T05:55:14.167Z,99.99
2019-03-02T05:56:09.144Z,99.99
2019-03-02T05:57:07.711Z,99.99
2019-03-02T05:58:06.367Z,99.99
2019-03-02T05:59:05.061Z,99.99
2019-03-02T06:00:03.659Z,99.99
2019-03-02T06:01:02.196Z,99.99
2019-03-02T06:02:00.765Z,99.99
2019-03-02T06:02:59.385Z,99.99
2019-03-02T06:03:57.940Z,99.99
2019-03-02T06:04:56.949Z,99.99
2019-03-02T06:07:37.107Z,99.99
2019-03-02T06:08:36.341Z,99.99
2019-03-02T06:10:51.446Z,99.99
2019-03-02T06:13:31.990Z,99.99
2019-03-02T06:14:31.757Z,99.99
2019-03-02T06:15:29.248Z,99.99
2019-03-02T06:16:27.839Z,99.99
2019-03-02T06:17:26.396Z,99.99
2019-03-02T06:18:25.005Z,99.99
2019-03-02T06:19:24.234Z,99.99
2019-03-02T06:20:22.266Z,99.99
2019-03-02T06:21:20.939Z,99.99
2019-03-02T06:22:21.054Z,99.99
2019-03-02T06:23:18.186Z,99.99
2019-03-02T06:24:16.818Z,99.99
2019-03-02T06:25:20.348Z,99.99
2019-03-02T06:26:14.039Z,99.99
2019-03-02T06:27:12.817Z,99.99
2019-03-02T06:28:11.365Z,99.99
2019-03-02T06:29:10.163Z,99.99
2019-03-02T06:30:09.357Z,99.99
2019-03-02T06:31:07.366Z,99.99
2019-03-02T06:32:05.923Z,99.99
2019-03-02T06:33:04.980Z,99.99
2019-03-02T06:34:03.120Z,99.99
2019-03-02T06:35:01.649Z,99.99
2019-03-02T06:36:00.465Z,99.99
2019-03-02T06:36:59.121Z,99.99
2019-03-02T06:37:57.662Z,99.99
2019-03-02T06:38:56.501Z,99.99
2019-03-02T06:39:56.286Z,99.99
2019-03-02T06:40:54.807Z,99.99
2019-03-02T06:41:52.652Z,99.99
2019-03-02T06:42:51.224Z,99.99
2019-03-02T06:43:49.806Z,99.99
2019-03-02T06:44:48.497Z,99.99
2019-03-02T06:45:47.417Z,99.99
2019-03-02T06:46:45.958Z,99.99
2019-03-02T06:47:44.749Z,99.99
2019-03-02T06:48:45.096Z,99.99
2019-03-02T06:49:41.831Z,99.99
2019-03-02T06:50:40.599Z,99.99
2019-03-02T06:51:39.246Z,99.99
2019-03-02T06:52:37.761Z,99.99
2019-03-02T06:53:37.048Z,99.99
2019-03-02T06:54:35.012Z,99.99
2019-03-02T06:55:33.601Z,99.99
2019-03-02T06:56:32.534Z,99.99
2019-03-02T06:57:31.040Z,99.99
2019-03-02T06:58:29.603Z,99.99
2019-03-02T06:59:28.242Z,99.99
2019-03-02T07:00:26.849Z,99.99
2019-03-02T07:01:26.025Z,99.99
2019-03-02T07:02:24.002Z,99.99
2019-03-02T07:03:22.583Z,99.99
2019-03-02T07:04:21.839Z,99.99
2019-03-02T07:05:19.701Z,99.99
2019-03-02T07:06:18.442Z,99.99
2019-03-02T07:07:18.515Z,99.99
2019-03-02T07:08:15.739Z,99.99
2019-03-02T07:09:15.174Z,99.99
2019-03-02T07:10:13.703Z,99.99
2019-03-02T07:11:12.286Z,99.99
2019-03-02T07:12:10.995Z,99.99
2019-03-02T07:13:09.621Z,99.99
2019-03-02T07:14:08.188Z,99.99
2019-03-02T07:15:08.183Z,99.99
2019-03-02T07:16:05.407Z,99.99
2019-03-02T07:17:04.095Z,99.99
2019-03-02T07:18:06.084Z,99.99
2019-03-02T07:19:01.273Z,99.99
2019-03-02T07:19:59.869Z,99.99
2019-03-02T07:20:59.496Z,99.99
2019-03-02T07:21:57.685Z,99.99
2019-03-02T07:22:56.028Z,99.51
2019-03-02T07:23:54.813Z,99.51
2019-03-02T07:24:53.377Z,99.51
2019-03-02T07:25:51.965Z,98.51
2019-03-02T07:26:51.519Z,98.08
2019-03-02T07:27:49.330Z,98.65
2019-03-02T07:28:47.892Z,98.18
2019-03-02T07:29:49.708Z,99.22
2019-03-02T07:30:45.012Z,98.27
2019-03-02T07:31:43.550Z,98.65
2019-03-02T07:32:42.446Z,98.08
2019-03-02T07:33:41.012Z,98.75
2019-03-02T07:34:40.656Z,98.56
2019-03-02T07:35:38.260Z,98.85
2019-03-02T07:36:37.071Z,98.36
2019-03-02T07:37:35.638Z,98.56
2019-03-02T07:38:34.241Z,98.56
2019-03-02T07:39:34.118Z,98.46
2019-03-02T07:40:32.562Z,98.65
2019-03-02T07:41:31.295Z,98.56
2019-03-02T07:42:33.474Z,97.89
2019-03-02T07:43:28.518Z,97.94
2019-03-02T07:44:27.147Z,97.75
2019-03-02T07:45:27.115Z,97.56
2019-03-02T07:46:24.260Z,97.08
2019-03-02T07:47:23.981Z,96.65
2019-03-02T07:48:21.338Z,96.7
2019-03-02T07:49:19.913Z,96.32
2019-03-02T07:50:21.812Z,96.7
2019-03-02T07:51:17.231Z,97.03
2019-03-02T07:52:17.115Z,97.32
2019-03-02T07:53:14.528Z,97.22
2019-03-02T07:54:13.171Z,97.32
2019-03-02T07:55:14.631Z,96.65
2019-03-02T07:56:10.329Z,96.7
2019-03-02T07:57:09.999Z,96.27
2019-03-02T07:58:07.461Z,97.13
2019-03-02T07:59:06.052Z,96.32
2019-03-02T08:00:05.427Z,96.36
2019-03-02T08:01:03.648Z,95.84
2019-03-02T08:02:02.266Z,96.03
2019-03-02T08:03:00.833Z,95.56
2019-03-02T08:03:59.771Z,95.56
2019-03-02T08:04:59.881Z,95.37
2019-03-02T08:05:56.467Z,94.98
2019-03-02T08:06:57.900Z,94.51
2019-03-02T08:07:53.647Z,94.51
2019-03-02T08:08:52.476Z,94.22
2019-03-02T08:09:51.243Z,93.65
2019-03-02T08:10:49.806Z,93.74
2019-03-02T08:12:49.513Z,93.74
2019-03-02T08:13:48.073Z,93.74
2019-03-02T08:14:47.785Z,94.07
2019-03-02T08:15:46.498Z,93.7
2019-03-02T08:16:44.031Z,92.74
2019-03-02T08:17:45.539Z,92.93
2019-03-02T08:18:41.144Z,93.12
2019-03-02T08:19:39.707Z,92.74
2019-03-02T08:20:38.353Z,92.93
2019-03-02T08:21:37.081Z,92.83
2019-03-02T08:22:36.001Z,93.02
2019-03-02T08:23:34.601Z,92.93
2019-03-02T08:24:33.197Z,92.17
2019-03-02T08:25:31.808Z,92.26
2019-03-02T08:26:30.649Z,92.26
2019-03-02T08:27:30.757Z,92.65
2019-03-02T08:28:27.833Z,92.21
2019-03-02T08:29:26.546Z,91.31
2019-03-02T08:30:25.334Z,92.17
2019-03-02T08:31:23.958Z,92.36
2019-03-02T08:32:22.783Z,91.88
2019-03-02T08:33:21.384Z,91.98
2019-03-02T08:34:19.945Z,91.6
2019-03-02T08:35:18.661Z,91.41
2019-03-02T08:36:18.258Z,92.17
2019-03-02T08:37:16.592Z,91.98
2019-03-02T08:38:14.566Z,92.36
2019-03-02T08:39:14.633Z,92.12
2019-03-02T08:40:11.754Z,91.64
2019-03-02T08:41:10.584Z,91.21
2019-03-02T08:42:12.090Z,92.07
2019-03-02T08:43:07.783Z,92.12
2019-03-02T08:44:06.358Z,91.88
2019-03-02T08:45:04.954Z,91.98
2019-03-02T08:46:07.331Z,92.07
2019-03-02T08:47:05.599Z,92.02
2019-03-02T08:48:01.411Z,92.02
2019-03-02T08:49:02.850Z,91.74
2019-03-02T08:49:58.610Z,91.83
2019-03-02T08:50:57.233Z,91.45
2019-03-02T08:51:55.788Z,91.64
2019-03-02T08:52:54.730Z,92.55
2019-03-02T08:53:53.339Z,92.93
2019-03-02T08:54:53.509Z,92.83
2019-03-02T08:55:50.600Z,93.22
2019-03-02T08:56:49.159Z,92.55
2019-03-02T08:57:47.740Z,93.02
2019-03-02T08:58:46.281Z,93.22
2019-03-02T08:59:44.911Z,92.93
2019-03-02T09:00:43.446Z,93.02
2019-03-02T09:01:42.243Z,93.31
2019-03-02T09:02:41.081Z,93.22
2019-03-02T09:03:39.633Z,93.02
2019-03-02T09:04:38.186Z,94.07
2019-03-02T09:05:50.632Z,93.88
2019-03-02T09:06:36.077Z,93.88
2019-03-02T09:07:35.571Z,93.88
2019-03-02T09:08:32.666Z,93.22
2019-03-02T09:09:31.424Z,93.31
2019-03-02T09:10:29.938Z,93.98
2019-03-02T09:11:28.768Z,94.36
2019-03-02T09:12:27.405Z,94.56
2019-03-02T09:13:25.942Z,94.93
2019-03-02T09:14:24.548Z,94.65
2019-03-02T09:15:25.988Z,94.65
2019-03-02T09:18:03.686Z,93.88
2019-03-02T09:19:02.275Z,93.17
2019-03-02T09:20:01.015Z,93.31
2019-03-02T09:36:18.775Z,96.17
2019-03-02T09:37:17.403Z,96.08
2019-03-02T09:38:16.946Z,96.37
2019-03-02T09:39:14.673Z,95.89
2019-03-02T09:40:13.512Z,96.08
2019-03-02T09:41:11.808Z,95.41
2019-03-02T09:42:10.338Z,96.17
2019-03-02T09:43:08.923Z,96.08
2019-03-02T09:44:07.511Z,95.98
2019-03-02T09:45:07.607Z,96.13
2019-03-02T09:46:04.900Z,95.36
2019-03-02T09:47:04.906Z,94.98
2019-03-02T09:48:02.166Z,94.98
2019-03-02T09:49:01.856Z,95.32
2019-03-02T09:49:59.412Z,96.17
2019-03-02T09:50:57.928Z,96.08
2019-03-02T09:51:56.988Z,95.61
2019-03-02T09:52:55.803Z,95.46
2019-03-02T09:53:53.601Z,94.89
2019-03-02T09:54:52.284Z,94.7
2019-03-02T09:55:51.837Z,94.79
2019-03-02T09:56:49.561Z,94.22
2019-03-02T09:57:48.428Z,94.31
2019-03-02T09:58:46.869Z,94.12
2019-03-02T09:59:46.336Z,94.22
2019-03-02T10:00:44.051Z,93.74
2019-03-02T10:01:42.782Z,93.93
2019-03-02T10:02:41.331Z,93.93
2019-03-02T10:03:39.957Z,93.26
2019-03-02T10:04:39.332Z,93.26
2019-03-02T10:05:37.293Z,93.17
2019-03-02T10:06:35.910Z,92.41
2019-03-02T10:07:37.842Z,92.26
2019-03-02T10:08:33.182Z,91.5
2019-03-02T10:09:31.774Z,91.5
2019-03-02T10:10:32.485Z,91.3
2019-03-02T10:11:28.840Z,91.11
2019-03-02T10:12:27.392Z,90.73
2019-03-02T10:13:25.964Z,90.35
2019-03-02T10:14:26.127Z,89.59
2019-03-02T10:15:23.282Z,89.73
2019-03-02T10:16:21.850Z,89.68
2019-03-02T10:17:20.665Z,89.78
2019-03-02T10:18:19.347Z,89.53
2019-03-02T10:19:18.088Z,88.68
2019-03-02T10:20:16.864Z,88.2
2019-03-02T10:21:15.431Z,87.09
2019-03-02T10:22:14.075Z,86.61
2019-03-02T10:23:12.765Z,85.94
2019-03-02T10:24:13.505Z,86.14
2019-03-02T10:25:10.157Z,86.04
2019-03-02T10:26:09.015Z,84.99
2019-03-02T10:27:07.708Z,84.89
2019-03-02T10:28:06.302Z,84.8
2019-03-02T10:29:06.786Z,83.94
2019-03-02T10:30:03.543Z,83.65
2019-03-02T10:31:02.482Z,83.84
2019-03-02T10:32:00.629Z,83.46
2019-03-02T10:32:59.268Z,83.46
2019-03-02T10:33:57.817Z,82.83
2019-03-02T10:34:56.531Z,83.5
2019-03-02T10:35:55.077Z,82.98
2019-03-02T10:36:53.652Z,82.64
2019-03-02T10:37:52.220Z,82.35
2019-03-02T10:38:51.798Z,81.59
2019-03-02T10:39:49.515Z,81.68
2019-03-02T10:40:48.090Z,81.59
2019-03-02T10:41:46.717Z,82.07
2019-03-02T10:42:45.319Z,81.49
2019-03-02T10:43:45.562Z,81.4
2019-03-02T10:44:42.473Z,81.4
2019-03-02T10:45:41.106Z,81.78
2019-03-02T10:46:39.645Z,81.4
2019-03-02T10:47:38.307Z,81.68
2019-03-02T10:48:37.595Z,81.59
2019-03-02T10:49:35.725Z,81.3
2019-03-02T10:50:34.342Z,81.88
2019-03-02T10:51:33.874Z,81.49
2019-03-02T10:52:31.487Z,81.44
2019-03-02T10:53:29.981Z,81.3
2019-03-02T10:54:31.539Z,80.92
2019-03-02T10:55:27.208Z,80.67
2019-03-02T10:56:26.012Z,80.77
2019-03-02T10:57:24.533Z,80.48
2019-03-02T10:58:23.131Z,80.87
2019-03-02T10:59:21.720Z,80.67
2019-03-02T11:00:20.348Z,81.05
2019-03-02T11:01:18.885Z,80.87
2019-03-02T11:02:20.027Z,80.29
2019-03-02T11:03:16.040Z,80.48
2019-03-02T11:04:14.622Z,80.77
2019-03-02T11:05:13.189Z,80.77
2019-03-02T11:06:11.734Z,80.38
2019-03-02T11:07:12.836Z,81.02
2019-03-02T11:08:08.863Z,80.82
2019-03-02T11:09:07.418Z,81.59
2019-03-02T11:10:05.966Z,81.25
2019-03-02T11:11:04.690Z,80.87
2019-03-02T11:12:06.737Z,81.25
2019-03-02T11:13:01.913Z,81.05
2019-03-02T11:14:00.596Z,80.77
2019-03-02T11:14:59.212Z,80.77
2019-03-02T11:15:57.758Z,81.05
2019-03-02T11:16:56.331Z,80.62
2019-03-02T11:17:55.588Z,80.48
2019-03-02T11:18:53.593Z,80.67
2019-03-02T11:19:52.149Z,80.81
2019-03-02T11:20:50.818Z,80.81
2019-03-02T11:21:49.408Z,80.77
2019-03-02T11:22:48.004Z,80.38
2019-03-02T11:23:46.767Z,80.38
2019-03-02T11:24:45.447Z,80.38
2019-03-02T11:25:44.016Z,80.67
2019-03-02T11:26:42.604Z,80.77
2019-03-02T11:27:41.150Z,80.67
2019-03-02T11:28:39.702Z,81.05
2019-03-02T11:29:38.468Z,80.1
2019-03-02T11:30:37.078Z,80.38
2019-03-02T11:31:35.609Z,80.48
2019-03-02T11:32:34.283Z,81.44
2019-03-02T11:33:32.918Z,80.87
2019-03-02T11:34:33.781Z,80.38
2019-03-02T11:35:30.068Z,80.58
2019-03-02T11:36:28.649Z,80.48
2019-03-02T11:37:27.176Z,80.19
2019-03-02T11:38:25.763Z,80.48
2019-03-02T11:39:24.304Z,80
2019-03-02T11:40:25.664Z,80.96
2019-03-02T11:41:21.542Z,80.1
2019-03-02T11:42:20.123Z,80.63
2019-03-02T11:43:18.811Z,80.63
2019-03-02T11:44:17.349Z,80.35
2019-03-02T11:45:15.969Z,80.63
2019-03-02T11:46:14.602Z,81.02
2019-03-02T11:47:13.270Z,81.3
2019-03-02T11:48:13.333Z,80.92
2019-03-02T11:49:10.740Z,81.21
2019-03-02T11:50:10.730Z,81.4
2019-03-02T11:51:07.860Z,81.21
2019-03-02T11:52:06.629Z,80.92
2019-03-02T11:53:05.298Z,80.82
2019-03-02T11:54:03.853Z,81.49
2019-03-02T11:55:04.237Z,80.92
2019-03-02T11:56:02.873Z,81.68
2019-03-02T11:56:59.739Z,81.4
2019-03-02T11:57:58.441Z,81.4
2019-03-02T11:58:57.179Z,81.49
2019-03-02T11:59:55.745Z,81.26
2019-03-02T12:00:57.822Z,82.12
2019-03-02T12:01:52.998Z,82.6
2019-03-02T12:02:51.553Z,83.46
2019-03-02T12:03:50.138Z,83.56
2019-03-02T12:04:48.948Z,83.65
2019-03-02T12:05:47.298Z,83.37
2019-03-02T12:06:45.935Z,83.56
2019-03-02T12:07:45.383Z,83.9
2019-03-02T12:08:43.302Z,83.84
2019-03-02T12:09:41.937Z,83.75
2019-03-02T12:10:40.691Z,84.47
2019-03-02T12:11:42.804Z,84.56
2019-03-02T12:12:37.826Z,85.14
2019-03-02T12:13:36.658Z,85.05
2019-03-02T12:14:35.277Z,85.24
2019-03-02T12:15:33.805Z,85.62
2019-03-02T12:16:32.361Z,84.85
2019-03-02T12:17:30.957Z,84.85
2019-03-02T12:18:29.529Z,85.05
2019-03-02T12:19:29.549Z,85.18
2019-03-02T12:20:26.823Z,84.32
2019-03-02T12:21:25.398Z,84.52
2019-03-02T12:22:23.994Z,84.61
2019-03-02T12:23:24.621Z,84.23
2019-03-02T12:24:22.241Z,83.46
2019-03-02T12:25:19.899Z,83.27
2019-03-02T12:26:18.758Z,83.65
2019-03-02T12:27:18.774Z,83.37
2019-03-02T12:28:16.102Z,83.37
2019-03-02T12:29:14.963Z,82.79
2019-03-02T12:30:13.491Z,82.6
2019-03-02T12:31:12.043Z,82.79
2019-03-02T12:32:10.812Z,82.83
2019-03-02T12:33:09.699Z,81.88
2019-03-02T12:34:08.382Z,82.07
2019-03-02T12:35:07.068Z,81.49
2019-03-02T12:36:05.662Z,81.78
2019-03-02T12:37:04.316Z,81.3
2019-03-02T12:38:02.983Z,81.11
2019-03-02T12:39:01.567Z,80.96
2019-03-02T12:40:02.847Z,80.38
2019-03-02T12:40:58.704Z,80.77
2019-03-02T12:41:57.284Z,80.58
2019-03-02T12:42:55.933Z,80.58
2019-03-02T12:43:54.655Z,79.57
2019-03-02T12:44:54.141Z,80.14
2019-03-02T12:45:51.861Z,79.37
2019-03-02T12:46:51.749Z,79.28
2019-03-02T12:47:49.243Z,78.89
2019-03-02T12:48:47.797Z,78.61
2019-03-02T12:49:46.991Z,77.94
2019-03-02T12:50:44.932Z,78.03
2019-03-02T12:51:43.520Z,77.94
2019-03-02T12:52:42.079Z,78.22
2019-03-02T12:53:40.844Z,78.47
2019-03-02T12:54:43.263Z,78.51
2019-03-02T12:55:38.004Z,78.13
2019-03-02T12:56:36.685Z,77.94
2019-03-02T12:57:35.348Z,77.94
2019-03-02T12:58:33.903Z,77.9
2019-03-02T12:59:32.462Z,78.28
2019-03-02T13:00:30.995Z,77.13
2019-03-02T13:01:29.639Z,77.86
2019-03-02T13:02:28.190Z,77.48
2019-03-02T13:03:27.150Z,77.86
2019-03-02T13:04:25.397Z,77.95
2019-03-02T13:05:23.974Z,78.72
2019-03-02T13:06:22.874Z,77.95
2019-03-02T13:07:21.412Z,77.67
2019-03-02T13:08:22.820Z,77.48
2019-03-02T13:09:18.549Z,77.86
2019-03-02T13:10:17.175Z,78.24
2019-03-02T13:11:15.720Z,78.14
2019-03-02T13:13:23.425Z,78.05
2019-03-02T13:14:21.965Z,78.63
2019-03-02T13:15:20.526Z,78.81
2019-03-02T13:16:19.813Z,79.49
2019-03-02T13:17:17.641Z,80.02
2019-03-02T13:18:16.202Z,80.3
2019-03-02T13:19:15.015Z,80.59
2019-03-02T13:20:13.593Z,80.59
2019-03-02T13:21:15.209Z,80.21
2019-03-02T13:22:10.850Z,80.21
2019-03-02T13:23:09.514Z,79.35
2019-03-02T13:24:08.063Z,79.06
2019-03-02T13:25:06.598Z,80.02
2019-03-02T13:26:06.933Z,80.5
2019-03-02T13:27:03.682Z,80.4
2019-03-02T13:28:02.557Z,80.3
2019-03-02T13:29:01.214Z,79.64
2019-03-02T13:29:59.890Z,80.11
2019-03-02T13:30:58.614Z,80.3
2019-03-02T13:31:57.253Z,80.21
2019-03-02T13:32:56.162Z,80.59
2019-03-02T13:33:54.367Z,80.4
2019-03-02T13:34:53.055Z,80.98
2019-03-02T13:35:59.769Z,80.02
2019-03-02T13:36:50.191Z,80.59