createdAt,value
2019-02-04T00:02:17.271Z,147936.17
2019-02-04T00:04:47.782Z,147926.09
2019-02-04T00:07:18.300Z,147931.12
2019-02-04T00:09:49.113Z,147937.44
2019-02-04T00:12:19.589Z,147933.62
2019-02-04T00:14:50.290Z,147938.66
2019-02-04T00:17:20.961Z,147919.78
2019-02-04T00:19:51.370Z,147921.00
2019-02-04T00:22:21.819Z,147913.47
2019-02-04T00:24:52.197Z,147909.66
2019-02-04T00:27:22.634Z,147913.47
2019-02-04T00:29:53.006Z,147908.44
2019-02-04T00:32:23.631Z,147915.97
2019-02-04T00:34:54.392Z,147908.44
2019-02-04T00:37:25.208Z,147905.87
2019-02-04T00:39:55.977Z,147902.13
2019-02-04T00:42:26.334Z,147903.39
2019-02-04T00:44:57.069Z,147904.61
2019-02-04T00:47:28.015Z,147895.81
2019-02-04T00:49:58.674Z,147895.81
2019-02-04T00:52:29.036Z,147893.25
2019-02-04T00:54:59.398Z,147886.95
2019-02-04T00:57:30.112Z,147874.37
2019-02-04T01:00:00.750Z,147866.80
2019-02-04T01:02:31.444Z,147883.19
2019-02-04T01:05:01.880Z,147902.13
2019-02-04T01:07:32.320Z,147924.81
2019-02-04T01:10:03.023Z,147918.50
2019-02-04T01:12:33.461Z,147904.61
2019-02-04T01:15:04.317Z,147909.66
2019-02-04T01:17:34.984Z,147913.47
2019-02-04T01:20:06.571Z,147912.19
2019-02-04T01:22:37.020Z,147917.23
2019-02-04T01:25:08.229Z,147903.39
2019-02-04T01:27:38.644Z,147900.84
2019-02-04T01:30:10.504Z,147910.92
2019-02-04T01:32:40.924Z,147902.13
2019-02-04T01:35:11.958Z,147898.30
2019-02-04T01:37:42.809Z,147895.81
2019-02-04T01:40:20.053Z,147883.19
2019-02-04T01:42:50.888Z,147899.56
2019-02-04T01:45:21.724Z,147880.69
2019-02-04T01:47:52.204Z,147883.19
2019-02-04T01:50:24.147Z,147885.72
2019-02-04T01:52:54.566Z,147878.16
2019-02-04T01:55:24.894Z,147870.56
2019-02-04T01:57:57.290Z,147874.37
2019-02-04T02:00:38.116Z,147883.19
2019-02-04T02:03:08.552Z,147885.72
2019-02-04T02:05:39.000Z,147880.69
2019-02-04T02:08:09.423Z,147881.91
2019-02-04T02:10:40.166Z,147902.13
2019-02-04T02:13:10.831Z,147909.66
2019-02-04T02:15:41.292Z,147902.13
2019-02-04T02:18:11.774Z,147905.87
2019-02-04T02:20:42.837Z,147881.91
2019-02-04T02:23:13.264Z,147861.77
2019-02-04T02:25:43.698Z,147852.91
2019-02-04T02:28:15.517Z,147845.38
2019-02-04T02:30:46.342Z,147837.80
2019-02-04T02:33:16.703Z,147836.52
2019-02-04T02:35:47.122Z,147823.91
2019-02-04T02:38:17.464Z,147826.45
2019-02-04T02:40:47.990Z,147817.64
2019-02-04T02:43:18.422Z,147850.41
2019-02-04T02:45:48.914Z,147844.11
2019-02-04T02:48:19.371Z,147845.38
2019-02-04T02:50:49.618Z,147842.83
2019-02-04T02:53:20.405Z,147839.06
2019-02-04T02:55:50.853Z,147854.19
2019-02-04T02:58:21.394Z,147869.34
2019-02-04T03:00:52.074Z,147864.25
2019-02-04T03:03:22.912Z,147852.91
2019-02-04T03:05:54.497Z,147849.14
2019-02-04T03:08:24.942Z,147836.52
2019-02-04T03:10:55.364Z,147840.34
2019-02-04T03:13:26.051Z,147858.00
2019-02-04T03:15:56.531Z,147851.69
2019-02-04T03:18:26.869Z,147855.45
2019-02-04T03:20:57.481Z,147834.03
2019-02-04T03:23:27.915Z,147827.72
2019-02-04T03:25:58.355Z,147820.14
2019-02-04T03:28:28.736Z,147802.48
2019-02-04T03:30:59.169Z,147807.52
2019-02-04T03:33:29.695Z,147803.75
2019-02-04T03:36:00.024Z,147800.00
2019-02-04T03:38:30.508Z,147787.38
2019-02-04T03:41:01.209Z,147784.83
2019-02-04T03:43:31.612Z,147772.27
2019-02-04T03:46:02.336Z,147757.11
2019-02-04T03:48:33.020Z,147750.80
2019-02-04T03:51:03.471Z,147773.48
2019-02-04T03:53:33.899Z,147769.72
2019-02-04T03:56:04.441Z,147778.53
2019-02-04T03:58:35.176Z,147767.19
2019-02-04T04:01:05.638Z,147750.80
2019-02-04T04:03:36.034Z,147753.34
2019-02-04T04:06:06.483Z,147723.08
2019-02-04T04:08:37.483Z,147724.34
2019-02-04T04:11:07.906Z,147709.25
2019-02-04T04:13:38.353Z,147691.59
2019-02-04T04:16:08.801Z,147685.30
2019-02-04T04:18:39.531Z,147678.98
2019-02-04T04:21:10.259Z,147678.98
2019-02-04T04:23:40.795Z,147670.14
2019-02-04T04:26:11.230Z,147652.50
2019-02-04T04:28:41.648Z,147651.28
2019-02-04T04:31:12.117Z,147655.03
2019-02-04T04:33:42.938Z,147642.44
2019-02-04T04:36:13.350Z,147634.91
2019-02-04T04:38:43.870Z,147637.39
2019-02-04T04:41:14.405Z,147633.63
2019-02-04T04:43:45.160Z,147637.39
2019-02-04T04:46:16.153Z,147631.09
2019-02-04T04:48:46.881Z,147632.36
2019-02-04T04:51:17.575Z,147622.30
2019-02-04T04:53:47.963Z,147615.98
2019-02-04T04:56:18.586Z,147622.30
2019-02-04T04:58:49.217Z,147621.02
2019-02-04T05:01:19.908Z,147628.59
2019-02-04T05:03:50.422Z,147629.81
2019-02-04T05:06:20.830Z,147627.33
2019-02-04T05:08:51.295Z,147633.63
2019-02-04T05:11:21.721Z,147639.94
2019-02-04T05:13:52.075Z,147636.12
2019-02-04T05:16:22.518Z,147643.70
2019-02-04T05:18:53.181Z,147648.73
2019-02-04T05:21:23.600Z,147658.81
2019-02-04T05:23:53.985Z,147652.50
2019-02-04T05:26:24.664Z,147642.44
2019-02-04T05:28:55.042Z,147657.58
2019-02-04T05:31:25.486Z,147668.92
2019-02-04T05:33:56.217Z,147656.31
2019-02-04T05:36:26.909Z,147660.08
2019-02-04T05:38:57.676Z,147658.81
2019-02-04T05:41:28.113Z,147653.77
2019-02-04T05:43:59.141Z,147647.47
2019-02-04T05:46:29.607Z,147648.73
2019-02-04T05:49:00.245Z,147655.03
2019-02-04T05:51:33.523Z,147656.31
2019-02-04T05:54:03.506Z,147650.00
2019-02-04T05:56:34.780Z,147665.11
2019-02-04T05:59:05.604Z,147642.44
2019-02-04T06:01:36.023Z,147631.09
2019-02-04T06:04:06.600Z,147661.34
2019-02-04T06:06:37.298Z,147653.77
2019-02-04T06:09:10.164Z,147634.91
2019-02-04T06:11:40.596Z,147632.36
2019-02-04T06:14:11.041Z,147643.70
2019-02-04T06:16:41.500Z,147631.09
2019-02-04T06:19:11.965Z,147646.25
2019-02-04T06:21:42.602Z,147643.70
2019-02-04T06:24:13.164Z,147642.44
2019-02-04T06:26:43.648Z,147642.44
2019-02-04T06:29:14.393Z,147653.77
2019-02-04T06:31:45.198Z,147661.34
2019-02-04T06:34:16.069Z,147657.58
2019-02-04T06:36:46.684Z,147653.77
2019-02-04T06:39:17.153Z,147661.34
2019-02-04T06:41:47.657Z,147665.11
2019-02-04T06:44:18.363Z,147663.89
2019-02-04T06:46:48.940Z,147670.14
2019-02-04T06:49:19.603Z,147671.41
2019-02-04T06:51:50.138Z,147676.44
2019-02-04T06:54:21.007Z,147685.30
2019-02-04T06:56:51.438Z,147684.03
2019-02-04T06:59:21.867Z,147695.36
2019-02-04T07:01:52.763Z,147700.41
2019-02-04T07:04:23.174Z,147692.81
2019-02-04T07:06:53.613Z,147709.25
2019-02-04T07:09:24.309Z,147699.13
2019-02-04T07:11:54.707Z,147709.25
2019-02-04T07:14:25.055Z,147707.97
2019-02-04T07:16:55.441Z,147707.97
2019-02-04T07:19:26.227Z,147711.73
2019-02-04T07:21:56.559Z,147704.16
2019-02-04T07:24:26.946Z,147710.47
2019-02-04T07:26:57.816Z,147719.31
2019-02-04T07:29:28.623Z,147724.34
2019-02-04T07:31:59.113Z,147730.66
2019-02-04T07:34:29.572Z,147733.16
2019-02-04T07:36:59.997Z,147743.28
2019-02-04T07:39:30.499Z,147750.80
2019-02-04T07:42:03.957Z,147744.50
2019-02-04T07:44:34.424Z,147758.38
2019-02-04T07:47:04.929Z,147772.27
2019-02-04T07:49:35.880Z,147759.66
2019-02-04T07:52:07.143Z,147769.72
2019-02-04T07:54:37.557Z,147759.66
2019-02-04T07:57:08.091Z,147755.84
2019-02-04T07:59:38.843Z,147764.69
2019-02-04T08:02:09.588Z,147757.11
2019-02-04T08:04:40.167Z,147767.19
2019-02-04T08:07:10.593Z,147778.53
2019-02-04T08:09:41.347Z,147797.45
2019-02-04T08:12:11.789Z,147797.45
2019-02-04T08:14:45.144Z,147786.11
2019-02-04T08:17:14.326Z,147817.64
2019-02-04T08:19:47.036Z,147830.22
2019-02-04T08:22:16.862Z,147864.25
2019-02-04T08:24:47.293Z,147855.45
2019-02-04T08:27:17.778Z,147880.69
2019-02-04T08:29:48.496Z,147917.23
2019-02-04T08:32:19.211Z,147908.44
2019-02-04T08:34:49.950Z,147924.81
2019-02-04T08:37:20.351Z,147985.34
2019-02-04T08:39:50.788Z,148015.62
2019-02-04T08:42:21.278Z,147962.64
2019-02-04T08:44:51.696Z,148006.78
2019-02-04T08:47:23.601Z,148019.41
2019-02-04T08:49:58.575Z,148049.70
2019-02-04T08:52:26.530Z,148018.13
2019-02-04T08:54:56.966Z,148029.53
2019-02-04T08:57:27.410Z,148050.97
2019-02-04T08:59:57.820Z,148032.03
2019-02-04T09:02:28.606Z,148061.06
2019-02-04T09:04:59.102Z,148073.69
2019-02-04T09:07:29.538Z,148043.38
2019-02-04T09:10:00.001Z,148062.33
2019-02-04T09:12:30.588Z,148063.59
2019-02-04T09:15:01.003Z,148044.66
2019-02-04T09:17:32.385Z,148109.03
2019-02-04T09:20:10.297Z,148092.58
2019-02-04T09:22:35.931Z,148110.25
2019-02-04T09:25:08.532Z,148126.70
2019-02-04T09:27:38.938Z,148111.53
2019-02-04T09:30:16.497Z,148102.72
2019-02-04T09:32:47.299Z,148148.14
2019-02-04T09:35:19.388Z,148150.64
2019-02-04T09:37:50.236Z,148115.34
2019-02-04T09:40:33.596Z,148149.42
2019-02-04T09:43:04.548Z,148180.95
2019-02-04T09:45:34.983Z,148201.13
2019-02-04T09:48:07.233Z,148188.55
2019-02-04T09:50:38.511Z,148191.03
2019-02-04T09:53:09.363Z,148203.69
2019-02-04T09:55:40.365Z,148211.27
2019-02-04T09:58:10.801Z,148191.03
2019-02-04T10:00:41.264Z,148244.08
2019-02-04T10:03:12.014Z,148206.22
2019-02-04T10:05:42.476Z,148265.53
2019-02-04T10:08:12.907Z,148307.22
2019-02-04T10:10:43.315Z,148343.88
2019-02-04T10:13:14.382Z,148359.02
2019-02-04T10:15:45.840Z,148367.83
2019-02-04T10:18:16.666Z,148398.17
2019-02-04T10:20:47.219Z,148394.39
2019-02-04T10:23:18.184Z,148419.64
2019-02-04T10:25:48.620Z,148420.91
2019-02-04T10:28:19.156Z,148442.38
2019-02-04T10:30:49.666Z,148417.14
2019-02-04T10:33:22.963Z,148479.05
2019-02-04T10:35:53.464Z,148455.03
2019-02-04T10:38:23.880Z,148548.56
2019-02-04T10:40:54.318Z,148686.39
2019-02-04T10:43:25.160Z,148704.09
2019-02-04T10:45:55.801Z,148755.97
2019-02-04T10:48:26.322Z,148704.09
2019-02-04T10:50:57.273Z,148671.19
2019-02-04T10:53:27.994Z,148664.84
2019-02-04T10:55:58.843Z,148773.69
2019-02-04T10:58:29.710Z,148695.22
2019-02-04T11:01:00.186Z,148869.83
2019-02-04T11:03:30.595Z,148873.61
2019-02-04T11:06:01.437Z,148817.94
2019-02-04T11:08:32.949Z,148842.00
2019-02-04T11:11:03.692Z,148890.06
2019-02-04T11:13:34.141Z,148888.78
2019-02-04T11:16:04.865Z,148934.39
2019-02-04T11:18:35.298Z,148830.61
2019-02-04T11:21:06.148Z,148883.72
2019-02-04T11:23:36.576Z,148859.72
2019-02-04T11:26:07.243Z,148860.94
2019-02-04T11:28:37.709Z,148873.61
2019-02-04T11:31:11.659Z,148940.72
2019-02-04T11:33:42.129Z,148978.73
2019-02-04T11:36:12.890Z,149020.47
2019-02-04T11:38:43.350Z,149143.34
2019-02-04T11:41:14.272Z,149199.06
2019-02-04T11:43:45.028Z,149168.70
2019-02-04T11:46:15.739Z,149195.28
2019-02-04T11:48:46.723Z,149178.83
2019-02-04T11:51:17.761Z,149101.53
2019-02-04T11:53:48.750Z,149053.44
2019-02-04T11:56:19.408Z,149239.63
2019-02-04T11:58:49.994Z,149150.97
2019-02-04T12:01:20.762Z,149218.09
2019-02-04T12:03:51.445Z,149245.97
2019-02-04T12:06:22.580Z,149295.41
2019-02-04T12:08:53.115Z,149290.30
2019-02-04T12:11:24.966Z,149296.64
2019-02-04T12:13:55.578Z,149371.44
2019-02-04T12:16:26.370Z,149316.95
2019-02-04T12:18:57.663Z,149422.19
2019-02-04T12:21:28.565Z,149508.42
2019-02-04T12:23:59.191Z,149446.23
2019-02-04T12:26:29.801Z,149474.13
2019-02-04T12:29:00.354Z,149458.94
2019-02-04T12:31:31.141Z,149418.34
2019-02-04T12:34:01.699Z,149405.66
2019-02-04T12:36:32.281Z,149389.19
2019-02-04T12:39:04.342Z,149306.81
2019-02-04T12:41:35.172Z,149282.73
2019-02-04T12:44:05.972Z,149314.39
2019-02-04T12:46:36.894Z,149286.52
2019-02-04T12:49:07.455Z,149276.39
2019-02-04T12:51:38.382Z,149271.33
2019-02-04T12:54:08.893Z,149248.52
2019-02-04T12:56:39.606Z,149230.77
2019-02-04T12:59:10.162Z,149206.69
2019-02-04T13:01:40.778Z,149242.17
2019-02-04T13:04:11.754Z,149253.58
2019-02-04T13:06:42.931Z,149245.97
2019-02-04T13:09:13.827Z,149224.44
2019-02-04T13:11:44.399Z,149252.31
2019-02-04T13:14:14.975Z,149242.17
2019-02-04T13:16:45.460Z,149187.67
2019-02-04T13:19:16.412Z,149230.77
2019-02-04T13:21:47.336Z,149244.69
2019-02-04T13:24:18.093Z,149256.09
2019-02-04T13:26:48.748Z,149210.47
2019-02-04T13:29:23.345Z,149224.44
2019-02-04T13:31:54.275Z,149195.28
2019-02-04T13:34:25.167Z,149188.94
2019-02-04T13:36:55.828Z,149183.89
2019-02-04T13:39:26.575Z,149159.81
2019-02-04T13:41:57.137Z,149177.55
2019-02-04T13:44:27.692Z,149166.14
2019-02-04T13:46:58.303Z,149148.41
2019-02-04T13:49:29.136Z,149145.91
2019-02-04T13:51:59.769Z,149135.72
2019-02-04T13:54:30.834Z,149121.83
2019-02-04T13:57:03.592Z,149129.39
2019-02-04T13:59:33.894Z,149115.48
2019-02-04T14:02:04.732Z,149115.48
2019-02-04T14:04:35.914Z,149083.80
2019-02-04T14:07:06.557Z,149093.97
2019-02-04T14:09:37.200Z,149111.70
2019-02-04T14:12:07.972Z,149121.83
2019-02-04T14:14:38.523Z,149099.03
2019-02-04T14:17:08.994Z,149087.63
2019-02-04T14:19:39.616Z,149096.47
2019-02-04T14:22:10.472Z,149088.91
2019-02-04T14:24:41.274Z,149057.22
2019-02-04T14:27:11.926Z,149043.31
2019-02-04T14:29:42.634Z,149058.50
2019-02-04T14:32:13.205Z,149055.94
2019-02-04T14:34:43.766Z,149045.81
2019-02-04T14:37:14.388Z,149034.44
2019-02-04T14:39:45.558Z,149039.48
2019-02-04T14:42:19.017Z,149015.42
2019-02-04T14:45:19.077Z,149023.03
2019-02-04T14:48:24.350Z,149000.25
2019-02-04T14:51:57.860Z,149002.80
2019-02-04T14:55:13.023Z,148992.63
2019-02-04T14:58:11.465Z,148990.13
2019-02-04T15:01:47.975Z,148986.30
2019-02-04T15:04:54.058Z,148974.91
2019-02-04T15:08:17.581Z,148967.34
2019-02-04T15:11:38.842Z,148963.50
2019-02-04T15:15:10.384Z,148945.78
2019-02-04T15:18:12.698Z,148947.06
2019-02-04T15:21:38.837Z,148939.50
2019-02-04T15:25:08.536Z,148943.28
2019-02-04T15:28:31.425Z,148933.11
2019-02-04T15:31:34.767Z,148910.33
2019-02-04T15:34:43.613Z,148909.06
2019-02-04T15:37:59.900Z,148900.17
2019-02-04T15:41:05.972Z,148906.50
2019-02-04T15:44:26.047Z,148902.72
2019-02-04T15:47:50.768Z,148900.17
2019-02-04T15:51:15.991Z,148886.28
2019-02-04T15:53:47.076Z,148879.94
2019-02-04T15:56:18.550Z,148868.55
2019-02-04T15:58:49.210Z,148877.39
2019-02-04T16:01:20.269Z,148872.33
2019-02-04T16:03:51.239Z,148890.06
2019-02-04T16:06:21.992Z,148890.06
2019-02-04T16:08:53.134Z,148885.00
2019-02-04T16:11:23.968Z,148891.33
2019-02-04T16:13:55.062Z,148876.16
2019-02-04T16:16:25.738Z,148871.11
2019-02-04T16:18:56.371Z,148871.11
2019-02-04T16:21:27.619Z,148864.78
2019-02-04T16:23:58.238Z,148858.44
2019-02-04T16:26:28.759Z,148868.55
2019-02-04T16:28:59.259Z,148859.72
2019-02-04T16:31:29.702Z,148843.22
2019-02-04T16:34:00.138Z,148848.28
2019-02-04T16:36:30.545Z,148835.66
2019-02-04T16:39:01.009Z,148845.78
2019-02-04T16:41:31.454Z,148835.66
2019-02-04T16:44:01.867Z,148825.50
2019-02-04T16:46:32.589Z,148825.50
2019-02-04T16:49:04.537Z,148823.00
2019-02-04T16:51:35.267Z,148805.28
2019-02-04T16:54:06.171Z,148797.67
2019-02-04T16:56:36.683Z,148782.50
2019-02-04T16:59:07.232Z,148762.30
2019-02-04T17:01:38.461Z,148761.02
2019-02-04T17:04:08.968Z,148761.02
2019-02-04T17:06:39.454Z,148763.52
2019-02-04T17:09:12.671Z,148773.69
2019-02-04T17:12:02.340Z,148773.69
2019-02-04T17:14:33.051Z,148774.91
2019-02-04T17:17:03.918Z,148779.95
2019-02-04T17:19:34.345Z,148790.13
2019-02-04T17:22:04.906Z,148806.56
2019-02-04T17:24:35.985Z,148807.83
2019-02-04T17:27:06.715Z,148812.89
2019-02-04T17:29:37.115Z,148829.33
2019-02-04T17:32:07.985Z,148829.33
2019-02-04T17:34:39.028Z,148825.50
2019-02-04T17:37:09.500Z,148825.50
2019-02-04T17:39:40.199Z,148840.72
2019-02-04T17:42:10.701Z,148820.44
2019-02-04T17:44:41.239Z,148820.44
2019-02-04T17:47:11.939Z,148839.44
2019-02-04T17:49:42.428Z,148855.89
2019-02-04T17:52:13.212Z,148853.38
2019-02-04T17:54:43.687Z,148855.89
2019-02-04T17:57:14.377Z,148859.72
2019-02-04T17:59:44.949Z,148842.00
2019-02-04T18:02:15.391Z,148867.28
2019-02-04T18:04:46.019Z,148840.72
2019-02-04T18:07:16.490Z,148845.78
2019-02-04T18:09:46.969Z,148838.17
2019-02-04T18:12:17.420Z,148835.66
2019-02-04T18:14:47.968Z,148844.50
2019-02-04T18:17:18.521Z,148838.17
2019-02-04T18:19:49.386Z,148835.66
2019-02-04T18:22:20.199Z,148844.50
2019-02-04T18:24:50.924Z,148836.89
2019-02-04T18:27:21.366Z,148821.72
2019-02-04T18:29:52.180Z,148800.22
2019-02-04T18:32:22.668Z,148798.95
2019-02-04T18:34:53.399Z,148796.45
2019-02-04T18:37:24.143Z,148790.13
2019-02-04T18:39:54.502Z,148783.78
2019-02-04T18:42:25.379Z,148782.50
2019-02-04T18:44:55.865Z,148777.45
2019-02-04T18:47:26.335Z,148790.13
2019-02-04T18:49:57.025Z,148772.41
2019-02-04T18:52:28.065Z,148772.41
2019-02-04T18:54:58.640Z,148767.34
2019-02-04T18:57:29.388Z,148764.80
2019-02-04T18:59:59.883Z,148750.86
2019-02-04T19:02:30.313Z,148754.69
2019-02-04T19:05:00.888Z,148757.19
2019-02-04T19:07:31.345Z,148767.34
2019-02-04T19:10:02.002Z,148755.97
2019-02-04T19:12:32.719Z,148755.97
2019-02-04T19:15:03.173Z,148759.73
2019-02-04T19:17:34.718Z,148757.19
2019-02-04T19:20:06.112Z,148757.19
2019-02-04T19:22:36.847Z,148755.97
2019-02-04T19:25:09.376Z,148761.02
2019-02-04T19:27:39.832Z,148758.47
2019-02-04T19:30:18.326Z,148753.41
2019-02-04T19:32:49.164Z,148749.63
2019-02-04T19:35:20.097Z,148755.97
2019-02-04T19:37:51.774Z,148753.41
2019-02-04T19:40:22.238Z,148752.13
2019-02-04T19:42:52.984Z,148757.19
2019-02-04T19:45:23.824Z,148749.63
2019-02-04T19:47:54.606Z,148747.08
2019-02-04T19:50:29.077Z,148758.47
2019-02-04T19:52:59.579Z,148749.63
2019-02-04T19:55:30.971Z,148752.13
2019-02-04T19:58:02.256Z,148757.19
2019-02-04T20:00:33.322Z,148747.08
2019-02-04T20:03:04.080Z,148761.02
2019-02-04T20:05:34.834Z,148762.30
2019-02-04T20:08:06.131Z,148767.34
2019-02-04T20:10:36.928Z,148769.84
2019-02-04T20:13:07.867Z,148754.69
2019-02-04T20:15:38.348Z,148762.30
2019-02-04T20:18:09.035Z,148763.52
2019-02-04T20:20:42.403Z,148766.06
2019-02-04T20:23:11.717Z,148763.52
2019-02-04T20:25:42.188Z,148762.30
2019-02-04T20:28:12.728Z,148754.69
2019-02-04T20:30:46.135Z,148754.69
2019-02-04T20:33:15.895Z,148762.30
2019-02-04T20:35:46.650Z,148767.34
2019-02-04T20:38:17.091Z,148769.84
2019-02-04T20:40:47.965Z,148767.34
2019-02-04T20:43:18.848Z,148761.02
2019-02-04T20:45:49.327Z,148750.86
2019-02-04T20:48:20.002Z,148743.30
2019-02-04T20:50:50.594Z,148754.69
2019-02-04T20:53:21.043Z,148753.41
2019-02-04T20:55:51.496Z,148762.30
2019-02-04T20:58:21.968Z,148761.02
2019-02-04T21:00:52.382Z,148754.69
2019-02-04T21:03:24.498Z,148759.73
2019-02-04T21:05:55.197Z,148755.97
2019-02-04T21:08:25.891Z,148759.73
2019-02-04T21:10:56.608Z,148762.30
2019-02-04T21:13:27.725Z,148752.13
2019-02-04T21:15:58.743Z,148759.73
2019-02-04T21:24:16.993Z,148745.80
2019-02-04T21:26:48.368Z,148740.75
2019-02-04T21:29:21.026Z,148729.37
2019-02-04T21:31:51.516Z,148725.59
2019-02-04T21:34:22.606Z,148723.03
2019-02-04T21:36:56.234Z,148712.94
2019-02-04T21:39:26.862Z,148711.66
2019-02-04T21:41:58.200Z,148705.33
2019-02-04T21:44:29.343Z,148706.59
2019-02-04T21:47:00.123Z,148716.72
2019-02-04T21:49:31.042Z,148706.59
2019-02-04T21:52:29.151Z,148700.27
2019-02-04T21:55:12.269Z,148686.39
2019-02-04T21:57:43.317Z,148682.56
2019-02-04T22:00:18.077Z,148681.33
2019-02-04T22:02:48.972Z,148675.00
2019-02-04T22:05:20.725Z,148669.95
2019-02-04T22:07:51.178Z,148669.95
2019-02-04T22:10:24.094Z,148668.69
2019-02-04T22:12:54.600Z,148664.84
2019-02-04T22:15:25.122Z,148652.25
2019-02-04T22:17:55.820Z,148650.97
2019-02-04T22:20:26.331Z,148643.38
2019-02-04T22:22:57.203Z,148630.72
2019-02-04T22:25:28.034Z,148623.16
2019-02-04T22:31:26.724Z,148624.44
2019-02-04T22:34:16.860Z,148618.11
2019-02-04T22:37:06.562Z,148619.33
2019-02-04T22:39:49.339Z,148615.56
2019-02-04T22:42:19.883Z,148610.50
2019-02-04T22:44:50.392Z,148619.33
2019-02-04T22:47:20.856Z,148609.23
2019-02-04T22:49:51.368Z,148600.41
2019-02-04T22:52:21.862Z,148606.72
2019-02-04T22:54:52.305Z,148589.03
2019-02-04T22:57:22.881Z,148582.70
2019-02-04T22:59:53.647Z,148568.77
2019-02-04T23:02:24.181Z,148556.13
2019-02-04T23:04:54.682Z,148544.73
2019-02-04T23:07:25.416Z,148525.81
2019-02-04T23:09:56.164Z,148514.44
2019-02-04T23:12:26.875Z,148479.05
2019-02-04T23:14:57.376Z,148472.72
2019-02-04T23:17:27.825Z,148468.94
2019-02-04T23:19:58.341Z,148471.44
2019-02-04T23:22:28.806Z,148465.13
2019-02-04T23:24:59.278Z,148444.94
2019-02-04T23:27:29.922Z,148432.28
2019-02-04T23:30:00.394Z,148405.77
2019-02-04T23:32:31.312Z,148403.22
2019-02-04T23:35:02.360Z,148393.13
2019-02-04T23:37:32.993Z,148398.17
2019-02-04T23:40:03.700Z,148388.08
2019-02-04T23:42:34.254Z,148383.03
2019-02-04T23:45:05.898Z,148375.44
2019-02-04T23:47:36.376Z,148381.75
2019-02-04T23:52:45.541Z,148403.22
2019-02-04T23:55:16.415Z,148399.44
2019-02-04T23:57:46.886Z,148412.09
