createdAt,value
2022-08-26T00:00:50.972Z,72
2022-08-26T00:02:50.966Z,72
2022-08-26T00:04:51.027Z,71
2022-08-26T00:06:50.311Z,71
2022-08-26T00:08:50.362Z,71
2022-08-26T00:10:50.130Z,71
2022-08-26T00:12:50.092Z,71
2022-08-26T00:14:51.000Z,71
2022-08-26T00:16:50.617Z,73
2022-08-26T00:18:50.947Z,73
2022-08-26T00:20:50.945Z,73
2022-08-26T00:22:51.305Z,73
2022-08-26T00:24:50.570Z,73
2022-08-26T00:26:51.844Z,73
2022-08-26T00:28:51.434Z,72
2022-08-26T00:30:52.541Z,73
2022-08-26T00:32:50.675Z,73
2022-08-26T00:34:50.287Z,74
2022-08-26T00:36:52.621Z,74
2022-08-26T00:38:51.680Z,73
2022-08-26T00:40:51.046Z,75
2022-08-26T00:42:50.940Z,75
2022-08-26T00:44:52.041Z,75
2022-08-26T00:46:50.284Z,74
2022-08-26T00:48:50.721Z,73
2022-08-26T00:50:50.804Z,73
2022-08-26T00:52:51.119Z,73
2022-08-26T00:54:50.353Z,73
2022-08-26T00:56:51.526Z,73
2022-08-26T00:58:50.957Z,72
2022-08-26T01:00:52.609Z,73
2022-08-26T01:02:50.461Z,75
2022-08-26T01:04:56.831Z,75
2022-08-26T01:06:50.191Z,75
2022-08-26T01:08:50.185Z,74
2022-08-26T01:10:50.851Z,74
2022-08-26T01:12:50.881Z,74
2022-08-26T01:14:50.894Z,75
2022-08-26T01:16:50.668Z,74
2022-08-26T01:18:50.821Z,74
2022-08-26T01:20:50.129Z,74
2022-08-26T01:22:52.830Z,74
2022-08-26T01:24:51.375Z,74
2022-08-26T01:26:50.688Z,76
2022-08-26T01:28:52.333Z,76
2022-08-26T01:30:50.432Z,75
2022-08-26T01:32:50.894Z,75
2022-08-26T01:34:51.881Z,75
2022-08-26T01:36:53.123Z,75
2022-08-26T01:38:51.329Z,74
2022-08-26T01:40:50.916Z,74
2022-08-26T01:42:50.795Z,74
2022-08-26T01:44:51.652Z,74
2022-08-26T01:46:51.355Z,74
2022-08-26T01:48:55.069Z,74
2022-08-26T01:50:50.065Z,75
2022-08-26T01:52:55.329Z,75
2022-08-26T01:54:51.990Z,75
2022-08-26T01:56:50.471Z,75
2022-08-26T01:58:52.031Z,74
2022-08-26T02:00:51.415Z,74
2022-08-26T02:02:50.530Z,74
2022-08-26T02:04:51.343Z,74
2022-08-26T02:06:50.559Z,75
2022-08-26T02:08:50.676Z,74
2022-08-26T02:10:56.407Z,74
2022-08-26T02:12:51.395Z,75
2022-08-26T02:14:51.585Z,75
2022-08-26T02:16:50.220Z,75
2022-08-26T02:18:53.791Z,75
2022-08-26T02:20:52.296Z,75
2022-08-26T02:22:50.254Z,74
2022-08-26T02:24:51.033Z,74
2022-08-26T02:26:50.715Z,74
2022-08-26T02:28:50.576Z,74
2022-08-26T02:30:51.372Z,74
2022-08-26T02:32:50.427Z,75
2022-08-26T02:34:51.035Z,75
2022-08-26T02:36:51.357Z,75
2022-08-26T02:38:52.569Z,75
2022-08-26T02:40:51.508Z,75
2022-08-26T02:42:57.564Z,75
2022-08-26T02:44:50.511Z,75
2022-08-26T02:46:54.289Z,75
2022-08-26T02:48:50.275Z,75
2022-08-26T02:50:50.221Z,75
2022-08-26T02:52:50.757Z,75
2022-08-26T02:54:50.880Z,75
2022-08-26T02:56:50.431Z,75
2022-08-26T02:58:50.321Z,75
2022-08-26T03:00:55.222Z,75
2022-08-26T03:02:50.147Z,76
2022-08-26T03:05:02.876Z,76
2022-08-26T03:06:55.881Z,79
2022-08-26T03:08:51.812Z,79
2022-08-26T03:10:50.732Z,79
2022-08-26T03:12:53.549Z,78
2022-08-26T03:14:52.531Z,78
2022-08-26T03:16:50.633Z,78
2022-08-26T03:18:54.371Z,78
2022-08-26T03:20:50.358Z,79
2022-08-26T03:22:51.614Z,78
2022-08-26T03:24:50.515Z,78
2022-08-26T03:26:53.628Z,78
2022-08-26T03:28:50.668Z,77
2022-08-26T03:30:50.538Z,77
2022-08-26T03:32:50.452Z,77
2022-08-26T03:34:50.717Z,77
2022-08-26T03:36:50.768Z,77
2022-08-26T03:38:51.009Z,78
2022-08-26T03:40:51.007Z,79
2022-08-26T03:42:50.927Z,79
2022-08-26T03:44:51.447Z,79
2022-08-26T03:46:51.163Z,79
2022-08-26T03:48:50.078Z,78
2022-08-26T03:50:52.006Z,78
2022-08-26T03:52:50.130Z,78
2022-08-26T03:54:50.145Z,79
2022-08-26T03:56:50.654Z,79
2022-08-26T03:58:51.464Z,79
2022-08-26T04:00:56.500Z,79
2022-08-26T04:02:50.782Z,79
2022-08-26T04:04:51.366Z,79
2022-08-26T04:06:50.949Z,79
2022-08-26T04:08:51.241Z,80
2022-08-26T04:10:52.438Z,80
2022-08-26T04:12:50.606Z,80
2022-08-26T04:14:57.223Z,80
2022-08-26T04:16:50.985Z,80
2022-08-26T04:18:50.793Z,80
2022-08-26T04:20:50.996Z,80
2022-08-26T04:22:50.933Z,80
2022-08-26T04:24:50.973Z,80
2022-08-26T04:26:50.826Z,80
2022-08-26T04:28:51.296Z,80
2022-08-26T04:30:51.849Z,80
2022-08-26T04:32:50.814Z,80
2022-08-26T04:34:51.484Z,80
2022-08-26T04:36:50.719Z,80
2022-08-26T04:38:51.983Z,80
2022-08-26T04:40:51.035Z,80
2022-08-26T04:42:51.999Z,80
2022-08-26T04:44:50.899Z,80
2022-08-26T04:46:50.757Z,80
2022-08-26T04:48:52.400Z,79
2022-08-26T04:50:51.239Z,80
2022-08-26T04:52:50.172Z,80
2022-08-26T04:54:50.357Z,80
2022-08-26T04:56:50.438Z,80
2022-08-26T04:58:50.466Z,80
2022-08-26T05:00:50.232Z,79
2022-08-26T05:02:52.037Z,79
2022-08-26T05:04:52.421Z,79
2022-08-26T05:06:50.361Z,79
2022-08-26T05:08:50.388Z,79
2022-08-26T05:10:50.279Z,79
2022-08-26T05:12:50.330Z,79
2022-08-26T05:14:52.116Z,79
2022-08-26T05:16:50.620Z,80
2022-08-26T05:18:50.611Z,79
2022-08-26T05:20:50.881Z,79
2022-08-26T05:22:53.652Z,79
2022-08-26T05:24:50.430Z,79
2022-08-26T05:26:51.624Z,79
2022-08-26T05:28:55.065Z,79
2022-08-26T05:30:50.747Z,79
2022-08-26T05:32:55.880Z,79
2022-08-26T05:34:54.369Z,79
2022-08-26T05:36:50.415Z,79
2022-08-26T05:38:51.046Z,79
2022-08-26T05:40:54.066Z,79
2022-08-26T05:42:53.045Z,79
2022-08-26T05:44:56.725Z,78
2022-08-26T05:46:52.250Z,78
2022-08-26T05:48:52.623Z,78
2022-08-26T05:50:50.654Z,78
2022-08-26T05:52:50.549Z,78
2022-08-26T05:54:50.369Z,78
2022-08-26T05:56:50.715Z,78
2022-08-26T05:58:50.737Z,78
2022-08-26T06:00:51.263Z,78
2022-08-26T06:02:51.262Z,78
2022-08-26T06:04:52.939Z,78
2022-08-26T06:06:50.403Z,77
2022-08-26T06:08:50.328Z,77
2022-08-26T06:10:52.338Z,77
2022-08-26T06:12:50.590Z,77
2022-08-26T06:14:52.056Z,77
2022-08-26T06:16:50.622Z,77
2022-08-26T06:18:50.697Z,76
2022-08-26T06:20:58.758Z,76
2022-08-26T06:22:51.010Z,76
2022-08-26T06:24:52.039Z,76
2022-08-26T06:26:51.429Z,76
2022-08-26T06:28:52.248Z,76
2022-08-26T06:30:50.898Z,76
2022-08-26T06:32:53.295Z,76
2022-08-26T06:34:50.839Z,76
2022-08-26T06:36:54.170Z,76
2022-08-26T06:38:50.127Z,76
2022-08-26T06:40:50.865Z,76
2022-08-26T06:42:50.854Z,75
2022-08-26T06:44:51.170Z,75
2022-08-26T06:46:52.059Z,75
2022-08-26T06:48:51.047Z,74
2022-08-26T06:50:51.536Z,75
2022-08-26T06:52:50.415Z,74
2022-08-26T06:54:51.497Z,74
2022-08-26T06:56:51.361Z,74
2022-08-26T06:58:50.397Z,74
2022-08-26T07:00:50.122Z,74
2022-08-26T07:02:51.162Z,74
2022-08-26T07:04:57.026Z,74
2022-08-26T07:06:54.273Z,73
2022-08-26T07:08:50.194Z,73
2022-08-26T07:10:57.353Z,73
2022-08-26T07:12:50.274Z,73
2022-08-26T07:14:50.141Z,73
2022-08-26T07:16:51.077Z,73
2022-08-26T07:18:51.665Z,73
2022-08-26T07:20:50.758Z,73
2022-08-26T07:22:50.253Z,73
2022-08-26T07:24:50.178Z,73
2022-08-26T07:26:51.950Z,73
2022-08-26T07:28:53.932Z,73
2022-08-26T07:30:53.574Z,72
2022-08-26T07:32:50.719Z,72
2022-08-26T07:34:50.529Z,72
2022-08-26T07:36:50.699Z,72
2022-08-26T07:38:50.778Z,72
2022-08-26T07:40:53.472Z,72
2022-08-26T07:42:50.481Z,72
2022-08-26T07:44:50.446Z,71
2022-08-26T07:46:54.816Z,71
2022-08-26T07:48:51.110Z,71
2022-08-26T07:50:53.468Z,71
2022-08-26T07:52:50.409Z,70
2022-08-26T07:54:50.416Z,70
2022-08-26T07:56:53.379Z,70
2022-08-26T07:58:52.955Z,70
2022-08-26T08:00:53.905Z,70
2022-08-26T08:02:57.240Z,69
2022-08-26T08:04:51.074Z,69
2022-08-26T08:06:51.107Z,69
2022-08-26T08:08:52.176Z,69
2022-08-26T08:10:50.066Z,69
2022-08-26T08:12:50.877Z,69
2022-08-26T08:14:51.017Z,69
2022-08-26T08:16:56.049Z,69
2022-08-26T08:18:50.970Z,69
2022-08-26T08:21:23.726Z,69
2022-08-26T08:22:51.888Z,69
2022-08-26T08:24:53.709Z,67
2022-08-26T08:26:51.305Z,68
2022-08-26T08:28:50.193Z,68
2022-08-26T08:30:51.490Z,68
2022-08-26T08:32:50.626Z,66
2022-08-26T08:34:50.489Z,66
2022-08-26T08:36:54.669Z,65
2022-08-26T08:38:50.734Z,65
2022-08-26T08:40:51.892Z,66
2022-08-26T08:42:53.721Z,65
2022-08-26T08:44:53.267Z,66
2022-08-26T08:46:50.873Z,66
2022-08-26T08:48:50.848Z,66
2022-08-26T08:50:50.926Z,65
2022-08-26T08:52:50.968Z,64
2022-08-26T08:54:50.712Z,63
2022-08-26T08:56:51.797Z,63
2022-08-26T08:58:50.865Z,63
2022-08-26T09:00:52.230Z,63
2022-08-26T09:02:50.567Z,63
2022-08-26T09:04:53.097Z,63
2022-08-26T09:06:51.215Z,63
2022-08-26T09:08:51.102Z,63
2022-08-26T09:10:50.269Z,62
2022-08-26T09:12:50.103Z,62
2022-08-26T09:14:52.641Z,62
2022-08-26T09:16:51.181Z,62
2022-08-26T09:18:50.529Z,62
2022-08-26T09:20:50.626Z,62
2022-08-26T09:22:50.730Z,62
2022-08-26T09:24:50.491Z,62
2022-08-26T09:26:51.322Z,62
2022-08-26T09:28:50.420Z,62
2022-08-26T09:30:50.773Z,63
2022-08-26T09:32:56.755Z,62
2022-08-26T09:34:50.298Z,62
2022-08-26T09:36:50.845Z,62
2022-08-26T09:38:50.770Z,61
2022-08-26T09:41:00.024Z,61
2022-08-26T09:42:50.143Z,61
2022-08-26T09:44:50.069Z,61
2022-08-26T09:46:50.418Z,61
2022-08-26T09:48:57.265Z,61
2022-08-26T09:50:50.131Z,61
2022-08-26T09:52:51.379Z,61
2022-08-26T09:54:50.416Z,61
2022-08-26T09:56:51.593Z,61
2022-08-26T09:58:51.014Z,61
2022-08-26T10:00:51.145Z,60
2022-08-26T10:02:58.414Z,60
2022-08-26T10:04:50.698Z,60
2022-08-26T10:06:51.742Z,60
2022-08-26T10:08:54.385Z,60
2022-08-26T10:10:54.261Z,60
2022-08-26T10:12:51.823Z,60
2022-08-26T10:14:51.145Z,59
2022-08-26T10:16:51.024Z,60
2022-08-26T10:19:00.587Z,59
2022-08-26T10:20:51.506Z,60
2022-08-26T10:22:51.985Z,60
2022-08-26T10:24:55.803Z,59
2022-08-26T10:26:50.812Z,58
2022-08-26T10:28:50.674Z,59
2022-08-26T10:30:50.757Z,59
2022-08-26T10:32:51.289Z,59
2022-08-26T10:34:53.324Z,58
2022-08-26T10:37:16.867Z,56
2022-08-26T10:38:53.025Z,56
2022-08-26T10:40:51.204Z,55
2022-08-26T10:42:51.012Z,55
2022-08-26T10:44:50.205Z,56
2022-08-26T10:46:52.671Z,56
2022-08-26T10:48:52.963Z,56
2022-08-26T10:50:50.999Z,56
2022-08-26T10:52:50.964Z,54
2022-08-26T10:54:52.307Z,55
2022-08-26T10:56:50.781Z,55
2022-08-26T10:58:50.227Z,55
2022-08-26T11:00:50.500Z,52
2022-08-26T11:02:50.823Z,52
2022-08-26T11:04:51.556Z,54
2022-08-26T11:06:50.781Z,51
2022-08-26T11:08:50.791Z,52
2022-08-26T11:10:51.201Z,52
2022-08-26T11:12:50.227Z,53
2022-08-26T11:14:59.757Z,52
2022-08-26T11:16:51.644Z,51
2022-08-26T11:18:51.909Z,51
2022-08-26T11:20:51.444Z,51
2022-08-26T11:22:50.315Z,50
2022-08-26T11:24:50.600Z,49
2022-08-26T11:26:57.510Z,50
2022-08-26T11:28:50.628Z,50
2022-08-26T11:30:58.820Z,50
2022-08-26T11:32:50.884Z,50
2022-08-26T11:34:52.167Z,51
2022-08-26T11:36:50.578Z,48
2022-08-26T11:38:50.705Z,48
2022-08-26T11:40:51.000Z,49
2022-08-26T11:42:50.958Z,47
2022-08-26T11:44:51.406Z,47
2022-08-26T11:46:52.504Z,47
2022-08-26T11:48:50.720Z,47
2022-08-26T11:50:50.747Z,45
2022-08-26T11:52:51.367Z,45
2022-08-26T11:54:50.324Z,46
2022-08-26T11:56:50.516Z,46
2022-08-26T11:58:50.433Z,45
2022-08-26T12:00:50.621Z,45
2022-08-26T12:02:53.853Z,44
2022-08-26T12:04:52.257Z,44
2022-08-26T12:06:50.967Z,44
2022-08-26T12:08:51.101Z,43
2022-08-26T12:10:50.353Z,43
2022-08-26T12:12:50.085Z,44
2022-08-26T12:14:50.132Z,44
2022-08-26T12:16:51.200Z,44
2022-08-26T12:18:50.296Z,44
2022-08-26T12:20:50.525Z,44
2022-08-26T12:22:52.144Z,44
2022-08-26T12:24:50.269Z,44
2022-08-26T12:26:51.691Z,44
2022-08-26T12:28:51.238Z,46
2022-08-26T12:30:50.807Z,44
2022-08-26T12:32:59.619Z,44
2022-08-26T12:34:50.443Z,44
2022-08-26T12:36:51.638Z,44
2022-08-26T12:38:50.557Z,44
2022-08-26T12:40:50.579Z,45
2022-08-26T12:42:50.707Z,44
2022-08-26T12:44:55.045Z,43
2022-08-26T12:46:50.498Z,43
2022-08-26T12:48:50.578Z,42
2022-08-26T12:50:50.595Z,41
2022-08-26T12:52:50.597Z,40
2022-08-26T12:54:57.471Z,41
2022-08-26T12:56:52.539Z,41
2022-08-26T12:58:50.923Z,41
2022-08-26T13:00:51.886Z,39
2022-08-26T13:02:50.060Z,39
2022-08-26T13:04:50.527Z,40
2022-08-26T13:06:50.980Z,40
2022-08-26T13:08:50.879Z,40
2022-08-26T13:10:50.189Z,39
2022-08-26T13:12:50.184Z,39
2022-08-26T13:14:50.472Z,42
2022-08-26T13:16:50.851Z,44
2022-08-26T13:18:50.956Z,44
2022-08-26T13:20:51.014Z,44
2022-08-26T13:22:59.813Z,44
2022-08-26T13:24:50.986Z,44
2022-08-26T13:26:50.473Z,44
2022-08-26T13:29:08.404Z,44
2022-08-26T13:30:50.647Z,44
2022-08-26T13:32:51.317Z,44
2022-08-26T13:34:51.923Z,45
2022-08-26T13:36:50.320Z,44
2022-08-26T13:38:52.625Z,44
2022-08-26T13:40:50.867Z,44
2022-08-26T13:42:50.984Z,44
2022-08-26T13:44:50.021Z,44
2022-08-26T13:46:50.666Z,44
2022-08-26T13:48:50.881Z,44
2022-08-26T13:50:50.916Z,44
2022-08-26T13:52:50.124Z,44
2022-08-26T13:54:55.159Z,45
2022-08-26T13:56:50.586Z,45
2022-08-26T13:58:50.571Z,46
2022-08-26T14:00:50.899Z,46
2022-08-26T14:02:50.979Z,47
2022-08-26T14:04:50.676Z,47
2022-08-26T14:06:50.098Z,48
2022-08-26T14:08:51.018Z,48
2022-08-26T14:10:51.136Z,48
2022-08-26T14:12:50.102Z,48
2022-08-26T14:14:50.978Z,49
2022-08-26T14:17:01.181Z,49
2022-08-26T14:18:51.556Z,49
2022-08-26T14:20:50.547Z,50
2022-08-26T14:23:14.806Z,50
2022-08-26T14:24:50.899Z,50
2022-08-26T14:26:50.271Z,51
2022-08-26T14:28:50.285Z,51
2022-08-26T14:30:50.338Z,51
2022-08-26T14:32:50.190Z,52
2022-08-26T14:34:50.717Z,52
2022-08-26T14:36:50.979Z,52
2022-08-26T14:38:50.786Z,52
2022-08-26T14:40:50.704Z,53
2022-08-26T14:42:54.457Z,55
2022-08-26T14:44:50.430Z,55
2022-08-26T14:46:51.435Z,57
2022-08-26T14:48:50.466Z,57
2022-08-26T14:50:50.724Z,56
2022-08-26T14:52:50.610Z,58
2022-08-26T14:54:55.941Z,59
2022-08-26T14:56:50.201Z,59
2022-08-26T14:58:50.036Z,61
2022-08-26T15:00:51.042Z,61
2022-08-26T15:02:52.199Z,62
2022-08-26T15:04:50.733Z,62
2022-08-26T15:06:50.139Z,63
2022-08-26T15:08:50.259Z,61
2022-08-26T15:10:50.214Z,61
2022-08-26T15:12:50.199Z,61
2022-08-26T15:14:50.270Z,61
2022-08-26T15:16:50.671Z,62
2022-08-26T15:18:50.799Z,63
2022-08-26T15:20:50.890Z,63
2022-08-26T15:22:53.541Z,63
2022-08-26T15:24:54.412Z,63
2022-08-26T15:26:50.835Z,65
2022-08-26T15:28:50.079Z,66
2022-08-26T15:30:50.510Z,67
2022-08-26T15:32:50.455Z,66
2022-08-26T15:34:50.856Z,66
2022-08-26T15:36:50.141Z,66
2022-08-26T15:38:50.188Z,66
2022-08-26T15:40:50.215Z,68
2022-08-26T15:43:28.598Z,67
2022-08-26T15:44:50.861Z,68
2022-08-26T15:46:51.797Z,68
2022-08-26T15:48:50.293Z,67
2022-08-26T15:50:50.229Z,69
2022-08-26T15:52:50.992Z,68
2022-08-26T15:54:51.342Z,67
2022-08-26T15:56:50.686Z,67
2022-08-26T15:58:50.677Z,67
2022-08-26T16:00:50.575Z,70
2022-08-26T16:02:50.554Z,70
2022-08-26T16:04:51.044Z,72
2022-08-26T16:06:50.720Z,72
2022-08-26T16:08:50.453Z,72
2022-08-26T16:10:51.309Z,71
2022-08-26T16:12:50.232Z,71
2022-08-26T16:14:53.221Z,72
2022-08-26T16:16:50.484Z,71
2022-08-26T16:18:50.434Z,71
2022-08-26T16:21:14.406Z,70
2022-08-26T16:22:50.497Z,70
2022-08-26T16:24:50.297Z,71
2022-08-26T16:26:50.506Z,73
2022-08-26T16:28:50.229Z,76
2022-08-26T16:30:52.435Z,77
2022-08-26T16:32:50.415Z,77
2022-08-26T16:34:57.503Z,78
2022-08-26T16:36:50.852Z,79
2022-08-26T16:38:50.737Z,79
2022-08-26T16:40:50.819Z,79
2022-08-26T16:42:50.838Z,79
2022-08-26T16:44:50.698Z,79
2022-08-26T16:46:59.179Z,79
2022-08-26T16:48:50.153Z,80
2022-08-26T16:50:50.174Z,80
2022-08-26T16:52:56.298Z,80
2022-08-26T16:54:50.096Z,81
2022-08-26T16:56:50.214Z,81
2022-08-26T16:58:51.270Z,81
2022-08-26T17:00:50.329Z,81
2022-08-26T17:02:50.471Z,81
2022-08-26T17:04:50.987Z,81
2022-08-26T17:06:50.154Z,81
2022-08-26T17:08:50.180Z,81
2022-08-26T17:10:55.393Z,82
2022-08-26T17:12:50.362Z,82
2022-08-26T17:14:50.566Z,82
2022-08-26T17:16:50.954Z,82
2022-08-26T17:18:50.901Z,82
2022-08-26T17:20:50.911Z,82
2022-08-26T17:22:50.892Z,82
2022-08-26T17:24:50.885Z,81
2022-08-26T17:26:56.240Z,81
2022-08-26T17:28:50.131Z,81
2022-08-26T17:30:50.531Z,81
2022-08-26T17:32:50.677Z,81
2022-08-26T17:34:50.300Z,81
2022-08-26T17:36:50.581Z,81
2022-08-26T17:38:55.600Z,81
2022-08-26T17:40:50.524Z,81
2022-08-26T17:42:50.291Z,81
2022-08-26T17:44:50.211Z,81
2022-08-26T17:46:50.639Z,81
2022-08-26T17:48:50.521Z,81
2022-08-26T17:50:50.394Z,82
2022-08-26T17:52:50.472Z,82
2022-08-26T17:54:50.412Z,82
2022-08-26T17:56:50.585Z,82
2022-08-26T17:58:52.226Z,82
2022-08-26T18:00:50.079Z,82
2022-08-26T18:02:51.417Z,82
2022-08-26T18:04:51.043Z,82
2022-08-26T18:06:50.262Z,82
2022-08-26T18:08:50.230Z,82
2022-08-26T18:10:50.164Z,82
2022-08-26T18:12:51.036Z,81
2022-08-26T18:14:50.116Z,81
2022-08-26T18:16:50.509Z,81
2022-08-26T18:18:50.522Z,81
2022-08-26T18:21:02.375Z,81
2022-08-26T18:22:50.694Z,81
2022-08-26T18:24:59.817Z,81
2022-08-26T18:26:50.194Z,81
2022-08-26T18:28:50.076Z,81
2022-08-26T18:30:50.591Z,81
2022-08-26T18:32:50.596Z,81
2022-08-26T18:34:51.034Z,81
2022-08-26T18:36:50.451Z,83
2022-08-26T18:38:51.230Z,83
2022-08-26T18:40:50.161Z,83
2022-08-26T18:42:54.748Z,82
2022-08-26T18:44:50.683Z,82
2022-08-26T18:46:50.873Z,83
2022-08-26T18:48:51.825Z,82
2022-08-26T18:50:55.795Z,82
2022-08-26T18:52:50.904Z,82
2022-08-26T18:54:50.801Z,82
2022-08-26T18:56:51.004Z,82
2022-08-26T18:58:50.958Z,83
2022-08-26T19:00:50.108Z,83
2022-08-26T19:02:57.001Z,83
2022-08-26T19:04:50.621Z,83
2022-08-26T19:06:50.906Z,83
2022-08-26T19:08:50.467Z,82
2022-08-26T19:10:50.297Z,82
2022-08-26T19:13:02.755Z,82
2022-08-26T19:14:50.405Z,82
2022-08-26T19:16:50.954Z,82
2022-08-26T19:18:50.814Z,82
2022-08-26T19:20:50.810Z,82
2022-08-26T19:22:50.753Z,83
2022-08-26T19:24:50.652Z,83
2022-08-26T19:26:58.588Z,83
2022-08-26T19:28:50.411Z,83
2022-08-26T19:30:54.187Z,83
2022-08-26T19:32:50.320Z,83
2022-08-26T19:34:50.815Z,83
2022-08-26T19:36:50.922Z,83
2022-08-26T19:38:50.869Z,82
2022-08-26T19:40:50.696Z,82
2022-08-26T19:42:50.548Z,82
2022-08-26T19:44:50.607Z,82
2022-08-26T19:46:50.760Z,82
2022-08-26T19:48:56.293Z,82
2022-08-26T19:50:50.087Z,82
2022-08-26T19:52:50.412Z,82
2022-08-26T19:54:52.302Z,82
2022-08-26T19:56:50.808Z,82
2022-08-26T19:58:50.785Z,82
2022-08-26T20:00:50.965Z,82
2022-08-26T20:02:50.379Z,82
2022-08-26T20:04:50.917Z,82
2022-08-26T20:07:01.216Z,82
2022-08-26T20:08:56.657Z,82
2022-08-26T20:10:51.053Z,82
2022-08-26T20:12:50.863Z,82
2022-08-26T20:14:50.756Z,82
2022-08-26T20:16:51.355Z,82
2022-08-26T20:18:50.220Z,82
2022-08-26T20:20:50.106Z,82
2022-08-26T20:22:50.155Z,82
2022-08-26T20:24:50.197Z,82
2022-08-26T20:26:50.402Z,82
2022-08-26T20:28:51.663Z,82
2022-08-26T20:30:50.787Z,82
2022-08-26T20:32:50.900Z,82
2022-08-26T20:34:50.206Z,83
2022-08-26T20:36:50.640Z,82
2022-08-26T20:38:50.514Z,82
2022-08-26T20:40:56.736Z,82
2022-08-26T20:42:50.635Z,83
2022-08-26T20:44:55.547Z,83
2022-08-26T20:46:50.774Z,83
2022-08-26T20:48:50.739Z,83
2022-08-26T20:50:50.529Z,83
2022-08-26T20:52:50.312Z,83
2022-08-26T20:54:50.393Z,82
2022-08-26T20:56:50.605Z,82
2022-08-26T20:58:50.469Z,82
2022-08-26T21:00:50.664Z,82
2022-08-26T21:02:50.811Z,82
2022-08-26T21:04:50.417Z,82
2022-08-26T21:06:54.764Z,82
2022-08-26T21:08:50.644Z,82
2022-08-26T21:10:53.023Z,82
2022-08-26T21:12:50.266Z,82
2022-08-26T21:14:50.409Z,82
2022-08-26T21:16:50.818Z,82
2022-08-26T21:18:50.953Z,82
2022-08-26T21:20:50.029Z,82
2022-08-26T21:22:50.176Z,82
2022-08-26T21:24:54.515Z,82
2022-08-26T21:26:50.202Z,81
2022-08-26T21:28:50.124Z,81
2022-08-26T21:30:50.216Z,81
2022-08-26T21:32:50.165Z,80
2022-08-26T21:34:50.719Z,80
2022-08-26T21:36:50.885Z,80
2022-08-26T21:38:51.044Z,80
2022-08-26T21:40:50.859Z,80
2022-08-26T21:42:50.785Z,80
2022-08-26T21:44:53.425Z,80
2022-08-26T21:46:50.553Z,80
2022-08-26T21:48:51.601Z,80
2022-08-26T21:50:50.800Z,80
2022-08-26T21:52:50.537Z,80
2022-08-26T21:54:50.543Z,80
2022-08-26T21:56:50.186Z,80
2022-08-26T21:58:53.054Z,80
2022-08-26T22:00:51.427Z,80
2022-08-26T22:02:50.438Z,80
2022-08-26T22:04:50.949Z,80
2022-08-26T22:06:50.222Z,80
2022-08-26T22:08:50.212Z,80
2022-08-26T22:10:50.218Z,80
2022-08-26T22:12:50.631Z,80
2022-08-26T22:14:50.610Z,80
2022-08-26T22:16:51.813Z,80
2022-08-26T22:18:50.893Z,80
2022-08-26T22:20:50.728Z,80
2022-08-26T22:22:50.927Z,80
2022-08-26T22:24:50.897Z,80
2022-08-26T22:26:50.100Z,80
2022-08-26T22:28:59.872Z,80
2022-08-26T22:30:50.864Z,80
2022-08-26T22:32:50.664Z,80
2022-08-26T22:34:50.170Z,80
2022-08-26T22:36:50.526Z,80
2022-08-26T22:38:50.707Z,81
2022-08-26T22:40:50.857Z,81
2022-08-26T22:43:00.907Z,81
2022-08-26T22:44:50.783Z,81
2022-08-26T22:46:50.926Z,81
2022-08-26T22:48:54.596Z,80
2022-08-26T22:50:50.492Z,80
2022-08-26T22:52:50.455Z,80
2022-08-26T22:54:51.928Z,80
2022-08-26T22:56:50.294Z,80
2022-08-26T22:58:50.233Z,80
2022-08-26T23:00:56.226Z,80
2022-08-26T23:02:50.145Z,81
2022-08-26T23:04:50.555Z,81
2022-08-26T23:06:51.001Z,81
2022-08-26T23:08:50.880Z,81
2022-08-26T23:10:50.744Z,81
2022-08-26T23:12:50.741Z,81
2022-08-26T23:14:50.711Z,81
2022-08-26T23:16:51.506Z,81
2022-08-26T23:18:50.392Z,81
2022-08-26T23:20:50.403Z,81
2022-08-26T23:22:50.190Z,81
2022-08-26T23:24:50.083Z,81
2022-08-26T23:26:50.256Z,81
2022-08-26T23:28:50.293Z,81
2022-08-26T23:30:50.280Z,81
2022-08-26T23:32:50.329Z,81
2022-08-26T23:34:51.553Z,81
2022-08-26T23:36:50.968Z,81
2022-08-26T23:38:53.794Z,81
2022-08-26T23:40:50.926Z,81
2022-08-26T23:42:50.742Z,81
2022-08-26T23:44:50.794Z,81
2022-08-26T23:46:50.902Z,81
2022-08-26T23:48:50.759Z,81
2022-08-26T23:50:50.661Z,81
2022-08-26T23:52:50.437Z,81
2022-08-26T23:54:50.199Z,81
2022-08-26T23:56:50.336Z,81
2022-08-26T23:58:50.207Z,81
