createdAt,value
2023-06-27T00:00:13.391Z,0.68
2023-06-27T00:01:13.163Z,0.72
2023-06-27T00:02:13.046Z,1.96
2023-06-27T00:03:14.086Z,0.36
2023-06-27T00:04:13.693Z,0.80
2023-06-27T00:05:13.598Z,0.76
2023-06-27T00:06:13.357Z,2.20
2023-06-27T00:07:13.394Z,1.84
2023-06-27T00:08:13.313Z,0.00
2023-06-27T00:09:13.221Z,0.00
2023-06-27T00:10:13.215Z,0.00
2023-06-27T00:11:13.084Z,0.00
2023-06-27T00:12:13.137Z,0.00
2023-06-27T00:13:13.385Z,0.00
2023-06-27T00:14:13.087Z,0.00
2023-06-27T00:15:13.206Z,0.00
2023-06-27T00:16:13.046Z,0.84
2023-06-27T00:17:12.842Z,1.04
2023-06-27T00:18:13.636Z,0.00
2023-06-27T00:19:13.593Z,0.00
2023-06-27T00:20:13.535Z,0.00
2023-06-27T00:21:13.692Z,0.00
2023-06-27T00:22:13.514Z,0.00
2023-06-27T00:23:13.419Z,0.00
2023-06-27T00:24:13.262Z,0.00
2023-06-27T00:25:18.232Z,0.00
2023-06-27T00:26:13.116Z,0.00
2023-06-27T00:27:12.948Z,0.00
2023-06-27T00:28:12.793Z,0.00
2023-06-27T00:29:13.706Z,0.00
2023-06-27T00:30:13.539Z,0.00
2023-06-27T00:31:13.420Z,0.00
2023-06-27T00:32:13.394Z,0.00
2023-06-27T00:33:13.277Z,0.00
2023-06-27T00:34:13.390Z,0.00
2023-06-27T00:35:13.227Z,0.00
2023-06-27T00:36:13.279Z,0.00
2023-06-27T00:37:13.377Z,0.00
2023-06-27T00:38:13.208Z,0.00
2023-06-27T00:39:13.058Z,0.00
2023-06-27T00:40:13.066Z,0.00
2023-06-27T00:41:12.945Z,1.16
2023-06-27T00:42:12.736Z,0.80
2023-06-27T00:43:13.750Z,1.36
2023-06-27T00:44:13.763Z,1.96
2023-06-27T00:45:13.747Z,1.44
2023-06-27T00:46:13.561Z,0.20
2023-06-27T00:47:13.364Z,2.24
2023-06-27T00:48:13.500Z,0.88
2023-06-27T00:49:13.682Z,0.24
2023-06-27T00:50:13.752Z,0.00
2023-06-27T00:51:13.493Z,0.12
2023-06-27T00:52:13.445Z,0.08
2023-06-27T00:53:13.333Z,0.88
2023-06-27T00:54:13.064Z,2.84
2023-06-27T00:55:12.883Z,0.96
2023-06-27T00:56:13.878Z,0.28
2023-06-27T00:57:13.788Z,0.24
2023-06-27T00:58:13.553Z,0.00
2023-06-27T00:59:13.580Z,0.92
2023-06-27T01:00:13.369Z,1.32
2023-06-27T01:01:13.181Z,1.04
2023-06-27T01:02:13.005Z,0.80
2023-06-27T01:03:13.038Z,2.52
2023-06-27T01:04:12.986Z,1.28
2023-06-27T01:05:12.754Z,1.12
2023-06-27T01:06:13.585Z,1.24
2023-06-27T01:07:13.411Z,0.00
2023-06-27T01:08:13.264Z,0.32
2023-06-27T01:09:13.016Z,1.16
2023-06-27T01:10:12.904Z,1.44
2023-06-27T01:11:13.209Z,0.64
2023-06-27T01:12:13.292Z,1.28
2023-06-27T01:13:13.163Z,0.12
2023-06-27T01:14:13.243Z,0.88
2023-06-27T01:15:13.062Z,0.28
2023-06-27T01:16:12.914Z,0.20
2023-06-27T01:17:12.666Z,0.48
2023-06-27T01:18:13.561Z,0.00
2023-06-27T01:19:13.535Z,0.00
2023-06-27T01:20:13.618Z,0.56
2023-06-27T01:21:13.498Z,0.84
2023-06-27T01:22:13.459Z,1.16
2023-06-27T01:23:13.310Z,1.36
2023-06-27T01:24:13.112Z,0.92
2023-06-27T01:25:12.956Z,1.64
2023-06-27T01:26:12.826Z,2.92
2023-06-27T01:27:13.685Z,1.52
2023-06-27T01:28:13.391Z,1.36
2023-06-27T01:29:13.204Z,0.72
2023-06-27T01:30:12.995Z,0.60
2023-06-27T01:31:13.033Z,0.56
2023-06-27T01:32:12.969Z,0.64
2023-06-27T01:33:12.783Z,2.24
2023-06-27T01:34:13.672Z,1.04
2023-06-27T01:35:13.578Z,0.00
2023-06-27T01:36:13.341Z,0.24
2023-06-27T01:37:13.208Z,1.48
2023-06-27T01:38:13.026Z,1.08
2023-06-27T01:39:12.922Z,0.60
2023-06-27T01:40:12.903Z,1.12
2023-06-27T01:41:12.953Z,0.72
2023-06-27T01:42:12.826Z,0.56
2023-06-27T01:43:13.757Z,0.24
2023-06-27T01:44:13.661Z,0.60
2023-06-27T01:45:13.581Z,1.40
2023-06-27T01:46:13.577Z,0.52
2023-06-27T01:47:13.364Z,0.64
2023-06-27T01:48:13.150Z,0.08
2023-06-27T01:49:13.112Z,0.24
2023-06-27T01:50:13.102Z,0.08
2023-06-27T01:51:12.915Z,0.00
2023-06-27T01:52:12.887Z,0.08
2023-06-27T01:53:13.895Z,0.00
2023-06-27T01:54:14.132Z,0.52
2023-06-27T01:55:13.053Z,0.60
2023-06-27T01:56:12.884Z,0.24
2023-06-27T01:57:12.861Z,0.88
2023-06-27T01:58:13.871Z,0.48
2023-06-27T01:59:13.029Z,0.56
2023-06-27T02:00:12.955Z,0.56
2023-06-27T02:01:13.197Z,0.76
2023-06-27T02:02:13.094Z,0.04
2023-06-27T02:03:13.070Z,0.40
2023-06-27T02:04:12.955Z,0.04
2023-06-27T02:05:13.044Z,0.60
2023-06-27T02:06:12.906Z,0.24
2023-06-27T02:07:12.745Z,0.48
2023-06-27T02:08:13.506Z,0.00
2023-06-27T02:09:13.757Z,0.88
2023-06-27T02:10:13.567Z,0.12
2023-06-27T02:11:13.791Z,0.60
2023-06-27T02:12:13.657Z,0.48
2023-06-27T02:13:13.377Z,0.00
2023-06-27T02:14:13.237Z,0.32
2023-06-27T02:15:13.107Z,0.00
2023-06-27T02:16:13.225Z,0.08
2023-06-27T02:17:13.228Z,0.08
2023-06-27T02:18:13.097Z,0.00
2023-06-27T02:19:13.047Z,0.00
2023-06-27T02:20:12.975Z,0.00
2023-06-27T02:21:13.084Z,0.00
2023-06-27T02:22:12.989Z,0.00
2023-06-27T02:23:12.859Z,0.00
2023-06-27T02:24:13.810Z,0.00
2023-06-27T02:25:13.691Z,0.00
2023-06-27T02:26:13.535Z,0.00
2023-06-27T02:27:13.717Z,0.00
2023-06-27T02:28:13.560Z,0.00
2023-06-27T02:29:13.577Z,0.00
2023-06-27T02:30:13.408Z,0.00
2023-06-27T02:31:13.351Z,0.72
2023-06-27T02:32:13.466Z,1.68
2023-06-27T02:33:13.338Z,0.08
2023-06-27T02:34:13.157Z,0.00
2023-06-27T02:35:13.076Z,0.32
2023-06-27T02:36:12.973Z,0.00
2023-06-27T02:37:12.740Z,0.00
2023-06-27T02:38:13.500Z,0.00
2023-06-27T02:39:13.749Z,1.36
2023-06-27T02:40:13.601Z,0.16
2023-06-27T02:41:13.811Z,0.24
2023-06-27T02:42:13.599Z,0.16
2023-06-27T02:43:13.450Z,0.56
2023-06-27T02:44:13.344Z,0.20
2023-06-27T02:45:13.340Z,1.08
2023-06-27T02:46:13.358Z,2.60
2023-06-27T02:47:13.226Z,0.48
2023-06-27T02:48:13.110Z,0.16
2023-06-27T02:49:13.085Z,0.44
2023-06-27T02:50:12.905Z,0.00
2023-06-27T02:51:12.815Z,1.36
2023-06-27T02:52:12.789Z,1.20
2023-06-27T02:53:18.855Z,0.00
2023-06-27T02:54:13.039Z,1.88
2023-06-27T02:55:12.969Z,1.20
2023-06-27T02:56:13.072Z,0.80
2023-06-27T02:57:12.886Z,1.08
2023-06-27T02:58:13.843Z,0.64
2023-06-27T02:59:13.851Z,0.64
2023-06-27T03:00:13.650Z,0.72
2023-06-27T03:01:13.615Z,0.88
2023-06-27T03:02:13.379Z,0.68
2023-06-27T03:03:13.321Z,0.32
2023-06-27T03:04:18.553Z,1.92
2023-06-27T03:05:13.740Z,0.92
2023-06-27T03:06:13.719Z,0.76
2023-06-27T03:07:13.487Z,0.28
2023-06-27T03:08:13.483Z,1.04
2023-06-27T03:09:13.407Z,1.72
2023-06-27T03:10:13.310Z,0.44
2023-06-27T03:11:13.210Z,1.80
2023-06-27T03:12:13.060Z,1.36
2023-06-27T03:13:13.090Z,1.56
2023-06-27T03:14:12.907Z,1.24
2023-06-27T03:15:12.914Z,1.20
2023-06-27T03:16:13.143Z,3.20
2023-06-27T03:17:13.012Z,2.72
2023-06-27T03:18:12.898Z,0.44
2023-06-27T03:19:12.897Z,0.16
2023-06-27T03:20:12.718Z,0.24
2023-06-27T03:21:13.579Z,0.32
2023-06-27T03:22:13.471Z,1.64
2023-06-27T03:23:13.344Z,2.64
2023-06-27T03:24:13.470Z,0.84
2023-06-27T03:25:13.444Z,0.12
2023-06-27T03:26:13.635Z,0.92
2023-06-27T03:27:13.489Z,0.64
2023-06-27T03:28:13.255Z,0.60
2023-06-27T03:29:12.977Z,0.16
2023-06-27T03:30:12.791Z,0.00
2023-06-27T03:31:13.606Z,1.44
2023-06-27T03:32:13.512Z,1.12
2023-06-27T03:33:13.448Z,0.28
2023-06-27T03:34:13.418Z,1.36
2023-06-27T03:35:13.276Z,0.88
2023-06-27T03:36:13.081Z,0.52
2023-06-27T03:37:13.302Z,1.32
2023-06-27T03:38:13.137Z,0.76
2023-06-27T03:39:12.967Z,0.96
2023-06-27T03:40:12.751Z,3.32
2023-06-27T03:41:13.854Z,4.56
2023-06-27T03:42:13.787Z,3.60
2023-06-27T03:43:13.866Z,4.56
2023-06-27T03:44:14.084Z,3.60
2023-06-27T03:45:12.897Z,4.72
2023-06-27T03:46:13.007Z,4.08
2023-06-27T03:47:12.869Z,4.64
2023-06-27T03:48:13.744Z,3.20
2023-06-27T03:49:13.652Z,4.32
2023-06-27T03:50:13.511Z,4.12
2023-06-27T03:51:13.571Z,2.40
2023-06-27T03:52:13.400Z,3.68
2023-06-27T03:53:13.241Z,2.96
2023-06-27T03:54:13.271Z,2.32
2023-06-27T03:55:37.408Z,2.88
2023-06-27T03:56:13.358Z,5.82
2023-06-27T03:57:13.220Z,3.96
2023-06-27T03:58:13.385Z,4.32
2023-06-27T03:59:13.299Z,2.24
2023-06-27T04:00:13.028Z,2.96
2023-06-27T04:01:12.882Z,4.32
2023-06-27T04:02:13.868Z,2.08
2023-06-27T04:03:13.721Z,1.44
2023-06-27T04:04:15.227Z,1.20
2023-06-27T04:05:13.717Z,2.00
2023-06-27T04:06:13.723Z,2.32
2023-06-27T04:07:13.656Z,3.32
2023-06-27T04:08:12.973Z,5.32
2023-06-27T04:09:13.101Z,3.76
2023-06-27T04:10:12.929Z,3.28
2023-06-27T04:11:12.874Z,4.32
2023-06-27T04:12:13.789Z,5.76
2023-06-27T04:13:13.780Z,3.60
2023-06-27T04:14:13.702Z,3.88
2023-06-27T04:15:13.582Z,5.32
2023-06-27T04:16:13.722Z,5.36
2023-06-27T04:17:13.616Z,2.72
2023-06-27T04:18:13.474Z,4.76
2023-06-27T04:19:13.281Z,6.88
2023-06-27T04:20:13.201Z,6.68
2023-06-27T04:21:13.256Z,4.44
2023-06-27T04:22:13.054Z,4.68
2023-06-27T04:23:12.882Z,4.40
2023-06-27T04:24:12.866Z,5.72
2023-06-27T04:25:13.974Z,3.36
2023-06-27T04:26:12.816Z,8.20
2023-06-27T04:27:13.889Z,11.60
2023-06-27T04:28:12.753Z,5.56
2023-06-27T04:29:13.764Z,5.00
2023-06-27T04:30:13.830Z,3.48
2023-06-27T04:31:13.671Z,5.32
2023-06-27T04:32:13.476Z,6.68
2023-06-27T04:33:13.457Z,2.40
2023-06-27T04:34:13.373Z,3.80
2023-06-27T04:35:13.307Z,4.08
2023-06-27T04:36:13.437Z,1.96
2023-06-27T04:37:13.358Z,2.24
2023-06-27T04:38:13.990Z,2.56
2023-06-27T04:39:12.971Z,1.92
2023-06-27T04:40:12.991Z,2.44
2023-06-27T04:41:12.823Z,1.88
2023-06-27T04:42:13.699Z,3.36
2023-06-27T04:43:13.679Z,3.88
2023-06-27T04:44:13.427Z,1.12
2023-06-27T04:45:12.712Z,2.16
2023-06-27T04:46:13.544Z,2.80
2023-06-27T04:47:13.680Z,1.76
2023-06-27T04:48:13.625Z,2.76
2023-06-27T04:49:13.445Z,1.68
2023-06-27T04:50:13.302Z,2.04
2023-06-27T04:51:13.184Z,2.48
2023-06-27T04:52:13.116Z,1.76
2023-06-27T04:53:13.002Z,2.00
2023-06-27T04:54:12.924Z,2.04
2023-06-27T04:55:12.833Z,2.76
2023-06-27T04:56:13.815Z,4.00
2023-06-27T04:57:13.674Z,4.36
2023-06-27T04:58:13.479Z,3.88
2023-06-27T04:59:14.329Z,5.60
2023-06-27T05:00:13.219Z,4.36
2023-06-27T05:01:13.076Z,2.44
2023-06-27T05:02:13.037Z,2.48
2023-06-27T05:03:12.977Z,1.96
2023-06-27T05:04:12.954Z,6.96
2023-06-27T05:05:12.925Z,2.12
2023-06-27T05:06:12.833Z,4.96
2023-06-27T05:07:13.726Z,7.20
2023-06-27T05:08:13.632Z,2.12
2023-06-27T05:09:13.884Z,3.24
2023-06-27T05:10:14.176Z,7.92
2023-06-27T05:11:13.009Z,5.66
2023-06-27T05:12:13.250Z,6.28
2023-06-27T05:13:13.238Z,7.00
2023-06-27T05:14:13.099Z,10.04
2023-06-27T05:15:12.966Z,9.48
2023-06-27T05:16:13.114Z,6.56
2023-06-27T05:17:12.934Z,9.20
2023-06-27T05:18:12.781Z,12.00
2023-06-27T05:19:13.937Z,9.36
2023-06-27T05:20:12.880Z,14.16
2023-06-27T05:21:12.723Z,10.00
2023-06-27T05:22:13.526Z,11.12
2023-06-27T05:23:18.820Z,13.08
2023-06-27T05:24:13.694Z,8.12
2023-06-27T05:25:13.492Z,10.16
2023-06-27T05:26:13.392Z,8.96
2023-06-27T05:27:13.272Z,6.12
2023-06-27T05:28:13.130Z,12.04
2023-06-27T05:29:18.051Z,11.34
2023-06-27T05:30:39.201Z,10.32
2023-06-27T05:31:13.544Z,8.24
2023-06-27T05:32:13.490Z,10.16
2023-06-27T05:33:13.383Z,12.16
2023-06-27T05:34:13.114Z,16.84
2023-06-27T05:35:13.059Z,12.92
2023-06-27T05:36:12.981Z,7.48
2023-06-27T05:37:12.915Z,8.72
2023-06-27T05:38:12.672Z,7.48
2023-06-27T05:39:13.559Z,12.04
2023-06-27T05:40:13.635Z,14.68
2023-06-27T05:41:13.450Z,14.32
2023-06-27T05:42:13.666Z,18.04
2023-06-27T05:43:13.652Z,12.20
2023-06-27T05:44:13.560Z,18.68
2023-06-27T05:45:14.141Z,11.64
2023-06-27T05:46:13.626Z,14.16
2023-06-27T05:47:13.476Z,7.80
2023-06-27T05:48:13.388Z,7.24
2023-06-27T05:49:13.228Z,11.88
2023-06-27T05:50:13.043Z,4.56
2023-06-27T05:51:12.951Z,12.12
2023-06-27T05:52:12.840Z,14.44
2023-06-27T05:53:13.678Z,14.04
2023-06-27T05:54:13.912Z,11.16
2023-06-27T05:55:12.760Z,15.48
2023-06-27T05:56:13.679Z,12.80
2023-06-27T05:57:13.874Z,18.16
2023-06-27T05:58:13.974Z,15.52
2023-06-27T05:59:12.906Z,6.60
2023-06-27T06:00:12.971Z,6.28
2023-06-27T06:01:13.029Z,11.64
2023-06-27T06:02:13.322Z,8.37
2023-06-27T06:03:13.226Z,18.72
2023-06-27T06:04:13.189Z,14.48
2023-06-27T06:05:13.054Z,13.36
2023-06-27T06:06:12.949Z,9.24
2023-06-27T06:07:12.874Z,9.84
2023-06-27T06:08:12.910Z,10.04
2023-06-27T06:09:13.059Z,13.36
2023-06-27T06:10:12.994Z,8.48
2023-06-27T06:11:13.016Z,10.52
2023-06-27T06:12:13.150Z,6.84
2023-06-27T06:13:18.191Z,8.20
2023-06-27T06:14:13.164Z,9.46
2023-06-27T06:15:13.273Z,10.72
2023-06-27T06:16:13.303Z,13.24
2023-06-27T06:17:13.161Z,11.60
2023-06-27T06:18:13.085Z,11.08
2023-06-27T06:19:13.283Z,9.80
2023-06-27T06:20:13.233Z,16.44
2023-06-27T06:21:13.080Z,9.28
2023-06-27T06:22:12.982Z,11.60
2023-06-27T06:23:13.118Z,17.24
2023-06-27T06:24:13.109Z,13.16
2023-06-27T06:25:12.939Z,11.44
2023-06-27T06:26:12.917Z,7.80
2023-06-27T06:27:12.794Z,9.84
2023-06-27T06:28:13.754Z,10.60
2023-06-27T06:29:13.896Z,11.68
2023-06-27T06:30:12.810Z,14.60
2023-06-27T06:31:13.739Z,16.16
2023-06-27T06:32:13.601Z,8.72
2023-06-27T06:33:13.651Z,7.68
2023-06-27T06:34:13.604Z,3.32
2023-06-27T06:35:13.442Z,2.64
2023-06-27T06:36:13.334Z,5.12
2023-06-27T06:37:13.432Z,4.60
2023-06-27T06:38:13.329Z,4.08
2023-06-27T06:39:13.252Z,1.96
2023-06-27T06:40:13.193Z,1.72
2023-06-27T06:41:13.055Z,4.28
2023-06-27T06:42:13.297Z,9.12
2023-06-27T06:43:13.236Z,8.72
2023-06-27T06:44:13.233Z,8.28
2023-06-27T06:45:14.449Z,6.24
2023-06-27T06:46:13.554Z,11.56
2023-06-27T06:47:13.570Z,9.92
2023-06-27T06:48:13.530Z,7.80
2023-06-27T06:49:13.456Z,9.08
2023-06-27T06:50:15.091Z,12.32
2023-06-27T06:51:13.136Z,9.88
2023-06-27T06:52:13.086Z,13.64
2023-06-27T06:53:13.239Z,30.80
2023-06-27T06:54:13.237Z,16.08
2023-06-27T06:55:13.053Z,6.36
2023-06-27T06:56:13.019Z,6.40
2023-06-27T06:57:12.977Z,7.00
2023-06-27T06:58:12.767Z,5.36
2023-06-27T06:59:13.539Z,11.20
2023-06-27T07:00:13.398Z,10.68
2023-06-27T07:01:13.248Z,8.36
2023-06-27T07:02:13.165Z,8.56
2023-06-27T07:03:13.076Z,7.92
2023-06-27T07:04:12.997Z,6.68
2023-06-27T07:05:12.908Z,7.76
2023-06-27T07:06:12.989Z,8.72
2023-06-27T07:07:13.166Z,6.28
2023-06-27T07:08:13.195Z,6.84
2023-06-27T07:09:13.072Z,4.04
2023-06-27T07:10:13.095Z,6.00
2023-06-27T07:11:12.970Z,3.76
2023-06-27T07:12:12.941Z,3.20
2023-06-27T07:13:12.773Z,5.52
2023-06-27T07:14:13.704Z,5.80
2023-06-27T07:15:13.730Z,3.84
2023-06-27T07:16:13.602Z,2.80
2023-06-27T07:17:13.320Z,3.92
2023-06-27T07:18:13.278Z,2.88
2023-06-27T07:19:13.267Z,4.12
2023-06-27T07:20:13.138Z,5.68
2023-06-27T07:21:12.998Z,3.16
2023-06-27T07:22:12.822Z,7.36
2023-06-27T07:23:13.730Z,6.88
2023-06-27T07:24:13.609Z,6.24
2023-06-27T07:25:13.607Z,1.44
2023-06-27T07:26:13.724Z,4.08
2023-06-27T07:27:13.587Z,4.16
2023-06-27T07:28:15.000Z,4.56
2023-06-27T07:29:12.875Z,1.88
2023-06-27T07:30:12.660Z,3.80
2023-06-27T07:31:13.712Z,3.64
2023-06-27T07:32:13.963Z,4.36
2023-06-27T07:33:12.910Z,5.88
2023-06-27T07:34:13.146Z,3.48
2023-06-27T07:35:13.278Z,5.92
2023-06-27T07:36:13.146Z,4.56
2023-06-27T07:37:13.195Z,1.32
2023-06-27T07:38:13.331Z,5.36
2023-06-27T07:40:13.072Z,18.24
2023-06-27T07:41:13.169Z,7.12
2023-06-27T07:42:13.069Z,4.36
2023-06-27T07:43:13.149Z,5.36
2023-06-27T07:44:13.091Z,9.00
2023-06-27T07:45:13.076Z,5.04
2023-06-27T07:46:12.895Z,5.72
2023-06-27T07:47:13.002Z,6.88
2023-06-27T07:48:12.918Z,6.20
2023-06-27T07:49:15.096Z,5.36
2023-06-27T07:50:12.894Z,6.08
2023-06-27T07:51:12.725Z,7.08
2023-06-27T07:52:13.746Z,9.48
2023-06-27T07:53:14.651Z,7.00
2023-06-27T07:54:14.997Z,8.36
2023-06-27T07:55:13.071Z,5.24
2023-06-27T07:56:12.959Z,8.08
2023-06-27T07:57:13.137Z,10.32
2023-06-27T07:58:13.164Z,6.04
2023-06-27T07:59:13.260Z,7.84
2023-06-27T08:00:13.085Z,4.56
2023-06-27T08:01:13.120Z,7.16
2023-06-27T08:02:13.149Z,7.72
2023-06-27T08:03:13.495Z,12.48
2023-06-27T08:04:13.604Z,2.60
2023-06-27T08:05:13.738Z,6.04
2023-06-27T08:06:13.680Z,11.52
2023-06-27T08:07:14.240Z,10.36
2023-06-27T08:08:13.443Z,13.24
2023-06-27T08:09:13.540Z,5.48
2023-06-27T08:10:13.824Z,11.08
2023-06-27T08:11:13.685Z,9.04
2023-06-27T08:12:13.599Z,10.08
2023-06-27T08:13:13.541Z,8.84
2023-06-27T08:14:13.466Z,6.64
2023-06-27T08:15:13.316Z,5.60
2023-06-27T08:16:13.292Z,8.96
2023-06-27T08:17:13.198Z,7.48
2023-06-27T08:18:13.290Z,6.12
2023-06-27T08:19:13.312Z,5.32
2023-06-27T08:20:13.398Z,7.32
2023-06-27T08:21:13.277Z,4.68
2023-06-27T08:22:13.111Z,4.32
2023-06-27T08:23:13.035Z,9.80
2023-06-27T08:24:12.961Z,13.32
2023-06-27T08:25:13.988Z,8.44
2023-06-27T08:26:12.832Z,15.88
2023-06-27T08:27:13.842Z,11.80
2023-06-27T08:28:14.049Z,9.60
2023-06-27T08:29:13.278Z,2.76
2023-06-27T08:30:13.194Z,1.16
2023-06-27T08:31:13.101Z,12.08
2023-06-27T08:32:13.137Z,9.40
2023-06-27T08:33:13.032Z,12.72
2023-06-27T08:34:12.907Z,10.68
2023-06-27T08:35:12.769Z,9.36
2023-06-27T08:36:13.638Z,8.12
2023-06-27T08:37:13.586Z,12.20
2023-06-27T08:38:13.404Z,7.68
2023-06-27T08:39:13.323Z,3.68
2023-06-27T08:40:13.441Z,5.04
2023-06-27T08:41:13.623Z,8.08
2023-06-27T08:42:13.725Z,8.04
2023-06-27T08:43:13.601Z,5.08
2023-06-27T08:44:13.471Z,3.60
2023-06-27T08:45:13.328Z,3.68
2023-06-27T08:46:13.307Z,10.20
2023-06-27T08:47:13.587Z,11.80
2023-06-27T08:48:13.626Z,21.96
2023-06-27T08:49:18.582Z,20.32
2023-06-27T08:50:13.601Z,13.44
2023-06-27T08:51:14.051Z,20.64
2023-06-27T08:52:13.075Z,15.12
2023-06-27T08:53:13.299Z,22.04
2023-06-27T08:54:13.211Z,12.08
2023-06-27T08:55:13.012Z,16.60
2023-06-27T08:56:12.927Z,12.60
2023-06-27T08:57:18.071Z,15.68
2023-06-27T08:58:13.014Z,14.32
2023-06-27T08:59:18.075Z,7.76
2023-06-27T09:00:13.013Z,5.24
2023-06-27T09:01:13.030Z,5.68
2023-06-27T09:02:13.426Z,10.28
2023-06-27T09:03:13.619Z,17.08
2023-06-27T09:04:13.752Z,13.52
2023-06-27T09:05:14.720Z,11.64
2023-06-27T09:06:13.547Z,6.64
2023-06-27T09:07:13.832Z,9.08
2023-06-27T09:08:12.928Z,15.48
2023-06-27T09:09:12.755Z,15.40
2023-06-27T09:10:13.895Z,9.68
2023-06-27T09:11:13.013Z,12.88
2023-06-27T09:12:13.293Z,12.20
2023-06-27T09:13:13.161Z,9.70
2023-06-27T09:14:13.072Z,13.47
2023-06-27T09:15:12.945Z,10.68
2023-06-27T09:16:13.157Z,7.08
2023-06-27T09:17:18.249Z,12.44
2023-06-27T09:18:13.082Z,7.51
2023-06-27T09:19:13.138Z,7.08
2023-06-27T09:20:13.132Z,15.36
2023-06-27T09:21:13.125Z,5.68
2023-06-27T09:22:13.424Z,5.52
2023-06-27T09:23:13.228Z,2.52
2023-06-27T09:24:13.104Z,7.00
2023-06-27T09:25:12.935Z,6.96
2023-06-27T09:26:13.041Z,7.08
2023-06-27T09:27:12.848Z,10.56
2023-06-27T09:28:13.644Z,7.88
2023-06-27T09:29:13.490Z,19.84
2023-06-27T09:30:13.226Z,30.84
2023-06-27T09:31:13.016Z,20.92
2023-06-27T09:32:12.930Z,6.76
2023-06-27T09:33:12.773Z,9.44
2023-06-27T09:34:13.625Z,12.16
2023-06-27T09:35:13.416Z,14.64
2023-06-27T09:36:13.460Z,4.00
2023-06-27T09:39:13.230Z,8.08
2023-06-27T09:40:13.140Z,16.92
2023-06-27T09:41:13.154Z,7.56
2023-06-27T09:42:13.257Z,10.36
2023-06-27T09:43:13.236Z,16.40
2023-06-27T09:44:13.005Z,13.64
2023-06-27T09:45:12.945Z,21.64
2023-06-27T09:46:12.991Z,14.12
2023-06-27T09:47:12.879Z,10.12
2023-06-27T09:48:13.838Z,1.88
2023-06-27T09:49:12.897Z,6.44
2023-06-27T09:50:12.889Z,5.52
2023-06-27T09:51:13.903Z,6.84
2023-06-27T09:52:12.757Z,7.36
2023-06-27T09:53:13.633Z,14.56
2023-06-27T09:54:16.774Z,12.48
2023-06-27T09:55:13.521Z,13.88
2023-06-27T09:56:13.635Z,19.48
2023-06-27T09:57:13.810Z,15.80
2023-06-27T09:58:14.183Z,8.24
2023-06-27T09:59:21.928Z,8.16
2023-06-27T10:00:12.807Z,20.72
2023-06-27T10:01:14.279Z,16.01
2023-06-27T10:02:13.255Z,15.00
2023-06-27T10:03:14.091Z,9.22
2023-06-27T10:04:15.313Z,7.36
2023-06-27T10:05:15.655Z,8.76
2023-06-27T10:06:14.244Z,15.20
2023-06-27T10:07:13.602Z,15.84
2023-06-27T10:08:13.496Z,19.16
2023-06-27T10:09:13.556Z,19.20
2023-06-27T10:10:13.360Z,15.40
2023-06-27T10:11:13.733Z,15.84
2023-06-27T10:12:13.738Z,6.84
2023-06-27T10:13:13.552Z,6.64
2023-06-27T10:14:13.588Z,6.24
2023-06-27T10:15:13.405Z,9.76
2023-06-27T10:16:13.277Z,18.48
2023-06-27T10:17:13.149Z,20.64
2023-06-27T10:18:12.981Z,21.12
2023-06-27T10:19:12.958Z,13.40
2023-06-27T10:20:12.805Z,22.40
2023-06-27T10:21:13.719Z,16.44
2023-06-27T10:22:13.694Z,5.56
2023-06-27T10:24:13.358Z,11.08
2023-06-27T10:25:13.208Z,7.32
2023-06-27T10:26:13.787Z,11.20
2023-06-27T10:27:13.731Z,12.16
2023-06-27T10:28:13.591Z,11.84
2023-06-27T10:29:13.393Z,20.44
2023-06-27T10:30:13.189Z,13.92
2023-06-27T10:31:13.007Z,12.36
2023-06-27T10:32:12.941Z,4.92
2023-06-27T10:33:12.927Z,14.52
2023-06-27T10:34:12.810Z,13.40
2023-06-27T10:35:14.190Z,10.28
2023-06-27T10:36:14.284Z,14.20
2023-06-27T10:37:13.426Z,10.48
2023-06-27T10:38:13.431Z,10.64
2023-06-27T10:39:13.419Z,14.96
2023-06-27T10:40:13.221Z,7.92
2023-06-27T10:41:13.185Z,16.32
2023-06-27T10:42:13.707Z,14.52
2023-06-27T10:43:13.663Z,5.60
2023-06-27T10:44:13.461Z,0.92
2023-06-27T10:45:13.255Z,13.24
2023-06-27T10:46:13.205Z,15.28
2023-06-27T10:47:13.141Z,13.56
2023-06-27T10:48:13.123Z,5.36
2023-06-27T10:49:13.077Z,26.08
2023-06-27T10:50:13.065Z,17.92
2023-06-27T10:51:12.875Z,19.28
2023-06-27T10:52:12.692Z,7.56
2023-06-27T10:53:13.674Z,19.20
2023-06-27T10:54:13.421Z,15.88
2023-06-27T10:55:13.216Z,7.68
2023-06-27T10:56:13.068Z,13.28
2023-06-27T10:57:13.166Z,9.24
2023-06-27T10:58:13.026Z,8.04
2023-06-27T10:59:12.938Z,9.28
2023-06-27T11:00:12.867Z,10.88
2023-06-27T11:01:13.743Z,3.64
2023-06-27T11:02:13.621Z,6.24
2023-06-27T11:03:13.914Z,6.96
2023-06-27T11:04:13.166Z,10.12
2023-06-27T11:05:13.467Z,20.44
2023-06-27T11:06:13.545Z,23.12
2023-06-27T11:07:13.576Z,16.60
2023-06-27T11:08:14.014Z,14.48
2023-06-27T11:09:12.975Z,10.52
2023-06-27T11:10:12.886Z,11.40
2023-06-27T11:11:13.032Z,11.68
2023-06-27T11:12:13.124Z,13.32
2023-06-27T11:13:13.334Z,14.48
2023-06-27T11:14:13.593Z,12.12
2023-06-27T11:15:13.522Z,13.72
2023-06-27T11:16:12.915Z,5.40
2023-06-27T11:17:12.869Z,7.48
2023-06-27T11:18:13.882Z,12.92
2023-06-27T11:19:19.984Z,13.84
2023-06-27T11:20:13.760Z,8.56
2023-06-27T11:21:14.498Z,15.40
2023-06-27T11:22:13.601Z,15.84
2023-06-27T11:23:13.473Z,15.56
2023-06-27T11:24:13.409Z,10.12
2023-06-27T11:25:13.207Z,3.96
2023-06-27T11:26:13.148Z,16.76
2023-06-27T11:27:13.096Z,16.92
2023-06-27T11:28:12.993Z,20.92
2023-06-27T11:29:13.016Z,30.40
2023-06-27T11:30:12.848Z,43.12
2023-06-27T11:31:13.777Z,30.48
2023-06-27T11:32:13.684Z,12.76
2023-06-27T11:33:13.761Z,13.40
2023-06-27T11:34:13.770Z,17.64
2023-06-27T11:35:13.603Z,22.88
2023-06-27T11:36:13.559Z,17.80
2023-06-27T11:37:19.116Z,22.00
2023-06-27T11:38:13.259Z,23.32
2023-06-27T11:39:13.411Z,22.20
2023-06-27T11:40:13.272Z,25.48
2023-06-27T11:41:13.333Z,11.24
2023-06-27T11:42:13.137Z,26.00
2023-06-27T11:43:13.376Z,19.76
2023-06-27T11:44:13.399Z,10.32
2023-06-27T11:45:13.359Z,21.72
2023-06-27T11:46:13.246Z,15.96
2023-06-27T11:47:18.247Z,17.88
2023-06-27T11:48:13.155Z,17.20
2023-06-27T11:49:12.956Z,17.60
2023-06-27T11:50:12.950Z,14.36
2023-06-27T11:51:13.099Z,18.40
2023-06-27T11:52:12.943Z,17.24
2023-06-27T11:53:12.794Z,13.48
2023-06-27T11:54:13.580Z,16.72
2023-06-27T11:55:13.528Z,13.84
2023-06-27T11:56:22.043Z,18.88
2023-06-27T11:57:12.928Z,19.56
2023-06-27T11:58:12.943Z,19.20
2023-06-27T11:59:12.845Z,24.00
2023-06-27T12:00:22.655Z,15.36
2023-06-27T12:01:12.848Z,25.54
2023-06-27T12:02:13.672Z,21.68
2023-06-27T12:03:13.802Z,28.92
2023-06-27T12:04:18.996Z,31.40
2023-06-27T12:05:18.572Z,23.49
2023-06-27T12:06:13.426Z,19.96
2023-06-27T12:07:13.394Z,39.16
2023-06-27T12:08:13.283Z,25.76
2023-06-27T12:09:13.638Z,27.56
2023-06-27T12:11:13.462Z,24.84
2023-06-27T12:12:13.988Z,40.00
2023-06-27T12:13:18.948Z,23.04
2023-06-27T12:14:12.936Z,29.68
2023-06-27T12:15:13.058Z,25.28
2023-06-27T12:16:12.866Z,20.44
2023-06-27T12:17:13.966Z,26.96
2023-06-27T12:18:12.783Z,18.44
2023-06-27T12:19:18.750Z,18.04
2023-06-27T12:20:13.699Z,19.80
2023-06-27T12:21:13.567Z,16.80
2023-06-27T12:22:18.520Z,24.60
2023-06-27T12:23:13.354Z,13.56
2023-06-27T12:24:13.395Z,13.32
2023-06-27T12:25:18.272Z,10.92
2023-06-27T12:26:13.117Z,15.64
2023-06-27T12:27:13.272Z,28.72
2023-06-27T12:28:13.115Z,18.88
2023-06-27T12:29:12.982Z,16.64
2023-06-27T12:30:12.779Z,22.80
2023-06-27T12:31:13.964Z,6.96
2023-06-27T12:32:12.729Z,9.60
2023-06-27T12:33:13.488Z,16.92
2023-06-27T12:34:13.375Z,17.36
2023-06-27T12:35:13.349Z,15.64
2023-06-27T12:36:13.497Z,14.92
2023-06-27T12:37:13.265Z,11.68
2023-06-27T12:38:13.070Z,13.96
2023-06-27T12:39:12.892Z,22.12
2023-06-27T12:40:12.791Z,14.52
2023-06-27T12:41:13.677Z,8.40
2023-06-27T12:42:13.585Z,18.48
2023-06-27T12:43:13.404Z,27.32
2023-06-27T12:44:13.369Z,26.56
2023-06-27T12:45:18.365Z,19.56
2023-06-27T12:46:14.149Z,13.80
2023-06-27T12:47:13.187Z,21.36
2023-06-27T12:48:13.169Z,14.92
2023-06-27T12:49:13.089Z,15.76
2023-06-27T12:50:13.270Z,13.40
2023-06-27T12:51:21.048Z,14.08
2023-06-27T12:52:13.551Z,26.44
2023-06-27T12:53:13.484Z,21.08
2023-06-27T12:54:13.331Z,20.28
2023-06-27T12:55:13.130Z,23.60
2023-06-27T12:56:13.113Z,19.12
2023-06-27T12:57:13.290Z,17.68
2023-06-27T12:58:13.025Z,14.32
2023-06-27T12:59:12.786Z,20.60
2023-06-27T13:00:13.636Z,21.48
2023-06-27T13:01:13.741Z,30.24
2023-06-27T13:02:13.875Z,19.20
2023-06-27T13:03:18.550Z,13.84
2023-06-27T13:04:13.247Z,28.00
2023-06-27T13:05:13.154Z,16.24
2023-06-27T13:06:13.115Z,20.32
2023-06-27T13:07:14.440Z,13.12
2023-06-27T13:08:13.466Z,12.88
2023-06-27T13:09:13.546Z,21.52
2023-06-27T13:10:13.447Z,28.64
2023-06-27T13:11:18.469Z,12.56
2023-06-27T13:12:13.310Z,22.48
2023-06-27T13:13:13.253Z,18.20
2023-06-27T13:14:13.116Z,11.92