createdAt,value
2022-08-05T00:00:52.041Z,40.07
2022-08-05T00:01:53.822Z,40.11
2022-08-05T00:02:55.643Z,40.00
2022-08-05T00:03:57.665Z,40.14
2022-08-05T00:04:59.340Z,40.23
2022-08-05T00:06:05.257Z,40.43
2022-08-05T00:07:59.123Z,40.31
2022-08-05T00:08:45.210Z,40.44
2022-08-05T00:09:49.217Z,40.50
2022-08-05T00:10:50.828Z,40.40
2022-08-05T00:11:56.061Z,40.35
2022-08-05T00:13:04.132Z,40.49
2022-08-05T00:14:12.932Z,40.54
2022-08-05T00:15:55.577Z,40.67
2022-08-05T00:16:52.409Z,40.58
2022-08-05T00:17:55.747Z,40.62
2022-08-05T00:18:57.348Z,40.74
2022-08-05T00:20:02.407Z,40.60
2022-08-05T00:21:08.570Z,40.78
2022-08-05T00:22:11.495Z,40.82
2022-08-05T00:23:16.485Z,41.10
2022-08-05T00:24:19.251Z,41.08
2022-08-05T00:25:26.781Z,41.07
2022-08-05T00:26:51.827Z,41.18
2022-08-05T00:27:54.649Z,41.27
2022-08-05T00:28:57.220Z,41.26
2022-08-05T00:29:59.173Z,41.41
2022-08-05T00:31:07.497Z,41.64
2022-08-05T00:32:14.905Z,41.64
2022-08-05T00:34:56.987Z,41.35
2022-08-05T00:35:03.501Z,41.64
2022-08-05T00:36:16.637Z,41.59
2022-08-05T00:37:26.661Z,41.73
2022-08-05T00:38:42.571Z,41.75
2022-08-05T00:39:58.850Z,41.74
2022-08-05T00:41:01.314Z,41.67
2022-08-05T00:42:04.428Z,41.77
2022-08-05T00:43:07.418Z,41.83
2022-08-05T00:44:09.462Z,41.89
2022-08-05T00:45:13.545Z,41.86
2022-08-05T00:46:15.473Z,42.08
2022-08-05T00:47:17.653Z,42.02
2022-08-05T00:48:27.441Z,41.93
2022-08-05T00:49:44.595Z,41.85
2022-08-05T00:50:53.674Z,41.98
2022-08-05T00:51:55.298Z,41.86
2022-08-05T00:52:56.999Z,41.88
2022-08-05T00:54:02.999Z,41.95
2022-08-05T00:55:07.625Z,42.10
2022-08-05T00:56:09.619Z,42.08
2022-08-05T00:57:11.458Z,42.17
2022-08-05T00:58:17.299Z,42.01
2022-08-05T00:59:23.773Z,42.40
2022-08-05T01:00:30.396Z,42.58
2022-08-05T01:01:42.834Z,42.63
2022-08-05T01:02:50.405Z,42.78
2022-08-05T01:03:55.457Z,42.77
2022-08-05T01:04:57.060Z,42.64
2022-08-05T01:05:59.011Z,42.66
2022-08-05T01:07:05.165Z,42.89
2022-08-05T01:08:31.622Z,42.95
2022-08-05T01:09:30.507Z,42.97
2022-08-05T01:10:51.685Z,42.82
2022-08-05T01:12:03.143Z,42.95
2022-08-05T01:13:22.293Z,42.90
2022-08-05T01:14:48.524Z,43.04
2022-08-05T01:15:58.644Z,43.10
2022-08-05T01:17:09.256Z,43.18
2022-08-05T01:18:15.915Z,43.12
2022-08-05T01:20:01.593Z,43.16
2022-08-05T01:21:55.858Z,43.11
2022-08-05T01:23:23.290Z,43.29
2022-08-05T01:25:00.894Z,43.17
2022-08-05T01:26:17.618Z,43.07
2022-08-05T01:27:33.796Z,43.33
2022-08-05T01:28:39.505Z,43.31
2022-08-05T01:29:47.636Z,43.14
2022-08-05T01:31:15.248Z,43.26
2022-08-05T01:32:20.964Z,43.26
2022-08-05T01:33:26.326Z,43.11
2022-08-05T01:34:32.643Z,43.32
2022-08-05T01:35:52.171Z,43.24
2022-08-05T01:37:24.665Z,43.52
2022-08-05T01:38:30.224Z,43.23
2022-08-05T01:39:46.321Z,43.48
2022-08-05T01:40:52.180Z,43.49
2022-08-05T01:41:58.010Z,43.42
2022-08-05T01:43:03.662Z,43.40
2022-08-05T01:44:11.306Z,43.42
2022-08-05T01:45:16.431Z,43.63
2022-08-05T01:46:41.393Z,43.71
2022-08-05T01:47:43.271Z,43.87
2022-08-05T01:48:49.620Z,43.68
2022-08-05T01:50:01.359Z,43.66
2022-08-05T01:51:12.533Z,43.63
2022-08-05T01:52:17.847Z,43.65
2022-08-05T01:53:55.034Z,43.86
2022-08-05T01:54:52.030Z,43.64
2022-08-05T01:56:04.422Z,43.67
2022-08-05T01:58:09.706Z,43.61
2022-08-05T01:58:44.947Z,43.60
2022-08-05T02:00:00.838Z,43.68
2022-08-05T02:01:03.292Z,44.14
2022-08-05T02:02:06.494Z,43.96
2022-08-05T02:03:29.017Z,43.91
2022-08-05T02:04:36.638Z,43.96
2022-08-05T02:05:45.039Z,43.91
2022-08-05T02:06:50.614Z,44.15
2022-08-05T02:08:00.095Z,43.84
2022-08-05T02:09:07.869Z,44.01
2022-08-05T02:10:17.221Z,44.30
2022-08-05T02:11:23.939Z,44.30
2022-08-05T02:12:45.086Z,44.21
2022-08-05T02:14:26.868Z,44.47
2022-08-05T02:15:44.336Z,44.62
2022-08-05T02:16:53.937Z,44.67
2022-08-05T02:18:31.017Z,44.68
2022-08-05T02:19:46.996Z,44.63
2022-08-05T02:20:52.116Z,44.58
2022-08-05T02:22:27.281Z,44.70
2022-08-05T02:23:33.704Z,44.81
2022-08-05T02:24:41.696Z,45.03
2022-08-05T02:25:49.770Z,44.84
2022-08-05T02:26:58.225Z,44.88
2022-08-05T02:28:01.657Z,44.86
2022-08-05T02:29:08.103Z,44.90
2022-08-05T02:30:26.959Z,44.92
2022-08-05T02:31:34.760Z,45.00
2022-08-05T02:32:38.874Z,44.85
2022-08-05T02:33:48.560Z,44.84
2022-08-05T02:34:55.005Z,45.02
2022-08-05T02:36:01.405Z,45.16
2022-08-05T02:37:05.987Z,44.91
2022-08-05T02:38:09.470Z,45.15
2022-08-05T02:39:13.204Z,44.79
2022-08-05T02:40:17.178Z,44.83
2022-08-05T02:41:20.286Z,44.82
2022-08-05T02:42:27.615Z,44.90
2022-08-05T02:43:34.583Z,45.02
2022-08-05T02:44:57.010Z,44.81
2022-08-05T02:46:01.118Z,45.12
2022-08-05T02:47:09.770Z,44.91
2022-08-05T02:48:13.222Z,45.10
2022-08-05T02:49:19.821Z,45.07
2022-08-05T02:50:24.879Z,45.03
2022-08-05T02:51:28.562Z,45.11
2022-08-05T02:52:51.811Z,45.05
2022-08-05T02:53:54.765Z,45.08
2022-08-05T02:54:57.697Z,45.30
2022-08-05T02:56:02.444Z,45.24
2022-08-05T02:58:10.840Z,45.45
2022-08-05T02:58:51.422Z,45.12
2022-08-05T02:59:54.937Z,45.25
2022-08-05T03:00:58.856Z,45.26
2022-08-05T03:02:02.303Z,45.47
2022-08-05T03:03:10.181Z,45.40
2022-08-05T03:04:14.581Z,45.55
2022-08-05T03:05:21.690Z,45.57
2022-08-05T03:06:54.362Z,45.42
2022-08-05T03:08:08.492Z,45.58
2022-08-05T03:09:17.585Z,45.55
2022-08-05T03:10:29.140Z,45.80
2022-08-05T03:11:55.022Z,45.71
2022-08-05T03:12:54.162Z,45.93
2022-08-05T03:14:02.802Z,45.53
2022-08-05T03:15:09.339Z,45.96
2022-08-05T03:16:11.166Z,45.73
2022-08-05T03:17:17.626Z,45.81
2022-08-05T03:18:29.856Z,45.86
2022-08-05T03:19:34.470Z,46.08
2022-08-05T03:20:38.583Z,46.16
2022-08-05T03:21:50.331Z,45.65
2022-08-05T03:22:53.227Z,45.44
2022-08-05T03:24:00.072Z,45.36
2022-08-05T03:25:31.716Z,45.42
2022-08-05T03:26:32.023Z,45.30
2022-08-05T03:27:57.925Z,45.33
2022-08-05T03:28:56.435Z,45.55
2022-08-05T03:30:07.536Z,45.71
2022-08-05T03:31:11.075Z,45.68
2022-08-05T03:32:33.130Z,46.14
2022-08-05T03:33:51.129Z,45.92
2022-08-05T03:34:54.898Z,46.03
2022-08-05T03:35:58.850Z,45.96
2022-08-05T03:37:01.475Z,46.33
2022-08-05T03:38:03.973Z,45.99
2022-08-05T03:39:09.219Z,46.00
2022-08-05T03:40:24.138Z,46.29
2022-08-05T03:41:38.636Z,46.31
2022-08-05T03:42:51.670Z,45.90
2022-08-05T03:44:08.040Z,46.04
2022-08-05T03:45:21.146Z,45.88
2022-08-05T03:46:26.814Z,46.05
2022-08-05T03:47:35.266Z,46.05
2022-08-05T03:48:37.526Z,45.91
2022-08-05T03:49:51.433Z,45.54
2022-08-05T03:52:35.184Z,45.46
2022-08-05T03:52:37.323Z,45.32
2022-08-05T03:55:50.264Z,45.58
2022-08-05T03:56:05.845Z,45.13
2022-08-05T03:57:00.107Z,45.35
2022-08-05T03:58:04.039Z,45.44
2022-08-05T03:59:10.627Z,45.60
2022-08-05T04:00:16.307Z,45.90
2022-08-05T04:01:21.273Z,45.94
2022-08-05T04:02:38.500Z,46.05
2022-08-05T04:04:08.853Z,45.52
2022-08-05T04:05:13.201Z,45.04
2022-08-05T04:06:17.819Z,44.89
2022-08-05T04:07:24.810Z,44.54
2022-08-05T04:08:35.095Z,44.59
2022-08-05T04:09:38.585Z,44.49
2022-08-05T04:10:56.440Z,45.44
2022-08-05T04:11:59.862Z,45.37
2022-08-05T04:13:04.243Z,45.21
2022-08-05T04:14:07.270Z,45.30
2022-08-05T04:15:10.720Z,45.90
2022-08-05T04:16:24.948Z,46.10
2022-08-05T04:17:55.612Z,46.38
2022-08-05T04:18:54.168Z,46.30
2022-08-05T04:19:58.746Z,46.46
2022-08-05T04:21:00.656Z,46.69
2022-08-05T04:22:09.668Z,47.12
2022-08-05T04:23:16.083Z,46.90
2022-08-05T04:24:19.265Z,47.61
2022-08-05T04:25:57.956Z,47.69
2022-08-05T04:26:46.624Z,48.36
2022-08-05T04:27:57.368Z,48.35
2022-08-05T04:29:01.268Z,48.66
2022-08-05T04:30:10.468Z,48.80
2022-08-05T04:31:12.184Z,48.35
2022-08-05T04:32:13.848Z,48.35
2022-08-05T04:33:54.591Z,48.48
2022-08-05T04:34:43.687Z,48.64
2022-08-05T04:36:15.626Z,48.31
2022-08-05T04:37:07.178Z,48.23
2022-08-05T04:38:09.688Z,47.93
2022-08-05T04:39:21.714Z,48.22
2022-08-05T04:40:23.576Z,47.28
2022-08-05T04:41:36.590Z,47.16
2022-08-05T04:42:38.985Z,47.57
2022-08-05T04:43:48.284Z,47.57
2022-08-05T04:44:54.684Z,47.26
2022-08-05T04:45:56.378Z,47.29
2022-08-05T04:46:59.577Z,47.26
2022-08-05T04:48:28.032Z,47.41
2022-08-05T04:49:38.675Z,47.45
2022-08-05T04:51:02.483Z,47.53
2022-08-05T04:52:11.846Z,47.30
2022-08-05T04:53:15.816Z,47.24
2022-08-05T04:54:19.676Z,46.69
2022-08-05T04:56:14.874Z,47.12
2022-08-05T04:56:43.625Z,47.31
2022-08-05T04:57:47.530Z,47.03
2022-08-05T04:58:50.198Z,46.97
2022-08-05T04:59:52.534Z,47.01
2022-08-05T05:00:54.501Z,46.93
2022-08-05T05:02:35.737Z,46.97
2022-08-05T05:03:20.466Z,46.70
2022-08-05T05:04:22.159Z,46.74
2022-08-05T05:05:28.216Z,46.47
2022-08-05T05:06:39.034Z,46.84
2022-08-05T05:07:53.066Z,46.93
2022-08-05T05:08:58.429Z,46.97
2022-08-05T05:10:05.436Z,46.17
2022-08-05T05:11:08.043Z,46.74
2022-08-05T05:12:09.857Z,46.35
2022-08-05T05:13:16.040Z,46.24
2022-08-05T05:14:19.056Z,46.06
2022-08-05T05:15:59.443Z,45.93
2022-08-05T05:16:51.419Z,45.69
2022-08-05T05:17:57.871Z,45.77
2022-08-05T05:19:18.777Z,46.04
2022-08-05T05:20:21.436Z,45.78
2022-08-05T05:21:29.750Z,45.98
2022-08-05T05:22:36.128Z,46.02
2022-08-05T05:24:04.230Z,45.93
2022-08-05T05:25:16.630Z,46.21
2022-08-05T05:26:18.813Z,46.01
2022-08-05T05:27:20.399Z,45.80
2022-08-05T05:28:24.933Z,45.52
2022-08-05T05:30:04.651Z,45.61
2022-08-05T05:30:49.784Z,45.43
2022-08-05T05:31:51.729Z,45.19
2022-08-05T05:32:54.720Z,45.36
2022-08-05T05:33:58.599Z,45.04
2022-08-05T05:35:01.713Z,44.99
2022-08-05T05:36:05.234Z,45.07
2022-08-05T05:37:07.073Z,45.07
2022-08-05T05:38:09.181Z,44.78
2022-08-05T05:39:14.999Z,44.56
2022-08-05T05:40:22.601Z,44.52
2022-08-05T05:41:40.573Z,44.54
2022-08-05T05:42:47.167Z,44.55
2022-08-05T05:43:58.362Z,44.38
2022-08-05T05:45:02.925Z,44.60
2022-08-05T05:46:05.263Z,44.46
2022-08-05T05:47:21.362Z,44.46
2022-08-05T05:48:27.664Z,44.13
2022-08-05T05:49:29.535Z,44.33
2022-08-05T05:50:31.371Z,44.40
2022-08-05T05:51:50.330Z,44.04
2022-08-05T05:52:52.862Z,43.90
2022-08-05T05:53:58.710Z,43.88
2022-08-05T05:55:07.398Z,43.99
2022-08-05T05:56:15.327Z,43.92
2022-08-05T05:57:42.836Z,43.55
2022-08-05T05:58:49.748Z,43.54
2022-08-05T05:59:52.465Z,43.20
2022-08-05T06:00:54.484Z,42.77
2022-08-05T06:01:57.750Z,41.90
2022-08-05T06:03:02.274Z,41.26
2022-08-05T06:04:04.044Z,40.00
2022-08-05T06:05:16.961Z,39.05
2022-08-05T06:06:18.766Z,38.20
2022-08-05T06:07:41.306Z,37.01
2022-08-05T06:08:44.414Z,36.01
2022-08-05T06:10:03.423Z,34.74
2022-08-05T06:11:08.768Z,34.03
2022-08-05T06:12:15.115Z,33.66
2022-08-05T06:13:17.407Z,33.41
2022-08-05T06:14:19.298Z,33.09
2022-08-05T06:15:24.157Z,32.83
2022-08-05T06:16:31.067Z,32.55
2022-08-05T06:17:53.683Z,32.72
2022-08-05T06:18:55.844Z,32.11
2022-08-05T06:20:01.969Z,32.27
2022-08-05T06:21:04.524Z,32.15
2022-08-05T06:22:09.719Z,31.74
2022-08-05T06:23:11.467Z,31.83
2022-08-05T06:24:14.764Z,31.69
2022-08-05T06:25:59.449Z,31.00
2022-08-05T06:26:38.262Z,30.88
2022-08-05T06:28:11.763Z,31.08
2022-08-05T06:29:03.713Z,30.74
2022-08-05T06:30:23.621Z,29.93
2022-08-05T06:31:32.170Z,30.39
2022-08-05T06:32:35.477Z,29.48
2022-08-05T06:34:07.935Z,29.46
2022-08-05T06:34:59.575Z,29.47
2022-08-05T06:36:10.299Z,29.06
2022-08-05T06:37:12.361Z,29.32
2022-08-05T06:38:14.132Z,28.48
2022-08-05T06:39:17.816Z,28.34
2022-08-05T06:40:27.967Z,27.67
2022-08-05T06:41:34.801Z,27.13
2022-08-05T06:42:42.926Z,26.33
2022-08-05T06:43:58.799Z,26.45
2022-08-05T06:45:05.635Z,25.76
2022-08-05T06:46:10.656Z,24.90
2022-08-05T06:47:29.932Z,24.97
2022-08-05T06:48:52.945Z,24.69
2022-08-05T06:50:00.713Z,23.96
2022-08-05T06:51:07.348Z,23.84
2022-08-05T06:52:38.126Z,23.69
2022-08-05T06:53:33.395Z,23.92
2022-08-05T06:54:41.177Z,23.89
2022-08-05T06:55:42.865Z,23.97
2022-08-05T06:56:54.905Z,23.46
2022-08-05T06:58:29.766Z,22.75
2022-08-05T06:59:38.565Z,21.96
2022-08-05T07:00:43.978Z,21.97
2022-08-05T07:01:46.418Z,22.00
2022-08-05T07:02:54.601Z,23.12
2022-08-05T07:03:56.310Z,23.29
2022-08-05T07:04:58.122Z,23.12
2022-08-05T07:06:05.811Z,23.06
2022-08-05T07:07:15.854Z,23.11
2022-08-05T07:08:26.005Z,23.26
2022-08-05T07:09:27.697Z,22.42
2022-08-05T07:10:34.317Z,22.65
2022-08-05T07:11:37.192Z,22.32
2022-08-05T07:12:57.768Z,21.98
2022-08-05T07:14:20.802Z,21.67
2022-08-05T07:16:01.635Z,21.19
2022-08-05T07:17:59.467Z,22.16
2022-08-05T07:18:29.449Z,22.41
2022-08-05T07:20:16.645Z,22.67
2022-08-05T07:20:54.154Z,22.64
2022-08-05T07:22:00.000Z,22.91
2022-08-05T07:23:02.598Z,22.42
2022-08-05T07:24:11.231Z,22.84
2022-08-05T07:25:54.251Z,22.63
2022-08-05T07:26:35.032Z,23.61
2022-08-05T07:27:56.474Z,23.38
2022-08-05T07:28:59.788Z,23.13
2022-08-05T07:30:23.888Z,23.02
2022-08-05T07:31:41.065Z,23.92
2022-08-05T07:32:45.154Z,23.88
2022-08-05T07:33:54.986Z,24.03
2022-08-05T07:35:01.528Z,23.98
2022-08-05T07:36:23.377Z,23.56
2022-08-05T07:37:29.091Z,23.57
2022-08-05T07:38:43.500Z,24.80
2022-08-05T07:40:25.836Z,26.18
2022-08-05T07:42:09.594Z,26.87
2022-08-05T07:42:34.019Z,27.23
2022-08-05T07:43:39.818Z,27.17
2022-08-05T07:44:44.470Z,27.43
2022-08-05T07:45:57.381Z,27.26
2022-08-05T07:46:59.958Z,26.64
2022-08-05T07:48:02.802Z,26.26
2022-08-05T07:49:06.337Z,26.36
2022-08-05T07:50:10.042Z,26.35
2022-08-05T07:51:23.311Z,28.08
2022-08-05T07:52:38.708Z,29.43
2022-08-05T07:53:50.261Z,29.84
2022-08-05T07:54:53.015Z,29.60
2022-08-05T07:56:05.159Z,29.76
2022-08-05T07:57:22.667Z,29.71
2022-08-05T07:58:58.564Z,29.79
2022-08-05T07:59:52.074Z,30.48
2022-08-05T08:00:53.818Z,30.64
2022-08-05T08:01:57.696Z,30.16
2022-08-05T08:03:15.150Z,29.90
2022-08-05T08:04:17.699Z,29.77
2022-08-05T08:05:49.299Z,29.53
2022-08-05T08:06:51.318Z,29.67
2022-08-05T08:07:59.698Z,29.31
2022-08-05T08:09:02.232Z,29.96
2022-08-05T08:10:05.447Z,30.65
2022-08-05T08:11:08.956Z,30.98
2022-08-05T08:12:33.540Z,31.22
2022-08-05T08:13:42.704Z,30.92
2022-08-05T08:14:51.331Z,30.73
2022-08-05T08:16:35.562Z,30.90
2022-08-05T08:17:16.403Z,30.99
2022-08-05T08:18:20.912Z,31.14
2022-08-05T08:20:21.790Z,31.76
2022-08-05T08:21:02.819Z,31.64
2022-08-05T08:22:06.935Z,31.81
2022-08-05T08:23:11.520Z,32.95
2022-08-05T08:24:50.988Z,33.63
2022-08-05T08:26:00.163Z,34.11
2022-08-05T08:27:07.062Z,33.89
2022-08-05T08:28:18.137Z,34.45
2022-08-05T08:29:29.329Z,35.40
2022-08-05T08:30:47.283Z,36.82
2022-08-05T08:31:53.206Z,37.32
2022-08-05T08:32:54.871Z,38.42
2022-08-05T08:33:56.634Z,38.92
2022-08-05T08:34:58.767Z,38.90
2022-08-05T08:36:29.690Z,38.93
2022-08-05T08:37:28.024Z,38.25
2022-08-05T08:38:35.220Z,37.89
2022-08-05T08:39:49.329Z,37.45
2022-08-05T08:40:51.885Z,36.74
2022-08-05T08:42:00.152Z,36.68
2022-08-05T08:45:04.487Z,36.29
2022-08-05T08:45:21.320Z,35.63
2022-08-05T08:45:54.975Z,34.71
2022-08-05T08:46:57.184Z,33.90
2022-08-05T08:48:22.586Z,33.18
2022-08-05T08:50:22.656Z,33.30
2022-08-05T08:51:03.680Z,33.13
2022-08-05T08:52:19.644Z,33.28
2022-08-05T08:53:24.702Z,33.22
2022-08-05T08:54:28.505Z,33.19
2022-08-05T08:56:01.710Z,33.12
2022-08-05T08:56:52.124Z,33.84
2022-08-05T08:57:58.241Z,34.41
2022-08-05T08:59:09.764Z,34.12
2022-08-05T09:00:19.280Z,33.89
2022-08-05T09:01:21.398Z,33.93
2022-08-05T09:02:26.658Z,33.58
2022-08-05T09:03:40.622Z,33.33
2022-08-05T09:05:16.955Z,35.17
2022-08-05T09:06:12.081Z,35.67
2022-08-05T09:07:19.607Z,34.84
2022-08-05T09:08:30.516Z,35.20
2022-08-05T09:09:38.006Z,35.03
2022-08-05T09:10:46.881Z,35.22
2022-08-05T09:11:51.372Z,35.80
2022-08-05T09:12:58.935Z,35.40
2022-08-05T09:14:55.387Z,35.80
2022-08-05T09:15:30.429Z,35.64
2022-08-05T09:16:32.501Z,35.21
2022-08-05T09:17:41.243Z,35.28
2022-08-05T09:18:44.487Z,35.24
2022-08-05T09:19:55.084Z,35.18
2022-08-05T09:21:04.801Z,34.37
2022-08-05T09:22:22.888Z,33.84
2022-08-05T09:23:37.415Z,33.49
2022-08-05T09:24:58.067Z,34.38
2022-08-05T09:26:11.527Z,34.30
2022-08-05T09:28:04.704Z,35.19
2022-08-05T09:29:08.850Z,35.15
2022-08-05T09:30:16.415Z,36.16
2022-08-05T09:31:43.312Z,35.74
2022-08-05T09:32:46.685Z,36.11
2022-08-05T09:33:58.648Z,35.58
2022-08-05T09:35:12.618Z,35.65
2022-08-05T09:36:54.569Z,35.89
2022-08-05T09:38:11.947Z,35.32
2022-08-05T09:39:21.990Z,34.85
2022-08-05T09:40:36.334Z,34.19
2022-08-05T09:41:57.060Z,33.94
2022-08-05T09:43:01.266Z,34.49
2022-08-05T09:44:06.422Z,33.90
2022-08-05T09:46:04.945Z,33.68
2022-08-05T09:46:34.967Z,33.57
2022-08-05T09:47:55.516Z,34.60
2022-08-05T09:49:06.870Z,35.04
2022-08-05T09:50:10.535Z,34.81
2022-08-05T09:51:15.276Z,34.50
2022-08-05T09:52:26.682Z,34.17
2022-08-05T09:53:54.262Z,34.03
2022-08-05T09:55:58.410Z,33.46
2022-08-05T09:56:37.960Z,33.16
2022-08-05T09:57:45.404Z,33.83
2022-08-05T09:59:09.021Z,35.04
2022-08-05T10:00:18.616Z,35.38
2022-08-05T10:01:32.047Z,35.13
2022-08-05T10:02:37.534Z,34.56
2022-08-05T10:04:00.080Z,33.73
2022-08-05T10:05:26.788Z,33.39
2022-08-05T10:06:29.287Z,33.37
2022-08-05T10:08:35.407Z,32.97
2022-08-05T10:09:27.781Z,32.90
2022-08-05T10:10:46.094Z,32.62
2022-08-05T10:11:52.074Z,32.80
2022-08-05T10:12:57.136Z,33.28
2022-08-05T10:13:58.809Z,33.95
2022-08-05T10:15:22.250Z,33.96
2022-08-05T10:16:37.667Z,33.12
2022-08-05T10:17:47.392Z,33.55
2022-08-05T10:18:59.118Z,32.96
2022-08-05T10:20:03.577Z,32.87
2022-08-05T10:21:11.991Z,32.72
2022-08-05T10:22:29.477Z,32.51
2022-08-05T10:23:59.052Z,32.67
2022-08-05T10:24:59.519Z,32.71
2022-08-05T10:26:07.119Z,32.52
2022-08-05T10:27:11.170Z,32.65
2022-08-05T10:28:19.531Z,32.66
2022-08-05T10:30:41.556Z,32.54
2022-08-05T10:32:53.682Z,32.33
2022-08-05T10:32:55.078Z,32.73
2022-08-05T10:33:57.229Z,33.26
2022-08-05T10:35:01.174Z,33.25
2022-08-05T10:36:04.916Z,33.25
2022-08-05T10:37:08.234Z,33.11
2022-08-05T10:38:13.548Z,33.29
2022-08-05T10:40:03.401Z,33.67
2022-08-05T10:40:58.157Z,33.40
2022-08-05T10:42:11.777Z,33.49
2022-08-05T10:43:24.442Z,33.58
2022-08-05T10:44:39.539Z,34.38
2022-08-05T10:45:56.629Z,34.68
2022-08-05T10:47:26.237Z,34.59
2022-08-05T10:48:52.421Z,35.27
2022-08-05T10:50:36.096Z,35.58
2022-08-05T10:51:48.686Z,35.52
2022-08-05T10:53:01.718Z,35.04
2022-08-05T10:54:28.416Z,34.77
2022-08-05T10:55:29.990Z,34.81
2022-08-05T10:56:52.880Z,35.06
2022-08-05T10:58:11.699Z,34.93
2022-08-05T11:00:02.639Z,34.79
2022-08-05T11:00:46.327Z,35.14
2022-08-05T11:01:55.623Z,35.19
2022-08-05T11:03:24.575Z,35.71
2022-08-05T11:04:28.272Z,35.44
2022-08-05T11:05:34.531Z,35.12
2022-08-05T11:07:04.785Z,35.47
2022-08-05T11:08:34.266Z,35.09
2022-08-05T11:09:51.393Z,35.20
2022-08-05T11:11:44.592Z,35.21
2022-08-05T11:12:55.186Z,36.26
2022-08-05T11:13:58.555Z,36.52
2022-08-05T11:15:23.314Z,36.23
2022-08-05T11:16:56.112Z,36.07
2022-08-05T11:18:24.577Z,35.80
2022-08-05T11:20:16.982Z,36.02
2022-08-05T11:20:54.171Z,36.45
2022-08-05T11:21:57.881Z,36.17
2022-08-05T11:23:05.761Z,35.97
2022-08-05T11:24:30.059Z,35.54
2022-08-05T11:26:04.742Z,35.18
2022-08-05T11:27:51.059Z,34.47
2022-08-05T11:28:57.071Z,33.96
2022-08-05T11:30:03.851Z,34.04
2022-08-05T11:31:06.173Z,33.34
2022-08-05T11:32:28.760Z,33.54
2022-08-05T11:33:46.603Z,33.28
2022-08-05T11:34:53.986Z,33.36
2022-08-05T11:36:07.938Z,33.40
2022-08-05T11:38:26.746Z,32.46
2022-08-05T11:38:45.970Z,32.67
2022-08-05T11:39:55.253Z,32.83
2022-08-05T11:41:01.282Z,32.60
2022-08-05T11:42:10.272Z,32.36
2022-08-05T11:44:01.009Z,32.09
2022-08-05T11:44:53.638Z,32.51
2022-08-05T11:46:27.487Z,32.38
2022-08-05T11:47:49.680Z,32.24
2022-08-05T11:48:46.982Z,32.32
2022-08-05T11:50:00.583Z,32.40
2022-08-05T11:51:03.590Z,32.37
2022-08-05T11:52:11.208Z,32.27
2022-08-05T11:53:13.443Z,32.16
2022-08-05T11:54:33.831Z,32.10
2022-08-05T11:55:36.635Z,32.46
2022-08-05T11:57:00.671Z,32.05
2022-08-05T11:58:09.175Z,31.92
2022-08-05T11:59:16.191Z,31.70
2022-08-05T12:00:31.326Z,32.01
2022-08-05T12:01:33.182Z,32.06
2022-08-05T12:02:36.106Z,32.21
2022-08-05T12:03:57.156Z,31.99
2022-08-05T12:05:06.884Z,31.61
2022-08-05T12:06:11.282Z,31.74
2022-08-05T12:07:15.812Z,31.37
2022-08-05T12:08:18.295Z,31.20
2022-08-05T12:09:52.873Z,30.79
2022-08-05T12:10:56.106Z,30.33
2022-08-05T12:11:57.894Z,29.86
2022-08-05T12:13:15.799Z,27.17
2022-08-05T12:14:19.454Z,27.47
2022-08-05T12:15:33.241Z,27.46
2022-08-05T12:16:46.309Z,27.12
2022-08-05T12:18:02.849Z,27.27
2022-08-05T12:20:27.201Z,27.36
2022-08-05T12:20:38.430Z,27.61
2022-08-05T12:21:48.839Z,27.02
2022-08-05T12:22:51.850Z,27.42
2022-08-05T12:24:07.581Z,28.37
2022-08-05T12:25:09.656Z,28.49
2022-08-05T12:26:16.001Z,28.50
2022-08-05T12:27:33.129Z,28.26
2022-08-05T12:28:37.676Z,28.61
2022-08-05T12:29:39.514Z,28.36
2022-08-05T12:30:45.765Z,28.54
2022-08-05T12:32:02.190Z,28.97
2022-08-05T12:33:07.231Z,28.80
2022-08-05T12:34:31.435Z,29.20
2022-08-05T12:35:39.483Z,28.98
2022-08-05T12:36:43.249Z,28.81
2022-08-05T12:37:47.173Z,29.53
2022-08-05T12:38:50.497Z,29.34
2022-08-05T12:39:53.906Z,28.67
2022-08-05T12:40:57.315Z,28.17
2022-08-05T12:42:02.562Z,28.26
2022-08-05T12:43:07.159Z,29.31
2022-08-05T12:44:33.090Z,29.65
2022-08-05T12:45:42.549Z,29.67
2022-08-05T12:46:55.459Z,30.43
2022-08-05T12:48:17.185Z,29.94
2022-08-05T12:49:25.460Z,29.86
2022-08-05T12:50:27.567Z,29.37
2022-08-05T12:52:12.790Z,29.25
2022-08-05T12:53:16.860Z,29.98
2022-08-05T12:54:23.435Z,30.40
2022-08-05T12:55:28.389Z,30.06
2022-08-05T12:56:37.331Z,29.80
2022-08-05T12:58:13.587Z,29.54
2022-08-05T12:59:27.506Z,28.47
2022-08-05T13:02:03.205Z,28.63
2022-08-05T13:02:12.581Z,28.08
2022-08-05T13:03:15.943Z,28.00
2022-08-05T13:04:21.224Z,27.75
2022-08-05T13:05:24.425Z,27.38
2022-08-05T13:06:51.530Z,27.40
2022-08-05T13:07:59.992Z,27.81
2022-08-05T13:09:13.959Z,27.71
2022-08-05T13:10:19.715Z,27.93
2022-08-05T13:12:02.150Z,28.24
2022-08-05T13:12:58.028Z,28.74
2022-08-05T13:14:06.427Z,28.92
2022-08-05T13:15:14.415Z,28.83
2022-08-05T13:16:20.296Z,29.92
2022-08-05T13:17:31.840Z,29.93
2022-08-05T13:18:57.927Z,29.04
2022-08-05T13:20:08.611Z,29.27
2022-08-05T13:21:10.394Z,29.08
2022-08-05T13:22:28.086Z,29.15
2022-08-05T13:23:31.586Z,28.94
2022-08-05T13:24:57.874Z,29.14
2022-08-05T13:26:01.313Z,28.94
2022-08-05T13:28:20.480Z,29.18
2022-08-05T13:29:37.621Z,29.48
2022-08-05T13:30:39.975Z,29.29
2022-08-05T13:32:04.949Z,29.39
2022-08-05T13:33:04.217Z,29.27
2022-08-05T13:34:22.573Z,29.20
2022-08-05T13:35:42.820Z,29.52
2022-08-05T13:36:49.706Z,29.96
2022-08-05T13:37:55.758Z,29.43
2022-08-05T13:39:02.027Z,28.88
2022-08-05T13:40:14.207Z,28.71
2022-08-05T13:41:18.899Z,28.95
2022-08-05T13:42:23.523Z,28.85
2022-08-05T13:43:44.047Z,28.34
2022-08-05T13:44:53.445Z,28.42
2022-08-05T13:45:55.184Z,28.41
2022-08-05T13:47:04.880Z,28.39
2022-08-05T13:48:57.792Z,28.57
2022-08-05T13:49:32.552Z,28.58
2022-08-05T13:50:37.400Z,28.90
2022-08-05T13:51:46.590Z,29.34
2022-08-05T13:52:49.925Z,30.53
2022-08-05T13:53:52.108Z,31.56
2022-08-05T13:55:01.183Z,31.73
2022-08-05T13:56:04.464Z,31.34
2022-08-05T13:57:20.877Z,31.19
2022-08-05T13:58:30.781Z,31.13
2022-08-05T13:59:32.966Z,31.18
2022-08-05T14:00:36.440Z,31.06
2022-08-05T14:01:46.454Z,31.31
2022-08-05T14:02:48.497Z,31.29
2022-08-05T14:04:12.210Z,31.14
2022-08-05T14:05:19.554Z,30.61
2022-08-05T14:06:31.625Z,30.58
2022-08-05T14:08:00.017Z,31.11
2022-08-05T14:09:01.248Z,31.71
2022-08-05T14:10:04.077Z,32.17
2022-08-05T14:11:20.520Z,32.41
2022-08-05T14:12:32.731Z,32.68
2022-08-05T14:13:36.020Z,32.15
2022-08-05T14:14:38.012Z,32.83
2022-08-05T14:16:05.834Z,32.90
2022-08-05T14:17:01.689Z,32.90
2022-08-05T14:18:14.612Z,32.87
2022-08-05T14:19:18.699Z,32.58
2022-08-05T14:20:27.407Z,32.29
2022-08-05T14:22:09.974Z,32.53
2022-08-05T14:22:50.884Z,33.29
2022-08-05T14:23:53.161Z,33.23
2022-08-05T14:24:55.219Z,33.62
2022-08-05T14:25:58.542Z,33.73
2022-08-05T14:27:17.165Z,33.27
2022-08-05T14:28:26.697Z,33.86
2022-08-05T14:29:29.141Z,33.43
2022-08-05T14:30:33.186Z,33.76
2022-08-05T14:32:02.998Z,33.89
2022-08-05T14:32:57.213Z,34.15
2022-08-05T14:34:00.869Z,35.18
2022-08-05T14:35:04.339Z,35.38
2022-08-05T14:36:12.420Z,36.00
2022-08-05T14:37:14.213Z,36.32
2022-08-05T14:38:27.658Z,36.04
2022-08-05T14:39:50.202Z,36.65
2022-08-05T14:40:57.109Z,37.39
2022-08-05T14:42:19.496Z,37.63
2022-08-05T14:43:21.304Z,37.93
2022-08-05T14:44:42.995Z,38.06
2022-08-05T14:45:44.744Z,38.21
2022-08-05T14:46:46.341Z,38.28
2022-08-05T14:48:03.669Z,38.12
2022-08-05T14:49:08.402Z,37.68
2022-08-05T14:50:18.445Z,37.25
2022-08-05T14:51:20.554Z,37.28
2022-08-05T14:52:50.406Z,37.39
2022-08-05T14:53:44.069Z,37.88
2022-08-05T14:54:53.147Z,37.13
2022-08-05T14:55:55.231Z,36.87
2022-08-05T14:56:58.168Z,36.80
2022-08-05T14:57:59.751Z,37.58
2022-08-05T14:59:01.869Z,37.67
2022-08-05T15:00:06.277Z,37.19
2022-08-05T15:01:15.482Z,37.47
2022-08-05T15:02:18.699Z,37.26
2022-08-05T15:03:22.977Z,37.41
2022-08-05T15:04:27.263Z,36.86
2022-08-05T15:06:08.210Z,36.98
2022-08-05T15:06:53.230Z,37.08
2022-08-05T15:08:06.840Z,37.55
2022-08-05T15:09:14.040Z,37.28
2022-08-05T15:10:17.164Z,37.51
2022-08-05T15:11:18.978Z,37.69
2022-08-05T15:12:21.124Z,38.12
2022-08-05T15:13:46.414Z,38.13
2022-08-05T15:14:51.704Z,37.87