createdAt,value
2018-07-17T00:01:17.051Z,4.62
2018-07-17T00:03:45.478Z,4.83
2018-07-17T00:06:13.939Z,4.35
2018-07-17T00:08:42.368Z,4.40
2018-07-17T00:11:10.822Z,4.17
2018-07-17T00:13:39.235Z,3.70
2018-07-17T00:16:07.723Z,4.90
2018-07-17T00:18:36.137Z,4.03
2018-07-17T00:21:04.597Z,4.08
2018-07-17T00:23:33.086Z,4.42
2018-07-17T00:26:01.538Z,4.25
2018-07-17T00:28:30.059Z,4.20
2018-07-17T00:30:58.488Z,3.80
2018-07-17T00:33:26.986Z,3.90
2018-07-17T00:35:55.486Z,4.47
2018-07-17T00:38:23.886Z,4.47
2018-07-17T00:40:52.406Z,4.75
2018-07-17T00:43:20.807Z,5.30
2018-07-17T00:45:49.273Z,4.53
2018-07-17T00:48:17.789Z,5.12
2018-07-17T00:50:46.253Z,4.28
2018-07-17T00:53:14.694Z,4.75
2018-07-17T00:55:43.199Z,5.00
2018-07-17T00:58:11.791Z,5.10
2018-07-17T01:00:44.814Z,4.55
2018-07-17T01:03:18.888Z,4.15
2018-07-17T01:05:53.173Z,5.42
2018-07-17T01:08:27.018Z,5.30
2018-07-17T01:11:00.929Z,5.28
2018-07-17T01:14:33.239Z,5.25
2018-07-17T01:17:01.743Z,5.75
2018-07-17T01:19:30.222Z,5.55
2018-07-17T01:21:58.702Z,5.33
2018-07-17T01:24:27.144Z,5.47
2018-07-17T01:26:55.597Z,5.80
2018-07-17T01:29:24.011Z,4.97
2018-07-17T01:31:52.445Z,5.42
2018-07-17T01:34:20.871Z,4.85
2018-07-17T01:36:49.336Z,5.78
2018-07-17T01:39:17.796Z,5.55
2018-07-17T01:41:46.414Z,6.00
2018-07-17T01:44:16.943Z,6.15
2018-07-17T01:46:46.776Z,5.72
2018-07-17T01:49:15.570Z,5.08
2018-07-17T01:51:44.039Z,5.33
2018-07-17T01:54:12.541Z,5.03
2018-07-17T01:56:40.964Z,5.20
2018-07-17T01:59:09.372Z,5.47
2018-07-17T02:01:37.786Z,4.92
2018-07-17T02:04:06.171Z,5.12
2018-07-17T02:06:34.626Z,5.60
2018-07-17T02:09:03.086Z,5.00
2018-07-17T02:11:31.503Z,5.00
2018-07-17T02:13:59.891Z,5.65
2018-07-17T02:16:28.382Z,5.40
2018-07-17T02:18:56.741Z,5.17
2018-07-17T02:21:25.142Z,4.87
2018-07-17T02:23:53.628Z,5.47
2018-07-17T02:26:22.047Z,5.28
2018-07-17T02:28:50.443Z,5.45
2018-07-17T02:31:18.870Z,5.00
2018-07-17T02:33:47.267Z,5.87
2018-07-17T02:36:15.711Z,6.70
2018-07-17T02:38:44.147Z,6.90
2018-07-17T02:41:12.566Z,6.60
2018-07-17T02:43:40.978Z,5.90
2018-07-17T02:46:09.385Z,5.37
2018-07-17T02:48:38.950Z,5.62
2018-07-17T02:51:07.428Z,5.70
2018-07-17T02:53:36.033Z,4.95
2018-07-17T02:56:04.116Z,5.15
2018-07-17T02:58:32.256Z,5.05
2018-07-17T03:01:00.642Z,4.83
2018-07-17T03:03:29.094Z,5.05
2018-07-17T03:05:57.464Z,5.10
2018-07-17T03:08:25.890Z,5.25
2018-07-17T03:10:54.279Z,6.75
2018-07-17T03:13:22.691Z,7.85
2018-07-17T03:15:51.090Z,6.25
2018-07-17T03:18:20.376Z,5.92
2018-07-17T03:20:48.761Z,6.30
2018-07-17T03:23:17.199Z,6.50
2018-07-17T03:25:45.599Z,7.60
2018-07-17T03:28:14.031Z,7.35
2018-07-17T03:30:42.422Z,6.15
2018-07-17T03:33:10.862Z,6.60
2018-07-17T03:35:39.304Z,6.05
2018-07-17T03:38:07.768Z,5.37
2018-07-17T03:40:36.293Z,5.42
2018-07-17T03:43:04.772Z,4.95
2018-07-17T03:45:33.175Z,5.75
2018-07-17T03:48:02.132Z,5.28
2018-07-17T03:50:30.548Z,4.80
2018-07-17T03:52:59.010Z,4.87
2018-07-17T03:55:27.411Z,5.25
2018-07-17T03:57:55.840Z,5.15
2018-07-17T04:00:23.940Z,4.92
2018-07-17T04:02:52.460Z,5.17
2018-07-17T04:05:20.522Z,5.65
2018-07-17T04:07:49.175Z,5.53
2018-07-17T04:10:17.670Z,7.03
2018-07-17T04:12:46.073Z,5.62
2018-07-17T04:15:14.547Z,5.45
2018-07-17T04:17:43.035Z,5.20
2018-07-17T04:20:11.533Z,4.55
2018-07-17T04:22:39.926Z,4.85
2018-07-17T04:25:08.374Z,5.00
2018-07-17T04:27:36.787Z,5.35
2018-07-17T04:30:05.365Z,5.15
2018-07-17T04:32:33.767Z,4.90
2018-07-17T04:35:02.199Z,5.05
2018-07-17T04:37:30.639Z,4.80
2018-07-17T04:39:59.077Z,5.80
2018-07-17T04:42:36.481Z,4.83
2018-07-17T04:45:05.168Z,4.45
2018-07-17T04:47:33.587Z,4.72
2018-07-17T04:50:02.016Z,5.72
2018-07-17T04:52:30.409Z,4.87
2018-07-17T04:54:59.037Z,5.25
2018-07-17T04:57:27.561Z,4.80
2018-07-17T04:59:56.023Z,5.80
2018-07-17T05:02:24.435Z,4.67
2018-07-17T05:04:52.870Z,5.10
2018-07-17T05:07:21.272Z,4.87
2018-07-17T05:09:49.725Z,5.28
2018-07-17T05:12:18.141Z,5.17
2018-07-17T05:14:46.763Z,4.85
2018-07-17T05:17:15.167Z,4.75
2018-07-17T05:19:43.623Z,5.25
2018-07-17T05:22:12.086Z,5.40
2018-07-17T05:24:40.515Z,5.17
2018-07-17T05:27:08.952Z,4.47
2018-07-17T05:29:37.414Z,4.62
2018-07-17T05:32:05.850Z,4.78
2018-07-17T05:34:34.251Z,4.47
2018-07-17T05:37:03.153Z,4.87
2018-07-17T05:39:31.890Z,4.70
2018-07-17T05:42:00.339Z,4.78
2018-07-17T05:44:28.769Z,5.25
2018-07-17T05:46:57.168Z,4.70
2018-07-17T05:49:25.706Z,6.53
2018-07-17T05:51:54.159Z,5.37
2018-07-17T05:54:22.566Z,6.35
2018-07-17T05:56:50.946Z,6.47
2018-07-17T05:59:19.359Z,6.20
2018-07-17T06:01:47.813Z,6.05
2018-07-17T06:04:16.272Z,5.25
2018-07-17T06:06:44.707Z,5.30
2018-07-17T06:09:13.076Z,5.10
2018-07-17T06:11:41.566Z,5.50
2018-07-17T06:14:10.029Z,6.42
2018-07-17T06:16:38.438Z,5.70
2018-07-17T06:19:06.904Z,6.72
2018-07-17T06:21:35.317Z,6.92
2018-07-17T06:24:03.971Z,6.42
2018-07-17T06:26:32.382Z,6.67
2018-07-17T06:29:00.873Z,5.20
2018-07-17T06:31:29.299Z,5.20
2018-07-17T06:33:57.778Z,4.87
2018-07-17T06:36:26.220Z,5.92
2018-07-17T06:38:54.657Z,5.08
2018-07-17T06:41:23.112Z,5.80
2018-07-17T06:43:51.517Z,5.17
2018-07-17T06:46:19.970Z,5.05
2018-07-17T06:48:48.372Z,4.97
2018-07-17T06:51:16.827Z,4.50
2018-07-17T06:53:45.211Z,5.12
2018-07-17T06:56:13.607Z,5.45
2018-07-17T06:58:42.541Z,5.40
2018-07-17T07:01:10.991Z,5.70
2018-07-17T07:03:40.446Z,8.38
2018-07-17T07:06:08.895Z,5.95
2018-07-17T07:08:37.006Z,5.83
2018-07-17T07:11:05.492Z,5.92
2018-07-17T07:13:35.590Z,6.03
2018-07-17T07:16:04.144Z,5.50
2018-07-17T07:18:32.617Z,6.33
2018-07-17T07:21:01.091Z,6.30
2018-07-17T07:23:29.464Z,6.37
2018-07-17T07:25:57.883Z,5.03
2018-07-17T07:28:26.282Z,6.22
2018-07-17T07:30:54.962Z,5.95
2018-07-17T07:33:23.331Z,6.22
2018-07-17T07:35:51.847Z,5.65
2018-07-17T07:38:20.266Z,8.70
2018-07-17T07:40:48.719Z,6.65
2018-07-17T07:43:17.559Z,5.83
2018-07-17T07:45:46.053Z,5.62
2018-07-17T07:48:14.513Z,6.30
2018-07-17T07:50:43.021Z,6.45
2018-07-17T07:53:11.604Z,5.33
2018-07-17T07:55:40.114Z,5.50
2018-07-17T07:58:08.603Z,5.55
2018-07-17T08:00:37.111Z,4.97
2018-07-17T08:03:06.270Z,4.87
2018-07-17T08:05:34.706Z,4.45
2018-07-17T08:08:03.272Z,5.45
2018-07-17T08:10:31.705Z,5.22
2018-07-17T08:13:00.149Z,5.45
2018-07-17T08:15:28.586Z,7.33
2018-07-17T08:17:56.756Z,5.45
2018-07-17T08:20:25.193Z,5.30
2018-07-17T08:22:53.649Z,5.00
2018-07-17T08:25:22.121Z,4.33
2018-07-17T08:27:50.562Z,5.05
2018-07-17T08:30:19.001Z,5.20
2018-07-17T08:32:47.498Z,7.28
2018-07-17T08:35:15.943Z,4.37
2018-07-17T08:37:44.406Z,4.42
2018-07-17T08:40:12.889Z,5.20
2018-07-17T08:42:41.736Z,7.30
2018-07-17T08:45:10.312Z,5.40
2018-07-17T08:47:38.934Z,4.33
2018-07-17T08:50:07.395Z,6.08
2018-07-17T08:52:35.970Z,4.92
2018-07-17T08:55:04.430Z,4.87
2018-07-17T08:57:32.913Z,4.55
2018-07-17T09:00:01.347Z,4.17
2018-07-17T09:02:29.886Z,5.03
2018-07-17T09:04:58.302Z,4.33
2018-07-17T09:07:26.733Z,4.30
2018-07-17T09:09:55.383Z,5.58
2018-07-17T09:12:24.163Z,10.23
2018-07-17T09:14:52.634Z,4.47
2018-07-17T09:17:20.821Z,5.25
2018-07-17T09:19:49.340Z,4.15
2018-07-17T09:22:17.834Z,4.75
2018-07-17T09:24:46.266Z,5.20
2018-07-17T09:27:14.853Z,4.47
2018-07-17T09:29:43.247Z,5.80
2018-07-17T09:32:11.749Z,4.75
2018-07-17T09:34:40.187Z,3.80
2018-07-17T09:37:08.674Z,4.95
2018-07-17T09:39:37.149Z,4.55
2018-07-17T09:42:05.652Z,4.65
2018-07-17T09:44:34.176Z,5.12
2018-07-17T09:47:02.590Z,4.80
2018-07-17T09:49:31.594Z,5.53
2018-07-17T09:52:00.314Z,4.85
2018-07-17T09:54:28.795Z,8.10
2018-07-17T09:56:57.188Z,4.80
2018-07-17T09:59:25.650Z,4.95
2018-07-17T10:01:59.320Z,4.20
2018-07-17T10:04:27.994Z,4.85
2018-07-17T10:06:56.442Z,5.05
2018-07-17T10:09:24.923Z,4.78
2018-07-17T10:11:53.345Z,4.08
2018-07-17T10:14:22.107Z,6.35
2018-07-17T10:16:50.595Z,4.87
2018-07-17T10:19:19.086Z,4.33
2018-07-17T10:21:47.581Z,4.78
2018-07-17T10:24:16.502Z,4.53
2018-07-17T10:26:45.169Z,4.83
2018-07-17T10:29:13.276Z,3.15
2018-07-17T10:31:41.688Z,3.98
2018-07-17T10:34:10.280Z,4.25
2018-07-17T10:36:38.723Z,4.10
2018-07-17T10:39:08.795Z,3.50
2018-07-17T10:41:37.567Z,3.75
2018-07-17T10:44:06.207Z,4.70
2018-07-17T10:46:34.643Z,5.00
2018-07-17T10:49:04.122Z,4.58
2018-07-17T10:51:32.583Z,5.08
2018-07-17T10:54:01.043Z,3.55
2018-07-17T10:56:29.448Z,3.55
2018-07-17T10:58:58.294Z,5.15
2018-07-17T11:01:27.509Z,4.72
2018-07-17T11:03:56.032Z,3.85
2018-07-17T11:06:24.511Z,3.08
2018-07-17T11:08:53.042Z,3.12
2018-07-17T11:11:21.866Z,2.75
2018-07-17T11:13:50.355Z,3.00
2018-07-17T11:16:19.245Z,4.30
2018-07-17T11:18:48.230Z,7.12
2018-07-17T11:21:17.283Z,4.03
2018-07-17T11:23:46.072Z,4.20
2018-07-17T11:26:14.735Z,4.20
2018-07-17T11:28:43.276Z,4.83
2018-07-17T11:31:12.082Z,5.35
2018-07-17T11:33:40.598Z,5.40
2018-07-17T11:36:09.523Z,6.05
2018-07-17T11:38:38.630Z,5.92
2018-07-17T11:41:07.075Z,6.00
2018-07-17T11:43:35.760Z,3.70
2018-07-17T11:46:05.039Z,5.70
2018-07-17T11:48:33.412Z,3.60
2018-07-17T11:51:01.855Z,3.98
2018-07-17T11:53:30.261Z,4.35
2018-07-17T11:55:58.911Z,4.10
2018-07-17T11:58:27.407Z,3.47
2018-07-17T12:00:55.893Z,4.35
2018-07-17T12:03:24.254Z,3.20
2018-07-17T12:05:52.710Z,3.22
2018-07-17T12:08:21.153Z,3.20
2018-07-17T12:10:49.674Z,3.40
2018-07-17T12:13:18.109Z,3.45
2018-07-17T12:15:46.510Z,2.98
2018-07-17T12:18:14.951Z,4.08
2018-07-17T12:20:43.358Z,3.37
2018-07-17T12:23:11.809Z,5.03
2018-07-17T12:25:40.279Z,3.67
2018-07-17T12:28:09.131Z,4.10
2018-07-17T12:30:37.605Z,4.25
2018-07-17T12:33:08.811Z,3.70
2018-07-17T12:35:37.319Z,3.75
2018-07-17T12:38:05.811Z,3.60
2018-07-17T12:40:34.437Z,6.40
2018-07-17T12:43:02.833Z,8.93
2018-07-17T12:45:31.414Z,6.08
2018-07-17T12:48:00.222Z,4.05
2018-07-17T12:50:28.386Z,3.92
2018-07-17T12:52:56.831Z,4.75
2018-07-17T12:55:25.258Z,7.22
2018-07-17T12:57:53.840Z,3.85
2018-07-17T13:00:22.308Z,4.85
2018-07-17T13:02:50.927Z,5.75
2018-07-17T13:05:19.306Z,3.80
2018-07-17T13:07:47.757Z,3.77
2018-07-17T13:10:16.190Z,4.17
2018-07-17T13:12:44.684Z,3.83
2018-07-17T13:15:13.278Z,4.15
2018-07-17T13:17:41.712Z,3.65
2018-07-17T13:20:10.330Z,3.60
2018-07-17T13:22:38.804Z,5.25
2018-07-17T13:25:07.327Z,6.05
2018-07-17T13:27:35.431Z,5.95
2018-07-17T13:30:04.613Z,5.78
2018-07-17T13:32:33.145Z,6.67
2018-07-17T13:35:01.551Z,3.37
2018-07-17T13:37:30.143Z,4.05
2018-07-17T13:39:58.639Z,4.50
2018-07-17T13:42:27.076Z,5.92
2018-07-17T13:44:55.696Z,3.50
2018-07-17T13:47:24.222Z,6.75
2018-07-17T13:49:52.645Z,6.47
2018-07-17T13:52:21.252Z,4.10
2018-07-17T13:54:50.165Z,4.85
2018-07-17T13:57:18.641Z,5.45
2018-07-17T13:59:47.058Z,3.00
2018-07-17T14:02:15.827Z,2.92
2018-07-17T14:04:44.234Z,3.47
2018-07-17T14:07:12.779Z,3.75
2018-07-17T14:09:41.237Z,5.58
2018-07-17T14:12:09.792Z,3.75
2018-07-17T14:14:38.251Z,5.15
2018-07-17T14:17:06.790Z,3.00
2018-07-17T14:19:35.357Z,2.92
2018-07-17T14:22:03.871Z,2.77
2018-07-17T14:24:32.332Z,4.20
2018-07-17T14:27:00.803Z,2.15
2018-07-17T14:29:29.279Z,2.30
2018-07-17T14:31:57.803Z,2.47
2018-07-17T14:34:26.203Z,1.62
2018-07-17T14:36:54.626Z,1.92
2018-07-17T14:39:23.054Z,1.85
2018-07-17T14:41:51.589Z,1.37
2018-07-17T14:44:20.521Z,1.50
2018-07-17T14:46:48.943Z,1.20
2018-07-17T14:49:17.501Z,2.35
2018-07-17T14:51:45.976Z,1.22
2018-07-17T14:54:14.449Z,1.98
2018-07-17T14:56:43.449Z,1.40
2018-07-17T14:59:11.566Z,1.10
2018-07-17T15:01:40.073Z,1.40
2018-07-17T15:04:08.569Z,1.35
2018-07-17T15:06:37.248Z,1.87
2018-07-17T15:09:07.451Z,1.17
2018-07-17T15:11:36.246Z,1.42
2018-07-17T15:14:05.396Z,1.60
2018-07-17T15:16:33.826Z,1.40
2018-07-17T15:19:02.251Z,1.70
2018-07-17T15:21:30.743Z,1.70
2018-07-17T15:23:59.234Z,1.95
2018-07-17T15:26:27.428Z,1.80
2018-07-17T15:28:56.148Z,1.80
2018-07-17T15:31:25.077Z,1.12
2018-07-17T15:33:53.537Z,1.57
2018-07-17T15:36:21.775Z,2.90
2018-07-17T15:38:50.267Z,1.40
2018-07-17T15:41:18.762Z,2.12
2018-07-17T15:43:47.321Z,2.75
2018-07-17T15:46:15.743Z,3.65
2018-07-17T15:48:44.209Z,3.83
2018-07-17T15:51:14.436Z,2.62
2018-07-17T15:53:42.890Z,2.80
2018-07-17T15:56:12.148Z,3.00
2018-07-17T15:58:40.696Z,2.67
2018-07-17T16:01:09.196Z,2.10
2018-07-17T16:03:38.790Z,2.37
2018-07-17T16:06:07.295Z,2.52
2018-07-17T16:08:35.766Z,2.60
2018-07-17T16:11:04.186Z,3.05
2018-07-17T16:13:32.729Z,2.70
2018-07-17T16:16:01.186Z,2.60
2018-07-17T16:18:29.726Z,2.65
2018-07-17T16:20:58.975Z,4.12
2018-07-17T16:23:27.506Z,2.70
2018-07-17T16:25:56.071Z,2.62
2018-07-17T16:28:24.522Z,2.80
2018-07-17T16:30:52.930Z,4.58
2018-07-17T16:34:24.698Z,2.62
2018-07-17T16:36:53.196Z,2.60
2018-07-17T16:39:21.681Z,2.67
2018-07-17T16:41:50.118Z,3.90
2018-07-17T16:44:19.159Z,2.60
2018-07-17T16:46:47.310Z,2.50
2018-07-17T16:49:15.734Z,3.20
2018-07-17T16:51:44.201Z,2.72
2018-07-17T16:54:12.743Z,3.55
2018-07-17T16:56:41.158Z,2.62
2018-07-17T16:59:10.406Z,2.65
2018-07-17T17:01:38.845Z,3.27
2018-07-17T17:04:07.378Z,3.37
2018-07-17T17:06:35.802Z,2.50
2018-07-17T17:09:06.309Z,2.17
2018-07-17T17:11:34.858Z,2.92
2018-07-17T17:14:03.683Z,2.40
2018-07-17T17:16:32.098Z,1.90
2018-07-17T17:19:00.548Z,2.15
2018-07-17T17:21:28.995Z,2.22
2018-07-17T17:23:57.514Z,2.22
2018-07-17T17:26:27.473Z,2.25
2018-07-17T17:28:56.172Z,2.20
2018-07-17T17:31:24.766Z,2.00
2018-07-17T17:33:53.210Z,1.82
2018-07-17T17:36:21.824Z,2.20
2018-07-17T17:38:50.298Z,3.10
2018-07-17T17:41:18.694Z,2.55
2018-07-17T17:43:47.176Z,2.37
2018-07-17T17:46:15.612Z,2.90
2018-07-17T17:48:43.755Z,2.62
2018-07-17T17:51:12.980Z,2.12
2018-07-17T17:53:41.437Z,2.37
2018-07-17T17:56:09.878Z,2.47
2018-07-17T17:58:38.263Z,2.62
2018-07-17T18:01:06.771Z,2.90
2018-07-17T18:03:35.268Z,3.10
2018-07-17T18:06:03.744Z,2.55
2018-07-17T18:08:32.623Z,3.27
2018-07-17T18:11:01.063Z,3.35
2018-07-17T18:13:29.478Z,4.17
2018-07-17T18:15:57.874Z,2.45
2018-07-17T18:18:26.309Z,2.45
2018-07-17T18:20:54.803Z,3.25
2018-07-17T18:23:23.346Z,2.67
2018-07-17T18:25:51.879Z,2.17
2018-07-17T18:28:20.373Z,2.37
2018-07-17T18:30:48.848Z,3.05
2018-07-17T18:33:17.282Z,2.70
2018-07-17T18:35:45.734Z,2.40
2018-07-17T18:38:14.125Z,2.67
2018-07-17T18:40:42.702Z,2.58
2018-07-17T18:43:11.135Z,2.35
2018-07-17T18:47:08.879Z,2.17
2018-07-17T18:49:37.344Z,2.42
2018-07-17T18:52:05.793Z,2.70
2018-07-17T18:54:34.356Z,2.70
2018-07-17T18:57:03.403Z,2.50
2018-07-17T18:59:32.730Z,2.60
2018-07-17T19:02:02.361Z,3.47
2018-07-17T19:04:30.895Z,3.75
2018-07-17T19:06:59.308Z,3.47
2018-07-17T19:09:27.735Z,3.17
2018-07-17T19:11:56.858Z,3.58
2018-07-17T19:14:25.322Z,4.12
2018-07-17T19:16:53.858Z,3.40
2018-07-17T19:19:22.291Z,3.22
2018-07-17T19:21:50.771Z,3.72
2018-07-17T19:24:19.217Z,3.42
2018-07-17T19:26:47.759Z,3.70
2018-07-17T19:29:16.200Z,3.08
2018-07-17T19:31:46.223Z,3.22
2018-07-17T19:34:14.722Z,3.50
2018-07-17T19:36:43.420Z,4.47
2018-07-17T19:39:12.724Z,3.90
2018-07-17T19:41:41.605Z,3.42
2018-07-17T19:44:10.007Z,4.08
2018-07-17T19:46:38.483Z,3.55
2018-07-17T19:49:07.152Z,3.42
2018-07-17T19:51:36.084Z,3.52
2018-07-17T19:54:04.661Z,4.35
2018-07-17T19:56:33.984Z,3.67
2018-07-17T19:59:02.561Z,2.98
2018-07-17T20:01:31.782Z,3.15
2018-07-17T20:04:00.233Z,4.37
2018-07-17T20:06:29.236Z,2.70
2018-07-17T20:08:57.807Z,2.80
2018-07-17T20:11:26.436Z,3.05
2018-07-17T20:13:54.862Z,3.52
2018-07-17T20:16:23.349Z,2.83
2018-07-17T20:18:51.964Z,2.52
2018-07-17T20:21:20.723Z,3.20
2018-07-17T20:23:49.348Z,2.65
2018-07-17T20:26:18.063Z,2.55
2018-07-17T20:28:46.437Z,2.75
2018-07-17T20:31:15.168Z,2.72
2018-07-17T20:33:43.608Z,4.00
2018-07-17T20:36:12.042Z,2.92
2018-07-17T20:38:40.582Z,3.62
2018-07-17T20:41:09.223Z,3.72
2018-07-17T20:43:37.708Z,2.92
2018-07-17T20:46:06.595Z,4.40
2018-07-17T20:48:35.005Z,3.90
2018-07-17T20:51:03.499Z,2.92
2018-07-17T20:53:31.932Z,3.45
2018-07-17T20:56:01.282Z,3.42
2018-07-17T20:58:29.718Z,3.45
2018-07-17T21:00:58.547Z,2.90
2018-07-17T21:03:27.002Z,4.58
2018-07-17T21:05:55.394Z,3.83
2018-07-17T21:08:23.798Z,3.00
2018-07-17T21:10:52.382Z,5.87
2018-07-17T21:13:20.976Z,4.12
2018-07-17T21:15:49.473Z,6.05
2018-07-17T21:18:17.930Z,3.77
2018-07-17T21:20:46.337Z,4.40
2018-07-17T21:23:16.432Z,4.60
2018-07-17T21:25:44.864Z,8.38
2018-07-17T21:28:13.444Z,6.47
2018-07-17T21:30:41.825Z,4.15
2018-07-17T21:33:10.258Z,6.12
2018-07-17T21:35:38.338Z,8.70
2018-07-17T21:38:06.754Z,4.72
2018-07-17T21:40:35.157Z,3.85
2018-07-17T21:43:03.567Z,3.80
2018-07-17T21:45:31.996Z,6.17
2018-07-17T21:48:00.383Z,4.45
2018-07-17T21:50:28.911Z,6.55
2018-07-17T21:52:57.361Z,5.83
2018-07-17T21:55:25.924Z,5.33
2018-07-17T21:57:54.327Z,4.17
2018-07-17T22:00:22.708Z,4.85
2018-07-17T22:02:51.105Z,4.17
2018-07-17T22:05:19.538Z,3.60
2018-07-17T22:07:47.917Z,4.40
2018-07-17T22:10:16.378Z,3.80
2018-07-17T22:12:44.838Z,5.28
2018-07-17T22:15:13.231Z,4.90
2018-07-17T22:17:41.626Z,5.30
2018-07-17T22:20:10.004Z,4.00
2018-07-17T22:22:38.086Z,3.37
2018-07-17T22:25:06.930Z,3.45
2018-07-17T22:27:35.310Z,4.60
2018-07-17T22:30:03.929Z,4.28
2018-07-17T22:32:32.393Z,3.50
2018-07-17T22:35:03.738Z,3.30
2018-07-17T22:37:32.176Z,3.27
2018-07-17T22:40:00.563Z,3.67
2018-07-17T22:42:32.651Z,4.40
2018-07-17T22:45:01.082Z,4.00
2018-07-17T22:47:29.476Z,5.35
2018-07-17T22:49:57.859Z,5.20
2018-07-17T22:52:26.256Z,3.77
2018-07-17T22:54:54.697Z,6.58
2018-07-17T22:57:23.107Z,3.42
2018-07-17T22:59:51.514Z,5.00
2018-07-17T23:02:19.921Z,4.65
2018-07-17T23:04:48.021Z,3.37
2018-07-17T23:07:16.107Z,3.90
2018-07-17T23:56:26.688Z,4.08
2018-07-17T23:58:55.098Z,4.92
