createdAt,value
2022-09-09T00:00:48.128Z,67.11
2022-09-09T00:04:32.049Z,67.38
2022-09-09T00:08:20.732Z,67.43
2022-09-09T00:12:08.325Z,67.44
2022-09-09T00:15:58.782Z,67.52
2022-09-09T00:19:46.657Z,67.99
2022-09-09T00:23:31.275Z,68.03
2022-09-09T00:27:19.943Z,67.90
2022-09-09T00:31:13.793Z,67.67
2022-09-09T00:34:58.933Z,67.79
2022-09-09T00:38:45.083Z,67.92
2022-09-09T00:42:29.269Z,68.50
2022-09-09T00:46:38.542Z,68.87
2022-09-09T00:50:37.599Z,68.78
2022-09-09T00:54:30.253Z,69.29
2022-09-09T00:58:13.584Z,69.32
2022-09-09T01:01:59.357Z,69.11
2022-09-09T01:05:47.188Z,69.10
2022-09-09T01:09:34.178Z,68.80
2022-09-09T01:13:21.441Z,69.01
2022-09-09T01:17:11.471Z,69.15
2022-09-09T01:21:01.177Z,69.48
2022-09-09T01:24:55.375Z,69.75
2022-09-09T01:28:39.788Z,69.76
2022-09-09T01:32:41.228Z,69.61
2022-09-09T01:36:31.041Z,69.75
2022-09-09T01:40:13.896Z,69.69
2022-09-09T01:44:01.568Z,69.63
2022-09-09T01:47:44.373Z,69.46
2022-09-09T01:51:27.082Z,69.40
2022-09-09T01:55:11.944Z,69.63
2022-09-09T01:59:08.751Z,69.44
2022-09-09T02:02:58.871Z,69.59
2022-09-09T02:06:42.255Z,69.49
2022-09-09T02:10:34.012Z,70.06
2022-09-09T02:14:22.032Z,70.17
2022-09-09T02:18:08.966Z,70.22
2022-09-09T02:21:52.032Z,70.15
2022-09-09T02:25:36.361Z,70.02
2022-09-09T02:29:22.321Z,70.28
2022-09-09T02:33:08.567Z,70.24
2022-09-09T02:36:52.288Z,70.39
2022-09-09T02:40:37.883Z,70.10
2022-09-09T02:44:21.906Z,70.12
2022-09-09T02:48:13.649Z,70.32
2022-09-09T02:52:01.386Z,70.34
2022-09-09T02:55:49.319Z,70.71
2022-09-09T02:59:36.445Z,70.94
2022-09-09T03:03:20.575Z,71.12
2022-09-09T03:07:04.648Z,71.03
2022-09-09T03:10:47.353Z,71.34
2022-09-09T03:14:29.998Z,71.40
2022-09-09T03:18:14.124Z,71.44
2022-09-09T03:21:56.733Z,71.21
2022-09-09T03:25:39.403Z,71.33
2022-09-09T03:29:22.609Z,71.16
2022-09-09T03:33:05.423Z,71.35
2022-09-09T03:36:50.194Z,71.65
2022-09-09T03:40:33.036Z,71.80
2022-09-09T03:44:15.924Z,72.10
2022-09-09T03:47:58.631Z,72.24
2022-09-09T03:51:41.426Z,72.31
2022-09-09T03:55:25.494Z,72.54
2022-09-09T03:59:09.631Z,72.53
2022-09-09T04:02:54.984Z,72.82
2022-09-09T04:06:37.617Z,72.89
2022-09-09T04:10:20.285Z,72.75
2022-09-09T04:14:05.144Z,72.93
2022-09-09T04:17:48.133Z,73.08
2022-09-09T04:21:30.804Z,72.78
2022-09-09T04:25:13.459Z,72.91
2022-09-09T04:28:56.753Z,72.66
2022-09-09T04:32:40.767Z,72.39
2022-09-09T04:36:24.074Z,72.88
2022-09-09T04:40:10.650Z,72.68
2022-09-09T04:43:54.520Z,73.02
2022-09-09T04:47:37.252Z,73.05
2022-09-09T04:51:21.332Z,73.05
2022-09-09T04:55:04.281Z,73.02
2022-09-09T04:58:46.953Z,72.59
2022-09-09T05:02:31.747Z,72.92
2022-09-09T05:06:16.716Z,72.95
2022-09-09T05:10:00.897Z,73.07
2022-09-09T05:13:46.078Z,73.17
2022-09-09T05:17:28.738Z,73.23
2022-09-09T05:21:11.409Z,73.06
2022-09-09T05:24:54.051Z,72.99
2022-09-09T05:28:38.070Z,73.24
2022-09-09T05:32:20.721Z,73.20
2022-09-09T05:36:05.257Z,72.87
2022-09-09T05:39:48.045Z,72.54
2022-09-09T05:43:31.211Z,71.92
2022-09-09T05:47:16.225Z,72.11
2022-09-09T05:50:58.991Z,69.27
2022-09-09T05:54:42.602Z,69.37
2022-09-09T05:58:25.283Z,69.79
2022-09-09T06:02:08.424Z,69.90
2022-09-09T06:06:00.830Z,69.76
2022-09-09T06:09:43.762Z,69.79
2022-09-09T06:13:26.432Z,69.88
2022-09-09T06:17:09.083Z,69.67
2022-09-09T06:21:00.373Z,69.99
2022-09-09T06:24:43.034Z,69.83
2022-09-09T06:28:26.066Z,70.48
2022-09-09T06:32:09.831Z,70.63
2022-09-09T06:35:54.086Z,70.83
2022-09-09T06:39:38.219Z,70.57
2022-09-09T06:43:21.631Z,70.25
2022-09-09T06:47:04.488Z,70.64
2022-09-09T06:50:47.897Z,70.93
2022-09-09T06:54:30.667Z,70.18
2022-09-09T06:58:14.703Z,70.08
2022-09-09T07:01:57.986Z,70.47
2022-09-09T07:05:40.663Z,70.70
2022-09-09T07:09:23.565Z,70.57
2022-09-09T07:13:06.894Z,70.78
2022-09-09T07:16:50.963Z,71.16
2022-09-09T07:20:33.616Z,72.37
2022-09-09T07:24:16.686Z,72.59
2022-09-09T07:27:59.357Z,72.34
2022-09-09T07:31:42.172Z,72.58
2022-09-09T07:35:27.164Z,72.49
2022-09-09T07:39:11.862Z,72.53
2022-09-09T07:42:54.689Z,71.42
2022-09-09T07:46:40.250Z,71.70
2022-09-09T07:50:22.961Z,71.13
2022-09-09T07:54:08.612Z,71.08
2022-09-09T07:57:51.254Z,70.48
2022-09-09T08:01:36.626Z,70.96
2022-09-09T08:05:19.444Z,69.88
2022-09-09T08:09:02.208Z,69.50
2022-09-09T08:13:01.480Z,69.95
2022-09-09T08:16:50.474Z,69.56
2022-09-09T08:20:33.148Z,69.98
2022-09-09T08:24:16.106Z,69.87
2022-09-09T08:28:00.149Z,69.94
2022-09-09T08:31:46.132Z,69.35
2022-09-09T08:35:33.845Z,69.66
2022-09-09T08:39:18.115Z,69.95
2022-09-09T08:43:03.899Z,69.32
2022-09-09T08:46:51.987Z,69.19
2022-09-09T08:50:36.654Z,69.41
2022-09-09T08:54:41.518Z,69.23
2022-09-09T08:58:26.503Z,69.84
2022-09-09T09:02:17.632Z,70.22
2022-09-09T09:06:04.916Z,70.75
2022-09-09T09:09:59.684Z,70.30
2022-09-09T09:13:46.824Z,70.85
2022-09-09T09:17:32.347Z,71.22
2022-09-09T09:21:19.764Z,70.89
2022-09-09T09:25:06.136Z,70.78
2022-09-09T09:28:51.215Z,69.05
2022-09-09T09:32:36.005Z,69.12
2022-09-09T09:36:19.044Z,68.66
2022-09-09T09:40:11.378Z,68.81
2022-09-09T09:43:56.666Z,68.56
2022-09-09T09:47:42.513Z,67.65
2022-09-09T09:51:25.982Z,67.74
2022-09-09T09:55:15.853Z,69.07
2022-09-09T09:59:00.015Z,69.03
2022-09-09T10:02:44.965Z,67.98
2022-09-09T10:06:34.636Z,68.02
2022-09-09T10:10:23.154Z,68.73
2022-09-09T10:14:16.051Z,68.11
2022-09-09T10:18:05.397Z,68.38
2022-09-09T10:22:01.675Z,68.85
2022-09-09T10:26:03.474Z,68.53
2022-09-09T10:30:00.306Z,68.56
2022-09-09T10:33:50.593Z,68.11
2022-09-09T10:37:44.461Z,66.66
2022-09-09T10:41:41.487Z,66.04
2022-09-09T10:45:34.707Z,65.33
2022-09-09T10:49:25.233Z,65.46
2022-09-09T10:53:16.704Z,64.93
2022-09-09T10:57:02.361Z,64.70
2022-09-09T11:00:49.353Z,64.37
2022-09-09T11:04:35.242Z,63.08
2022-09-09T11:08:20.516Z,62.22
2022-09-09T11:12:03.651Z,62.16
2022-09-09T11:15:50.865Z,62.09
2022-09-09T11:19:36.544Z,62.33
2022-09-09T11:23:23.142Z,61.38
2022-09-09T11:27:13.090Z,61.08
2022-09-09T11:31:07.161Z,60.33
2022-09-09T11:34:58.587Z,60.27
2022-09-09T11:38:47.635Z,60.01
2022-09-09T11:42:30.473Z,59.86
2022-09-09T11:46:16.285Z,59.92
2022-09-09T11:50:10.843Z,60.02
2022-09-09T11:53:55.224Z,59.98
2022-09-09T11:57:38.713Z,60.47
2022-09-09T12:01:32.030Z,60.79
2022-09-09T12:05:16.594Z,59.79
2022-09-09T12:09:07.576Z,59.43
2022-09-09T12:12:50.252Z,60.46
2022-09-09T12:16:36.324Z,59.67
2022-09-09T12:20:21.489Z,60.22
2022-09-09T12:24:06.938Z,58.55
2022-09-09T12:27:59.739Z,57.83
2022-09-09T12:31:47.024Z,57.88
2022-09-09T12:35:30.895Z,57.70
2022-09-09T12:39:19.682Z,58.47
2022-09-09T12:43:02.384Z,58.49
2022-09-09T12:46:47.734Z,58.68
2022-09-09T12:50:32.446Z,59.40
2022-09-09T12:54:16.196Z,58.78
2022-09-09T12:58:00.220Z,59.46
2022-09-09T13:01:43.004Z,59.30
2022-09-09T13:05:28.969Z,59.59
2022-09-09T13:09:12.044Z,59.73
2022-09-09T13:12:55.203Z,59.43
2022-09-09T13:16:43.032Z,59.50
2022-09-09T13:20:27.567Z,59.35
2022-09-09T13:24:28.390Z,58.30
2022-09-09T13:28:22.635Z,56.93
2022-09-09T13:32:09.485Z,56.79
2022-09-09T13:35:56.535Z,56.18
2022-09-09T13:39:40.058Z,56.95
2022-09-09T13:43:24.759Z,56.29
2022-09-09T13:47:17.743Z,56.70
2022-09-09T13:51:04.078Z,56.55
2022-09-09T13:54:49.749Z,57.39
2022-09-09T13:58:32.411Z,58.43
2022-09-09T14:02:15.218Z,59.35
2022-09-09T14:05:58.131Z,59.49
2022-09-09T14:09:42.431Z,59.83
2022-09-09T14:13:25.642Z,59.98
2022-09-09T14:17:08.340Z,59.81
2022-09-09T14:20:51.262Z,60.24
2022-09-09T14:24:34.924Z,60.82
2022-09-09T14:28:25.819Z,60.75
2022-09-09T14:32:22.201Z,60.71
2022-09-09T14:36:05.906Z,60.98
2022-09-09T14:39:51.349Z,60.62
2022-09-09T14:43:35.407Z,61.32
2022-09-09T14:47:18.219Z,61.51
2022-09-09T14:51:07.347Z,61.90
2022-09-09T14:54:50.525Z,62.27
2022-09-09T14:58:33.215Z,62.15
2022-09-09T15:02:17.622Z,61.88
2022-09-09T15:06:00.348Z,61.73
2022-09-09T15:09:43.077Z,60.89
2022-09-09T15:13:26.493Z,61.09
2022-09-09T15:17:09.220Z,61.01
2022-09-09T15:20:54.083Z,60.76
2022-09-09T15:24:37.054Z,60.26
2022-09-09T15:28:19.973Z,60.22
2022-09-09T15:32:02.814Z,60.38
2022-09-09T15:35:45.512Z,60.72
2022-09-09T15:39:29.990Z,60.72
2022-09-09T15:43:14.257Z,57.68
2022-09-09T15:46:57.146Z,56.38
2022-09-09T15:50:39.800Z,51.20
2022-09-09T15:54:24.779Z,49.98
2022-09-09T15:58:08.789Z,52.54
2022-09-09T16:01:52.212Z,54.10
2022-09-09T16:05:35.320Z,55.34
2022-09-09T16:09:18.024Z,55.26
2022-09-09T16:13:00.909Z,56.80
2022-09-09T16:16:45.072Z,55.49
2022-09-09T16:20:27.733Z,54.28
2022-09-09T16:24:11.873Z,51.98
2022-09-09T16:27:54.639Z,51.41
2022-09-09T16:31:38.603Z,50.54
2022-09-09T16:35:23.119Z,51.33
2022-09-09T16:39:07.764Z,50.18
2022-09-09T16:42:50.429Z,50.45
2022-09-09T16:46:36.408Z,52.93
2022-09-09T16:50:19.211Z,52.33
2022-09-09T16:54:04.747Z,51.90
2022-09-09T16:57:48.462Z,52.81
2022-09-09T17:01:35.964Z,54.82
2022-09-09T17:05:19.218Z,54.12
2022-09-09T17:09:05.898Z,55.78
2022-09-09T17:12:48.626Z,56.38
2022-09-09T17:16:32.944Z,56.88
2022-09-09T17:20:15.845Z,57.97
2022-09-09T17:23:59.007Z,58.44
2022-09-09T17:27:43.072Z,59.67
2022-09-09T17:31:26.539Z,60.38
2022-09-09T17:35:10.058Z,61.22
2022-09-09T17:38:52.968Z,61.78
2022-09-09T17:42:36.068Z,63.42
2022-09-09T17:46:32.936Z,62.76
2022-09-09T17:50:15.795Z,63.31
2022-09-09T17:54:00.369Z,63.76
2022-09-09T17:57:43.175Z,64.33
2022-09-09T18:01:29.051Z,64.88
2022-09-09T18:05:11.743Z,65.43
2022-09-09T18:08:56.014Z,65.97
2022-09-09T18:12:38.713Z,66.31
2022-09-09T18:16:22.381Z,66.53
2022-09-09T18:20:08.418Z,66.36
2022-09-09T18:23:52.259Z,66.69
2022-09-09T18:27:34.927Z,66.06
2022-09-09T18:31:19.025Z,65.61
2022-09-09T18:35:02.262Z,66.10
2022-09-09T18:38:46.553Z,66.81
2022-09-09T18:42:29.169Z,66.15
2022-09-09T18:46:12.548Z,66.06
2022-09-09T18:49:55.492Z,66.00
2022-09-09T18:53:39.057Z,65.92
2022-09-09T18:57:23.230Z,66.13
2022-09-09T19:01:07.840Z,66.08
2022-09-09T19:04:50.989Z,66.19
2022-09-09T19:08:37.041Z,65.94
2022-09-09T19:12:19.956Z,66.08
2022-09-09T19:16:06.619Z,66.27
2022-09-09T19:19:51.413Z,67.53
2022-09-09T19:23:34.053Z,67.54
2022-09-09T19:27:16.979Z,68.42
2022-09-09T19:31:08.337Z,67.91
2022-09-09T19:34:51.524Z,66.03
2022-09-09T19:38:35.472Z,65.23
2022-09-09T19:42:18.180Z,65.23
2022-09-09T19:46:02.514Z,65.66
2022-09-09T19:49:47.609Z,64.67
2022-09-09T19:53:30.540Z,64.55
2022-09-09T19:57:13.182Z,63.63
2022-09-09T20:00:55.843Z,63.72
2022-09-09T20:04:38.810Z,64.09
2022-09-09T20:08:22.863Z,64.26
2022-09-09T20:12:06.181Z,64.98
2022-09-09T20:15:57.747Z,65.00
2022-09-09T20:19:40.755Z,65.19
2022-09-09T20:23:24.817Z,65.43
2022-09-09T20:27:51.166Z,65.71
2022-09-09T20:31:36.401Z,65.52
2022-09-09T20:35:19.109Z,65.85
2022-09-09T20:39:07.234Z,65.68
2022-09-09T20:42:49.930Z,66.05
2022-09-09T20:46:34.148Z,66.48
2022-09-09T20:50:17.035Z,67.00
2022-09-09T20:54:03.794Z,67.76
