createdAt,value
2018-01-28T00:00:12.248Z,977.01
2018-01-28T00:01:12.200Z,976.98
2018-01-28T00:02:12.159Z,977.03
2018-01-28T00:03:12.124Z,976.97
2018-01-28T00:04:12.077Z,976.98
2018-01-28T00:05:12.044Z,976.97
2018-01-28T00:06:11.996Z,976.96
2018-01-28T00:07:11.961Z,976.94
2018-01-28T00:08:11.914Z,976.94
2018-01-28T00:09:11.869Z,976.91
2018-01-28T00:10:11.830Z,976.92
2018-01-28T00:11:11.796Z,976.91
2018-01-28T00:12:11.753Z,976.88
2018-01-28T00:13:11.705Z,976.88
2018-01-28T00:14:11.673Z,976.86
2018-01-28T00:15:11.624Z,976.89
2018-01-28T00:16:11.581Z,976.87
2018-01-28T00:17:11.545Z,976.88
2018-01-28T00:18:11.501Z,976.83
2018-01-28T00:19:11.461Z,976.86
2018-01-28T00:20:11.420Z,976.88
2018-01-28T00:21:11.378Z,976.84
2018-01-28T00:22:11.336Z,976.84
2018-01-28T00:23:11.305Z,976.82
2018-01-28T00:24:11.256Z,976.80
2018-01-28T00:25:11.215Z,976.82
2018-01-28T00:26:11.203Z,976.81
2018-01-28T00:27:11.141Z,976.78
2018-01-28T00:28:11.092Z,976.78
2018-01-28T00:29:11.058Z,976.84
2018-01-28T00:30:11.016Z,976.84
2018-01-28T00:31:10.968Z,976.80
2018-01-28T00:32:10.927Z,976.81
2018-01-28T00:33:10.886Z,976.78
2018-01-28T00:34:10.854Z,976.72
2018-01-28T00:35:10.808Z,976.71
2018-01-28T00:36:10.770Z,976.72
2018-01-28T00:37:10.723Z,976.73
2018-01-28T00:38:10.681Z,976.71
2018-01-28T00:39:10.640Z,976.74
2018-01-28T00:40:10.594Z,976.75
2018-01-28T00:41:10.558Z,976.73
2018-01-28T00:42:10.516Z,976.76
2018-01-28T00:43:10.475Z,976.75
2018-01-28T00:44:10.437Z,976.80
2018-01-28T00:45:10.394Z,976.80
2018-01-28T00:46:10.353Z,976.78
2018-01-28T00:47:10.312Z,976.75
2018-01-28T00:48:10.272Z,976.74
2018-01-28T00:49:10.229Z,976.78
2018-01-28T00:50:10.187Z,976.82
2018-01-28T00:51:10.147Z,976.80
2018-01-28T00:52:10.106Z,976.81
2018-01-28T00:53:10.071Z,976.81
2018-01-28T00:54:10.023Z,976.81
2018-01-28T00:55:09.983Z,976.85
2018-01-28T00:56:09.943Z,976.87
2018-01-28T00:57:09.905Z,976.91
2018-01-28T00:58:09.860Z,976.87
2018-01-28T00:59:09.818Z,976.93
2018-01-28T01:00:09.781Z,976.92
2018-01-28T01:01:09.737Z,976.96
2018-01-28T01:02:09.696Z,976.97
2018-01-28T01:03:09.655Z,976.95
2018-01-28T01:04:09.611Z,977.01
2018-01-28T01:05:09.578Z,976.97
2018-01-28T01:06:09.532Z,976.96
2018-01-28T01:07:09.491Z,976.97
2018-01-28T01:08:09.450Z,976.98
2018-01-28T01:09:09.408Z,976.95
2018-01-28T01:10:09.368Z,976.94
2018-01-28T01:11:09.327Z,976.94
2018-01-28T01:12:09.286Z,976.96
2018-01-28T01:13:09.245Z,976.97
2018-01-28T01:14:09.203Z,976.94
2018-01-28T01:15:09.162Z,976.93
2018-01-28T01:16:09.121Z,976.94
2018-01-28T01:17:09.080Z,976.90
2018-01-28T01:18:09.038Z,976.89
2018-01-28T01:19:08.997Z,976.84
2018-01-28T01:20:08.957Z,976.83
2018-01-28T01:21:08.917Z,976.86
2018-01-28T01:22:08.873Z,976.82
2018-01-28T01:23:08.924Z,976.87
2018-01-28T01:24:08.792Z,976.86
2018-01-28T01:25:08.749Z,976.90
2018-01-28T01:26:08.711Z,976.92
2018-01-28T01:27:08.676Z,976.92
2018-01-28T01:28:08.627Z,976.93
2018-01-28T01:29:08.587Z,976.98
2018-01-28T01:30:08.545Z,977.03
2018-01-28T01:31:08.506Z,976.96
2018-01-28T01:32:08.464Z,976.97
2018-01-28T01:33:08.423Z,976.96
2018-01-28T01:34:08.382Z,976.94
2018-01-28T01:35:08.341Z,977.01
2018-01-28T01:36:08.404Z,976.97
2018-01-28T01:37:08.258Z,977.01
2018-01-28T01:38:08.217Z,977.04
2018-01-28T01:39:08.175Z,977.06
2018-01-28T01:40:08.137Z,977.10
2018-01-28T01:41:08.094Z,977.08
2018-01-28T01:42:08.053Z,977.07
2018-01-28T01:43:08.033Z,977.17
2018-01-28T01:44:07.972Z,977.24
2018-01-28T01:45:07.929Z,977.18
2018-01-28T01:46:07.889Z,977.23
2018-01-28T01:47:07.847Z,977.24
2018-01-28T01:48:07.806Z,977.23
2018-01-28T01:49:07.765Z,977.24
2018-01-28T01:50:07.724Z,977.26
2018-01-28T01:51:07.683Z,977.22
2018-01-28T01:52:07.643Z,977.20
2018-01-28T01:53:07.601Z,977.27
2018-01-28T01:54:07.559Z,977.23
2018-01-28T01:55:07.517Z,977.26
2018-01-28T01:56:07.479Z,977.29
2018-01-28T01:57:07.435Z,977.31
2018-01-28T01:58:07.395Z,977.31
2018-01-28T01:59:07.355Z,977.32
2018-01-28T02:00:07.312Z,977.37
2018-01-28T02:01:07.271Z,977.30
2018-01-28T02:02:07.227Z,977.31
2018-01-28T02:03:07.191Z,977.30
2018-01-28T02:04:07.146Z,977.26
2018-01-28T02:05:07.104Z,977.29
2018-01-28T02:06:07.066Z,977.27
2018-01-28T02:07:07.023Z,977.22
2018-01-28T02:08:06.983Z,977.25
2018-01-28T02:09:06.943Z,977.23
2018-01-28T02:10:06.901Z,977.20
2018-01-28T02:11:06.860Z,977.22
2018-01-28T02:12:06.819Z,977.24
2018-01-28T02:13:06.780Z,977.26
2018-01-28T02:14:06.735Z,977.28
2018-01-28T02:15:06.696Z,977.28
2018-01-28T02:16:06.655Z,977.27
2018-01-28T02:17:06.614Z,977.20
2018-01-28T02:18:06.571Z,977.19
2018-01-28T02:19:06.541Z,977.23
2018-01-28T02:20:06.487Z,977.17
2018-01-28T02:21:06.450Z,977.20
2018-01-28T02:22:06.406Z,977.26
2018-01-28T02:23:06.369Z,977.19
2018-01-28T02:24:06.327Z,977.23
2018-01-28T02:25:06.284Z,977.23
2018-01-28T02:26:06.242Z,977.22
2018-01-28T02:27:06.201Z,977.30
2018-01-28T02:28:06.160Z,977.32
2018-01-28T02:29:06.118Z,977.32
2018-01-28T02:30:06.078Z,977.33
2018-01-28T02:31:06.038Z,977.30
2018-01-28T02:32:05.996Z,977.33
2018-01-28T02:33:05.954Z,977.29
2018-01-28T02:34:05.914Z,977.30
2018-01-28T02:35:05.873Z,977.27
2018-01-28T02:36:05.833Z,977.29
2018-01-28T02:37:05.791Z,977.26
2018-01-28T02:38:05.747Z,977.25
2018-01-28T02:39:05.707Z,977.29
2018-01-28T02:40:05.668Z,977.32
2018-01-28T02:41:05.627Z,977.27
2018-01-28T02:42:05.584Z,977.28
2018-01-28T02:43:05.544Z,977.30
2018-01-28T02:44:05.502Z,977.33
2018-01-28T02:45:05.464Z,977.33
2018-01-28T02:46:05.420Z,977.36
2018-01-28T02:47:05.380Z,977.38
2018-01-28T02:48:05.339Z,977.35
2018-01-28T02:49:05.298Z,977.36
2018-01-28T02:50:05.255Z,977.35
2018-01-28T02:51:05.215Z,977.30
2018-01-28T02:52:05.177Z,977.32
2018-01-28T02:53:05.134Z,977.29
2018-01-28T02:54:05.221Z,977.27
2018-01-28T02:55:05.050Z,977.32
2018-01-28T02:56:05.010Z,977.28
2018-01-28T02:57:04.970Z,977.32
2018-01-28T02:58:04.928Z,977.28
2018-01-28T02:59:04.887Z,977.25
2018-01-28T03:00:04.864Z,977.28
2018-01-28T03:01:04.809Z,977.29
2018-01-28T03:02:04.762Z,977.30
2018-01-28T03:03:04.725Z,977.33
2018-01-28T03:04:04.680Z,977.33
2018-01-28T03:05:04.661Z,977.33
2018-01-28T03:06:04.600Z,977.34
2018-01-28T03:07:04.558Z,977.37
2018-01-28T03:08:04.519Z,977.39
2018-01-28T03:09:04.476Z,977.37
2018-01-28T03:10:04.435Z,977.38
2018-01-28T03:11:04.394Z,977.39
2018-01-28T03:12:04.353Z,977.35
2018-01-28T03:13:04.314Z,977.38
2018-01-28T03:14:04.270Z,977.41
2018-01-28T03:15:04.231Z,977.39
2018-01-28T03:16:04.184Z,977.35
2018-01-28T03:17:04.148Z,977.36
2018-01-28T03:18:04.107Z,977.34
2018-01-28T03:19:04.065Z,977.35
2018-01-28T03:20:04.027Z,977.34
2018-01-28T03:21:03.985Z,977.37
2018-01-28T03:22:03.942Z,977.39
2018-01-28T03:23:03.901Z,977.38
2018-01-28T03:24:03.862Z,977.37
2018-01-28T03:25:03.821Z,977.35
2018-01-28T03:26:03.777Z,977.36
2018-01-28T03:27:03.738Z,977.35
2018-01-28T03:28:03.695Z,977.37
2018-01-28T03:29:03.656Z,977.31
2018-01-28T03:30:03.615Z,977.30
2018-01-28T03:31:03.575Z,977.33
2018-01-28T03:32:03.533Z,977.31
2018-01-28T03:33:03.496Z,977.29
2018-01-28T03:34:03.450Z,977.30
2018-01-28T03:35:03.405Z,977.27
2018-01-28T03:36:03.369Z,977.29
2018-01-28T03:37:03.330Z,977.28
2018-01-28T03:38:03.285Z,977.29
2018-01-28T03:39:03.243Z,977.29
2018-01-28T03:40:03.203Z,977.23
2018-01-28T03:41:03.164Z,977.26
2018-01-28T03:42:03.122Z,977.21
2018-01-28T03:43:03.076Z,977.21
2018-01-28T03:44:03.040Z,977.15
2018-01-28T03:45:03.000Z,977.14
2018-01-28T03:46:02.960Z,977.12
2018-01-28T03:47:02.917Z,977.13
2018-01-28T03:48:02.874Z,977.16
2018-01-28T03:49:02.837Z,977.17
2018-01-28T03:50:02.793Z,977.17
2018-01-28T03:51:02.755Z,977.10
2018-01-28T03:52:02.714Z,977.12
2018-01-28T03:53:02.670Z,977.14
2018-01-28T03:54:02.636Z,977.16
2018-01-28T03:55:02.588Z,977.15
2018-01-28T03:56:02.553Z,977.19
2018-01-28T03:57:02.506Z,977.22
2018-01-28T03:58:02.463Z,977.20
2018-01-28T03:59:02.423Z,977.18
2018-01-28T04:00:02.381Z,977.18
2018-01-28T04:01:02.342Z,977.16
2018-01-28T04:02:02.299Z,977.17
2018-01-28T04:03:02.257Z,977.14
2018-01-28T04:04:02.219Z,977.17
2018-01-28T04:05:02.184Z,977.10
2018-01-28T04:06:02.134Z,977.11
2018-01-28T04:07:02.094Z,977.07
2018-01-28T04:08:02.054Z,977.11
2018-01-28T04:09:02.014Z,977.11
2018-01-28T04:10:01.970Z,977.07
2018-01-28T04:11:01.929Z,977.09
2018-01-28T04:12:01.887Z,977.07
2018-01-28T04:13:01.848Z,977.14
2018-01-28T04:14:01.804Z,977.10
2018-01-28T04:15:01.765Z,977.09
2018-01-28T04:16:01.723Z,977.06
2018-01-28T04:17:01.683Z,977.05
2018-01-28T04:18:01.641Z,977.05
2018-01-28T04:19:01.600Z,977.05
2018-01-28T04:20:01.560Z,977.11
2018-01-28T04:21:01.516Z,977.11
2018-01-28T04:22:01.476Z,977.15
2018-01-28T04:23:01.439Z,977.15
2018-01-28T04:24:01.395Z,977.17
2018-01-28T04:25:01.355Z,977.14
2018-01-28T04:26:01.366Z,977.12
2018-01-28T04:27:01.270Z,977.15
2018-01-28T04:28:01.231Z,977.17
2018-01-28T04:29:01.189Z,977.17
2018-01-28T04:30:01.173Z,977.21
2018-01-28T04:31:01.107Z,977.19
2018-01-28T04:32:01.065Z,977.20
2018-01-28T04:33:01.024Z,977.23
2018-01-28T04:34:00.983Z,977.25
2018-01-28T04:35:00.943Z,977.24
2018-01-28T04:36:00.901Z,977.23
2018-01-28T04:37:00.860Z,977.26
2018-01-28T04:38:00.818Z,977.26
2018-01-28T04:39:00.778Z,977.23
2018-01-28T04:40:00.737Z,977.24
2018-01-28T04:41:00.696Z,977.21
2018-01-28T04:42:00.653Z,977.19
2018-01-28T04:43:00.615Z,977.19
2018-01-28T04:44:00.572Z,977.22
2018-01-28T04:45:00.529Z,977.25
2018-01-28T04:46:00.485Z,977.25
2018-01-28T04:47:00.448Z,977.30
2018-01-28T04:48:00.406Z,977.29
2018-01-28T04:49:00.367Z,977.32
2018-01-28T04:50:00.324Z,977.32
2018-01-28T04:51:00.284Z,977.27
2018-01-28T04:52:00.241Z,977.28
2018-01-28T04:53:00.257Z,977.29
2018-01-28T04:54:00.159Z,977.31
2018-01-28T04:55:00.120Z,977.27
2018-01-28T04:56:00.079Z,977.28
2018-01-28T04:57:00.037Z,977.27
2018-01-28T04:57:59.995Z,977.28
2018-01-28T04:58:59.960Z,977.30
2018-01-28T04:59:59.913Z,977.29
2018-01-28T05:00:59.872Z,977.25
2018-01-28T05:01:59.830Z,977.26
2018-01-28T05:02:59.790Z,977.20
2018-01-28T05:03:59.749Z,977.24
2018-01-28T05:04:59.708Z,977.22
2018-01-28T05:05:59.667Z,977.23
2018-01-28T05:06:59.624Z,977.24
2018-01-28T05:07:59.584Z,977.19
2018-01-28T05:08:59.592Z,977.24
2018-01-28T05:09:59.502Z,977.20
2018-01-28T05:10:59.461Z,977.22
2018-01-28T05:11:59.421Z,977.24
2018-01-28T05:12:59.381Z,977.23
2018-01-28T05:13:59.338Z,977.19
2018-01-28T05:14:59.301Z,977.21
2018-01-28T05:15:59.255Z,977.22
2018-01-28T05:16:59.214Z,977.22
2018-01-28T05:17:59.174Z,977.16
2018-01-28T05:18:59.134Z,977.18
2018-01-28T05:19:59.092Z,977.19
2018-01-28T05:20:59.056Z,977.14
2018-01-28T05:21:59.014Z,977.22
2018-01-28T05:22:58.968Z,977.20
2018-01-28T05:23:58.927Z,977.25
2018-01-28T05:24:58.886Z,977.23
2018-01-28T05:25:58.846Z,977.25
2018-01-28T05:26:58.812Z,977.25
2018-01-28T05:27:58.763Z,977.24
2018-01-28T05:28:58.723Z,977.26
2018-01-28T05:29:58.679Z,977.23
2018-01-28T05:30:58.638Z,977.27
2018-01-28T05:31:58.598Z,977.27
2018-01-28T05:32:58.558Z,977.30
2018-01-28T05:33:58.516Z,977.31
2018-01-28T05:34:58.474Z,977.30
2018-01-28T05:35:58.435Z,977.30
2018-01-28T05:36:58.394Z,977.29
2018-01-28T05:37:58.352Z,977.33
2018-01-28T05:38:58.310Z,977.29
2018-01-28T05:39:58.271Z,977.29
2018-01-28T05:40:58.233Z,977.34
2018-01-28T05:41:58.188Z,977.33
2018-01-28T05:42:58.145Z,977.36
2018-01-28T05:43:58.105Z,977.42
2018-01-28T05:44:58.065Z,977.38
2018-01-28T05:45:58.022Z,977.41
2018-01-28T05:46:57.982Z,977.40
2018-01-28T05:47:57.941Z,977.35
2018-01-28T05:48:57.900Z,977.33
2018-01-28T05:49:57.859Z,977.34
2018-01-28T05:50:57.816Z,977.31
2018-01-28T05:51:57.777Z,977.38
2018-01-28T05:52:57.743Z,977.40
2018-01-28T05:53:57.694Z,977.38
2018-01-28T05:54:57.652Z,977.39
2018-01-28T05:55:57.614Z,977.42
2018-01-28T05:56:57.572Z,977.39
2018-01-28T05:57:57.530Z,977.34
2018-01-28T05:58:57.492Z,977.39
2018-01-28T05:59:57.450Z,977.43
2018-01-28T06:00:57.408Z,977.39
2018-01-28T06:01:57.366Z,977.43
2018-01-28T06:02:57.326Z,977.42
2018-01-28T06:03:57.282Z,977.46
2018-01-28T06:04:57.243Z,977.48
2018-01-28T06:05:57.202Z,977.49
2018-01-28T06:06:57.161Z,977.48
2018-01-28T06:07:57.120Z,977.46
2018-01-28T06:08:57.081Z,977.44
2018-01-28T06:09:57.037Z,977.43
2018-01-28T06:10:56.998Z,977.42
2018-01-28T06:11:56.956Z,977.49
2018-01-28T06:12:56.916Z,977.50
2018-01-28T06:13:56.872Z,977.48
2018-01-28T06:14:56.835Z,977.47
2018-01-28T06:15:56.791Z,977.43
2018-01-28T06:16:56.750Z,977.42
2018-01-28T06:17:56.710Z,977.47
2018-01-28T06:18:56.667Z,977.48
2018-01-28T06:19:56.627Z,977.43
2018-01-28T06:20:56.590Z,977.42
2018-01-28T06:21:56.547Z,977.44
2018-01-28T06:22:56.504Z,977.44
2018-01-28T06:23:56.462Z,977.46
2018-01-28T06:24:56.421Z,977.42
2018-01-28T06:25:56.380Z,977.48
2018-01-28T06:26:56.342Z,977.46
2018-01-28T06:27:56.299Z,977.43
2018-01-28T06:28:56.258Z,977.51
2018-01-28T06:29:56.214Z,977.51
2018-01-28T06:30:56.172Z,977.54
2018-01-28T06:31:56.133Z,977.56
2018-01-28T06:32:56.093Z,977.53
2018-01-28T06:33:56.050Z,977.49
2018-01-28T06:34:56.010Z,977.46
2018-01-28T06:35:55.974Z,977.49
2018-01-28T06:36:55.928Z,977.46
2018-01-28T06:37:55.885Z,977.41
2018-01-28T06:38:55.846Z,977.43
2018-01-28T06:39:55.803Z,977.42
2018-01-28T06:40:55.778Z,977.49
2018-01-28T06:41:55.722Z,977.50
2018-01-28T06:42:55.687Z,977.55
2018-01-28T06:43:55.642Z,977.57
2018-01-28T06:44:55.598Z,977.56
2018-01-28T06:45:55.639Z,977.59
2018-01-28T06:46:55.523Z,977.58
2018-01-28T06:47:55.475Z,977.58
2018-01-28T06:48:55.433Z,977.59
2018-01-28T06:49:55.392Z,977.57
2018-01-28T06:50:55.352Z,977.54
2018-01-28T06:51:55.310Z,977.59
2018-01-28T06:52:55.272Z,977.56
2018-01-28T06:53:55.228Z,977.55
2018-01-28T06:54:55.187Z,977.57
2018-01-28T06:55:55.145Z,977.58
2018-01-28T06:56:55.104Z,977.59
2018-01-28T06:57:55.062Z,977.58
2018-01-28T06:58:55.023Z,977.62
2018-01-28T06:59:54.979Z,977.61
2018-01-28T07:00:54.941Z,977.67
2018-01-28T07:01:54.904Z,977.66
2018-01-28T07:02:54.856Z,977.69
2018-01-28T07:03:54.815Z,977.71
2018-01-28T07:04:54.776Z,977.71
2018-01-28T07:05:54.732Z,977.72
2018-01-28T07:06:54.692Z,977.71
2018-01-28T07:07:54.652Z,977.70
2018-01-28T07:08:54.611Z,977.74
2018-01-28T07:09:54.567Z,977.71
2018-01-28T07:10:54.528Z,977.74
2018-01-28T07:11:54.486Z,977.73
2018-01-28T07:12:54.446Z,977.74
2018-01-28T07:13:54.403Z,977.73
2018-01-28T07:14:54.362Z,977.76
2018-01-28T07:15:54.322Z,977.76
2018-01-28T07:16:54.281Z,977.76
2018-01-28T07:17:54.239Z,977.80
2018-01-28T07:18:54.200Z,977.77
2018-01-28T07:19:54.156Z,977.77
2018-01-28T07:20:54.116Z,977.76
2018-01-28T07:21:54.075Z,977.80
2018-01-28T07:22:54.036Z,977.81
2018-01-28T07:23:53.992Z,977.74
2018-01-28T07:24:53.951Z,977.76
2018-01-28T07:25:53.909Z,977.78
2018-01-28T07:26:53.870Z,977.77
2018-01-28T07:27:53.828Z,977.76
2018-01-28T07:28:53.793Z,977.76
2018-01-28T07:29:53.745Z,977.77
2018-01-28T07:30:53.705Z,977.76
2018-01-28T07:31:53.664Z,977.78
2018-01-28T07:32:53.622Z,977.81
2018-01-28T07:33:53.581Z,977.80
2018-01-28T07:34:53.541Z,977.76
2018-01-28T07:35:53.498Z,977.79
2018-01-28T07:36:53.460Z,977.80
2018-01-28T07:37:53.417Z,977.82
2018-01-28T07:38:53.377Z,977.82
2018-01-28T07:39:53.337Z,977.86
2018-01-28T07:40:53.295Z,977.85
2018-01-28T07:41:53.252Z,977.91
2018-01-28T07:42:53.211Z,977.87
2018-01-28T07:43:53.171Z,977.90
2018-01-28T07:44:53.130Z,977.89
2018-01-28T07:45:53.092Z,977.93
2018-01-28T07:46:53.046Z,977.93
2018-01-28T07:47:53.006Z,977.91
2018-01-28T07:48:52.968Z,977.93
2018-01-28T07:49:52.925Z,977.92
2018-01-28T07:50:52.884Z,977.88
2018-01-28T07:51:52.842Z,977.88
2018-01-28T07:52:52.801Z,977.91
2018-01-28T07:53:52.761Z,977.90
2018-01-28T07:54:52.721Z,977.88
2018-01-28T07:55:52.678Z,977.90
2018-01-28T07:56:52.638Z,977.94
2018-01-28T07:57:52.599Z,977.93
2018-01-28T07:58:52.554Z,977.98
2018-01-28T07:59:52.516Z,977.95
2018-01-28T08:00:52.476Z,977.93
2018-01-28T08:01:52.431Z,977.95
2018-01-28T08:02:52.390Z,977.98
2018-01-28T08:03:52.352Z,978.04
2018-01-28T08:04:52.313Z,978.02
2018-01-28T08:05:52.273Z,978.02
2018-01-28T08:06:52.229Z,977.99
2018-01-28T08:07:52.188Z,978.04
2018-01-28T08:08:52.148Z,978.00
2018-01-28T08:09:52.106Z,978.00
2018-01-28T08:10:52.067Z,977.95
2018-01-28T08:11:52.024Z,977.93
2018-01-28T08:12:51.985Z,977.93
2018-01-28T08:13:51.943Z,977.85
2018-01-28T08:14:51.902Z,977.85
2018-01-28T08:15:51.860Z,977.84
2018-01-28T08:16:51.819Z,977.86
2018-01-28T08:17:51.779Z,977.84
2018-01-28T08:18:51.740Z,977.81
2018-01-28T08:19:51.696Z,977.82
2018-01-28T08:20:51.657Z,977.81
2018-01-28T08:21:51.620Z,977.76
2018-01-28T08:22:51.575Z,977.78
2018-01-28T08:23:51.534Z,977.84
2018-01-28T08:24:51.494Z,977.79
2018-01-28T08:25:51.451Z,977.83
2018-01-28T08:26:51.412Z,977.87
2018-01-28T08:27:51.373Z,977.86
2018-01-28T08:28:51.329Z,977.85
2018-01-28T08:29:51.291Z,977.85
2018-01-28T08:30:51.245Z,977.85
2018-01-28T08:31:51.215Z,977.86
2018-01-28T08:32:51.167Z,977.88
2018-01-28T08:33:51.124Z,977.88
2018-01-28T08:34:51.087Z,977.87
2018-01-28T08:35:51.045Z,977.90
2018-01-28T08:36:51.003Z,977.89
2018-01-28T08:37:50.961Z,977.93
2018-01-28T08:38:50.918Z,977.97
2018-01-28T08:39:50.879Z,977.96
2018-01-28T08:40:50.840Z,977.99
2018-01-28T08:41:50.800Z,977.99
2018-01-28T08:42:50.757Z,977.98
2018-01-28T08:43:50.721Z,977.97
2018-01-28T08:44:50.675Z,977.99
2018-01-28T08:45:50.634Z,977.96
2018-01-28T08:46:50.594Z,978.01
2018-01-28T08:47:50.554Z,978.01
2018-01-28T08:48:50.512Z,978.00
2018-01-28T08:49:50.469Z,978.06
2018-01-28T08:50:50.432Z,978.02
2018-01-28T08:51:50.390Z,978.02
2018-01-28T08:52:50.349Z,978.02
2018-01-28T08:53:50.306Z,978.06
2018-01-28T08:54:50.272Z,978.02
2018-01-28T08:55:50.227Z,978.05
2018-01-28T08:56:50.186Z,978.08
2018-01-28T08:57:50.180Z,978.07
2018-01-28T08:58:50.100Z,978.13
2018-01-28T08:59:50.068Z,978.11
2018-01-28T09:00:50.023Z,978.15
2018-01-28T09:01:49.981Z,978.19
2018-01-28T09:02:49.941Z,978.20
2018-01-28T09:03:49.897Z,978.24
2018-01-28T09:04:49.860Z,978.27
2018-01-28T09:05:49.818Z,978.30
2018-01-28T09:06:49.778Z,978.32
2018-01-28T09:07:49.737Z,978.35
2018-01-28T09:08:49.697Z,978.38
2018-01-28T09:09:49.655Z,978.38
2018-01-28T09:10:49.614Z,978.38
2018-01-28T09:11:49.574Z,978.45
2018-01-28T09:12:49.532Z,978.49
2018-01-28T09:13:49.491Z,978.53
2018-01-28T09:14:49.451Z,978.56
2018-01-28T09:15:49.409Z,978.56
2018-01-28T09:16:49.369Z,978.58
2018-01-28T09:17:49.328Z,978.60
2018-01-28T09:18:49.288Z,978.55
2018-01-28T09:19:49.247Z,978.57
2018-01-28T09:20:49.205Z,978.58
2018-01-28T09:21:49.186Z,978.57
2018-01-28T09:22:49.123Z,978.57
2018-01-28T09:23:49.091Z,978.56
2018-01-28T09:24:49.043Z,978.55
2018-01-28T09:25:49.003Z,978.55
2018-01-28T09:26:48.961Z,978.55
2018-01-28T09:27:48.919Z,978.53
2018-01-28T09:28:48.880Z,978.57
2018-01-28T09:29:48.841Z,978.54
2018-01-28T09:30:48.797Z,978.61
2018-01-28T09:31:48.754Z,978.59
2018-01-28T09:32:48.716Z,978.63
2018-01-28T09:33:48.673Z,978.67
2018-01-28T09:34:48.633Z,978.66
2018-01-28T09:35:48.592Z,978.59
2018-01-28T09:36:48.551Z,978.60
2018-01-28T09:37:48.513Z,978.64
2018-01-28T09:38:48.469Z,978.57
2018-01-28T09:39:48.429Z,978.57
2018-01-28T09:40:48.388Z,978.56
2018-01-28T09:41:48.348Z,978.54
2018-01-28T09:42:48.307Z,978.54
2018-01-28T09:43:48.266Z,978.56
2018-01-28T09:44:48.226Z,978.50
2018-01-28T09:45:48.220Z,978.51
2018-01-28T09:46:48.144Z,978.57
2018-01-28T09:47:48.105Z,978.56
2018-01-28T09:48:48.064Z,978.60
2018-01-28T09:49:48.021Z,978.57
2018-01-28T09:50:47.981Z,978.52
2018-01-28T09:51:47.941Z,978.47
2018-01-28T09:52:47.936Z,978.49
2018-01-28T09:53:47.870Z,978.55
2018-01-28T09:54:47.817Z,978.54
2018-01-28T09:55:47.776Z,978.54
2018-01-28T09:56:47.736Z,978.57
2018-01-28T09:57:47.699Z,978.61
2018-01-28T09:58:47.862Z,978.60
2018-01-28T09:59:47.614Z,978.63
2018-01-28T10:00:47.574Z,978.62
2018-01-28T10:01:47.541Z,978.67
2018-01-28T10:02:47.492Z,978.68
2018-01-28T10:03:47.452Z,978.70
2018-01-28T10:04:47.410Z,978.69
2018-01-28T10:05:47.368Z,978.73
2018-01-28T10:06:47.327Z,978.67
2018-01-28T10:07:47.460Z,978.73
2018-01-28T10:08:47.249Z,978.78
2018-01-28T10:09:47.207Z,978.73
2018-01-28T10:10:47.217Z,978.73
2018-01-28T10:11:47.125Z,978.71
2018-01-28T10:12:47.084Z,978.71
2018-01-28T10:13:47.044Z,978.71
2018-01-28T10:14:47.003Z,978.70
2018-01-28T10:15:46.964Z,978.71
2018-01-28T10:16:46.941Z,978.72
2018-01-28T10:17:46.881Z,978.74
2018-01-28T10:18:47.085Z,978.73
2018-01-28T10:19:46.800Z,978.73
2018-01-28T10:20:46.760Z,978.79
2018-01-28T10:21:46.717Z,978.79
2018-01-28T10:22:46.714Z,978.82
2018-01-28T10:23:46.638Z,978.83
2018-01-28T10:24:46.597Z,978.79
2018-01-28T10:25:46.563Z,978.79
2018-01-28T10:26:46.514Z,978.74
2018-01-28T10:27:46.479Z,978.77
2018-01-28T10:28:46.438Z,978.72
2018-01-28T10:29:46.604Z,978.78
2018-01-28T10:30:46.352Z,978.73
2018-01-28T10:31:46.312Z,978.77
2018-01-28T10:32:46.322Z,978.83
2018-01-28T10:33:46.233Z,978.81
2018-01-28T10:34:46.191Z,978.85
2018-01-28T10:35:46.148Z,978.83
2018-01-28T10:36:46.110Z,978.80
2018-01-28T10:37:46.070Z,978.82
2018-01-28T10:38:46.187Z,978.81
2018-01-28T10:39:45.988Z,978.84
2018-01-28T10:40:45.954Z,978.83
2018-01-28T10:41:45.916Z,978.86
2018-01-28T10:42:45.875Z,978.85
2018-01-28T10:43:45.825Z,978.82
2018-01-28T10:44:45.786Z,978.84
2018-01-28T10:45:45.745Z,978.87
2018-01-28T10:46:45.703Z,978.85
2018-01-28T10:47:45.903Z,978.85
2018-01-28T10:48:45.625Z,978.80
2018-01-28T10:49:45.583Z,978.80
2018-01-28T10:50:45.557Z,978.79
2018-01-28T10:51:45.502Z,978.72
2018-01-28T10:52:45.462Z,978.77
2018-01-28T10:53:45.421Z,978.74
2018-01-28T10:54:45.382Z,978.78
2018-01-28T10:55:45.341Z,978.76
2018-01-28T10:56:45.490Z,978.78
2018-01-28T10:57:45.266Z,978.82
2018-01-28T10:58:45.220Z,978.80
2018-01-28T10:59:45.178Z,978.81
2018-01-28T11:00:45.139Z,978.82
2018-01-28T11:01:45.099Z,978.85
2018-01-28T11:02:45.059Z,978.83
2018-01-28T11:03:45.018Z,978.86
2018-01-28T11:04:44.984Z,978.88
2018-01-28T11:05:45.116Z,978.87
2018-01-28T11:06:44.895Z,978.88
2018-01-28T11:07:44.851Z,978.85
2018-01-28T11:08:44.923Z,978.91
2018-01-28T11:09:44.774Z,978.83
2018-01-28T11:10:44.735Z,978.79
2018-01-28T11:11:46.339Z,978.81
2018-01-28T11:12:45.348Z,978.81
2018-01-28T11:13:44.619Z,978.80
2018-01-28T11:14:44.831Z,978.75
2018-01-28T11:15:44.531Z,978.78
2018-01-28T11:16:44.489Z,978.76
2018-01-28T11:17:44.468Z,978.67
2018-01-28T11:18:44.411Z,978.71
2018-01-28T11:19:44.377Z,978.68
2018-01-28T11:20:44.337Z,978.69
2018-01-28T11:21:44.289Z,978.69
2018-01-28T11:22:44.256Z,978.69
2018-01-28T11:23:44.207Z,978.65
2018-01-28T11:24:44.168Z,978.66
2018-01-28T11:25:44.127Z,978.62
2018-01-28T11:26:44.089Z,978.63
2018-01-28T11:27:44.050Z,978.60
2018-01-28T11:28:44.005Z,978.61
2018-01-28T11:29:43.965Z,978.58
2018-01-28T11:30:43.925Z,978.60
2018-01-28T11:31:43.884Z,978.62
2018-01-28T11:32:43.870Z,978.61
2018-01-28T11:33:43.808Z,978.60
2018-01-28T11:34:43.917Z,978.59
2018-01-28T11:35:43.731Z,978.56
2018-01-28T11:36:43.682Z,978.54
2018-01-28T11:37:45.352Z,978.59
2018-01-28T11:38:43.602Z,978.56
2018-01-28T11:39:43.560Z,978.61
2018-01-28T11:40:43.521Z,978.56
2018-01-28T11:41:43.504Z,978.53
2018-01-28T11:42:43.439Z,978.57
2018-01-28T11:43:43.654Z,978.55
2018-01-28T11:44:43.356Z,978.55
2018-01-28T11:45:43.318Z,978.55
2018-01-28T11:46:43.333Z,978.55
2018-01-28T11:47:43.251Z,978.56
2018-01-28T11:48:43.197Z,978.55
2018-01-28T11:49:43.155Z,978.53
2018-01-28T11:50:43.345Z,978.55
2018-01-28T11:51:43.081Z,978.54
2018-01-28T11:52:43.035Z,978.53
2018-01-28T11:53:43.072Z,978.55
2018-01-28T11:54:42.953Z,978.56
2018-01-28T11:55:42.913Z,978.59
2018-01-28T11:56:42.930Z,978.60
2018-01-28T11:57:42.839Z,978.59
2018-01-28T11:58:42.791Z,978.62
2018-01-28T11:59:42.749Z,978.62
2018-01-28T12:00:42.711Z,978.60
2018-01-28T12:01:42.671Z,978.62
2018-01-28T12:02:42.725Z,978.66
2018-01-28T12:03:42.597Z,978.60
2018-01-28T12:04:42.550Z,978.60
2018-01-28T12:05:42.506Z,978.62
2018-01-28T12:06:42.539Z,978.62
2018-01-28T12:07:42.424Z,978.55
2018-01-28T12:08:42.534Z,978.56
2018-01-28T12:09:42.346Z,978.57
2018-01-28T12:10:42.313Z,978.51
2018-01-28T12:11:42.375Z,978.47
2018-01-28T12:12:42.233Z,978.48
2018-01-28T12:13:42.183Z,978.47
2018-01-28T12:14:42.143Z,978.47
2018-01-28T12:15:42.122Z,978.43
2018-01-28T12:16:42.069Z,978.43
2018-01-28T12:17:42.269Z,978.43
2018-01-28T12:18:41.981Z,978.41
2018-01-28T12:19:41.941Z,978.45
2018-01-28T12:20:41.910Z,978.40
2018-01-28T12:21:41.859Z,978.40
2018-01-28T12:22:41.820Z,978.42
2018-01-28T12:23:41.780Z,978.42
2018-01-28T12:24:41.739Z,978.41
2018-01-28T12:25:41.701Z,978.45
2018-01-28T12:26:41.675Z,978.42
2018-01-28T12:27:41.625Z,978.44