createdAt,value
2018-03-08T00:02:15.786Z,6.53
2018-03-08T00:04:44.005Z,6.50
2018-03-08T00:07:11.458Z,6.47
2018-03-08T00:09:38.911Z,6.83
2018-03-08T00:12:06.355Z,6.40
2018-03-08T00:14:35.575Z,6.93
2018-03-08T00:17:03.328Z,6.00
2018-03-08T00:19:30.777Z,7.23
2018-03-08T00:21:58.209Z,6.40
2018-03-08T00:24:26.438Z,7.13
2018-03-08T00:26:54.295Z,6.93
2018-03-08T00:29:22.293Z,7.10
2018-03-08T00:31:49.847Z,7.97
2018-03-08T00:34:18.065Z,7.70
2018-03-08T00:36:45.514Z,7.40
2018-03-08T00:39:13.749Z,7.13
2018-03-08T00:41:41.213Z,8.47
2018-03-08T00:44:08.673Z,7.47
2018-03-08T00:46:36.131Z,7.43
2018-03-08T00:49:03.578Z,7.63
2018-03-08T00:51:32.250Z,8.17
2018-03-08T00:54:00.290Z,8.60
2018-03-08T00:56:28.346Z,7.80
2018-03-08T00:58:55.985Z,8.27
2018-03-08T01:01:25.027Z,8.43
2018-03-08T01:03:52.472Z,7.80
2018-03-08T01:06:20.449Z,7.90
2018-03-08T01:08:47.890Z,7.77
2018-03-08T01:11:15.717Z,8.63
2018-03-08T01:13:43.152Z,8.50
2018-03-08T01:16:11.262Z,8.03
2018-03-08T01:18:39.498Z,8.00
2018-03-08T01:21:06.950Z,8.77
2018-03-08T01:23:34.397Z,8.57
2018-03-08T01:26:01.842Z,7.93
2018-03-08T01:28:29.297Z,8.80
2018-03-08T01:30:57.286Z,8.73
2018-03-08T01:33:24.755Z,8.63
2018-03-08T01:35:52.197Z,9.00
2018-03-08T01:38:20.053Z,8.93
2018-03-08T01:40:47.833Z,8.83
2018-03-08T01:43:15.293Z,8.53
2018-03-08T01:45:42.728Z,8.87
2018-03-08T01:48:10.760Z,9.60
2018-03-08T01:50:39.015Z,9.20
2018-03-08T01:53:07.027Z,8.67
2018-03-08T01:55:35.389Z,8.67
2018-03-08T01:58:03.619Z,9.33
2018-03-08T02:00:31.482Z,8.73
2018-03-08T02:02:58.934Z,9.53
2018-03-08T02:05:26.385Z,9.63
2018-03-08T02:07:54.497Z,9.07
2018-03-08T02:10:23.142Z,9.30
2018-03-08T02:12:50.966Z,9.93
2018-03-08T02:15:19.226Z,9.30
2018-03-08T02:17:47.646Z,10.23
2018-03-08T02:20:15.968Z,9.57
2018-03-08T02:22:43.418Z,9.67
2018-03-08T02:25:14.412Z,9.47
2018-03-08T02:27:41.857Z,9.23
2018-03-08T02:30:09.314Z,10.63
2018-03-08T02:32:36.861Z,10.00
2018-03-08T02:35:05.086Z,10.03
2018-03-08T02:37:32.552Z,10.30
2018-03-08T02:40:00.398Z,10.13
2018-03-08T02:42:28.401Z,10.97
2018-03-08T02:44:55.860Z,10.97
2018-03-08T02:47:24.076Z,12.07
2018-03-08T02:49:52.157Z,12.27
2018-03-08T02:52:24.546Z,11.10
2018-03-08T02:54:52.006Z,11.47
2018-03-08T02:57:19.857Z,11.30
2018-03-08T02:59:53.870Z,11.40
2018-03-08T03:02:21.322Z,11.30
2018-03-08T03:04:48.777Z,10.90
2018-03-08T03:07:16.216Z,11.57
2018-03-08T03:09:44.326Z,12.33
2018-03-08T03:12:11.777Z,13.17
2018-03-08T03:14:39.245Z,11.60
2018-03-08T03:17:07.101Z,13.00
2018-03-08T03:19:35.486Z,12.33
2018-03-08T03:22:02.954Z,11.33
2018-03-08T03:24:30.717Z,12.13
2018-03-08T03:26:58.198Z,11.40
2018-03-08T03:29:26.416Z,11.07
2018-03-08T03:31:53.880Z,12.10
2018-03-08T03:34:21.921Z,11.27
2018-03-08T03:36:49.825Z,10.97
2018-03-08T03:39:18.104Z,10.53
2018-03-08T03:41:45.561Z,11.27
2018-03-08T03:44:13.025Z,10.33
2018-03-08T03:46:40.490Z,10.10
2018-03-08T03:49:11.285Z,10.80
2018-03-08T03:51:38.746Z,10.83
2018-03-08T03:54:06.202Z,10.63
2018-03-08T03:56:33.693Z,10.63
2018-03-08T03:59:01.149Z,10.53
2018-03-08T04:01:35.257Z,11.17
2018-03-08T04:04:02.710Z,12.57
2018-03-08T04:06:30.171Z,12.20
2018-03-08T04:08:57.738Z,12.43
2018-03-08T04:11:25.211Z,12.27
2018-03-08T04:13:54.175Z,11.83
2018-03-08T04:16:22.164Z,12.33
2018-03-08T04:18:50.063Z,12.63
2018-03-08T04:21:18.299Z,13.40
2018-03-08T04:23:46.150Z,13.07
2018-03-08T04:26:13.597Z,12.97
2018-03-08T04:28:41.585Z,12.30
2018-03-08T04:31:09.414Z,12.03
2018-03-08T04:33:38.118Z,11.30
2018-03-08T04:36:05.572Z,12.97
2018-03-08T04:38:33.149Z,12.20
2018-03-08T04:41:00.597Z,12.53
2018-03-08T04:43:28.053Z,12.80
2018-03-08T04:45:55.514Z,11.93
2018-03-08T04:48:22.965Z,12.03
2018-03-08T04:50:51.281Z,12.13
2018-03-08T04:53:20.210Z,12.17
2018-03-08T04:55:48.115Z,13.13
2018-03-08T04:58:15.561Z,13.43
2018-03-08T05:00:43.029Z,13.43
2018-03-08T05:03:10.586Z,14.23
2018-03-08T05:05:38.464Z,14.40
2018-03-08T05:08:06.190Z,14.20
2018-03-08T05:10:33.681Z,16.67
2018-03-08T05:13:01.146Z,16.50
2018-03-08T05:15:30.110Z,15.50
2018-03-08T05:17:57.583Z,15.80
2018-03-08T05:20:25.406Z,16.83
2018-03-08T05:22:52.845Z,15.50
2018-03-08T05:25:20.355Z,15.90
2018-03-08T05:27:51.361Z,16.20
2018-03-08T05:30:18.825Z,16.67
2018-03-08T05:32:46.898Z,17.20
2018-03-08T05:35:14.569Z,17.87
2018-03-08T05:37:42.442Z,17.33
2018-03-08T05:40:09.915Z,17.17
2018-03-08T05:42:37.650Z,17.80
2018-03-08T05:45:05.093Z,15.47
2018-03-08T05:47:33.110Z,17.60
2018-03-08T05:50:00.981Z,15.73
2018-03-08T05:52:28.998Z,16.70
2018-03-08T05:54:56.873Z,18.20
2018-03-08T05:57:24.337Z,19.10
2018-03-08T05:59:51.784Z,20.30
2018-03-08T06:02:19.258Z,18.87
2018-03-08T06:04:46.711Z,18.80
2018-03-08T06:07:14.191Z,17.33
2018-03-08T06:09:43.373Z,17.37
2018-03-08T06:12:10.824Z,16.50
2018-03-08T06:14:38.566Z,17.30
2018-03-08T06:17:06.021Z,16.27
2018-03-08T06:19:33.515Z,15.40
2018-03-08T06:22:00.973Z,15.43
2018-03-08T06:24:28.506Z,16.10
2018-03-08T06:26:56.567Z,15.03
2018-03-08T06:29:24.018Z,15.10
2018-03-08T06:31:51.487Z,13.23
2018-03-08T06:34:19.623Z,14.13
2018-03-08T06:36:47.878Z,13.97
2018-03-08T06:39:15.946Z,14.13
2018-03-08T06:41:44.378Z,14.77
2018-03-08T06:44:11.881Z,14.70
2018-03-08T06:46:39.726Z,12.57
2018-03-08T06:49:07.174Z,14.17
2018-03-08T06:51:34.912Z,14.70
2018-03-08T06:54:02.362Z,13.20
2018-03-08T06:56:29.817Z,11.87
2018-03-08T06:58:57.326Z,9.97
2018-03-08T07:01:24.776Z,10.20
2018-03-08T07:03:52.242Z,9.43
2018-03-08T07:06:19.698Z,8.50
2018-03-08T07:08:47.148Z,9.03
2018-03-08T07:11:14.625Z,8.43
2018-03-08T07:13:42.082Z,8.70
2018-03-08T07:16:10.088Z,9.03
2018-03-08T07:18:37.519Z,8.73
2018-03-08T07:21:05.729Z,9.63
2018-03-08T07:23:33.951Z,9.47
2018-03-08T07:26:01.439Z,9.63
2018-03-08T07:28:29.779Z,9.23
2018-03-08T07:30:57.115Z,10.33
2018-03-08T07:33:24.569Z,9.20
2018-03-08T07:35:52.530Z,9.87
2018-03-08T07:38:19.979Z,8.77
2018-03-08T07:40:47.428Z,7.97
2018-03-08T07:43:14.884Z,8.23
2018-03-08T07:45:42.768Z,7.43
2018-03-08T07:48:10.813Z,8.07
2018-03-08T07:50:38.316Z,8.47
2018-03-08T07:53:05.791Z,8.60
2018-03-08T07:55:33.242Z,7.93
2018-03-08T07:58:02.189Z,8.50
2018-03-08T08:00:29.650Z,7.93
2018-03-08T08:02:57.108Z,6.97
2018-03-08T08:05:36.508Z,6.50
2018-03-08T08:08:17.401Z,7.00
2018-03-08T08:10:45.186Z,5.60
2018-03-08T08:13:12.671Z,5.53
2018-03-08T08:15:40.518Z,6.03
2018-03-08T08:18:07.959Z,4.93
2018-03-08T08:20:35.414Z,4.93
2018-03-08T08:23:02.873Z,5.23
2018-03-08T08:25:30.428Z,5.07
2018-03-08T08:27:57.918Z,4.90
2018-03-08T08:30:25.500Z,5.20
2018-03-08T08:32:52.965Z,4.70
2018-03-08T08:35:22.303Z,4.60
2018-03-08T08:37:49.825Z,5.10
2018-03-08T08:40:18.034Z,4.30
2018-03-08T08:42:45.501Z,3.97
2018-03-08T08:45:12.940Z,4.37
2018-03-08T08:47:40.402Z,3.90
2018-03-08T08:50:07.885Z,3.70
2018-03-08T08:52:35.364Z,3.77
2018-03-08T08:55:04.323Z,3.23
2018-03-08T08:57:31.770Z,3.50
2018-03-08T08:59:59.633Z,3.70
2018-03-08T09:02:27.086Z,3.70
2018-03-08T09:04:54.525Z,3.10
2018-03-08T09:07:21.984Z,3.10
2018-03-08T09:09:49.770Z,3.00
2018-03-08T09:12:17.548Z,3.13
2018-03-08T09:14:45.542Z,3.20
2018-03-08T09:17:12.995Z,2.87
2018-03-08T09:19:40.445Z,3.43
2018-03-08T09:22:07.916Z,3.30
2018-03-08T09:24:35.364Z,2.70
2018-03-08T09:27:03.241Z,3.20
2018-03-08T09:29:30.694Z,3.40
2018-03-08T09:31:58.758Z,3.33
2018-03-08T09:34:26.233Z,3.07
2018-03-08T09:36:54.442Z,2.87
2018-03-08T09:39:21.889Z,3.07
2018-03-08T09:41:49.708Z,3.20
2018-03-08T09:44:17.255Z,3.20
2018-03-08T09:46:44.702Z,3.13
2018-03-08T09:49:12.193Z,2.80
2018-03-08T09:51:41.144Z,3.03
2018-03-08T09:54:08.589Z,2.60
2018-03-08T09:56:36.080Z,3.77
2018-03-08T09:59:03.530Z,3.50
2018-03-08T10:01:30.973Z,3.43
2018-03-08T10:03:58.451Z,3.67
2018-03-08T10:06:25.893Z,3.27
2018-03-08T10:08:53.348Z,2.93
2018-03-08T10:11:20.797Z,4.13
2018-03-08T10:13:48.249Z,3.10
2018-03-08T10:16:15.730Z,3.37
2018-03-08T10:18:43.289Z,3.70
2018-03-08T10:21:10.733Z,3.03
2018-03-08T10:23:38.206Z,3.27
2018-03-08T10:26:05.664Z,3.53
2018-03-08T10:28:34.994Z,3.30
2018-03-08T10:31:03.642Z,2.90
2018-03-08T10:33:31.094Z,2.90
2018-03-08T10:35:58.562Z,2.80
2018-03-08T10:38:26.538Z,2.80
2018-03-08T10:40:53.981Z,2.83
2018-03-08T10:43:21.439Z,2.20
2018-03-08T10:45:49.720Z,2.20
2018-03-08T10:48:17.169Z,2.80
2018-03-08T10:50:44.625Z,2.40
2018-03-08T10:53:12.081Z,2.67
2018-03-08T10:55:39.633Z,2.47
2018-03-08T10:58:07.089Z,2.30
2018-03-08T11:00:40.193Z,2.40
2018-03-08T11:03:07.644Z,2.60
2018-03-08T11:05:40.743Z,2.77
2018-03-08T11:08:08.213Z,2.63
2018-03-08T11:10:36.431Z,2.63
2018-03-08T11:13:04.080Z,2.50
2018-03-08T11:15:31.586Z,2.20
2018-03-08T11:17:59.032Z,2.20
2018-03-08T11:20:26.481Z,2.00
2018-03-08T11:22:53.937Z,2.63
2018-03-08T11:25:22.329Z,2.20
2018-03-08T11:27:49.881Z,2.00
2018-03-08T11:30:17.354Z,2.40
2018-03-08T11:32:44.813Z,2.00
2018-03-08T11:35:12.258Z,1.90
2018-03-08T11:37:39.727Z,2.10
2018-03-08T11:40:07.269Z,1.70
2018-03-08T11:42:35.129Z,1.40
2018-03-08T11:45:02.586Z,1.70
2018-03-08T11:47:30.045Z,1.60
2018-03-08T11:49:57.495Z,1.70
2018-03-08T11:52:24.953Z,1.77
2018-03-08T11:54:52.426Z,1.37
2018-03-08T11:57:20.077Z,1.50
2018-03-08T11:59:47.529Z,1.83
2018-03-08T12:02:14.966Z,1.23
2018-03-08T12:04:42.417Z,1.77
2018-03-08T12:07:09.869Z,1.40
2018-03-08T12:09:37.381Z,1.13
2018-03-08T12:12:05.650Z,1.37
2018-03-08T12:14:33.101Z,1.60
2018-03-08T12:17:01.146Z,1.27
2018-03-08T12:19:28.570Z,1.50
2018-03-08T12:21:56.029Z,1.17
2018-03-08T12:24:24.948Z,1.60
2018-03-08T12:26:52.438Z,1.73
2018-03-08T12:29:19.889Z,1.50
2018-03-08T12:31:47.345Z,1.27
2018-03-08T12:34:15.222Z,1.60
2018-03-08T12:36:42.678Z,1.50
2018-03-08T12:39:10.221Z,1.47
2018-03-08T12:41:37.684Z,0.80
2018-03-08T12:44:05.996Z,1.40
2018-03-08T12:46:34.344Z,1.27
2018-03-08T12:49:02.573Z,1.27
2018-03-08T12:51:30.009Z,1.30
2018-03-08T12:53:57.757Z,1.27
2018-03-08T12:56:25.972Z,1.00
2018-03-08T12:58:53.425Z,1.13
2018-03-08T13:01:21.309Z,1.13
2018-03-08T13:03:49.165Z,0.87
2018-03-08T13:06:17.013Z,1.10
2018-03-08T13:08:44.910Z,1.07
2018-03-08T13:11:12.381Z,1.10
2018-03-08T13:13:39.826Z,0.87
2018-03-08T13:16:07.397Z,1.10
2018-03-08T13:18:34.955Z,0.93
2018-03-08T13:21:02.418Z,1.07
2018-03-08T13:23:29.873Z,1.20
2018-03-08T13:25:57.331Z,1.40
2018-03-08T13:28:24.884Z,1.30
2018-03-08T13:30:52.354Z,1.03
2018-03-08T13:33:20.713Z,1.57
2018-03-08T13:35:48.161Z,1.00
2018-03-08T13:38:15.622Z,1.00
2018-03-08T13:40:43.076Z,1.07
2018-03-08T13:43:10.540Z,1.13
2018-03-08T13:45:38.003Z,1.00
2018-03-08T13:48:05.464Z,1.00
2018-03-08T13:50:33.022Z,1.00
2018-03-08T13:53:00.870Z,1.10
2018-03-08T13:55:28.730Z,0.90
2018-03-08T13:57:56.193Z,1.00
2018-03-08T14:00:23.721Z,0.90
2018-03-08T14:02:52.524Z,1.07
2018-03-08T14:05:19.970Z,0.97
2018-03-08T14:07:47.416Z,1.00
2018-03-08T14:10:15.839Z,1.10
2018-03-08T14:12:43.362Z,1.10
2018-03-08T14:15:10.858Z,1.40
2018-03-08T14:17:38.432Z,0.80
2018-03-08T14:20:06.310Z,1.20
2018-03-08T14:22:34.203Z,1.17
2018-03-08T14:25:01.719Z,0.90
2018-03-08T14:27:30.598Z,1.37
2018-03-08T14:29:58.050Z,0.90
2018-03-08T14:32:26.042Z,0.80
2018-03-08T14:34:53.492Z,0.90
2018-03-08T14:37:20.938Z,0.80
2018-03-08T14:39:48.981Z,0.73
2018-03-08T14:42:16.477Z,0.80
2018-03-08T14:44:43.910Z,0.83
2018-03-08T14:47:11.386Z,0.90
2018-03-08T14:49:38.857Z,0.60
2018-03-08T14:52:06.399Z,0.80
2018-03-08T14:54:33.953Z,1.07
2018-03-08T14:57:04.245Z,0.97
2018-03-08T14:59:31.690Z,0.90
2018-03-08T15:01:59.142Z,1.30
2018-03-08T15:04:26.973Z,1.03
2018-03-08T15:06:54.522Z,1.20
2018-03-08T15:09:22.391Z,1.10
2018-03-08T15:11:49.841Z,1.17
2018-03-08T15:14:17.293Z,1.10
2018-03-08T15:16:45.014Z,1.07
2018-03-08T15:19:13.225Z,1.17
2018-03-08T15:21:42.321Z,1.30
2018-03-08T15:24:09.766Z,1.30
2018-03-08T15:26:39.286Z,1.20
2018-03-08T15:29:06.851Z,1.17
2018-03-08T15:31:34.707Z,1.10
2018-03-08T15:34:02.894Z,1.07
2018-03-08T15:36:30.350Z,1.40
2018-03-08T15:39:04.413Z,1.10
2018-03-08T15:41:31.866Z,1.20
2018-03-08T15:43:59.318Z,1.40
2018-03-08T15:46:27.622Z,1.30
2018-03-08T15:48:55.287Z,1.50
2018-03-08T15:51:23.285Z,1.40
2018-03-08T15:53:50.849Z,1.10
2018-03-08T15:56:22.251Z,1.10
2018-03-08T15:58:50.121Z,1.17
2018-03-08T16:01:17.610Z,1.30
2018-03-08T16:03:45.165Z,1.37
2018-03-08T16:06:19.377Z,1.20
2018-03-08T16:09:05.274Z,0.90
2018-03-08T16:11:32.831Z,1.17
2018-03-08T16:14:00.291Z,1.30
2018-03-08T16:16:27.844Z,1.10
2018-03-08T16:18:55.740Z,1.73
2018-03-08T16:21:24.001Z,1.00
2018-03-08T16:23:51.453Z,1.20
2018-03-08T16:26:18.971Z,1.30
2018-03-08T16:28:47.211Z,1.50
2018-03-08T16:31:15.425Z,1.10
2018-03-08T16:33:42.883Z,1.13
2018-03-08T16:36:10.374Z,1.23
2018-03-08T16:38:37.826Z,1.20
2018-03-08T16:41:05.377Z,1.23
2018-03-08T16:43:32.850Z,1.23
2018-03-08T16:46:00.671Z,1.03
2018-03-08T16:48:28.103Z,1.00
2018-03-08T16:50:56.317Z,0.80
2018-03-08T16:53:23.758Z,0.97
2018-03-08T16:55:51.212Z,1.00
2018-03-08T16:58:19.286Z,1.20
2018-03-08T17:00:46.956Z,1.40
2018-03-08T17:03:14.713Z,0.97
2018-03-08T17:05:42.168Z,0.90
2018-03-08T17:08:10.021Z,0.80
2018-03-08T17:10:38.230Z,0.80
2018-03-08T17:13:12.350Z,0.83
2018-03-08T17:15:39.796Z,0.80
2018-03-08T17:18:07.261Z,0.63
2018-03-08T17:20:35.233Z,0.87
2018-03-08T17:23:03.077Z,0.77
2018-03-08T17:25:30.567Z,0.50
2018-03-08T17:27:58.017Z,0.80
2018-03-08T17:30:25.467Z,0.80
2018-03-08T17:32:52.909Z,0.63
2018-03-08T17:35:20.797Z,1.17
2018-03-08T17:37:48.963Z,0.50
2018-03-08T17:40:16.437Z,0.83
2018-03-08T17:42:43.873Z,0.80
2018-03-08T17:45:11.445Z,0.63
2018-03-08T17:47:38.910Z,1.00
2018-03-08T17:50:06.718Z,0.90
2018-03-08T17:52:34.286Z,0.77
2018-03-08T17:55:01.794Z,0.77
2018-03-08T17:57:29.403Z,0.73
2018-03-08T17:59:57.118Z,1.00
2018-03-08T18:02:24.542Z,0.90
2018-03-08T18:04:51.990Z,0.93
2018-03-08T18:07:19.442Z,1.00
2018-03-08T18:09:46.933Z,1.00
2018-03-08T18:12:14.396Z,0.90
2018-03-08T18:14:43.792Z,1.00
2018-03-08T18:17:11.351Z,1.17
2018-03-08T18:19:38.820Z,1.40
2018-03-08T18:22:06.841Z,1.00
2018-03-08T18:24:34.286Z,1.03
2018-03-08T18:27:01.733Z,1.00
2018-03-08T18:29:29.189Z,0.80
2018-03-08T18:31:56.654Z,1.50
2018-03-08T18:34:25.110Z,0.60
2018-03-08T18:36:53.849Z,0.60
2018-03-08T18:39:21.338Z,0.73
2018-03-08T18:41:49.501Z,0.80
2018-03-08T18:44:16.980Z,0.70
2018-03-08T18:46:45.198Z,0.70
2018-03-08T18:49:13.234Z,0.53
2018-03-08T18:51:41.867Z,1.00
2018-03-08T18:54:09.327Z,0.63
2018-03-08T18:56:37.114Z,0.60
2018-03-08T18:59:05.378Z,0.70
2018-03-08T19:01:32.929Z,0.50
2018-03-08T19:04:00.509Z,0.50
2018-03-08T19:06:27.958Z,0.30
2018-03-08T19:08:56.748Z,0.33
2018-03-08T19:11:24.193Z,0.50
2018-03-08T19:13:53.935Z,0.40
2018-03-08T19:16:22.180Z,0.43
2018-03-08T19:18:50.334Z,0.43
2018-03-08T19:21:17.776Z,0.40
2018-03-08T19:23:45.229Z,0.40
2018-03-08T19:26:12.672Z,0.60
2018-03-08T19:28:40.137Z,0.50
2018-03-08T19:31:07.634Z,0.60
2018-03-08T19:33:35.634Z,0.70
2018-03-08T19:36:03.861Z,0.87
2018-03-08T19:38:31.872Z,0.93
2018-03-08T19:40:59.314Z,0.63
2018-03-08T19:43:28.289Z,0.50
2018-03-08T19:45:56.327Z,0.50
2018-03-08T19:48:23.766Z,0.63
2018-03-08T19:50:51.984Z,0.50
2018-03-08T19:53:19.442Z,0.70
2018-03-08T19:55:46.890Z,0.50
2018-03-08T19:58:14.406Z,0.60
2018-03-08T20:00:42.621Z,0.50
2018-03-08T20:03:10.101Z,0.30
2018-03-08T20:05:39.062Z,0.60
2018-03-08T20:08:06.521Z,0.57
2018-03-08T20:10:33.998Z,0.50
2018-03-08T20:13:04.120Z,0.50
2018-03-08T20:15:31.585Z,0.50
2018-03-08T20:17:59.857Z,0.67
2018-03-08T20:20:27.293Z,0.60
2018-03-08T20:22:54.877Z,0.57
2018-03-08T20:25:22.325Z,0.60
2018-03-08T20:27:49.779Z,0.57
2018-03-08T20:30:17.249Z,0.43
2018-03-08T20:32:46.201Z,0.50
2018-03-08T20:35:13.697Z,0.70
2018-03-08T20:37:41.129Z,0.53
2018-03-08T20:40:09.019Z,0.50
2018-03-08T20:42:37.491Z,0.40
2018-03-08T20:45:04.942Z,0.50
2018-03-08T20:47:32.412Z,0.60
2018-03-08T20:49:59.867Z,0.50
2018-03-08T20:52:27.899Z,0.50
2018-03-08T20:54:55.334Z,0.70
2018-03-08T20:57:23.551Z,0.50
2018-03-08T20:59:51.005Z,0.80
2018-03-08T21:02:18.475Z,0.50
2018-03-08T21:04:45.898Z,0.50
2018-03-08T21:07:13.974Z,0.50
2018-03-08T21:09:41.458Z,0.43
2018-03-08T21:12:09.429Z,0.63
2018-03-08T21:14:36.886Z,0.50
2018-03-08T21:17:04.345Z,0.60
2018-03-08T21:19:31.792Z,0.80
2018-03-08T21:21:59.246Z,0.70
2018-03-08T21:24:26.685Z,0.60
2018-03-08T21:26:54.135Z,0.80
2018-03-08T21:29:22.031Z,0.70
2018-03-08T21:31:49.489Z,0.73
2018-03-08T21:34:16.993Z,0.80
2018-03-08T21:36:44.438Z,0.50
2018-03-08T21:39:12.649Z,0.70
2018-03-08T21:41:40.093Z,0.67
2018-03-08T21:44:07.598Z,0.63
2018-03-08T21:46:35.156Z,0.60
2018-03-08T21:49:02.614Z,0.47
2018-03-08T21:51:31.394Z,0.70
2018-03-08T21:53:58.833Z,0.60
2018-03-08T21:56:26.286Z,0.70
2018-03-08T21:58:53.737Z,0.90
2018-03-08T22:01:21.394Z,0.70
2018-03-08T22:03:48.844Z,0.60
2018-03-08T22:06:16.741Z,0.60
2018-03-08T22:08:44.601Z,0.80
2018-03-08T22:11:12.538Z,0.70
2018-03-08T22:13:42.466Z,0.80
2018-03-08T22:16:09.921Z,1.00
2018-03-08T22:18:37.385Z,0.73
2018-03-08T22:21:05.273Z,0.70
2018-03-08T22:23:32.717Z,0.80
2018-03-08T22:26:00.190Z,0.80
2018-03-08T22:28:27.637Z,0.93
2018-03-08T22:30:55.081Z,0.77
2018-03-08T22:33:22.537Z,0.80
2018-03-08T22:35:51.253Z,0.77
2018-03-08T22:38:18.807Z,0.90
2018-03-08T22:40:46.827Z,1.00
2018-03-08T22:43:15.069Z,1.30
2018-03-08T22:45:42.898Z,0.60
2018-03-08T22:48:10.742Z,0.70
2018-03-08T22:50:38.175Z,0.77
2018-03-08T22:53:06.413Z,0.80
2018-03-08T22:55:33.870Z,0.87
2018-03-08T22:58:01.325Z,0.90
2018-03-08T23:00:29.177Z,0.60
2018-03-08T23:03:02.484Z,0.70
2018-03-08T23:05:29.942Z,0.90
2018-03-08T23:07:57.469Z,1.00
2018-03-08T23:10:24.959Z,1.00
2018-03-08T23:12:52.829Z,0.70
2018-03-08T23:15:21.805Z,1.10
2018-03-08T23:17:49.254Z,0.60
2018-03-08T23:20:16.727Z,0.80
2018-03-08T23:22:44.293Z,1.00
2018-03-08T23:25:11.754Z,0.87
2018-03-08T23:27:39.331Z,1.10
2018-03-08T23:30:06.865Z,0.80
2018-03-08T23:32:34.310Z,1.33
2018-03-08T23:35:02.055Z,0.93
2018-03-08T23:37:29.506Z,1.10
2018-03-08T23:39:56.955Z,0.90
2018-03-08T23:42:24.973Z,0.90
2018-03-08T23:44:54.653Z,1.10
2018-03-08T23:47:22.416Z,0.90
2018-03-08T23:49:49.860Z,1.00
2018-03-08T23:52:17.346Z,1.70
2018-03-08T23:54:45.637Z,1.10
2018-03-08T23:57:13.178Z,1.00
2018-03-08T23:59:40.620Z,1.13
