createdAt,value
2023-01-06T00:01:25.935Z,99.90
2023-01-06T00:04:00.590Z,99.90
2023-01-06T00:06:29.348Z,99.90
2023-01-06T00:09:02.294Z,99.90
2023-01-06T00:11:29.513Z,99.90
2023-01-06T00:13:56.749Z,99.90
2023-01-06T00:16:23.886Z,99.90
2023-01-06T00:18:54.767Z,99.90
2023-01-06T00:21:21.727Z,99.90
2023-01-06T00:23:51.290Z,99.90
2023-01-06T00:26:17.982Z,99.90
2023-01-06T00:28:44.674Z,99.90
2023-01-06T00:31:14.603Z,99.90
2023-01-06T00:33:42.154Z,99.90
2023-01-06T00:36:11.152Z,99.90
2023-01-06T00:38:38.174Z,99.90
2023-01-06T00:41:28.847Z,99.90
2023-01-06T00:43:56.821Z,99.90
2023-01-06T00:46:26.902Z,99.90
2023-01-06T00:49:04.665Z,99.90
2023-01-06T00:51:32.606Z,99.90
2023-01-06T00:54:00.127Z,99.90
2023-01-06T00:56:30.245Z,99.90
2023-01-06T00:58:57.204Z,99.90
2023-01-06T01:01:23.960Z,99.90
2023-01-06T01:03:50.747Z,99.90
2023-01-06T01:06:17.707Z,99.90
2023-01-06T01:08:44.409Z,99.90
2023-01-06T01:11:32.518Z,99.90
2023-01-06T01:14:01.664Z,99.90
2023-01-06T01:16:28.416Z,99.90
2023-01-06T01:18:55.240Z,99.90
2023-01-06T01:21:21.871Z,99.90
2023-01-06T01:23:50.915Z,99.90
2023-01-06T01:26:20.660Z,99.90
2023-01-06T01:28:47.373Z,99.90
2023-01-06T01:31:16.218Z,99.90
2023-01-06T01:33:43.379Z,99.90
2023-01-06T01:36:16.107Z,99.90
2023-01-06T01:38:43.282Z,99.90
2023-01-06T01:41:14.765Z,99.90
2023-01-06T01:43:45.856Z,99.90
2023-01-06T01:46:17.361Z,99.90
2023-01-06T01:48:44.497Z,99.90
2023-01-06T01:51:17.809Z,99.90
2023-01-06T01:53:49.716Z,99.90
2023-01-06T01:56:23.544Z,99.90
2023-01-06T01:59:05.731Z,99.90
2023-01-06T02:01:33.442Z,99.90
2023-01-06T02:04:01.233Z,99.90
2023-01-06T02:06:29.709Z,99.90
2023-01-06T02:09:22.283Z,99.90
2023-01-06T02:11:51.272Z,99.90
2023-01-06T02:14:23.295Z,99.90
2023-01-06T02:16:58.207Z,99.90
2023-01-06T02:19:49.757Z,99.90
2023-01-06T02:22:45.664Z,99.90
2023-01-06T02:25:40.226Z,99.90
2023-01-06T02:28:25.519Z,99.90
2023-01-06T02:30:55.265Z,99.90
2023-01-06T02:33:57.023Z,99.90
2023-01-06T02:36:42.398Z,99.90
2023-01-06T02:39:15.124Z,99.90
2023-01-06T02:42:04.882Z,99.90
2023-01-06T02:44:36.240Z,99.90
2023-01-06T02:47:19.396Z,99.90
2023-01-06T02:50:14.246Z,99.90
2023-01-06T02:53:06.720Z,99.90
2023-01-06T02:55:44.259Z,99.90
2023-01-06T02:58:24.007Z,99.90
2023-01-06T03:01:01.757Z,99.90
2023-01-06T03:03:34.985Z,99.90
2023-01-06T03:06:18.557Z,99.90
2023-01-06T03:08:47.673Z,99.90
2023-01-06T03:11:14.997Z,99.90
2023-01-06T03:13:59.680Z,99.90
2023-01-06T03:16:29.281Z,99.90
2023-01-06T03:18:56.828Z,99.90
2023-01-06T03:21:28.006Z,99.90
2023-01-06T03:23:57.873Z,99.90
2023-01-06T03:26:25.316Z,99.90
2023-01-06T03:28:58.938Z,99.90
2023-01-06T03:31:55.765Z,99.90
2023-01-06T03:34:37.487Z,99.90
2023-01-06T03:37:27.395Z,99.90
2023-01-06T03:39:59.628Z,99.90
2023-01-06T03:42:57.448Z,99.90
2023-01-06T03:45:42.197Z,99.90
2023-01-06T03:48:22.444Z,99.90
2023-01-06T03:51:05.534Z,99.90
2023-01-06T03:54:01.326Z,99.90
2023-01-06T03:56:29.688Z,99.90
2023-01-06T03:59:02.689Z,99.90
2023-01-06T04:01:30.726Z,99.90
2023-01-06T04:03:57.706Z,99.90
2023-01-06T04:06:24.607Z,99.90
2023-01-06T04:08:51.329Z,99.90
2023-01-06T04:11:37.480Z,99.90
2023-01-06T04:14:04.179Z,99.90
2023-01-06T04:16:31.118Z,99.90
2023-01-06T04:18:57.811Z,99.90
2023-01-06T04:21:24.477Z,99.90
2023-01-06T04:23:51.162Z,99.90
2023-01-06T04:26:17.900Z,99.90
2023-01-06T04:28:44.990Z,99.90
2023-01-06T04:31:11.996Z,99.90
2023-01-06T04:33:38.839Z,99.90
2023-01-06T04:36:06.045Z,99.90
2023-01-06T04:38:34.805Z,99.90
2023-01-06T04:41:01.610Z,99.90
2023-01-06T04:43:28.281Z,99.90
2023-01-06T04:45:58.995Z,99.90
2023-01-06T04:48:26.246Z,99.90
2023-01-06T04:51:15.549Z,99.90
2023-01-06T04:53:42.271Z,99.90
2023-01-06T04:56:11.853Z,99.90
2023-01-06T04:58:39.289Z,99.90
2023-01-06T05:01:13.566Z,99.90
2023-01-06T05:03:41.101Z,99.90
2023-01-06T05:06:10.714Z,99.90
2023-01-06T05:08:41.447Z,99.90
2023-01-06T05:11:13.516Z,99.90
2023-01-06T05:13:43.667Z,99.90
2023-01-06T05:16:16.333Z,99.90
2023-01-06T05:18:45.347Z,99.90
2023-01-06T05:21:12.605Z,99.90
2023-01-06T05:23:42.031Z,99.90
2023-01-06T05:26:14.096Z,99.90
2023-01-06T05:28:40.798Z,99.90
2023-01-06T05:31:11.263Z,99.90
2023-01-06T05:33:38.902Z,99.90
2023-01-06T05:36:13.983Z,99.90
2023-01-06T05:38:41.116Z,99.90
2023-01-06T05:41:07.920Z,99.90
2023-01-06T05:43:36.075Z,99.90
2023-01-06T05:46:07.697Z,99.90
2023-01-06T05:48:34.822Z,99.90
2023-01-06T05:51:07.135Z,99.90
2023-01-06T05:53:38.198Z,99.90
2023-01-06T05:56:06.805Z,99.90
2023-01-06T05:58:34.153Z,99.90
2023-01-06T06:01:02.267Z,99.90
2023-01-06T06:03:29.673Z,99.90
2023-01-06T06:05:56.359Z,99.90
2023-01-06T06:08:23.018Z,99.90
2023-01-06T06:10:49.939Z,99.90
2023-01-06T06:13:16.883Z,99.90
2023-01-06T06:15:43.574Z,99.90
2023-01-06T06:18:10.317Z,99.90
2023-01-06T06:20:36.992Z,99.90
2023-01-06T06:23:04.022Z,99.90
2023-01-06T06:25:31.279Z,99.90
2023-01-06T06:27:59.259Z,99.90
2023-01-06T06:30:26.400Z,90.00
2023-01-06T06:32:53.129Z,77.40
2023-01-06T06:35:19.903Z,67.20
2023-01-06T06:37:46.684Z,70.30
2023-01-06T06:40:13.346Z,77.40
2023-01-06T06:42:40.015Z,77.10
2023-01-06T06:45:07.144Z,68.00
2023-01-06T06:47:33.836Z,50.00
2023-01-06T06:50:01.573Z,26.10
2023-01-06T06:52:28.223Z,12.50
2023-01-06T06:54:54.898Z,2.50
2023-01-06T06:57:23.450Z,1.00
2023-01-06T06:59:50.144Z,1.00
2023-01-06T07:02:16.948Z,1.00
2023-01-06T07:04:43.774Z,1.00
2023-01-06T07:07:10.508Z,1.00
2023-01-06T07:09:40.046Z,1.00
2023-01-06T07:12:07.024Z,1.00
2023-01-06T07:14:36.542Z,1.00
2023-01-06T07:17:03.452Z,1.00
2023-01-06T07:19:30.123Z,1.00
2023-01-06T07:21:59.203Z,1.00
2023-01-06T07:24:25.849Z,1.00
2023-01-06T07:26:52.489Z,1.00
2023-01-06T07:29:19.464Z,1.00
2023-01-06T07:31:46.161Z,1.00
2023-01-06T07:34:13.024Z,1.00
2023-01-06T07:36:39.631Z,1.00
2023-01-06T07:39:06.378Z,1.00
2023-01-06T07:41:33.159Z,1.00
2023-01-06T07:43:59.850Z,1.00
2023-01-06T07:46:26.528Z,1.00
2023-01-06T07:48:53.164Z,1.00
2023-01-06T07:51:20.051Z,1.00
2023-01-06T07:53:46.743Z,1.00
2023-01-06T07:56:16.249Z,1.00
2023-01-06T07:58:42.930Z,1.00
2023-01-06T08:01:12.549Z,1.00
2023-01-06T08:03:39.326Z,99.90
2023-01-06T08:06:10.755Z,99.90
2023-01-06T08:08:38.875Z,99.90
2023-01-06T08:11:11.925Z,99.90
2023-01-06T08:13:39.191Z,99.90
2023-01-06T08:16:07.448Z,99.90
2023-01-06T08:18:34.747Z,99.90
2023-01-06T08:21:11.470Z,99.90
2023-01-06T08:23:38.528Z,99.90
2023-01-06T08:26:07.905Z,99.90
2023-01-06T08:28:37.433Z,99.90
2023-01-06T08:31:04.282Z,99.90
2023-01-06T08:33:31.132Z,99.90
2023-01-06T08:36:03.041Z,99.90
2023-01-06T08:38:30.974Z,99.90
2023-01-06T08:41:01.623Z,99.90
2023-01-06T08:43:29.829Z,99.90
2023-01-06T08:46:01.641Z,99.90
2023-01-06T08:48:29.830Z,99.90
2023-01-06T08:51:01.356Z,99.90
2023-01-06T08:53:28.042Z,99.90
2023-01-06T08:55:54.716Z,99.90
2023-01-06T08:58:21.843Z,99.90
2023-01-06T09:00:48.490Z,99.90
2023-01-06T09:03:15.151Z,99.90
2023-01-06T09:05:41.826Z,99.90
2023-01-06T09:08:08.649Z,99.90
2023-01-06T09:10:41.265Z,99.90
2023-01-06T09:13:07.957Z,99.90
2023-01-06T09:15:34.753Z,99.90
2023-01-06T09:18:01.452Z,99.90
2023-01-06T09:20:28.118Z,99.90
2023-01-06T09:22:54.835Z,99.90
2023-01-06T09:25:22.703Z,99.90
2023-01-06T09:27:52.556Z,99.90
2023-01-06T09:30:19.524Z,99.90
2023-01-06T09:32:46.167Z,99.90
2023-01-06T09:35:12.837Z,99.90
2023-01-06T09:37:39.497Z,99.90
2023-01-06T09:40:07.173Z,99.90
2023-01-06T09:42:46.283Z,99.90
2023-01-06T09:45:24.673Z,99.90
2023-01-06T09:48:01.780Z,99.90
2023-01-06T09:50:31.485Z,99.90
2023-01-06T09:53:21.326Z,99.90
2023-01-06T09:55:51.873Z,99.90
2023-01-06T09:58:22.932Z,99.90
2023-01-06T10:00:55.475Z,99.90
2023-01-06T10:03:28.373Z,99.90
2023-01-06T10:06:13.355Z,99.90
2023-01-06T10:09:02.078Z,99.90
2023-01-06T10:12:14.160Z,99.90
2023-01-06T10:14:53.912Z,99.90
2023-01-06T10:17:39.177Z,99.90
2023-01-06T10:20:08.826Z,99.90
2023-01-06T10:22:55.923Z,99.90
2023-01-06T10:25:36.257Z,99.90
2023-01-06T10:28:30.299Z,99.90
2023-01-06T10:31:05.695Z,99.90
2023-01-06T10:33:37.392Z,99.90
2023-01-06T10:36:11.422Z,99.90
2023-01-06T10:38:41.054Z,99.90
2023-01-06T10:41:22.371Z,99.90
2023-01-06T10:43:49.100Z,99.90
2023-01-06T10:46:16.771Z,99.90
2023-01-06T10:48:46.747Z,99.90
2023-01-06T10:51:28.377Z,99.90
2023-01-06T10:53:57.975Z,99.90
2023-01-06T10:56:27.613Z,99.90
2023-01-06T10:58:58.057Z,99.90
2023-01-06T11:01:30.167Z,99.90
2023-01-06T11:04:13.490Z,99.90
2023-01-06T11:06:49.965Z,99.90
2023-01-06T11:09:28.570Z,99.90
2023-01-06T11:11:57.799Z,99.90
2023-01-06T11:14:28.851Z,99.90
2023-01-06T11:17:00.007Z,99.90
2023-01-06T11:19:35.769Z,99.90
2023-01-06T11:22:03.423Z,99.90
2023-01-06T11:24:33.195Z,99.90
2023-01-06T11:27:15.459Z,99.90
2023-01-06T11:29:42.163Z,99.90
2023-01-06T11:32:27.191Z,99.90
2023-01-06T11:34:57.115Z,99.90
2023-01-06T11:37:36.780Z,99.90
2023-01-06T11:40:16.220Z,99.90
2023-01-06T11:42:43.044Z,99.90
2023-01-06T11:45:34.266Z,99.90
2023-01-06T11:48:03.064Z,99.90
2023-01-06T11:50:29.932Z,99.90
2023-01-06T11:53:17.300Z,99.90
2023-01-06T11:56:06.312Z,99.90
2023-01-06T11:58:55.463Z,99.90
2023-01-06T12:01:46.274Z,99.90
2023-01-06T12:04:39.210Z,99.90
2023-01-06T12:07:15.300Z,99.90
2023-01-06T12:09:45.383Z,99.90
2023-01-06T12:12:19.389Z,99.90
2023-01-06T12:14:46.481Z,99.90
2023-01-06T12:17:36.165Z,99.90
2023-01-06T12:20:35.165Z,99.90
2023-01-06T12:23:04.746Z,99.90
2023-01-06T12:25:33.156Z,99.90
2023-01-06T12:28:16.986Z,99.90
2023-01-06T12:31:10.842Z,99.90
2023-01-06T12:34:18.581Z,99.90
2023-01-06T12:37:26.634Z,99.90
2023-01-06T12:40:12.149Z,99.90
2023-01-06T12:42:50.328Z,99.90
2023-01-06T12:45:33.739Z,99.90
2023-01-06T12:48:07.434Z,99.90
2023-01-06T12:50:47.739Z,99.90
2023-01-06T12:53:42.998Z,99.90
2023-01-06T12:56:30.905Z,99.90
2023-01-06T12:59:25.957Z,99.90
2023-01-06T13:02:11.758Z,99.90
2023-01-06T13:05:16.159Z,99.90
2023-01-06T13:07:55.500Z,99.90
2023-01-06T13:10:46.880Z,99.90
2023-01-06T13:13:19.596Z,99.90
2023-01-06T13:15:46.779Z,99.90
2023-01-06T13:18:36.649Z,99.90
2023-01-06T13:21:11.231Z,99.90
2023-01-06T13:23:56.591Z,99.90
2023-01-06T13:26:44.266Z,99.90
2023-01-06T13:29:26.438Z,99.90
2023-01-06T13:31:58.840Z,99.90
2023-01-06T13:34:35.320Z,99.90
2023-01-06T13:37:14.505Z,99.90
2023-01-06T13:39:44.656Z,99.90
2023-01-06T13:42:17.018Z,99.90
2023-01-06T13:44:45.827Z,99.90
2023-01-06T13:47:16.336Z,99.90
2023-01-06T13:49:46.175Z,99.90
2023-01-06T13:52:23.921Z,99.90
2023-01-06T13:55:00.835Z,99.90
2023-01-06T13:57:31.518Z,99.90
2023-01-06T14:00:04.070Z,99.90
2023-01-06T14:02:34.027Z,99.90
2023-01-06T14:05:05.443Z,99.90
2023-01-06T14:07:41.232Z,99.90
2023-01-06T14:10:43.835Z,99.90
2023-01-06T14:13:22.933Z,99.90
2023-01-06T14:16:04.590Z,99.90
2023-01-06T14:18:35.872Z,99.90
2023-01-06T14:21:14.429Z,99.90
2023-01-06T14:23:52.693Z,99.90
2023-01-06T14:26:19.794Z,99.90
2023-01-06T14:28:46.568Z,99.90
2023-01-06T14:31:32.311Z,99.90
2023-01-06T14:34:01.373Z,99.90
2023-01-06T14:36:32.503Z,99.90
2023-01-06T14:39:04.575Z,99.90
2023-01-06T14:41:57.319Z,99.90
2023-01-06T14:44:36.948Z,99.90
2023-01-06T14:47:13.837Z,99.90
2023-01-06T14:49:54.806Z,99.90
2023-01-06T14:52:33.688Z,99.90
2023-01-06T14:55:09.830Z,99.90
2023-01-06T14:57:40.229Z,99.90
2023-01-06T15:00:27.151Z,99.90
2023-01-06T15:02:55.853Z,99.90
2023-01-06T15:05:33.816Z,99.90
2023-01-06T15:08:03.493Z,99.90
2023-01-06T15:10:44.857Z,99.90
2023-01-06T15:13:31.903Z,99.90
2023-01-06T15:16:07.393Z,99.90
2023-01-06T15:18:35.672Z,99.90
2023-01-06T15:21:03.506Z,99.90
2023-01-06T15:23:30.227Z,99.90
2023-01-06T15:26:02.090Z,99.90
2023-01-06T15:28:35.099Z,99.90
2023-01-06T15:31:02.678Z,99.90
2023-01-06T15:33:40.515Z,99.90
2023-01-06T15:36:08.057Z,99.90
2023-01-06T15:38:38.131Z,99.90
2023-01-06T15:41:08.002Z,99.90
2023-01-06T15:43:41.944Z,99.90
2023-01-06T15:46:13.340Z,99.90
2023-01-06T15:48:46.906Z,99.90
2023-01-06T15:51:16.720Z,99.90
2023-01-06T15:53:44.687Z,99.90
2023-01-06T15:56:26.421Z,99.90
2023-01-06T15:58:56.030Z,99.90
2023-01-06T16:01:23.879Z,99.90
2023-01-06T16:03:54.114Z,99.90
2023-01-06T16:06:37.058Z,99.90
2023-01-06T16:09:30.530Z,99.90
2023-01-06T16:12:03.503Z,99.90
2023-01-06T16:14:33.061Z,99.90
2023-01-06T16:17:07.850Z,99.90
2023-01-06T16:19:39.114Z,99.90
2023-01-06T16:22:24.891Z,99.90
2023-01-06T16:24:51.776Z,99.90
2023-01-06T16:27:26.267Z,99.90
2023-01-06T16:30:19.379Z,99.90
2023-01-06T16:32:46.882Z,99.90
2023-01-06T16:35:19.758Z,99.90
2023-01-06T16:37:46.764Z,99.90
2023-01-06T16:40:17.845Z,99.90
2023-01-06T16:42:46.068Z,99.90
2023-01-06T16:45:20.997Z,99.90
2023-01-06T16:47:47.975Z,99.90
2023-01-06T16:50:18.344Z,99.90
2023-01-06T16:52:49.004Z,99.90
2023-01-06T16:55:18.063Z,99.90
2023-01-06T16:57:51.734Z,99.90
2023-01-06T17:00:23.386Z,99.90
2023-01-06T17:02:51.658Z,99.90
2023-01-06T17:05:20.529Z,99.90
2023-01-06T17:07:48.245Z,99.90
2023-01-06T17:10:24.680Z,99.90
2023-01-06T17:13:21.715Z,99.90
2023-01-06T17:15:55.214Z,99.90
2023-01-06T17:18:26.202Z,99.90
2023-01-06T17:21:00.040Z,99.90
2023-01-06T17:23:39.505Z,99.90
2023-01-06T17:26:13.525Z,99.90
2023-01-06T17:28:40.750Z,99.90
2023-01-06T17:31:38.381Z,99.90
2023-01-06T17:34:16.158Z,99.90
2023-01-06T17:36:46.108Z,99.90
2023-01-06T17:39:30.189Z,99.90
2023-01-06T17:42:12.077Z,99.90
2023-01-06T17:44:38.753Z,99.90
2023-01-06T17:47:17.614Z,99.90
2023-01-06T17:49:52.072Z,99.90
2023-01-06T17:52:22.111Z,99.90
2023-01-06T17:55:16.925Z,99.90
2023-01-06T17:57:46.935Z,99.90
2023-01-06T18:00:38.930Z,99.90
2023-01-06T18:03:10.483Z,99.90
2023-01-06T18:05:39.466Z,99.90
2023-01-06T18:08:06.147Z,99.90
2023-01-06T18:10:40.487Z,99.90
2023-01-06T18:13:18.893Z,99.90
2023-01-06T18:15:47.928Z,99.90
2023-01-06T18:18:29.572Z,99.90
2023-01-06T18:21:04.065Z,99.90
2023-01-06T18:23:34.686Z,99.90
2023-01-06T18:26:07.098Z,99.90
2023-01-06T18:28:37.888Z,99.90
2023-01-06T18:31:16.165Z,99.90
2023-01-06T18:33:43.960Z,99.90
2023-01-06T18:36:15.389Z,99.90
2023-01-06T18:38:42.199Z,99.90
2023-01-06T18:41:12.840Z,99.90
2023-01-06T18:43:41.741Z,99.90
2023-01-06T18:46:15.042Z,99.90
2023-01-06T18:48:47.853Z,99.90
2023-01-06T18:51:22.247Z,99.90
2023-01-06T18:53:50.585Z,99.90
2023-01-06T18:56:23.690Z,99.90
2023-01-06T18:58:55.683Z,99.90
2023-01-06T19:01:23.792Z,99.90
2023-01-06T19:03:56.941Z,99.90
2023-01-06T19:06:42.480Z,99.90
2023-01-06T19:09:15.965Z,99.90
2023-01-06T19:11:42.998Z,99.90
2023-01-06T19:14:18.640Z,99.90
2023-01-06T19:16:55.062Z,99.90
2023-01-06T19:19:39.803Z,99.90
2023-01-06T19:22:29.324Z,99.90
2023-01-06T19:25:07.438Z,99.90
2023-01-06T19:27:34.183Z,99.90
2023-01-06T19:30:26.776Z,99.90
2023-01-06T19:32:53.504Z,99.90
2023-01-06T19:35:29.753Z,99.90
2023-01-06T19:38:19.053Z,99.90
2023-01-06T19:40:45.848Z,99.90
2023-01-06T19:43:18.686Z,99.90
2023-01-06T19:45:45.539Z,99.90
2023-01-06T19:48:17.854Z,99.90
2023-01-06T19:50:47.778Z,99.90
2023-01-06T19:53:43.235Z,99.90
2023-01-06T19:56:28.013Z,99.90
2023-01-06T19:59:10.161Z,99.90
2023-01-06T20:01:36.913Z,99.90
2023-01-06T20:04:10.579Z,99.90
2023-01-06T20:06:37.277Z,99.90
2023-01-06T20:09:04.238Z,99.90
2023-01-06T20:11:30.903Z,99.90
2023-01-06T20:13:57.601Z,99.90
2023-01-06T20:16:24.268Z,99.90
2023-01-06T20:18:51.060Z,99.90
2023-01-06T20:21:17.815Z,99.90
2023-01-06T20:23:44.468Z,99.90
2023-01-06T20:26:11.154Z,99.90
2023-01-06T20:28:45.343Z,99.90
2023-01-06T20:31:12.127Z,99.90
2023-01-06T20:33:38.855Z,99.90
2023-01-06T20:36:07.783Z,99.90
2023-01-06T20:38:34.758Z,99.90
2023-01-06T20:41:01.428Z,99.90
2023-01-06T20:43:28.029Z,99.90
2023-01-06T20:45:54.932Z,99.90
2023-01-06T20:48:23.722Z,99.90
2023-01-06T20:50:50.737Z,99.90
2023-01-06T20:53:17.817Z,99.90
2023-01-06T20:55:44.553Z,99.90
2023-01-06T20:58:11.764Z,99.90
2023-01-06T21:00:38.453Z,99.90
2023-01-06T21:03:05.664Z,99.90
2023-01-06T21:05:33.055Z,99.90
2023-01-06T21:07:59.950Z,99.90
2023-01-06T21:10:26.922Z,99.90
2023-01-06T21:12:53.673Z,99.90
2023-01-06T21:15:20.642Z,99.90
2023-01-06T21:17:47.312Z,99.90
2023-01-06T21:20:14.116Z,99.90
2023-01-06T21:22:40.793Z,99.90
2023-01-06T21:25:10.726Z,99.90
2023-01-06T21:27:37.438Z,99.90
2023-01-06T21:30:04.738Z,99.90
2023-01-06T21:32:31.456Z,99.90
2023-01-06T21:34:58.660Z,99.90
2023-01-06T21:37:25.635Z,99.90
2023-01-06T21:39:52.351Z,99.90
2023-01-06T21:42:39.995Z,99.90
2023-01-06T21:45:18.527Z,99.90
2023-01-06T21:47:45.288Z,99.90
2023-01-06T21:50:12.980Z,99.90
2023-01-06T21:52:39.942Z,99.90
2023-01-06T21:55:09.247Z,99.90
2023-01-06T21:57:36.304Z,99.90
2023-01-06T22:00:05.346Z,99.90
2023-01-06T22:02:32.315Z,99.90
2023-01-06T22:04:59.182Z,99.90
2023-01-06T22:07:26.063Z,99.90
2023-01-06T22:09:53.705Z,99.90
2023-01-06T22:12:20.615Z,99.90
2023-01-06T22:14:52.159Z,99.90
2023-01-06T22:17:20.353Z,99.90
2023-01-06T22:19:48.589Z,99.90
2023-01-06T22:22:15.915Z,99.90
2023-01-06T22:24:42.703Z,99.90
2023-01-06T22:27:09.973Z,99.90
2023-01-06T22:29:36.860Z,99.90
2023-01-06T22:32:05.362Z,99.90
2023-01-06T22:34:32.390Z,99.90
2023-01-06T22:36:59.282Z,99.90
2023-01-06T22:39:27.856Z,99.90
2023-01-06T22:41:54.646Z,99.90
2023-01-06T22:44:21.499Z,99.90
2023-01-06T22:46:48.210Z,99.90
2023-01-06T22:49:15.105Z,99.90
2023-01-06T22:51:44.111Z,99.90
2023-01-06T22:54:10.908Z,99.90
2023-01-06T22:56:37.836Z,99.90
2023-01-06T22:59:04.605Z,99.90
2023-01-06T23:01:34.174Z,99.90
2023-01-06T23:04:03.177Z,99.90
2023-01-06T23:06:30.263Z,99.90
2023-01-06T23:09:00.677Z,99.90
2023-01-06T23:11:29.113Z,99.90
2023-01-06T23:13:57.664Z,99.90
2023-01-06T23:16:26.390Z,99.90
2023-01-06T23:18:53.889Z,99.90
2023-01-06T23:21:24.972Z,99.90
2023-01-06T23:23:56.223Z,99.90
2023-01-06T23:26:26.206Z,99.90
2023-01-06T23:28:54.152Z,99.90
2023-01-06T23:31:26.637Z,99.90
2023-01-06T23:33:56.098Z,99.90
2023-01-06T23:36:24.552Z,99.90
2023-01-06T23:38:52.305Z,99.90
2023-01-06T23:41:24.420Z,99.90
2023-01-06T23:43:54.230Z,99.90
2023-01-06T23:46:29.784Z,99.90
2023-01-06T23:48:57.371Z,99.90
2023-01-06T23:51:25.896Z,99.90
2023-01-06T23:53:53.378Z,99.90
2023-01-06T23:56:25.074Z,99.90
2023-01-06T23:58:57.288Z,99.90
