createdAt,value
2022-10-18T00:01:00.388Z,100.00
2022-10-18T00:06:06.145Z,100.00
2022-10-18T00:39:01.565Z,100.00
2022-10-18T00:44:07.972Z,100.00
2022-10-18T00:49:16.090Z,100.00
2022-10-18T00:54:21.243Z,100.00
2022-10-18T00:59:26.777Z,100.00
2022-10-18T01:04:29.936Z,100.00
2022-10-18T01:09:39.250Z,100.00
2022-10-18T01:14:50.888Z,100.00
2022-10-18T01:20:22.765Z,100.00
2022-10-18T01:25:35.458Z,100.00
2022-10-18T01:30:46.862Z,100.00
2022-10-18T01:35:55.347Z,100.00
2022-10-18T01:41:00.897Z,100.00
2022-10-18T01:46:05.870Z,100.00
2022-10-18T01:51:10.338Z,100.00
2022-10-18T01:56:28.235Z,100.00
2022-10-18T02:01:39.683Z,100.00
2022-10-18T02:06:46.314Z,100.00
2022-10-18T02:11:54.210Z,100.00
2022-10-18T02:17:04.872Z,100.00
2022-10-18T02:22:09.693Z,100.00
2022-10-18T02:27:13.534Z,100.00
2022-10-18T02:32:22.624Z,100.00
2022-10-18T02:37:30.629Z,100.00
2022-10-18T02:42:37.881Z,100.00
2022-10-18T02:47:42.231Z,100.00
2022-10-18T02:52:45.255Z,100.00
2022-10-18T02:57:48.202Z,100.00
2022-10-18T03:02:53.838Z,100.00
2022-10-18T03:07:57.893Z,100.00
2022-10-18T03:13:00.963Z,100.00
2022-10-18T03:18:05.669Z,100.00
2022-10-18T03:23:08.523Z,100.00
2022-10-18T03:28:11.514Z,100.00
2022-10-18T03:33:16.924Z,100.00
2022-10-18T03:38:19.908Z,100.00
2022-10-18T03:43:22.910Z,100.00
2022-10-18T03:48:27.333Z,100.00
2022-10-18T03:53:30.245Z,100.00
2022-10-18T04:03:38.392Z,100.00
2022-10-18T04:08:41.361Z,100.00
2022-10-18T04:13:44.399Z,100.00
2022-10-18T04:18:48.848Z,100.00
2022-10-18T04:23:52.354Z,100.00
2022-10-18T04:28:55.538Z,100.00
2022-10-18T04:34:00.022Z,100.00
2022-10-18T04:39:03.079Z,100.00
2022-10-18T04:44:06.462Z,100.00
2022-10-18T04:49:10.868Z,100.00
2022-10-18T04:54:13.952Z,100.00
2022-10-18T04:59:17.127Z,100.00
2022-10-18T05:04:21.626Z,100.00
2022-10-18T05:09:24.916Z,100.00
2022-10-18T05:14:27.896Z,100.00
2022-10-18T05:19:32.246Z,100.00
2022-10-18T05:24:35.206Z,100.00
2022-10-18T05:29:38.161Z,100.00
2022-10-18T05:34:42.467Z,100.00
2022-10-18T05:39:48.574Z,100.00
2022-10-18T05:44:51.543Z,100.00
2022-10-18T05:49:56.072Z,100.00
2022-10-18T05:54:58.984Z,100.00
2022-10-18T06:00:01.983Z,100.00
2022-10-18T06:05:16.146Z,100.00
2022-10-18T06:10:19.357Z,100.00
2022-10-18T06:15:22.386Z,100.00
2022-10-18T06:20:26.839Z,100.00
2022-10-18T06:25:30.002Z,100.00
2022-10-18T06:30:34.323Z,100.00
2022-10-18T06:35:38.843Z,100.00
2022-10-18T06:40:41.803Z,100.00
2022-10-18T06:45:44.822Z,100.00
2022-10-18T06:50:55.000Z,100.00
2022-10-18T06:56:00.999Z,100.00
2022-10-18T07:01:08.276Z,100.00
2022-10-18T07:06:14.775Z,100.00
2022-10-18T07:11:21.160Z,100.00
2022-10-18T07:16:24.160Z,100.00
2022-10-18T07:21:28.777Z,100.00
2022-10-18T07:26:33.685Z,100.00
2022-10-18T07:31:38.441Z,100.00
2022-10-18T07:36:42.767Z,100.00
2022-10-18T07:41:45.758Z,100.00
2022-10-18T07:46:48.983Z,100.00
2022-10-18T07:51:53.448Z,100.00
2022-10-18T07:56:58.518Z,100.00
2022-10-18T08:02:01.510Z,100.00
2022-10-18T08:07:06.424Z,100.00
2022-10-18T08:12:09.771Z,100.00
2022-10-18T08:17:12.848Z,100.00
2022-10-18T08:22:17.139Z,100.00
2022-10-18T08:27:20.403Z,100.00
2022-10-18T08:32:23.519Z,100.00
2022-10-18T08:37:27.872Z,100.00
2022-10-18T08:43:04.022Z,100.00
2022-10-18T08:48:09.101Z,100.00
2022-10-18T08:53:20.889Z,100.00
2022-10-18T08:58:26.805Z,100.00
2022-10-18T09:03:49.216Z,100.00
2022-10-18T09:09:04.300Z,100.00
2022-10-18T09:14:39.662Z,100.00
2022-10-18T09:19:55.301Z,100.00
2022-10-18T09:25:07.325Z,100.00
2022-10-18T09:30:20.967Z,100.00
2022-10-18T09:35:27.147Z,100.00
2022-10-18T09:40:35.037Z,100.00
2022-10-18T09:45:41.583Z,100.00
2022-10-18T09:50:52.638Z,100.00
2022-10-18T09:56:03.381Z,100.00
2022-10-18T10:01:07.411Z,97.61
2022-10-18T10:06:19.511Z,94.27
2022-10-18T10:11:32.839Z,93.78
2022-10-18T10:16:44.906Z,90.49
2022-10-18T10:21:51.273Z,88.48
2022-10-18T10:27:03.012Z,86.63
2022-10-18T10:32:06.005Z,86.28
2022-10-18T10:37:25.218Z,84.29
2022-10-18T10:42:30.032Z,80.47
2022-10-18T10:47:34.871Z,83.02
2022-10-18T10:52:40.530Z,79.18
2022-10-18T10:57:51.113Z,79.17
2022-10-18T11:03:27.284Z,83.40
2022-10-18T11:08:37.011Z,77.60
2022-10-18T11:13:56.967Z,77.33
2022-10-18T11:19:30.966Z,79.34
2022-10-18T11:24:36.573Z,79.85
2022-10-18T11:29:52.724Z,84.00
2022-10-18T11:35:17.644Z,72.90
2022-10-18T11:40:37.562Z,80.51
2022-10-18T11:45:49.717Z,72.73
2022-10-18T11:50:59.144Z,84.10
2022-10-18T11:56:10.921Z,75.17
2022-10-18T12:01:28.436Z,74.22
2022-10-18T12:06:35.856Z,75.28
2022-10-18T12:11:47.162Z,68.05
2022-10-18T12:17:07.815Z,76.18
2022-10-18T12:22:22.471Z,77.92
2022-10-18T12:27:34.452Z,72.92
2022-10-18T12:32:40.299Z,80.12
2022-10-18T12:38:16.105Z,68.22
2022-10-18T12:43:23.014Z,71.90
2022-10-18T12:48:38.817Z,71.90
2022-10-18T12:53:45.009Z,68.56
2022-10-18T12:58:47.980Z,74.44
2022-10-18T13:03:58.718Z,69.92
2022-10-18T13:09:18.657Z,72.64
2022-10-18T13:14:53.625Z,68.34
2022-10-18T13:20:27.349Z,63.95
2022-10-18T13:25:39.856Z,67.64
2022-10-18T13:30:56.609Z,75.94
2022-10-18T13:36:03.039Z,67.19
2022-10-18T13:41:07.768Z,72.42
2022-10-18T13:46:10.842Z,64.71
2022-10-18T13:51:48.283Z,61.72
2022-10-18T13:57:15.759Z,65.99
2022-10-18T14:02:50.932Z,66.99
2022-10-18T14:08:06.932Z,69.59
2022-10-18T14:13:22.110Z,64.31
2022-10-18T14:18:32.024Z,59.42
2022-10-18T14:23:39.084Z,63.09
2022-10-18T14:28:59.154Z,63.46
2022-10-18T14:34:04.697Z,65.10
2022-10-18T14:39:21.097Z,62.48
2022-10-18T14:44:27.942Z,65.20
2022-10-18T14:49:31.505Z,63.50
2022-10-18T14:54:39.057Z,63.95
2022-10-18T14:59:46.779Z,63.25
2022-10-18T15:04:57.255Z,65.78
2022-10-18T15:10:04.093Z,69.68
2022-10-18T15:15:17.610Z,65.26
2022-10-18T15:20:25.030Z,66.25
2022-10-18T15:25:35.580Z,64.08
2022-10-18T15:30:42.614Z,70.45
2022-10-18T15:35:47.672Z,68.69
2022-10-18T15:40:52.175Z,70.17
2022-10-18T15:45:58.874Z,71.16
2022-10-18T15:51:06.663Z,73.05
2022-10-18T15:56:26.847Z,75.96
2022-10-18T16:01:35.611Z,78.12
2022-10-18T16:07:28.221Z,77.78
2022-10-18T16:12:32.577Z,79.30
2022-10-18T16:17:35.961Z,79.78
2022-10-18T16:22:39.244Z,81.30
2022-10-18T16:27:44.043Z,81.11
2022-10-18T16:32:48.981Z,82.28
2022-10-18T16:37:52.053Z,82.95
2022-10-18T16:42:56.493Z,84.07
2022-10-18T16:47:59.501Z,84.23
2022-10-18T16:53:02.421Z,84.75
2022-10-18T16:58:07.179Z,85.65
2022-10-18T17:03:10.397Z,86.20
2022-10-18T17:08:20.500Z,86.88
2022-10-18T17:13:26.483Z,88.27
2022-10-18T17:18:30.667Z,89.94
2022-10-18T17:23:34.288Z,91.56
2022-10-18T17:28:38.837Z,92.54
2022-10-18T17:33:41.934Z,93.26
2022-10-18T17:38:46.781Z,93.86
2022-10-18T17:43:51.511Z,94.38
2022-10-18T17:48:54.909Z,93.89
2022-10-18T17:53:57.925Z,94.80
2022-10-18T17:59:02.477Z,95.76
2022-10-18T18:04:05.597Z,96.90
2022-10-18T18:09:14.553Z,97.23
2022-10-18T18:14:19.371Z,97.61
2022-10-18T18:19:23.949Z,97.70
2022-10-18T18:24:27.371Z,97.59
2022-10-18T18:29:31.781Z,97.85
2022-10-18T18:34:35.140Z,97.89
2022-10-18T18:39:39.447Z,98.56
2022-10-18T18:44:45.997Z,98.77
2022-10-18T18:49:49.069Z,98.67
2022-10-18T18:54:52.223Z,98.70
2022-10-18T18:59:56.621Z,99.12
2022-10-18T19:04:59.664Z,100.00
2022-10-18T19:10:02.635Z,100.00
2022-10-18T19:15:08.291Z,100.00
2022-10-18T19:20:15.192Z,100.00
2022-10-18T19:25:19.420Z,100.00
2022-10-18T19:30:24.724Z,100.00
2022-10-18T19:35:27.803Z,100.00
2022-10-18T19:40:30.762Z,100.00
2022-10-18T19:45:35.228Z,100.00
2022-10-18T19:50:38.226Z,100.00
2022-10-18T19:55:41.093Z,100.00
2022-10-18T20:00:45.509Z,100.00
2022-10-18T20:05:48.573Z,100.00
2022-10-18T20:10:52.297Z,100.00
2022-10-18T20:15:56.772Z,100.00
2022-10-18T20:21:00.062Z,100.00
2022-10-18T20:26:05.098Z,100.00
2022-10-18T20:31:12.317Z,100.00
2022-10-18T20:36:17.215Z,100.00
2022-10-18T20:41:22.902Z,100.00
2022-10-18T20:46:28.280Z,100.00
2022-10-18T20:51:31.271Z,100.00
2022-10-18T20:56:36.677Z,100.00
2022-10-18T21:01:41.622Z,100.00
2022-10-18T21:06:45.291Z,100.00
2022-10-18T21:11:50.490Z,100.00
2022-10-18T21:16:55.001Z,100.00
2022-10-18T21:21:58.943Z,100.00
2022-10-18T21:27:02.087Z,100.00
2022-10-18T21:32:06.709Z,100.00
2022-10-18T21:37:09.806Z,100.00
2022-10-18T21:42:13.858Z,100.00
2022-10-18T21:47:18.398Z,100.00
2022-10-18T21:52:21.837Z,100.00
2022-10-18T21:57:24.858Z,100.00
2022-10-18T22:02:29.177Z,100.00
2022-10-18T22:07:32.365Z,100.00
2022-10-18T22:12:35.522Z,100.00
2022-10-18T22:17:40.118Z,100.00
2022-10-18T22:22:43.177Z,100.00
2022-10-18T22:27:46.143Z,100.00
2022-10-18T22:32:50.621Z,100.00
2022-10-18T22:37:55.314Z,100.00
2022-10-18T22:42:58.331Z,100.00
2022-10-18T22:48:02.836Z,100.00
2022-10-18T22:53:05.908Z,100.00
2022-10-18T22:58:08.900Z,100.00
2022-10-18T23:03:15.269Z,100.00
2022-10-18T23:08:18.277Z,100.00
2022-10-18T23:13:21.197Z,100.00
2022-10-18T23:18:25.640Z,100.00
2022-10-18T23:23:30.686Z,100.00
2022-10-18T23:28:37.950Z,100.00
2022-10-18T23:33:42.714Z,100.00
2022-10-18T23:38:46.057Z,100.00
2022-10-18T23:43:49.170Z,100.00
2022-10-18T23:48:53.536Z,100.00
2022-10-18T23:53:56.474Z,100.00
2022-10-18T23:58:59.470Z,100.00
