createdAt,value
2018-11-20T00:00:18.142Z,0.00
2018-11-20T00:01:18.122Z,0.00
2018-11-20T00:02:18.101Z,0.00
2018-11-20T00:03:18.080Z,0.00
2018-11-20T00:04:18.059Z,0.00
2018-11-20T00:05:18.067Z,0.00
2018-11-20T00:06:18.013Z,0.00
2018-11-20T00:07:17.989Z,0.00
2018-11-20T00:08:17.963Z,0.00
2018-11-20T00:09:17.938Z,0.00
2018-11-20T00:10:17.919Z,0.00
2018-11-20T00:11:17.893Z,0.00
2018-11-20T00:12:17.869Z,0.00
2018-11-20T00:13:17.849Z,0.00
2018-11-20T00:14:17.828Z,0.00
2018-11-20T00:15:17.803Z,0.00
2018-11-20T00:16:17.795Z,0.00
2018-11-20T00:17:17.765Z,0.00
2018-11-20T00:18:17.735Z,0.00
2018-11-20T00:19:17.720Z,0.00
2018-11-20T00:20:17.693Z,0.00
2018-11-20T00:21:17.664Z,0.00
2018-11-20T00:22:17.642Z,0.00
2018-11-20T00:23:17.625Z,0.00
2018-11-20T00:24:17.596Z,0.00
2018-11-20T00:25:17.572Z,0.00
2018-11-20T00:26:17.548Z,0.00
2018-11-20T00:27:17.528Z,0.00
2018-11-20T00:28:17.503Z,0.00
2018-11-20T00:29:17.483Z,0.00
2018-11-20T00:30:17.455Z,0.00
2018-11-20T00:31:17.435Z,0.00
2018-11-20T00:32:17.411Z,0.00
2018-11-20T00:33:17.389Z,0.00
2018-11-20T00:34:17.367Z,0.00
2018-11-20T00:35:17.340Z,0.00
2018-11-20T00:36:17.323Z,0.00
2018-11-20T00:37:17.294Z,0.00
2018-11-20T00:38:17.272Z,0.00
2018-11-20T00:39:17.253Z,0.00
2018-11-20T00:40:17.235Z,0.00
2018-11-20T00:41:17.208Z,0.00
2018-11-20T00:42:17.216Z,0.00
2018-11-20T00:43:17.158Z,0.00
2018-11-20T00:44:17.134Z,0.00
2018-11-20T00:45:17.121Z,0.00
2018-11-20T00:46:17.090Z,0.00
2018-11-20T00:47:17.068Z,0.00
2018-11-20T00:48:17.043Z,0.00
2018-11-20T00:49:17.022Z,0.00
2018-11-20T00:50:17.003Z,0.00
2018-11-20T00:51:16.982Z,0.00
2018-11-20T00:52:16.950Z,0.00
2018-11-20T00:53:16.929Z,0.00
2018-11-20T00:54:16.904Z,0.00
2018-11-20T00:55:16.888Z,0.00
2018-11-20T00:56:16.867Z,0.00
2018-11-20T00:57:16.837Z,0.00
2018-11-20T00:58:16.822Z,0.00
2018-11-20T00:59:16.791Z,0.00
2018-11-20T01:00:16.768Z,0.00
2018-11-20T01:01:16.745Z,0.00
2018-11-20T01:02:17.266Z,0.00
2018-11-20T01:03:16.699Z,0.00
2018-11-20T01:04:16.674Z,0.00
2018-11-20T01:05:16.656Z,0.00
2018-11-20T01:06:16.632Z,0.00
2018-11-20T01:07:16.610Z,0.00
2018-11-20T01:08:16.583Z,0.00
2018-11-20T01:09:16.564Z,0.00
2018-11-20T01:10:16.541Z,0.00
2018-11-20T01:11:16.519Z,0.00
2018-11-20T01:12:16.496Z,0.00
2018-11-20T01:13:16.472Z,0.00
2018-11-20T01:14:16.453Z,0.00
2018-11-20T01:15:16.438Z,0.00
2018-11-20T01:16:16.403Z,0.00
2018-11-20T01:17:16.379Z,0.00
2018-11-20T01:18:16.357Z,0.00
2018-11-20T01:19:16.334Z,0.00
2018-11-20T01:20:16.317Z,0.00
2018-11-20T01:21:16.288Z,0.00
2018-11-20T01:22:16.264Z,0.00
2018-11-20T01:23:16.243Z,0.00
2018-11-20T01:24:16.219Z,0.00
2018-11-20T01:25:16.205Z,0.00
2018-11-20T01:26:16.173Z,0.00
2018-11-20T01:27:16.153Z,0.00
2018-11-20T01:28:16.129Z,0.00
2018-11-20T01:29:16.107Z,0.00
2018-11-20T01:30:16.085Z,0.00
2018-11-20T01:31:16.060Z,0.00
2018-11-20T01:32:16.038Z,0.00
2018-11-20T01:33:16.016Z,0.00
2018-11-20T01:34:15.993Z,0.00
2018-11-20T01:35:15.969Z,0.00
2018-11-20T01:36:15.946Z,0.00
2018-11-20T01:37:15.924Z,0.00
2018-11-20T01:38:15.901Z,0.00
2018-11-20T01:39:15.878Z,0.00
2018-11-20T01:40:15.872Z,0.00
2018-11-20T01:41:15.839Z,0.00
2018-11-20T01:42:15.813Z,0.00
2018-11-20T01:43:15.787Z,0.00
2018-11-20T01:44:15.764Z,0.00
2018-11-20T01:45:15.741Z,0.00
2018-11-20T01:46:15.718Z,0.00
2018-11-20T01:47:15.695Z,0.00
2018-11-20T01:48:15.671Z,0.00
2018-11-20T01:49:15.650Z,0.00
2018-11-20T01:50:15.625Z,0.00
2018-11-20T01:51:15.643Z,0.00
2018-11-20T01:52:15.580Z,0.00
2018-11-20T01:53:15.559Z,0.00
2018-11-20T01:54:15.537Z,0.00
2018-11-20T01:55:15.514Z,0.00
2018-11-20T01:56:15.488Z,0.00
2018-11-20T01:57:15.469Z,0.00
2018-11-20T01:58:15.444Z,0.00
2018-11-20T01:59:15.422Z,0.00
2018-11-20T02:00:15.401Z,0.00
2018-11-20T02:01:15.374Z,0.00
2018-11-20T02:02:15.354Z,0.00
2018-11-20T02:03:15.331Z,0.00
2018-11-20T02:04:15.501Z,0.00
2018-11-20T02:05:15.286Z,0.00
2018-11-20T02:06:15.262Z,0.00
2018-11-20T02:07:15.240Z,0.00
2018-11-20T02:08:15.217Z,0.00
2018-11-20T02:09:15.193Z,0.00
2018-11-20T02:10:15.171Z,0.00
2018-11-20T02:11:15.148Z,0.00
2018-11-20T02:12:15.125Z,0.00
2018-11-20T02:13:15.103Z,0.00
2018-11-20T02:14:15.077Z,0.00
2018-11-20T02:15:15.058Z,0.00
2018-11-20T02:16:15.033Z,0.00
2018-11-20T02:17:15.016Z,0.00
2018-11-20T02:18:14.991Z,0.00
2018-11-20T02:19:14.972Z,0.00
2018-11-20T02:20:14.942Z,0.00
2018-11-20T02:21:14.920Z,0.00
2018-11-20T02:22:14.895Z,0.00
2018-11-20T02:23:14.872Z,0.00
2018-11-20T02:24:14.850Z,0.00
2018-11-20T02:25:14.831Z,0.00
2018-11-20T02:26:14.805Z,0.00
2018-11-20T02:27:14.789Z,0.00
2018-11-20T02:28:14.761Z,0.00
2018-11-20T02:29:14.736Z,0.00
2018-11-20T02:30:14.719Z,0.00
2018-11-20T02:31:14.694Z,0.00
2018-11-20T02:32:14.667Z,0.00
2018-11-20T02:33:14.650Z,0.00
2018-11-20T02:34:14.623Z,0.00
2018-11-20T02:35:14.601Z,0.00
2018-11-20T02:36:14.580Z,0.00
2018-11-20T02:37:14.553Z,0.00
2018-11-20T02:38:14.530Z,0.00
2018-11-20T02:39:14.510Z,0.00
2018-11-20T02:40:14.484Z,0.00
2018-11-20T02:41:14.461Z,0.00
2018-11-20T02:42:14.439Z,0.00
2018-11-20T02:43:14.421Z,0.00
2018-11-20T02:44:14.392Z,0.00
2018-11-20T02:45:14.369Z,0.00
2018-11-20T02:46:14.353Z,0.00
2018-11-20T02:47:14.328Z,0.00
2018-11-20T02:48:14.846Z,0.00
2018-11-20T02:49:14.283Z,0.00
2018-11-20T02:50:14.255Z,0.00
2018-11-20T02:51:14.257Z,0.00
2018-11-20T02:52:14.216Z,0.00
2018-11-20T02:53:14.188Z,0.00
2018-11-20T02:54:14.165Z,0.00
2018-11-20T02:55:14.143Z,0.00
2018-11-20T02:56:14.118Z,0.00
2018-11-20T02:57:14.098Z,0.00
2018-11-20T02:58:14.078Z,0.00
2018-11-20T02:59:14.055Z,0.00
2018-11-20T03:00:14.030Z,0.00
2018-11-20T03:01:14.022Z,0.00
2018-11-20T03:02:13.983Z,0.00
2018-11-20T03:03:13.962Z,0.00
2018-11-20T03:04:13.938Z,0.00
2018-11-20T03:05:13.913Z,0.00
2018-11-20T03:06:13.893Z,0.00
2018-11-20T03:07:13.876Z,0.00
2018-11-20T03:08:13.848Z,0.00
2018-11-20T03:09:13.821Z,0.00
2018-11-20T03:10:13.803Z,0.00
2018-11-20T03:11:13.777Z,0.00
2018-11-20T03:12:13.755Z,0.00
2018-11-20T03:13:13.730Z,0.00
2018-11-20T03:14:13.708Z,0.00
2018-11-20T03:15:13.688Z,0.00
2018-11-20T03:16:13.662Z,0.00
2018-11-20T03:17:13.640Z,0.00
2018-11-20T03:18:13.619Z,0.00
2018-11-20T03:19:13.595Z,0.00
2018-11-20T03:20:13.587Z,0.00
2018-11-20T03:21:13.547Z,0.00
2018-11-20T03:22:13.532Z,0.00
2018-11-20T03:23:13.505Z,0.00
2018-11-20T03:24:13.480Z,0.00
2018-11-20T03:25:13.456Z,0.00
2018-11-20T03:26:13.435Z,0.00
2018-11-20T03:27:13.415Z,0.00
2018-11-20T03:28:13.388Z,0.00
2018-11-20T03:29:13.366Z,0.00
2018-11-20T03:30:13.343Z,0.00
2018-11-20T03:31:13.333Z,0.00
2018-11-20T03:32:13.295Z,0.00
2018-11-20T03:33:13.274Z,0.00
2018-11-20T03:34:13.254Z,0.00
2018-11-20T03:35:13.227Z,0.00
2018-11-20T03:36:13.288Z,0.00
2018-11-20T03:37:13.185Z,0.00
2018-11-20T03:38:13.161Z,0.00
2018-11-20T03:39:13.145Z,0.00
2018-11-20T03:40:13.113Z,0.00
2018-11-20T03:41:13.090Z,0.00
2018-11-20T03:42:13.068Z,0.00
2018-11-20T03:43:13.052Z,0.00
2018-11-20T03:44:13.023Z,0.00
2018-11-20T03:45:12.999Z,0.00
2018-11-20T03:46:12.979Z,0.00
2018-11-20T03:47:12.957Z,0.00
2018-11-20T03:48:12.931Z,0.00
2018-11-20T03:49:12.910Z,0.00
2018-11-20T03:50:12.887Z,0.00
2018-11-20T03:51:12.865Z,0.00
2018-11-20T03:52:12.842Z,0.00
2018-11-20T03:53:12.815Z,0.00
2018-11-20T03:54:12.793Z,0.00
2018-11-20T03:55:12.772Z,0.00
2018-11-20T03:56:12.752Z,0.00
2018-11-20T03:57:12.727Z,0.00
2018-11-20T03:58:12.709Z,0.00
2018-11-20T03:59:12.686Z,0.00
2018-11-20T04:00:12.659Z,0.00
2018-11-20T04:01:12.639Z,0.00
2018-11-20T04:02:12.617Z,0.00
2018-11-20T04:03:12.590Z,0.00
2018-11-20T04:04:12.565Z,0.00
2018-11-20T04:05:12.544Z,0.00
2018-11-20T04:06:12.525Z,0.00
2018-11-20T04:07:12.501Z,0.00
2018-11-20T04:08:12.481Z,0.00
2018-11-20T04:09:12.458Z,0.00
2018-11-20T04:10:12.429Z,0.00
2018-11-20T04:11:12.409Z,0.00
2018-11-20T04:12:12.384Z,0.00
2018-11-20T04:13:12.361Z,0.00
2018-11-20T04:14:12.338Z,0.00
2018-11-20T04:15:12.328Z,0.00
2018-11-20T04:16:12.294Z,0.00
2018-11-20T04:17:12.275Z,0.00
2018-11-20T04:18:12.249Z,0.00
2018-11-20T04:19:12.229Z,0.00
2018-11-20T04:20:12.203Z,0.00
2018-11-20T04:21:12.180Z,0.00
2018-11-20T04:22:12.157Z,0.00
2018-11-20T04:23:12.139Z,0.00
2018-11-20T04:24:12.117Z,0.00
2018-11-20T04:25:12.090Z,0.00
2018-11-20T04:26:12.073Z,0.00
2018-11-20T04:27:12.043Z,0.00
2018-11-20T04:28:12.024Z,0.00
2018-11-20T04:29:12.002Z,0.00
2018-11-20T04:30:11.978Z,0.00
2018-11-20T04:31:11.957Z,0.00
2018-11-20T04:32:11.936Z,0.00
2018-11-20T04:33:11.912Z,0.00
2018-11-20T04:34:11.885Z,0.00
2018-11-20T04:35:11.864Z,0.00
2018-11-20T04:36:11.854Z,0.00
2018-11-20T04:37:11.820Z,0.00
2018-11-20T04:38:11.796Z,0.00
2018-11-20T04:39:11.775Z,0.00
2018-11-20T04:40:11.749Z,0.00
2018-11-20T04:41:11.782Z,0.00
2018-11-20T04:42:11.709Z,0.00
2018-11-20T04:43:11.694Z,0.00
2018-11-20T04:44:11.657Z,0.00
2018-11-20T04:45:11.637Z,0.00
2018-11-20T04:46:11.615Z,0.00
2018-11-20T04:47:11.591Z,0.00
2018-11-20T04:48:11.577Z,0.00
2018-11-20T04:49:11.548Z,0.00
2018-11-20T04:50:11.526Z,0.00
2018-11-20T04:51:11.505Z,0.00
2018-11-20T04:52:11.478Z,0.00
2018-11-20T04:53:11.457Z,0.00
2018-11-20T04:54:11.431Z,0.00
2018-11-20T04:55:11.413Z,0.00
2018-11-20T04:56:11.393Z,0.00
2018-11-20T04:57:11.362Z,0.00
2018-11-20T04:58:11.356Z,0.00
2018-11-20T04:59:11.323Z,0.00
2018-11-20T05:00:11.295Z,0.00
2018-11-20T05:01:11.275Z,0.00
2018-11-20T05:02:11.252Z,0.00
2018-11-20T05:03:11.228Z,0.00
2018-11-20T05:04:11.206Z,0.00
2018-11-20T05:05:11.181Z,0.00
2018-11-20T05:06:11.159Z,0.00
2018-11-20T05:07:11.136Z,0.00
2018-11-20T05:08:11.118Z,0.00
2018-11-20T05:09:11.120Z,0.00
2018-11-20T05:10:11.073Z,0.00
2018-11-20T05:11:11.046Z,0.00
2018-11-20T05:12:11.031Z,0.00
2018-11-20T05:13:11.030Z,0.00
2018-11-20T05:14:10.981Z,0.00
2018-11-20T05:15:10.954Z,0.00
2018-11-20T05:16:10.929Z,0.00
2018-11-20T05:17:10.907Z,0.00
2018-11-20T05:18:10.887Z,0.00
2018-11-20T05:19:10.864Z,0.00
2018-11-20T05:20:10.840Z,0.00
2018-11-20T05:21:10.817Z,0.00
2018-11-20T05:22:10.798Z,0.00
2018-11-20T05:23:10.774Z,0.00
2018-11-20T05:24:10.748Z,0.00
2018-11-20T05:25:10.727Z,0.00
2018-11-20T05:26:10.705Z,0.00
2018-11-20T05:27:10.683Z,0.00
2018-11-20T05:28:10.707Z,0.00
2018-11-20T05:29:10.640Z,0.00
2018-11-20T05:30:10.615Z,0.00
2018-11-20T05:31:10.685Z,0.00
2018-11-20T05:32:10.574Z,0.00
2018-11-20T05:33:10.551Z,0.00
2018-11-20T05:34:10.526Z,0.00
2018-11-20T05:35:10.504Z,0.00
2018-11-20T05:36:10.480Z,0.00
2018-11-20T05:37:10.461Z,0.00
2018-11-20T05:38:10.434Z,0.00
2018-11-20T05:39:10.409Z,0.00
2018-11-20T05:40:10.437Z,0.00
2018-11-20T05:41:10.365Z,0.00
2018-11-20T05:42:10.343Z,0.00
2018-11-20T05:43:10.322Z,0.00
2018-11-20T05:44:10.295Z,0.00
2018-11-20T05:45:10.275Z,0.00
2018-11-20T05:46:10.256Z,0.00
2018-11-20T05:47:10.232Z,0.00
2018-11-20T05:48:10.205Z,0.00
2018-11-20T05:49:10.192Z,0.00
2018-11-20T05:50:10.162Z,0.00
2018-11-20T05:51:10.142Z,0.00
2018-11-20T05:52:10.115Z,0.00
2018-11-20T05:53:10.104Z,0.00
2018-11-20T05:54:10.072Z,0.00
2018-11-20T05:55:10.053Z,0.00
2018-11-20T05:56:10.024Z,0.00
2018-11-20T05:57:10.003Z,0.00
2018-11-20T05:58:10.113Z,0.00
2018-11-20T05:59:09.957Z,0.00
2018-11-20T06:00:09.932Z,0.00
2018-11-20T06:01:09.916Z,0.00
2018-11-20T06:02:09.890Z,0.00
2018-11-20T06:03:09.873Z,0.00
2018-11-20T06:04:09.842Z,0.00
2018-11-20T06:05:09.828Z,0.00
2018-11-20T06:06:09.918Z,0.00
2018-11-20T06:07:09.774Z,0.00
2018-11-20T06:08:09.755Z,0.00
2018-11-20T06:09:09.761Z,0.00
2018-11-20T06:10:09.707Z,0.00
2018-11-20T06:11:09.684Z,0.00
2018-11-20T06:12:09.660Z,0.00
2018-11-20T06:13:09.642Z,0.00
2018-11-20T06:14:09.621Z,0.00
2018-11-20T06:15:09.595Z,0.00
2018-11-20T06:16:09.576Z,0.00
2018-11-20T06:17:09.548Z,0.00
2018-11-20T06:18:09.527Z,0.00
2018-11-20T06:19:09.567Z,0.00
2018-11-20T06:20:09.486Z,0.00
2018-11-20T06:21:09.459Z,0.00
2018-11-20T06:22:09.439Z,0.00
2018-11-20T06:23:09.415Z,0.00
2018-11-20T06:24:09.396Z,0.00
2018-11-20T06:25:09.369Z,0.00
2018-11-20T06:26:09.347Z,0.00
2018-11-20T06:27:09.324Z,0.00
2018-11-20T06:28:09.301Z,0.00
2018-11-20T06:29:09.327Z,0.00
2018-11-20T06:30:09.262Z,0.00
2018-11-20T06:31:09.239Z,0.00
2018-11-20T06:32:09.209Z,0.00
2018-11-20T06:33:09.197Z,0.00
2018-11-20T06:34:09.170Z,0.00
2018-11-20T06:35:09.146Z,0.00
2018-11-20T06:36:09.122Z,0.00
2018-11-20T06:37:09.095Z,0.00
2018-11-20T06:38:09.072Z,0.00
2018-11-20T06:39:09.052Z,0.00
2018-11-20T06:40:09.025Z,0.00
2018-11-20T06:41:09.017Z,0.00
2018-11-20T06:42:08.987Z,0.00
2018-11-20T06:43:08.962Z,4.00
2018-11-20T06:44:08.939Z,4.00
2018-11-20T06:45:08.916Z,4.00
2018-11-20T06:46:08.899Z,0.00
2018-11-20T06:47:08.931Z,4.00
2018-11-20T06:48:08.844Z,4.00
2018-11-20T06:49:08.820Z,4.00
2018-11-20T06:50:08.798Z,4.00
2018-11-20T06:51:08.785Z,8.00
2018-11-20T06:52:08.753Z,4.00
2018-11-20T06:53:08.845Z,4.00
2018-11-20T06:54:08.709Z,4.00
2018-11-20T06:55:08.688Z,8.00
2018-11-20T06:56:08.661Z,8.00
2018-11-20T06:57:08.653Z,8.00
2018-11-20T06:58:08.616Z,8.00
2018-11-20T06:59:08.599Z,8.00
2018-11-20T07:00:08.574Z,8.00
2018-11-20T07:01:08.550Z,8.00
2018-11-20T07:02:08.525Z,8.00
2018-11-20T07:03:08.514Z,8.00
2018-11-20T07:04:08.481Z,12.00
2018-11-20T07:05:08.456Z,12.00
2018-11-20T07:06:08.436Z,12.00
2018-11-20T07:07:08.441Z,12.00
2018-11-20T07:08:08.682Z,12.00
2018-11-20T07:09:08.366Z,12.00
2018-11-20T07:10:08.344Z,16.00
2018-11-20T07:11:08.322Z,16.00
2018-11-20T07:12:08.296Z,16.00
2018-11-20T07:13:08.274Z,16.00
2018-11-20T07:14:08.254Z,16.00
2018-11-20T07:15:08.305Z,16.00
2018-11-20T07:16:08.491Z,20.00
2018-11-20T07:17:08.193Z,20.00
2018-11-20T07:18:08.162Z,24.00
2018-11-20T07:19:08.141Z,20.00
2018-11-20T07:20:08.116Z,24.00
2018-11-20T07:21:08.096Z,24.00
2018-11-20T07:22:08.088Z,28.00
2018-11-20T07:23:08.051Z,28.00
2018-11-20T07:24:08.029Z,32.00
2018-11-20T07:25:08.001Z,28.00
2018-11-20T07:26:07.988Z,32.00
2018-11-20T07:27:07.960Z,32.00
2018-11-20T07:28:07.938Z,32.00
2018-11-20T07:29:07.913Z,32.00
2018-11-20T07:30:07.980Z,32.00
2018-11-20T07:31:07.898Z,32.00
2018-11-20T07:32:07.842Z,36.00
2018-11-20T07:33:07.821Z,36.00
2018-11-20T07:34:07.797Z,36.00
2018-11-20T07:35:07.777Z,40.00
2018-11-20T07:36:07.853Z,40.00
2018-11-20T07:37:07.874Z,44.00
2018-11-20T07:38:07.706Z,48.00
2018-11-20T07:39:07.695Z,48.00
2018-11-20T07:40:07.660Z,56.00
2018-11-20T07:41:07.638Z,60.00
2018-11-20T07:42:07.643Z,64.00
2018-11-20T07:43:07.597Z,64.00
2018-11-20T07:44:07.589Z,72.00
2018-11-20T07:45:07.548Z,76.00
2018-11-20T07:46:07.523Z,80.00
2018-11-20T07:47:07.503Z,84.00
2018-11-20T07:48:07.479Z,80.00
2018-11-20T07:49:07.456Z,72.00
2018-11-20T07:50:07.430Z,72.00
2018-11-20T07:51:07.411Z,72.00
2018-11-20T07:52:07.385Z,72.00
2018-11-20T07:53:07.363Z,76.00
2018-11-20T07:54:07.340Z,84.00
2018-11-20T07:55:07.321Z,84.00
2018-11-20T07:56:07.454Z,80.00
2018-11-20T07:57:07.268Z,84.00
2018-11-20T07:58:07.248Z,88.00
2018-11-20T07:59:07.225Z,96.00
2018-11-20T08:00:07.204Z,96.00
2018-11-20T08:01:07.179Z,100.00
2018-11-20T08:02:07.191Z,108.00
2018-11-20T08:03:07.132Z,116.00
2018-11-20T08:04:07.112Z,116.00
2018-11-20T08:05:07.091Z,132.00
2018-11-20T08:06:07.067Z,132.00
2018-11-20T08:07:07.048Z,136.00
2018-11-20T08:08:07.031Z,148.00
2018-11-20T08:09:07.002Z,148.00
2018-11-20T08:10:07.025Z,144.00
2018-11-20T08:11:06.951Z,144.00
2018-11-20T08:12:06.932Z,140.00
2018-11-20T08:13:06.908Z,148.00
2018-11-20T08:14:06.883Z,144.00
2018-11-20T08:15:06.862Z,140.00
2018-11-20T08:16:06.891Z,132.00
2018-11-20T08:17:06.813Z,128.00
2018-11-20T08:18:06.791Z,124.00
2018-11-20T08:19:06.771Z,128.00
2018-11-20T08:20:06.800Z,124.00
2018-11-20T08:21:06.723Z,128.00
2018-11-20T08:22:06.700Z,132.00
2018-11-20T08:23:06.679Z,144.00
2018-11-20T08:24:06.657Z,152.00
2018-11-20T08:25:06.665Z,152.00
2018-11-20T08:26:06.744Z,152.00
2018-11-20T08:27:06.594Z,156.00
2018-11-20T08:28:06.565Z,160.00
2018-11-20T08:29:06.543Z,160.00
2018-11-20T08:30:06.526Z,156.00
2018-11-20T08:31:06.537Z,160.00
2018-11-20T08:32:06.471Z,164.00
2018-11-20T08:33:06.447Z,176.00
2018-11-20T08:34:06.435Z,172.00
2018-11-20T08:35:06.469Z,164.00
2018-11-20T08:36:06.389Z,164.00
2018-11-20T08:37:06.385Z,168.00
2018-11-20T08:38:06.335Z,164.00
2018-11-20T08:39:06.315Z,164.00
2018-11-20T08:40:06.290Z,164.00
2018-11-20T08:41:06.267Z,164.00
2018-11-20T08:42:06.549Z,164.00
2018-11-20T08:43:06.222Z,160.00
2018-11-20T08:44:06.247Z,152.00
2018-11-20T08:45:06.177Z,152.00
2018-11-20T08:46:06.154Z,152.00
2018-11-20T08:47:06.130Z,152.00
2018-11-20T08:48:06.166Z,156.00
2018-11-20T08:49:06.091Z,148.00
2018-11-20T08:50:06.063Z,152.00
2018-11-20T08:51:06.039Z,156.00
2018-11-20T08:52:06.028Z,156.00
2018-11-20T08:53:05.994Z,160.00
2018-11-20T08:54:05.971Z,164.00
2018-11-20T08:55:05.953Z,172.00
2018-11-20T08:56:05.924Z,180.00
2018-11-20T08:57:05.903Z,176.00
2018-11-20T08:58:05.879Z,172.00
2018-11-20T08:59:05.859Z,172.00
2018-11-20T09:00:05.841Z,172.00
2018-11-20T09:01:05.813Z,172.00
2018-11-20T09:02:05.802Z,176.00
2018-11-20T09:03:05.803Z,172.00
2018-11-20T09:04:05.746Z,168.00
2018-11-20T09:05:05.721Z,176.00
2018-11-20T09:06:05.698Z,192.00
2018-11-20T09:07:05.678Z,208.00
2018-11-20T09:08:05.652Z,196.00
2018-11-20T09:09:05.628Z,180.00
2018-11-20T09:10:05.645Z,188.00
2018-11-20T09:11:05.590Z,192.00
2018-11-20T09:12:05.574Z,176.00
2018-11-20T09:13:05.545Z,184.00
2018-11-20T09:14:05.533Z,184.00
2018-11-20T09:15:05.505Z,180.00
2018-11-20T09:16:05.471Z,184.00
2018-11-20T09:17:05.448Z,188.00
2018-11-20T09:18:05.577Z,192.00
2018-11-20T09:19:05.401Z,180.00
2018-11-20T09:20:05.399Z,188.00
2018-11-20T09:21:05.404Z,196.00
2018-11-20T09:22:05.333Z,204.00
2018-11-20T09:23:05.313Z,200.00
2018-11-20T09:24:05.287Z,200.00
2018-11-20T09:25:05.266Z,208.00
2018-11-20T09:26:05.247Z,216.00
2018-11-20T09:27:05.232Z,232.00
2018-11-20T09:28:05.353Z,244.00
2018-11-20T09:29:05.180Z,276.00
2018-11-20T09:30:05.153Z,268.00
2018-11-20T09:31:05.132Z,272.00
2018-11-20T09:32:05.103Z,272.00
2018-11-20T09:33:05.091Z,292.00
2018-11-20T09:34:05.069Z,304.00
2018-11-20T09:35:05.186Z,340.00
2018-11-20T09:36:05.014Z,360.00
2018-11-20T09:37:04.989Z,372.00
2018-11-20T09:38:04.967Z,344.00
2018-11-20T09:39:04.956Z,316.00
2018-11-20T09:40:04.922Z,336.00
2018-11-20T09:41:04.908Z,356.00
2018-11-20T09:42:04.883Z,328.00
2018-11-20T09:43:04.854Z,348.00
2018-11-20T09:44:04.830Z,352.00
2018-11-20T09:45:04.806Z,344.00
2018-11-20T09:46:04.796Z,344.00
2018-11-20T09:47:04.842Z,340.00
2018-11-20T09:48:04.738Z,364.00
2018-11-20T09:49:04.717Z,384.00
2018-11-20T09:50:04.691Z,372.00
2018-11-20T09:51:04.670Z,380.00
2018-11-20T09:52:04.655Z,388.00
2018-11-20T09:53:04.640Z,376.00
2018-11-20T09:54:04.609Z,372.00
2018-11-20T09:55:04.582Z,372.00
2018-11-20T09:56:04.558Z,388.00
2018-11-20T09:57:04.535Z,396.00
2018-11-20T09:58:04.513Z,424.00
2018-11-20T09:59:04.544Z,468.00
2018-11-20T10:00:04.474Z,452.00
2018-11-20T10:01:04.451Z,420.00
2018-11-20T10:02:04.420Z,396.00
2018-11-20T10:03:04.406Z,380.00
2018-11-20T10:04:04.381Z,400.00
2018-11-20T10:05:04.354Z,416.00
2018-11-20T10:06:04.330Z,464.00
2018-11-20T10:07:04.447Z,476.00
2018-11-20T10:08:04.284Z,488.00
2018-11-20T10:09:04.263Z,480.00
2018-11-20T10:10:04.237Z,468.00
2018-11-20T10:11:04.213Z,488.00
2018-11-20T10:12:04.190Z,488.00
2018-11-20T10:13:04.175Z,488.00
2018-11-20T10:14:04.292Z,500.00
2018-11-20T10:15:04.260Z,476.00
2018-11-20T10:16:04.098Z,488.00
2018-11-20T10:17:04.078Z,504.00
2018-11-20T10:18:04.055Z,476.00
2018-11-20T10:19:04.033Z,436.00
2018-11-20T10:20:04.011Z,436.00
2018-11-20T10:21:03.988Z,448.00
2018-11-20T10:22:03.981Z,440.00
2018-11-20T10:23:03.945Z,428.00
2018-11-20T10:24:03.921Z,448.00
2018-11-20T10:25:03.984Z,420.00
2018-11-20T10:26:03.973Z,440.00
2018-11-20T10:27:03.852Z,444.00
2018-11-20T10:28:03.877Z,456.00
2018-11-20T10:29:03.805Z,436.00
2018-11-20T10:30:03.780Z,352.00
2018-11-20T10:31:03.772Z,336.00
2018-11-20T10:32:03.738Z,332.00
2018-11-20T10:33:03.715Z,332.00
2018-11-20T10:34:03.694Z,360.00
2018-11-20T10:35:03.669Z,392.00
2018-11-20T10:36:03.651Z,400.00
2018-11-20T10:37:03.627Z,400.00
2018-11-20T10:38:03.605Z,460.00
2018-11-20T10:39:03.579Z,500.00
2018-11-20T10:40:03.558Z,532.00
2018-11-20T10:41:03.531Z,560.00
2018-11-20T10:42:03.508Z,640.00
2018-11-20T10:43:03.487Z,700.00
2018-11-20T10:44:03.463Z,784.00
2018-11-20T10:45:03.447Z,884.00
2018-11-20T10:46:03.502Z,988.00
2018-11-20T10:47:03.397Z,1036.00
2018-11-20T10:48:03.372Z,1092.00
2018-11-20T10:49:03.351Z,1088.00
2018-11-20T10:50:03.331Z,1036.00
2018-11-20T10:51:03.326Z,948.00
2018-11-20T10:52:03.285Z,896.00
2018-11-20T10:53:03.267Z,840.00
2018-11-20T10:54:03.243Z,848.00
2018-11-20T10:55:03.216Z,876.00
2018-11-20T10:56:03.191Z,932.00
2018-11-20T10:57:03.170Z,976.00
2018-11-20T10:58:03.151Z,956.00
2018-11-20T10:59:03.127Z,916.00
2018-11-20T11:00:03.102Z,884.00
2018-11-20T11:01:03.078Z,848.00
2018-11-20T11:02:03.057Z,828.00
2018-11-20T11:03:03.035Z,808.00
2018-11-20T11:04:03.009Z,756.00
2018-11-20T11:05:03.091Z,752.00
2018-11-20T11:06:02.968Z,860.00
2018-11-20T11:07:03.266Z,964.00
2018-11-20T11:08:03.131Z,968.00
2018-11-20T11:09:02.896Z,952.00
2018-11-20T11:10:02.877Z,948.00
2018-11-20T11:11:02.857Z,952.00
2018-11-20T11:12:02.897Z,940.00
2018-11-20T11:13:02.806Z,900.00
2018-11-20T11:14:02.783Z,848.00
2018-11-20T11:15:02.767Z,724.00
2018-11-20T11:16:02.748Z,668.00
2018-11-20T11:17:02.714Z,684.00
2018-11-20T11:18:02.697Z,716.00
2018-11-20T11:19:02.674Z,760.00
2018-11-20T11:20:02.648Z,768.00
2018-11-20T11:21:02.759Z,768.00
2018-11-20T11:22:02.608Z,764.00
2018-11-20T11:23:02.581Z,716.00
2018-11-20T11:24:02.564Z,700.00
2018-11-20T11:25:02.545Z,680.00
2018-11-20T11:26:02.523Z,640.00
2018-11-20T11:27:02.495Z,604.00
2018-11-20T11:28:02.466Z,576.00
2018-11-20T11:29:02.456Z,560.00
2018-11-20T11:30:02.434Z,548.00
2018-11-20T11:31:02.403Z,544.00
2018-11-20T11:32:02.377Z,548.00
2018-11-20T11:33:02.354Z,568.00
2018-11-20T11:34:02.337Z,576.00
2018-11-20T11:35:02.310Z,556.00
2018-11-20T11:36:02.285Z,552.00
2018-11-20T11:37:02.267Z,588.00
2018-11-20T11:38:02.243Z,596.00
2018-11-20T11:39:02.224Z,640.00
2018-11-20T11:40:02.197Z,672.00
2018-11-20T11:41:02.176Z,672.00
2018-11-20T11:42:02.154Z,676.00
2018-11-20T11:43:02.132Z,696.00
2018-11-20T11:44:02.107Z,696.00
2018-11-20T11:45:02.084Z,672.00
2018-11-20T11:46:02.062Z,668.00
2018-11-20T11:47:02.038Z,660.00
2018-11-20T11:48:02.017Z,668.00
2018-11-20T11:49:01.995Z,648.00
2018-11-20T11:50:01.972Z,664.00
2018-11-20T11:51:01.947Z,676.00
2018-11-20T11:52:01.924Z,684.00
2018-11-20T11:53:01.901Z,712.00
2018-11-20T11:54:01.878Z,676.00
2018-11-20T11:55:01.950Z,692.00
2018-11-20T11:56:01.833Z,720.00
2018-11-20T11:57:01.815Z,740.00
2018-11-20T11:58:01.786Z,724.00
2018-11-20T11:59:01.765Z,692.00
2018-11-20T12:00:01.740Z,660.00
2018-11-20T12:01:01.724Z,632.00
2018-11-20T12:04:01.655Z,600.00
2018-11-20T12:05:01.632Z,600.00
2018-11-20T12:06:01.606Z,568.00
2018-11-20T12:07:01.580Z,544.00
2018-11-20T12:08:01.558Z,504.00
2018-11-20T12:09:01.535Z,500.00
2018-11-20T12:10:01.512Z,476.00
2018-11-20T12:11:01.490Z,464.00
2018-11-20T12:12:01.471Z,448.00
2018-11-20T12:13:01.444Z,448.00
2018-11-20T12:14:01.424Z,460.00
2018-11-20T12:15:01.400Z,456.00
2018-11-20T12:16:01.379Z,456.00
2018-11-20T12:17:01.357Z,452.00
2018-11-20T12:18:01.337Z,452.00
2018-11-20T12:19:01.307Z,436.00
2018-11-20T12:20:01.294Z,424.00
2018-11-20T12:21:01.260Z,416.00
2018-11-20T12:22:01.239Z,416.00
2018-11-20T12:23:01.218Z,420.00
2018-11-20T12:24:01.196Z,428.00
2018-11-20T12:25:01.175Z,440.00
2018-11-20T12:26:01.148Z,452.00
2018-11-20T12:27:02.628Z,468.00
2018-11-20T12:28:01.114Z,480.00
2018-11-20T12:29:01.087Z,504.00
2018-11-20T12:30:01.062Z,524.00
2018-11-20T12:31:01.036Z,564.00
2018-11-20T12:32:01.020Z,596.00
2018-11-20T12:33:00.991Z,636.00
2018-11-20T12:34:00.969Z,640.00
2018-11-20T12:35:00.946Z,640.00
2018-11-20T12:36:00.921Z,612.00
2018-11-20T12:37:00.901Z,568.00
2018-11-20T12:38:01.116Z,564.00
2018-11-20T12:39:02.724Z,544.00
2018-11-20T12:40:00.832Z,552.00
2018-11-20T12:41:00.824Z,548.00
2018-11-20T12:42:02.554Z,548.00
2018-11-20T12:43:00.765Z,568.00
2018-11-20T12:44:01.519Z,608.00
2018-11-20T12:45:00.719Z,632.00
2018-11-20T12:46:00.696Z,624.00
2018-11-20T12:47:01.722Z,572.00
2018-11-20T12:48:03.640Z,544.00
2018-11-20T12:49:00.636Z,564.00
2018-11-20T12:50:00.614Z,556.00
2018-11-20T12:51:00.581Z,520.00
2018-11-20T12:52:00.560Z,500.00
2018-11-20T12:53:02.502Z,500.00
2018-11-20T12:54:00.515Z,492.00
2018-11-20T12:55:00.494Z,480.00
2018-11-20T12:56:00.467Z,484.00
2018-11-20T12:57:00.446Z,508.00
2018-11-20T12:58:00.422Z,512.00