createdAt,value
2019-02-17T00:00:28.071Z,0.00
2019-02-17T00:01:28.053Z,0.00
2019-02-17T00:02:28.661Z,0.00
2019-02-17T00:03:27.801Z,0.00
2019-02-17T00:04:27.765Z,0.00
2019-02-17T00:05:27.778Z,0.00
2019-02-17T00:06:27.978Z,0.00
2019-02-17T00:07:27.753Z,0.00
2019-02-17T00:08:27.841Z,0.00
2019-02-17T00:09:27.763Z,0.00
2019-02-17T00:10:27.758Z,0.00
2019-02-17T00:11:27.741Z,0.00
2019-02-17T00:12:28.103Z,0.00
2019-02-17T00:13:27.809Z,0.00
2019-02-17T00:14:28.019Z,0.00
2019-02-17T00:15:27.780Z,0.00
2019-02-17T00:16:27.775Z,0.00
2019-02-17T00:17:28.126Z,0.00
2019-02-17T00:18:28.128Z,0.00
2019-02-17T00:19:27.758Z,0.00
2019-02-17T00:20:27.777Z,0.00
2019-02-17T00:21:28.104Z,0.00
2019-02-17T00:22:27.799Z,0.00
2019-02-17T00:23:27.790Z,0.00
2019-02-17T00:24:27.808Z,0.00
2019-02-17T00:25:28.633Z,0.00
2019-02-17T00:26:28.061Z,0.00
2019-02-17T00:27:27.801Z,0.00
2019-02-17T00:28:28.091Z,0.00
2019-02-17T00:29:27.774Z,0.00
2019-02-17T00:30:27.777Z,0.00
2019-02-17T00:31:28.098Z,0.00
2019-02-17T00:32:28.067Z,0.00
2019-02-17T00:33:27.815Z,0.00
2019-02-17T00:34:28.093Z,0.00
2019-02-17T00:35:27.860Z,0.00
2019-02-17T00:36:27.791Z,0.00
2019-02-17T00:37:27.779Z,0.00
2019-02-17T00:38:28.061Z,0.00
2019-02-17T00:39:28.041Z,0.00
2019-02-17T00:40:27.771Z,0.00
2019-02-17T00:41:27.777Z,0.00
2019-02-17T00:42:28.125Z,0.00
2019-02-17T00:43:27.804Z,0.00
2019-02-17T00:44:27.798Z,0.00
2019-02-17T00:45:28.029Z,0.00
2019-02-17T00:46:27.804Z,0.00
2019-02-17T00:47:28.932Z,0.00
2019-02-17T00:48:27.842Z,0.00
2019-02-17T00:49:27.781Z,0.00
2019-02-17T00:50:27.753Z,0.00
2019-02-17T00:51:27.793Z,0.00
2019-02-17T00:52:27.799Z,0.00
2019-02-17T00:53:28.147Z,0.00
2019-02-17T00:54:28.059Z,0.00
2019-02-17T00:55:27.839Z,0.00
2019-02-17T00:56:28.137Z,0.00
2019-02-17T00:57:27.805Z,0.00
2019-02-17T00:58:27.986Z,0.00
2019-02-17T00:59:27.794Z,0.00
2019-02-17T01:00:27.811Z,0.00
2019-02-17T01:01:27.791Z,0.00
2019-02-17T01:02:28.150Z,0.00
2019-02-17T01:03:27.845Z,0.00
2019-02-17T01:04:27.813Z,0.00
2019-02-17T01:05:28.127Z,0.00
2019-02-17T01:06:27.807Z,0.00
2019-02-17T01:07:28.155Z,0.00
2019-02-17T01:08:30.893Z,0.00
2019-02-17T01:09:28.082Z,0.00
2019-02-17T01:10:27.971Z,0.00
2019-02-17T01:11:29.913Z,0.00
2019-02-17T01:12:28.117Z,0.00
2019-02-17T01:13:28.155Z,0.00
2019-02-17T01:14:28.128Z,0.00
2019-02-17T01:15:28.098Z,0.00
2019-02-17T01:16:28.062Z,0.00
2019-02-17T01:17:27.801Z,0.00
2019-02-17T01:18:27.849Z,0.00
2019-02-17T01:19:28.166Z,0.00
2019-02-17T01:20:27.821Z,0.00
2019-02-17T01:21:27.834Z,0.00
2019-02-17T01:22:27.847Z,0.00
2019-02-17T01:23:27.905Z,0.00
2019-02-17T01:24:27.807Z,0.00
2019-02-17T01:25:28.062Z,0.00
2019-02-17T01:26:28.160Z,0.00
2019-02-17T01:27:27.919Z,0.00
2019-02-17T01:28:28.191Z,0.00
2019-02-17T01:29:28.146Z,0.00
2019-02-17T01:30:28.118Z,0.00
2019-02-17T01:31:28.089Z,0.00
2019-02-17T01:32:29.117Z,0.00
2019-02-17T01:33:29.282Z,0.00
2019-02-17T01:34:28.079Z,0.00
2019-02-17T01:35:28.159Z,0.00
2019-02-17T01:36:28.114Z,0.00
2019-02-17T01:37:27.827Z,0.00
2019-02-17T01:38:28.170Z,0.00
2019-02-17T01:39:27.840Z,0.00
2019-02-17T01:40:28.133Z,0.00
2019-02-17T01:41:27.835Z,0.00
2019-02-17T01:42:27.862Z,0.00
2019-02-17T01:43:27.859Z,0.00
2019-02-17T01:44:28.181Z,0.00
2019-02-17T01:45:27.833Z,0.00
2019-02-17T01:46:28.136Z,0.00
2019-02-17T01:47:27.825Z,0.00
2019-02-17T01:48:30.613Z,0.00
2019-02-17T01:49:27.817Z,0.00
2019-02-17T01:50:28.020Z,0.00
2019-02-17T01:51:27.847Z,0.00
2019-02-17T01:52:28.153Z,0.00
2019-02-17T01:53:28.185Z,0.00
2019-02-17T01:54:28.149Z,0.00
2019-02-17T01:55:28.242Z,0.00
2019-02-17T01:56:27.993Z,0.00
2019-02-17T01:57:28.229Z,0.00
2019-02-17T01:58:27.879Z,0.00
2019-02-17T01:59:30.582Z,0.00
2019-02-17T02:00:27.829Z,0.00
2019-02-17T02:01:28.141Z,0.00
2019-02-17T02:02:27.842Z,0.00
2019-02-17T02:03:28.173Z,0.00
2019-02-17T02:04:27.855Z,0.00
2019-02-17T02:05:27.887Z,0.00
2019-02-17T02:06:28.183Z,0.00
2019-02-17T02:07:27.855Z,0.00
2019-02-17T02:08:28.189Z,0.00
2019-02-17T02:09:28.164Z,0.00
2019-02-17T02:10:28.185Z,0.00
2019-02-17T02:11:27.846Z,0.00
2019-02-17T02:12:27.883Z,0.00
2019-02-17T02:13:28.141Z,0.00
2019-02-17T02:14:27.850Z,0.00
2019-02-17T02:15:27.840Z,0.00
2019-02-17T02:16:27.904Z,0.00
2019-02-17T02:17:28.673Z,0.00
2019-02-17T02:18:29.345Z,0.00
2019-02-17T02:19:28.238Z,0.00
2019-02-17T02:20:27.856Z,0.00
2019-02-17T02:21:27.870Z,0.15
2019-02-17T02:22:28.164Z,0.00
2019-02-17T02:23:27.890Z,0.00
2019-02-17T02:24:28.413Z,0.00
2019-02-17T02:25:28.200Z,0.00
2019-02-17T02:26:28.137Z,0.00
2019-02-17T02:27:28.232Z,0.00
2019-02-17T02:28:28.178Z,0.00
2019-02-17T02:29:28.180Z,0.00
2019-02-17T02:30:28.223Z,0.00
2019-02-17T02:31:28.182Z,0.00
2019-02-17T02:32:28.168Z,0.00
2019-02-17T02:33:27.858Z,0.00
2019-02-17T02:34:27.876Z,0.00
2019-02-17T02:35:27.862Z,0.00
2019-02-17T02:36:27.907Z,0.00
2019-02-17T02:37:27.863Z,0.00
2019-02-17T02:38:27.892Z,0.00
2019-02-17T02:39:28.869Z,0.00
2019-02-17T02:40:28.225Z,0.00
2019-02-17T02:41:34.773Z,0.00
2019-02-17T02:42:27.857Z,0.00
2019-02-17T02:43:28.181Z,0.00
2019-02-17T02:44:28.272Z,0.00
2019-02-17T02:45:27.863Z,0.00
2019-02-17T02:46:28.194Z,0.00
2019-02-17T02:47:28.189Z,0.00
2019-02-17T02:48:28.130Z,0.00
2019-02-17T02:49:28.234Z,0.00
2019-02-17T02:50:28.204Z,0.00
2019-02-17T02:51:28.180Z,0.00
2019-02-17T02:52:28.209Z,0.00
2019-02-17T02:53:27.882Z,0.00
2019-02-17T02:54:27.940Z,0.00
2019-02-17T02:55:28.217Z,0.00
2019-02-17T02:56:27.872Z,0.00
2019-02-17T02:57:27.933Z,0.00
2019-02-17T02:58:28.202Z,0.00
2019-02-17T02:59:28.183Z,0.00
2019-02-17T03:00:28.158Z,0.00
2019-02-17T03:01:27.921Z,0.00
2019-02-17T03:02:28.172Z,0.00
2019-02-17T03:03:28.155Z,0.00
2019-02-17T03:04:28.243Z,0.00
2019-02-17T03:05:28.189Z,0.00
2019-02-17T03:06:28.208Z,0.00
2019-02-17T03:07:27.907Z,0.00
2019-02-17T03:08:27.882Z,0.00
2019-02-17T03:09:28.259Z,0.00
2019-02-17T03:10:27.879Z,0.00
2019-02-17T03:11:28.205Z,0.00
2019-02-17T03:12:27.895Z,0.00
2019-02-17T03:13:27.876Z,0.00
2019-02-17T03:14:27.911Z,0.00
2019-02-17T03:15:27.917Z,0.00
2019-02-17T03:16:27.880Z,0.00
2019-02-17T03:17:28.245Z,0.00
2019-02-17T03:18:27.932Z,0.00
2019-02-17T03:19:30.682Z,0.00
2019-02-17T03:20:28.207Z,0.00
2019-02-17T03:21:28.179Z,0.00
2019-02-17T03:22:27.920Z,0.00
2019-02-17T03:23:27.907Z,0.00
2019-02-17T03:24:28.638Z,0.00
2019-02-17T03:25:27.916Z,0.00
2019-02-17T03:26:27.911Z,0.00
2019-02-17T03:27:27.909Z,0.00
2019-02-17T03:28:28.279Z,0.00
2019-02-17T03:29:27.972Z,0.00
2019-02-17T03:30:27.908Z,0.00
2019-02-17T03:31:28.192Z,0.00
2019-02-17T03:32:27.973Z,0.00
2019-02-17T03:33:28.212Z,0.00
2019-02-17T03:34:27.921Z,0.00
2019-02-17T03:35:28.231Z,0.00
2019-02-17T03:36:27.992Z,0.00
2019-02-17T03:37:28.186Z,0.00
2019-02-17T03:38:27.942Z,0.00
2019-02-17T03:39:27.912Z,0.00
2019-02-17T03:40:28.181Z,0.00
2019-02-17T03:41:27.969Z,0.00
2019-02-17T03:42:28.251Z,0.00
2019-02-17T03:43:28.199Z,0.00
2019-02-17T03:44:28.252Z,0.00
2019-02-17T03:45:28.654Z,0.00
2019-02-17T03:46:28.605Z,0.00
2019-02-17T03:47:28.291Z,0.00
2019-02-17T03:48:28.215Z,0.00
2019-02-17T03:49:27.958Z,0.00
2019-02-17T03:50:27.904Z,0.00
2019-02-17T03:51:28.229Z,0.00
2019-02-17T03:52:28.210Z,0.00
2019-02-17T03:53:27.908Z,0.00
2019-02-17T03:54:27.895Z,0.00
2019-02-17T03:55:27.893Z,0.00
2019-02-17T03:56:27.978Z,0.00
2019-02-17T03:57:28.241Z,0.00
2019-02-17T03:58:28.203Z,0.00
2019-02-17T03:59:28.253Z,0.00
2019-02-17T04:00:28.267Z,0.12
2019-02-17T04:01:28.197Z,0.01
2019-02-17T04:02:27.957Z,0.00
2019-02-17T04:03:28.255Z,0.00
2019-02-17T04:04:28.209Z,0.00
2019-02-17T04:05:28.194Z,0.00
2019-02-17T04:06:27.979Z,0.00
2019-02-17T04:07:27.931Z,0.00
2019-02-17T04:08:28.195Z,0.11
2019-02-17T04:09:28.852Z,0.27
2019-02-17T04:10:28.213Z,0.00
2019-02-17T04:11:28.397Z,0.00
2019-02-17T04:12:28.253Z,0.00
2019-02-17T04:13:27.921Z,0.00
2019-02-17T04:14:27.953Z,0.00
2019-02-17T04:15:27.927Z,0.00
2019-02-17T04:16:27.959Z,0.00
2019-02-17T04:17:27.959Z,0.00
2019-02-17T04:18:27.944Z,0.00
2019-02-17T04:19:28.269Z,0.00
2019-02-17T04:20:27.947Z,0.00
2019-02-17T04:21:28.273Z,0.00
2019-02-17T04:22:28.225Z,0.00
2019-02-17T04:23:31.467Z,0.00
2019-02-17T04:24:27.915Z,0.00
2019-02-17T04:25:27.965Z,0.00
2019-02-17T04:26:28.327Z,0.00
2019-02-17T04:27:27.964Z,0.00
2019-02-17T04:28:27.972Z,0.00
2019-02-17T04:29:28.202Z,0.00
2019-02-17T04:30:29.359Z,0.00
2019-02-17T04:31:28.247Z,0.00
2019-02-17T04:32:28.251Z,0.00
2019-02-17T04:33:27.947Z,0.00
2019-02-17T04:34:27.939Z,0.00
2019-02-17T04:35:28.229Z,0.00
2019-02-17T04:36:27.976Z,0.00
2019-02-17T04:37:27.943Z,0.00
2019-02-17T04:38:28.279Z,0.00
2019-02-17T04:39:27.941Z,0.00
2019-02-17T04:40:28.303Z,0.00
2019-02-17T04:41:28.326Z,0.00
2019-02-17T04:42:27.965Z,0.27
2019-02-17T04:43:27.958Z,0.33
2019-02-17T04:44:28.247Z,0.59
2019-02-17T04:45:28.015Z,0.68
2019-02-17T04:46:28.277Z,0.27
2019-02-17T04:47:28.277Z,0.00
2019-02-17T04:48:27.979Z,0.00
2019-02-17T04:49:27.960Z,0.00
2019-02-17T04:50:28.007Z,0.00
2019-02-17T04:51:27.997Z,0.00
2019-02-17T04:52:28.339Z,0.00
2019-02-17T04:53:28.262Z,0.00
2019-02-17T04:54:27.958Z,0.00
2019-02-17T04:55:28.344Z,0.00
2019-02-17T04:56:28.011Z,0.00
2019-02-17T04:57:28.279Z,0.00
2019-02-17T04:58:27.959Z,0.00
2019-02-17T04:59:27.943Z,0.00
2019-02-17T05:00:39.231Z,0.00
2019-02-17T05:01:28.005Z,0.00
2019-02-17T05:02:27.966Z,0.00
2019-02-17T05:03:28.001Z,0.00
2019-02-17T05:04:28.303Z,0.00
2019-02-17T05:05:28.288Z,0.00
2019-02-17T05:06:28.363Z,0.00
2019-02-17T05:07:28.211Z,0.00
2019-02-17T05:08:28.262Z,0.00
2019-02-17T05:09:27.972Z,0.00
2019-02-17T05:10:28.211Z,0.00
2019-02-17T05:11:28.010Z,0.00
2019-02-17T05:12:28.346Z,0.23
2019-02-17T05:13:28.315Z,0.51
2019-02-17T05:14:28.278Z,0.92
2019-02-17T05:15:28.260Z,0.60
2019-02-17T05:16:28.771Z,1.05
2019-02-17T05:17:28.800Z,0.38
2019-02-17T05:18:27.983Z,0.76
2019-02-17T05:19:28.022Z,0.76
2019-02-17T05:20:28.014Z,0.61
2019-02-17T05:21:28.342Z,0.60
2019-02-17T05:22:28.329Z,0.90
2019-02-17T05:23:28.282Z,1.11
2019-02-17T05:24:27.990Z,1.25
2019-02-17T05:25:28.345Z,1.19
2019-02-17T05:26:28.012Z,1.24
2019-02-17T05:27:28.274Z,1.38
2019-02-17T05:28:28.022Z,1.54
2019-02-17T05:29:27.988Z,1.06
2019-02-17T05:30:28.029Z,1.46
2019-02-17T05:31:28.006Z,1.44
2019-02-17T05:32:27.994Z,1.39
2019-02-17T05:33:27.980Z,1.26
2019-02-17T05:34:28.364Z,0.92
2019-02-17T05:35:28.314Z,1.04
2019-02-17T05:36:28.346Z,0.48
2019-02-17T05:37:27.985Z,0.89
2019-02-17T05:38:28.821Z,0.65
2019-02-17T05:39:28.352Z,0.69
2019-02-17T05:40:28.039Z,0.86
2019-02-17T05:41:28.053Z,0.61
2019-02-17T05:42:27.982Z,0.23
2019-02-17T05:43:28.040Z,0.60
2019-02-17T05:44:28.042Z,0.75
2019-02-17T05:45:28.304Z,0.86
2019-02-17T05:46:28.063Z,0.31
2019-02-17T05:47:28.036Z,0.46
2019-02-17T05:48:29.472Z,0.07
2019-02-17T05:49:28.273Z,0.59
2019-02-17T05:50:28.007Z,0.75
2019-02-17T05:51:28.054Z,0.43
2019-02-17T05:52:28.290Z,0.05
2019-02-17T05:53:28.006Z,0.16
2019-02-17T05:54:28.012Z,0.63
2019-02-17T05:55:28.036Z,0.29
2019-02-17T05:56:28.336Z,0.98
2019-02-17T05:57:28.030Z,1.04
2019-02-17T05:58:28.020Z,0.77
2019-02-17T05:59:28.052Z,1.03
2019-02-17T06:00:28.021Z,0.74
2019-02-17T06:01:28.054Z,0.85
2019-02-17T06:02:28.378Z,1.03
2019-02-17T06:03:28.368Z,1.14
2019-02-17T06:04:28.033Z,1.33
2019-02-17T06:05:28.011Z,1.37
2019-02-17T06:06:28.318Z,1.42
2019-02-17T06:07:28.005Z,1.18
2019-02-17T06:08:28.049Z,0.84
2019-02-17T06:09:28.044Z,1.03
2019-02-17T06:10:28.026Z,0.99
2019-02-17T06:11:28.049Z,1.18
2019-02-17T06:12:28.041Z,1.11
2019-02-17T06:13:28.022Z,1.17
2019-02-17T06:14:28.022Z,1.29
2019-02-17T06:15:28.356Z,1.23
2019-02-17T06:16:28.318Z,1.02
2019-02-17T06:17:28.305Z,1.24
2019-02-17T06:18:28.041Z,1.28
2019-02-17T06:19:28.295Z,0.01
2019-02-17T06:20:28.063Z,0.87
2019-02-17T06:21:28.353Z,0.68
2019-02-17T06:22:28.079Z,0.97
2019-02-17T06:23:28.430Z,0.83
2019-02-17T06:24:28.707Z,0.87
2019-02-17T06:25:28.324Z,0.92
2019-02-17T06:26:28.093Z,0.96
2019-02-17T06:27:28.024Z,0.79
2019-02-17T06:28:28.064Z,0.11
2019-02-17T06:29:31.083Z,0.50
2019-02-17T06:30:28.048Z,0.62
2019-02-17T06:31:31.063Z,0.56
2019-02-17T06:32:28.054Z,1.02
2019-02-17T06:33:28.067Z,0.98
2019-02-17T06:34:28.031Z,0.59
2019-02-17T06:35:30.153Z,0.77
2019-02-17T06:36:28.379Z,0.90
2019-02-17T06:37:28.041Z,1.04
2019-02-17T06:38:28.318Z,1.19
2019-02-17T06:39:28.431Z,1.20
2019-02-17T06:40:28.398Z,1.10
2019-02-17T06:41:28.060Z,1.55
2019-02-17T06:42:28.054Z,0.96
2019-02-17T06:43:28.051Z,1.26
2019-02-17T06:44:28.329Z,0.94
2019-02-17T06:45:28.052Z,1.04
2019-02-17T06:46:28.368Z,0.88
2019-02-17T06:47:28.076Z,0.74
2019-02-17T06:48:28.057Z,0.84
2019-02-17T06:49:28.049Z,0.77
2019-02-17T06:50:28.057Z,0.01
2019-02-17T06:51:28.387Z,1.00
2019-02-17T06:52:28.057Z,1.20
2019-02-17T06:53:28.085Z,0.75
2019-02-17T06:54:28.093Z,1.05
2019-02-17T06:55:28.386Z,1.19
2019-02-17T06:56:28.467Z,0.99
2019-02-17T06:57:28.089Z,0.77
2019-02-17T06:58:28.083Z,1.18
2019-02-17T06:59:28.109Z,1.07
2019-02-17T07:00:28.057Z,1.20
2019-02-17T07:01:28.398Z,0.98
2019-02-17T07:02:28.113Z,1.67
2019-02-17T07:03:28.324Z,1.04
2019-02-17T07:04:28.418Z,0.99
2019-02-17T07:05:28.378Z,1.19
2019-02-17T07:06:28.087Z,0.54
2019-02-17T07:07:29.050Z,1.16
2019-02-17T07:08:28.829Z,1.26
2019-02-17T07:09:28.114Z,0.72
2019-02-17T07:10:28.093Z,1.01
2019-02-17T07:11:28.098Z,0.71
2019-02-17T07:12:28.078Z,0.78
2019-02-17T07:13:28.067Z,0.98
2019-02-17T07:14:28.063Z,1.11
2019-02-17T07:15:28.094Z,0.88
2019-02-17T07:16:28.065Z,1.06
2019-02-17T07:17:28.379Z,0.93
2019-02-17T07:18:28.100Z,0.72
2019-02-17T07:19:29.069Z,1.06
2019-02-17T07:20:28.367Z,0.86
2019-02-17T07:21:28.083Z,1.04
2019-02-17T07:22:28.400Z,0.82
2019-02-17T07:23:28.690Z,0.71
2019-02-17T07:24:28.349Z,1.17
2019-02-17T07:25:30.307Z,1.04
2019-02-17T07:26:28.385Z,1.10
2019-02-17T07:27:28.147Z,0.93
2019-02-17T07:28:28.432Z,1.06
2019-02-17T07:29:28.473Z,1.70
2019-02-17T07:30:28.355Z,1.30
2019-02-17T07:31:34.866Z,1.50
2019-02-17T07:32:28.395Z,1.35
2019-02-17T07:33:28.109Z,1.03
2019-02-17T07:34:28.390Z,1.86
2019-02-17T07:35:28.449Z,1.23
2019-02-17T07:36:28.400Z,1.42
2019-02-17T07:37:33.566Z,1.51
2019-02-17T07:38:28.388Z,1.58
2019-02-17T07:39:28.069Z,1.46
2019-02-17T07:40:28.446Z,1.06
2019-02-17T07:41:28.397Z,1.37
2019-02-17T07:42:28.484Z,1.28
2019-02-17T07:43:28.102Z,0.96
2019-02-17T07:44:28.455Z,0.73
2019-02-17T07:45:28.470Z,0.91
2019-02-17T07:46:28.099Z,1.14
2019-02-17T07:47:28.172Z,1.84
2019-02-17T07:48:28.386Z,1.37
2019-02-17T07:49:28.422Z,1.23
2019-02-17T07:50:28.112Z,1.26
2019-02-17T07:51:28.395Z,1.46
2019-02-17T07:52:28.610Z,1.28
2019-02-17T07:53:28.360Z,1.51
2019-02-17T07:54:28.124Z,1.42
2019-02-17T07:55:28.132Z,1.61
2019-02-17T07:56:28.430Z,1.84
2019-02-17T07:57:28.144Z,1.48
2019-02-17T07:58:28.127Z,1.14
2019-02-17T07:59:28.126Z,1.48
2019-02-17T08:00:31.172Z,1.59
2019-02-17T08:01:28.112Z,1.12
2019-02-17T08:02:28.142Z,1.55
2019-02-17T08:03:29.468Z,1.27
2019-02-17T08:04:28.372Z,1.47
2019-02-17T08:05:28.160Z,1.15
2019-02-17T08:06:28.116Z,1.29
2019-02-17T08:07:28.133Z,1.05
2019-02-17T08:08:28.092Z,1.11
2019-02-17T08:09:28.414Z,1.00
2019-02-17T08:10:28.376Z,1.39
2019-02-17T08:11:28.203Z,0.97
2019-02-17T08:12:28.488Z,0.86
2019-02-17T08:13:28.538Z,1.55
2019-02-17T08:14:28.117Z,1.55
2019-02-17T08:15:28.318Z,1.14
2019-02-17T08:16:28.419Z,1.42
2019-02-17T08:17:28.130Z,1.93
2019-02-17T08:18:28.457Z,1.51
2019-02-17T08:19:28.408Z,1.76
2019-02-17T08:20:28.139Z,1.48
2019-02-17T08:21:28.456Z,1.53
2019-02-17T08:22:28.412Z,1.37
2019-02-17T08:23:28.150Z,1.34
2019-02-17T08:24:28.440Z,0.69
2019-02-17T08:25:28.402Z,1.10
2019-02-17T08:26:28.406Z,1.65
2019-02-17T08:27:28.446Z,1.73
2019-02-17T08:28:28.427Z,0.03
2019-02-17T08:29:28.392Z,0.20
2019-02-17T08:30:28.435Z,0.85
2019-02-17T08:31:28.114Z,0.56
2019-02-17T08:32:28.394Z,0.39
2019-02-17T08:33:28.454Z,1.31
2019-02-17T08:34:28.139Z,0.49
2019-02-17T08:35:28.170Z,1.35
2019-02-17T08:36:28.456Z,0.13
2019-02-17T08:37:28.182Z,0.00
2019-02-17T08:38:28.417Z,0.09
2019-02-17T08:39:28.146Z,0.06
2019-02-17T08:40:28.134Z,0.00
2019-02-17T08:41:28.437Z,0.00
2019-02-17T08:42:28.152Z,0.09
2019-02-17T08:43:28.436Z,0.21
2019-02-17T08:44:28.520Z,0.02
2019-02-17T08:45:28.142Z,0.13
2019-02-17T08:46:28.144Z,0.20
2019-02-17T08:47:28.504Z,0.05
2019-02-17T08:48:28.167Z,0.00
2019-02-17T08:49:28.440Z,0.02
2019-02-17T08:50:28.470Z,0.08
2019-02-17T08:51:28.493Z,0.67
2019-02-17T08:52:28.455Z,0.02
2019-02-17T08:53:28.456Z,0.07
2019-02-17T08:54:28.504Z,0.04
2019-02-17T08:55:28.451Z,0.11
2019-02-17T08:56:28.409Z,0.08
2019-02-17T08:57:28.186Z,0.20
2019-02-17T08:58:28.182Z,0.58
2019-02-17T08:59:28.478Z,0.22
2019-02-17T09:00:28.734Z,0.61
2019-02-17T09:01:28.855Z,0.00
2019-02-17T09:02:28.761Z,0.02
2019-02-17T09:03:28.507Z,1.32
2019-02-17T09:04:28.465Z,0.20
2019-02-17T09:05:28.434Z,0.00
2019-02-17T09:06:28.509Z,0.26
2019-02-17T09:07:28.242Z,0.29
2019-02-17T09:08:28.452Z,0.20
2019-02-17T09:09:28.189Z,0.72
2019-02-17T09:10:28.159Z,0.46
2019-02-17T09:11:28.179Z,0.20
2019-02-17T09:12:28.225Z,0.36
2019-02-17T09:13:28.485Z,0.12
2019-02-17T09:14:28.483Z,0.10
2019-02-17T09:15:28.154Z,0.11
2019-02-17T09:16:28.499Z,0.18
2019-02-17T09:17:28.208Z,0.07
2019-02-17T09:18:28.518Z,0.00
2019-02-17T09:19:28.176Z,0.00
2019-02-17T09:20:28.207Z,0.43
2019-02-17T09:21:28.426Z,0.24
2019-02-17T09:22:28.537Z,0.41
2019-02-17T09:23:28.184Z,0.44
2019-02-17T09:24:28.531Z,0.67
2019-02-17T09:25:28.497Z,0.29
2019-02-17T09:26:29.700Z,0.06
2019-02-17T09:27:30.989Z,0.15
2019-02-17T09:28:28.215Z,0.94
2019-02-17T09:29:28.477Z,0.26
2019-02-17T09:30:28.188Z,0.86
2019-02-17T09:31:28.183Z,0.47
2019-02-17T09:32:28.575Z,0.43
2019-02-17T09:33:28.186Z,1.48
2019-02-17T09:34:28.506Z,1.57
2019-02-17T09:35:28.476Z,0.03
2019-02-17T09:36:28.175Z,0.87
2019-02-17T09:37:28.570Z,0.78
2019-02-17T09:38:28.188Z,0.33
2019-02-17T09:39:28.441Z,0.77
2019-02-17T09:40:28.533Z,1.16
2019-02-17T09:41:28.194Z,1.12
2019-02-17T09:42:28.235Z,0.68
2019-02-17T09:43:28.223Z,0.79
2019-02-17T09:44:28.201Z,1.49
2019-02-17T09:45:28.894Z,0.72
2019-02-17T09:46:28.211Z,0.28
2019-02-17T09:47:28.397Z,0.45
2019-02-17T09:48:28.193Z,0.53
2019-02-17T09:49:28.192Z,0.58
2019-02-17T09:50:28.209Z,0.31
2019-02-17T09:51:31.245Z,0.83
2019-02-17T09:52:28.566Z,0.45
2019-02-17T09:53:28.241Z,0.24
2019-02-17T09:54:28.480Z,0.65
2019-02-17T09:55:28.227Z,1.42
2019-02-17T09:56:28.523Z,0.10
2019-02-17T09:57:28.593Z,0.74
2019-02-17T09:58:28.197Z,1.39
2019-02-17T09:59:28.514Z,0.63
2019-02-17T10:00:28.226Z,1.74
