createdAt,value
2022-09-01T00:00:11.122Z,85.60
2022-09-01T00:02:37.874Z,85.50
2022-09-01T00:05:07.362Z,85.60
2022-09-01T00:07:35.256Z,85.60
2022-09-01T00:10:04.743Z,85.50
2022-09-01T00:12:31.744Z,85.40
2022-09-01T00:14:59.133Z,85.50
2022-09-01T00:17:26.260Z,85.40
2022-09-01T00:19:52.909Z,85.40
2022-09-01T00:22:19.658Z,85.70
2022-09-01T00:24:46.606Z,85.60
2022-09-01T00:27:13.301Z,85.60
2022-09-01T00:29:43.176Z,85.50
2022-09-01T00:32:10.576Z,85.50
2022-09-01T00:34:37.265Z,86.00
2022-09-01T00:37:04.232Z,86.40
2022-09-01T00:39:31.483Z,86.50
2022-09-01T00:41:59.531Z,86.60
2022-09-01T00:44:29.878Z,86.40
2022-09-01T00:46:58.707Z,86.20
2022-09-01T00:49:46.911Z,85.80
2022-09-01T00:52:28.650Z,85.80
2022-09-01T00:54:59.954Z,86.40
2022-09-01T00:57:27.651Z,86.90
2022-09-01T01:00:01.849Z,86.80
2022-09-01T01:02:28.688Z,86.60
2022-09-01T01:05:00.617Z,86.60
2022-09-01T01:07:28.322Z,86.80
2022-09-01T01:09:55.741Z,86.90
2022-09-01T01:12:23.672Z,86.90
2022-09-01T01:14:51.022Z,86.70
2022-09-01T01:17:21.305Z,86.80
2022-09-01T01:20:15.694Z,86.70
2022-09-01T01:23:05.560Z,86.70
2022-09-01T01:25:51.489Z,86.60
2022-09-01T01:28:26.935Z,86.40
2022-09-01T01:30:57.700Z,86.20
2022-09-01T01:33:29.750Z,86.20
2022-09-01T01:35:57.780Z,86.20
2022-09-01T01:38:27.427Z,86.40
2022-09-01T01:40:54.787Z,86.10
2022-09-01T01:43:24.458Z,86.20
2022-09-01T01:45:54.385Z,86.20
2022-09-01T01:48:25.648Z,85.90
2022-09-01T01:50:54.814Z,85.80
2022-09-01T01:53:22.887Z,85.90
2022-09-01T01:55:50.456Z,86.40
2022-09-01T01:58:21.746Z,86.10
2022-09-01T02:00:50.506Z,86.10
2022-09-01T02:03:26.916Z,85.90
2022-09-01T02:05:55.673Z,85.90
2022-09-01T02:08:25.827Z,85.80
2022-09-01T02:10:55.213Z,85.80
2022-09-01T02:13:25.178Z,85.80
2022-09-01T02:15:55.209Z,85.70
2022-09-01T02:18:30.951Z,85.80
2022-09-01T02:20:59.050Z,85.70
2022-09-01T02:23:25.832Z,85.90
2022-09-01T02:26:15.667Z,85.80
2022-09-01T02:28:50.931Z,85.30
2022-09-01T02:31:20.885Z,84.90
2022-09-01T02:33:48.544Z,84.90
2022-09-01T02:36:17.739Z,84.90
2022-09-01T02:38:46.704Z,85.00
2022-09-01T02:41:23.562Z,84.80
2022-09-01T02:43:50.803Z,84.80
2022-09-01T02:46:18.858Z,84.80
2022-09-01T02:48:46.117Z,84.90
2022-09-01T02:51:16.380Z,84.90
2022-09-01T02:53:49.670Z,85.00
2022-09-01T02:56:18.121Z,85.10
2022-09-01T02:58:46.532Z,85.10
2022-09-01T03:01:21.376Z,84.90
2022-09-01T03:03:51.346Z,85.00
2022-09-01T03:06:20.898Z,85.10
2022-09-01T03:08:48.013Z,84.90
2022-09-01T03:11:15.256Z,85.10
2022-09-01T03:13:43.265Z,85.20
2022-09-01T03:16:11.327Z,85.30
2022-09-01T03:18:39.739Z,85.60
2022-09-01T03:21:08.707Z,86.00
2022-09-01T03:23:36.730Z,86.10
2022-09-01T03:26:04.164Z,86.40
2022-09-01T03:28:31.885Z,86.80
2022-09-01T03:30:59.707Z,87.00
2022-09-01T03:33:28.483Z,87.10
2022-09-01T03:35:56.854Z,87.50
2022-09-01T03:38:25.231Z,87.60
2022-09-01T03:40:58.965Z,87.50
2022-09-01T03:43:27.626Z,87.30
2022-09-01T03:46:02.695Z,87.20
2022-09-01T03:48:31.561Z,87.20
2022-09-01T03:51:03.105Z,87.20
2022-09-01T03:53:34.971Z,87.30
2022-09-01T03:56:04.121Z,87.40
2022-09-01T03:58:32.510Z,87.40
2022-09-01T04:01:02.709Z,87.40
2022-09-01T04:03:34.434Z,87.40
2022-09-01T04:06:03.263Z,87.70
2022-09-01T04:08:32.578Z,87.70
2022-09-01T04:11:05.121Z,87.90
2022-09-01T04:13:39.676Z,87.90
2022-09-01T04:16:30.318Z,88.10
2022-09-01T04:18:57.109Z,88.50
2022-09-01T04:21:24.595Z,88.50
2022-09-01T04:23:52.361Z,88.60
2022-09-01T04:26:20.416Z,88.50
2022-09-01T04:28:50.707Z,88.50
2022-09-01T04:31:20.396Z,88.40
2022-09-01T04:33:52.656Z,88.50
2022-09-01T04:36:30.659Z,88.40
2022-09-01T04:39:01.324Z,88.50
2022-09-01T04:41:33.794Z,88.60
2022-09-01T04:44:05.305Z,89.00
2022-09-01T04:46:40.768Z,89.30
2022-09-01T04:49:12.991Z,89.60
2022-09-01T04:51:41.640Z,89.80
2022-09-01T04:54:12.057Z,89.90
2022-09-01T04:56:39.710Z,90.10
2022-09-01T04:59:11.884Z,90.30
2022-09-01T05:01:43.734Z,90.20
2022-09-01T05:04:17.730Z,90.20
2022-09-01T05:06:49.182Z,90.40
2022-09-01T05:09:19.345Z,90.30
2022-09-01T05:11:53.530Z,90.40
2022-09-01T05:14:26.274Z,90.40
2022-09-01T05:16:58.731Z,90.40
2022-09-01T05:19:29.702Z,90.30
2022-09-01T05:21:59.777Z,90.50
2022-09-01T05:24:30.190Z,90.10
2022-09-01T05:27:00.377Z,89.90
2022-09-01T05:29:29.567Z,89.90
2022-09-01T05:31:58.759Z,89.80
2022-09-01T05:34:26.995Z,89.80
2022-09-01T05:36:58.116Z,89.80
2022-09-01T05:39:27.212Z,89.60
2022-09-01T05:41:54.150Z,89.60
2022-09-01T05:44:22.847Z,89.60
2022-09-01T05:46:51.017Z,89.30
2022-09-01T05:49:18.561Z,89.30
2022-09-01T05:51:51.541Z,88.90
2022-09-01T05:54:27.127Z,88.80
2022-09-01T05:57:08.183Z,88.80
2022-09-01T05:59:53.445Z,87.70
2022-09-01T06:02:23.359Z,87.10
2022-09-01T06:04:50.607Z,86.00
2022-09-01T06:07:28.390Z,85.20
2022-09-01T06:09:57.238Z,84.80
2022-09-01T06:12:24.700Z,83.40
2022-09-01T06:14:53.867Z,82.50
2022-09-01T06:17:24.533Z,82.30
2022-09-01T06:19:56.188Z,81.40
2022-09-01T06:22:24.100Z,81.20
2022-09-01T06:24:57.965Z,80.80
2022-09-01T06:27:29.252Z,80.10
2022-09-01T06:29:58.006Z,79.90
2022-09-01T06:32:25.868Z,79.50
2022-09-01T06:34:53.714Z,79.60
2022-09-01T06:37:22.865Z,78.90
2022-09-01T06:39:52.937Z,78.80
2022-09-01T06:42:19.909Z,78.80
2022-09-01T06:44:52.538Z,79.10
2022-09-01T06:47:19.538Z,79.20
2022-09-01T06:49:46.204Z,78.90
2022-09-01T06:52:23.550Z,79.10
2022-09-01T06:54:53.889Z,78.30
2022-09-01T07:00:20.977Z,78.70
2022-09-01T07:02:54.998Z,78.00
2022-09-01T07:14:25.586Z,76.40
2022-09-01T07:19:54.622Z,75.30
2022-09-01T07:22:39.259Z,74.70
2022-09-01T07:25:12.791Z,72.80
2022-09-01T07:27:57.716Z,73.10
2022-09-01T07:30:27.702Z,72.60
2022-09-01T07:32:55.434Z,71.80
2022-09-01T07:35:23.778Z,71.10
2022-09-01T07:42:32.053Z,76.00
2022-09-01T07:43:51.054Z,70.50
2022-09-01T07:46:37.083Z,68.70
2022-09-01T07:51:53.258Z,69.10
2022-09-01T07:54:23.669Z,68.50
2022-09-01T07:56:50.780Z,67.80
2022-09-01T07:59:18.248Z,68.10
2022-09-01T08:01:50.711Z,67.20
2022-09-01T08:04:22.827Z,68.30
2022-09-01T08:06:50.604Z,66.40
2022-09-01T08:09:25.249Z,66.50
2022-09-01T08:12:06.386Z,64.90
2022-09-01T08:14:38.419Z,65.40
2022-09-01T08:19:53.435Z,63.90
2022-09-01T08:22:32.787Z,64.00
2022-09-01T08:25:09.474Z,62.70
2022-09-01T08:27:38.843Z,63.50
2022-09-01T08:30:09.569Z,61.50
2022-09-01T08:32:37.515Z,61.50
2022-09-01T08:35:05.276Z,60.90
2022-09-01T08:37:32.263Z,61.50
2022-09-01T08:39:59.389Z,59.50
2022-09-01T08:42:35.761Z,59.90
2022-09-01T08:45:19.498Z,59.80
2022-09-01T08:48:22.100Z,57.80
2022-09-01T08:50:35.408Z,55.90
2022-09-01T08:53:26.761Z,58.10
2022-09-01T08:55:57.703Z,58.20
2022-09-01T08:58:28.011Z,57.40
2022-09-01T09:01:12.070Z,57.30
2022-09-01T09:03:49.750Z,57.50
2022-09-01T09:06:53.402Z,57.30
2022-09-01T09:09:32.319Z,57.40
2022-09-01T09:12:25.414Z,58.50
2022-09-01T09:15:00.627Z,58.20
2022-09-01T09:17:35.164Z,58.40
2022-09-01T09:20:03.901Z,58.20
2022-09-01T09:22:31.711Z,58.70
2022-09-01T09:25:10.858Z,59.00
2022-09-01T09:27:43.973Z,59.70
2022-09-01T09:30:14.517Z,59.80
2022-09-01T09:35:46.475Z,59.80
2022-09-01T09:38:21.087Z,60.50
2022-09-01T09:41:18.309Z,59.70
2022-09-01T09:43:58.677Z,58.90
2022-09-01T09:46:31.733Z,59.20
2022-09-01T09:49:35.884Z,58.90
2022-09-01T09:52:10.195Z,58.50
2022-09-01T09:54:39.145Z,59.10
2022-09-01T09:57:08.508Z,59.40
2022-09-01T10:00:01.021Z,59.50
2022-09-01T10:02:40.069Z,59.60
2022-09-01T10:05:47.759Z,59.40
2022-09-01T10:08:44.543Z,58.80
2022-09-01T10:11:31.317Z,59.30
2022-09-01T10:14:05.264Z,60.50
2022-09-01T10:16:35.020Z,60.70
2022-09-01T10:19:02.481Z,60.10
2022-09-01T10:21:38.507Z,60.00
2022-09-01T10:24:20.597Z,61.00
2022-09-01T10:26:52.837Z,60.60
2022-09-01T10:29:47.041Z,60.00
2022-09-01T10:32:34.969Z,60.80
2022-09-01T10:35:04.580Z,60.90
2022-09-01T10:37:31.868Z,60.80
2022-09-01T10:40:20.194Z,60.90
2022-09-01T10:42:55.060Z,60.50
2022-09-01T10:45:38.182Z,60.70
2022-09-01T10:48:31.960Z,60.70
2022-09-01T10:51:19.055Z,61.40
2022-09-01T10:53:51.245Z,62.20
2022-09-01T10:56:51.489Z,60.90
2022-09-01T10:59:35.601Z,60.80
2022-09-01T11:02:28.448Z,60.70
2022-09-01T11:04:57.574Z,59.60
2022-09-01T11:07:44.546Z,60.30
2022-09-01T11:10:35.325Z,60.70
2022-09-01T11:13:37.409Z,60.50
2022-09-01T11:16:49.358Z,60.20
2022-09-01T11:19:28.816Z,60.70
2022-09-01T11:22:18.552Z,60.70
2022-09-01T11:24:58.051Z,60.80
2022-09-01T11:27:49.575Z,60.80
2022-09-01T11:30:41.680Z,59.90
2022-09-01T11:33:36.033Z,60.10
2022-09-01T11:36:13.323Z,59.70
2022-09-01T11:38:55.113Z,60.30
2022-09-01T11:41:35.411Z,60.40
2022-09-01T11:44:10.929Z,60.50
2022-09-01T11:46:38.911Z,60.00
2022-09-01T11:49:25.735Z,60.30
2022-09-01T11:51:52.518Z,58.80
2022-09-01T11:54:19.397Z,58.30
2022-09-01T11:56:46.095Z,58.90
2022-09-01T11:59:12.750Z,58.40
2022-09-01T12:01:40.621Z,59.00
2022-09-01T12:04:27.529Z,59.70
2022-09-01T12:07:00.743Z,60.30
2022-09-01T12:09:39.087Z,60.20
2022-09-01T12:12:08.073Z,59.70
2022-09-01T12:14:55.040Z,60.70
2022-09-01T12:17:21.838Z,60.90
2022-09-01T12:19:48.577Z,60.50
2022-09-01T12:22:21.257Z,59.40
2022-09-01T12:24:54.810Z,59.30
2022-09-01T12:27:25.282Z,59.50
2022-09-01T12:29:52.348Z,60.40
2022-09-01T12:32:19.719Z,60.20
2022-09-01T12:35:11.550Z,59.90
2022-09-01T12:37:38.865Z,60.00
2022-09-01T12:40:05.916Z,60.50
2022-09-01T12:42:38.976Z,61.10
2022-09-01T12:45:10.630Z,61.00
2022-09-01T12:47:37.264Z,60.10
2022-09-01T12:50:27.268Z,60.30
2022-09-01T12:52:58.772Z,59.70
2022-09-01T12:58:23.239Z,60.50
2022-09-01T13:00:58.296Z,60.60
2022-09-01T13:03:27.429Z,60.10
2022-09-01T13:05:56.745Z,60.40
2022-09-01T13:08:43.301Z,60.50
2022-09-01T13:11:14.223Z,60.50
2022-09-01T13:13:42.447Z,60.50
2022-09-01T13:16:13.809Z,61.10
2022-09-01T13:21:31.003Z,60.90
2022-09-01T13:23:57.711Z,61.50
2022-09-01T13:26:24.448Z,61.30
2022-09-01T13:28:51.483Z,61.50
2022-09-01T13:31:34.300Z,61.50
2022-09-01T13:34:10.705Z,61.20
2022-09-01T13:36:49.771Z,61.00
2022-09-01T13:39:18.912Z,60.80
2022-09-01T13:41:47.032Z,60.20
2022-09-01T13:44:13.821Z,60.60
2022-09-01T13:50:05.132Z,61.40
2022-09-01T13:52:14.962Z,60.60
2022-09-01T13:54:44.189Z,61.20
2022-09-01T13:57:11.647Z,61.30
2022-09-01T13:59:38.741Z,61.00
2022-09-01T14:02:05.662Z,61.10
2022-09-01T14:04:32.458Z,60.40
2022-09-01T14:06:59.641Z,60.80
2022-09-01T14:09:26.500Z,60.40
2022-09-01T14:11:54.173Z,60.00
2022-09-01T14:14:21.091Z,60.20
2022-09-01T14:16:47.805Z,59.90
2022-09-01T14:19:15.654Z,59.10
2022-09-01T14:21:42.733Z,59.40
2022-09-01T14:24:09.482Z,59.30
2022-09-01T14:26:36.371Z,58.70
2022-09-01T14:29:03.083Z,58.80
2022-09-01T14:31:30.141Z,58.40
2022-09-01T14:33:56.972Z,58.90
2022-09-01T14:36:25.653Z,59.50
2022-09-01T14:38:53.772Z,59.60
2022-09-01T14:41:24.028Z,59.50
2022-09-01T14:43:59.746Z,58.90
2022-09-01T14:46:30.945Z,58.50
2022-09-01T14:48:57.653Z,58.20
2022-09-01T14:52:10.457Z,58.10
2022-09-01T14:54:13.996Z,57.00
2022-09-01T14:56:41.208Z,57.30
2022-09-01T14:59:08.806Z,57.60
2022-09-01T15:01:35.596Z,58.20
2022-09-01T15:04:02.634Z,58.10
2022-09-01T15:06:29.372Z,57.70
2022-09-01T15:08:56.169Z,57.50
2022-09-01T15:11:22.798Z,57.30
2022-09-01T15:13:52.024Z,56.80
2022-09-01T15:16:22.015Z,57.90
2022-09-01T15:18:49.177Z,56.60
2022-09-01T15:21:33.933Z,56.90
2022-09-01T15:24:01.839Z,56.40
2022-09-01T15:26:29.545Z,55.90
2022-09-01T15:28:58.968Z,56.10
2022-09-01T15:31:32.638Z,56.60
2022-09-01T15:34:02.381Z,56.80
2022-09-01T15:36:30.377Z,57.30
2022-09-01T15:38:58.310Z,57.20
2022-09-01T15:41:28.663Z,56.50
2022-09-01T15:43:58.389Z,57.20
2022-09-01T15:46:32.685Z,57.40
2022-09-01T15:49:01.159Z,56.50
2022-09-01T15:51:37.264Z,56.80
2022-09-01T15:54:10.808Z,57.30
2022-09-01T15:56:37.549Z,56.40
2022-09-01T15:59:05.444Z,55.90
2022-09-01T16:01:35.516Z,55.60
2022-09-01T16:04:03.591Z,55.10
2022-09-01T16:06:31.413Z,55.10
2022-09-01T16:08:58.262Z,55.40
2022-09-01T16:11:26.042Z,54.70
2022-09-01T16:13:54.095Z,55.30
2022-09-01T16:16:40.492Z,55.70
2022-09-01T16:19:20.848Z,55.00
2022-09-01T16:22:08.941Z,55.00
2022-09-01T16:24:42.320Z,55.30
2022-09-01T16:27:11.964Z,55.30
2022-09-01T16:29:45.248Z,55.60
2022-09-01T16:32:12.627Z,55.80
2022-09-01T16:34:46.652Z,55.90
2022-09-01T16:37:24.248Z,56.30
2022-09-01T16:40:05.765Z,56.40
2022-09-01T16:42:46.777Z,56.50
2022-09-01T16:45:43.045Z,56.30
2022-09-01T16:48:26.328Z,56.70
2022-09-01T16:51:22.183Z,56.90
2022-09-01T16:54:00.708Z,57.20
2022-09-01T16:56:33.594Z,56.80
2022-09-01T16:59:26.930Z,56.60
2022-09-01T17:02:16.102Z,56.70
2022-09-01T17:04:47.428Z,56.80
2022-09-01T17:07:34.324Z,57.20
2022-09-01T17:10:25.501Z,57.10
2022-09-01T17:12:57.599Z,57.40
2022-09-01T17:15:31.479Z,57.60
2022-09-01T17:18:22.446Z,59.10
2022-09-01T17:20:57.882Z,58.50
2022-09-01T17:23:28.963Z,57.90
2022-09-01T17:26:01.500Z,57.90
2022-09-01T17:28:45.027Z,61.90
2022-09-01T17:31:45.203Z,61.70
2022-09-01T17:34:28.259Z,62.30
2022-09-01T17:37:28.912Z,60.00
2022-09-01T17:40:17.932Z,58.80
2022-09-01T17:42:52.472Z,58.00
2022-09-01T17:45:28.978Z,58.00
2022-09-01T17:48:06.089Z,58.30
2022-09-01T17:50:50.986Z,57.80
2022-09-01T17:53:30.175Z,58.90
2022-09-01T17:56:20.123Z,59.70
2022-09-01T17:58:55.716Z,60.90
2022-09-01T18:01:31.804Z,62.60
2022-09-01T18:04:31.849Z,63.10
2022-09-01T18:07:05.457Z,63.40
2022-09-01T18:09:41.161Z,61.60
2022-09-01T18:12:13.108Z,61.60
2022-09-01T18:14:59.547Z,62.40
2022-09-01T18:17:49.420Z,61.70
2022-09-01T18:20:26.416Z,64.70
2022-09-01T18:23:20.169Z,65.40
2022-09-01T18:25:57.515Z,65.30
2022-09-01T18:28:24.458Z,65.90
2022-09-01T18:31:08.883Z,66.70
2022-09-01T18:33:53.612Z,66.90
2022-09-01T18:36:38.521Z,66.70
2022-09-01T18:39:24.696Z,67.30
2022-09-01T18:42:00.092Z,67.20
2022-09-01T18:44:29.737Z,67.60
2022-09-01T18:47:06.045Z,67.80
2022-09-01T18:49:55.009Z,68.40
2022-09-01T18:52:38.723Z,68.70
2022-09-01T18:55:27.871Z,69.00
2022-09-01T18:58:02.499Z,69.10
2022-09-01T19:00:54.996Z,69.50
2022-09-01T19:03:43.441Z,69.40
2022-09-01T19:06:28.243Z,70.00
2022-09-01T19:09:22.167Z,70.00
2022-09-01T19:12:10.420Z,70.20
2022-09-01T19:14:37.236Z,70.40
2022-09-01T19:17:27.204Z,70.70
2022-09-01T19:20:01.702Z,70.90
2022-09-01T19:22:40.823Z,68.30
2022-09-01T19:25:30.415Z,69.80
2022-09-01T19:28:06.991Z,67.70
2022-09-01T19:30:35.695Z,70.30
2022-09-01T19:33:04.972Z,70.00
2022-09-01T19:35:35.953Z,70.50
2022-09-01T19:38:06.456Z,70.80
2022-09-01T19:40:37.313Z,70.60
2022-09-01T19:43:03.982Z,71.50
2022-09-01T19:45:59.984Z,70.50
2022-09-01T19:48:39.709Z,71.50
2022-09-01T19:51:19.778Z,69.40
2022-09-01T19:53:58.882Z,70.30
2022-09-01T19:56:28.601Z,69.20
2022-09-01T19:59:04.465Z,70.30
2022-09-01T20:01:46.357Z,68.80
2022-09-01T20:04:39.391Z,68.30
2022-09-01T20:07:12.748Z,67.40
2022-09-01T20:09:53.709Z,66.90
2022-09-01T20:12:32.018Z,66.80
2022-09-01T20:15:03.196Z,67.00
2022-09-01T20:17:41.320Z,66.90
2022-09-01T20:20:17.440Z,66.70
2022-09-01T20:22:58.070Z,67.10
2022-09-01T20:25:29.391Z,66.80
2022-09-01T20:28:05.843Z,66.70
2022-09-01T20:30:43.221Z,66.80
2022-09-01T20:33:22.648Z,66.90
2022-09-01T20:35:56.267Z,67.00
2022-09-01T20:38:56.179Z,67.10
2022-09-01T20:41:42.893Z,67.00
2022-09-01T20:44:20.457Z,67.00
2022-09-01T20:46:51.220Z,67.10
2022-09-01T20:49:17.873Z,67.30
2022-09-01T20:52:05.064Z,67.20
2022-09-01T20:54:41.489Z,67.10
2022-09-01T20:57:50.011Z,67.00
2022-09-01T21:00:27.107Z,66.90
2022-09-01T21:03:05.781Z,67.10
2022-09-01T21:05:45.231Z,67.20
2022-09-01T21:08:30.300Z,67.30
2022-09-01T21:11:27.573Z,67.40
2022-09-01T21:14:06.674Z,67.40
2022-09-01T21:16:39.548Z,67.50
2022-09-01T21:19:12.257Z,67.50
2022-09-01T21:22:04.295Z,68.00
2022-09-01T21:24:30.933Z,67.80
2022-09-01T21:26:59.313Z,68.00
2022-09-01T21:29:46.800Z,68.00
2022-09-01T21:32:15.849Z,68.10
2022-09-01T21:34:44.068Z,68.10
2022-09-01T21:37:11.137Z,68.20
2022-09-01T21:39:37.975Z,68.50
2022-09-01T21:42:07.707Z,68.40
2022-09-01T21:44:35.207Z,68.50
2022-09-01T21:47:01.955Z,68.50
2022-09-01T21:49:28.757Z,68.40
2022-09-01T21:51:59.523Z,68.30
2022-09-01T21:54:26.182Z,68.50
2022-09-01T21:56:53.303Z,68.50
2022-09-01T21:59:20.293Z,68.60
2022-09-01T22:01:47.656Z,68.60
2022-09-01T22:04:14.602Z,68.50
2022-09-01T22:06:41.340Z,68.60
2022-09-01T22:09:20.559Z,68.50
2022-09-01T22:11:49.732Z,68.70
2022-09-01T22:14:17.359Z,68.70
2022-09-01T22:16:44.047Z,68.70
2022-09-01T22:19:10.735Z,68.70
2022-09-01T22:21:38.240Z,68.80
2022-09-01T22:24:06.191Z,68.90
2022-09-01T22:26:33.905Z,69.00
2022-09-01T22:29:03.420Z,68.90
2022-09-01T22:31:31.811Z,69.10
2022-09-01T22:33:59.124Z,69.30
2022-09-01T22:36:29.556Z,69.40
2022-09-01T22:38:58.733Z,69.40
2022-09-01T22:41:27.859Z,69.40
2022-09-01T22:43:54.545Z,69.50
2022-09-01T22:46:22.356Z,69.40
2022-09-01T22:48:49.328Z,69.40
2022-09-01T22:51:16.623Z,69.60
2022-09-01T22:53:44.907Z,69.60
2022-09-01T22:56:14.164Z,69.70
2022-09-01T22:58:41.480Z,69.70
2022-09-01T23:01:14.800Z,69.80
2022-09-01T23:03:43.437Z,69.90
2022-09-01T23:06:13.388Z,70.00
2022-09-01T23:08:49.133Z,70.10
2022-09-01T23:11:16.155Z,70.10
2022-09-01T23:13:43.693Z,70.20
2022-09-01T23:16:13.278Z,70.10
2022-09-01T23:18:42.856Z,70.10
2022-09-01T23:21:11.499Z,70.20
2022-09-01T23:23:39.241Z,70.40
2022-09-01T23:26:08.754Z,70.30
2022-09-01T23:28:36.475Z,70.50
2022-09-01T23:31:06.769Z,70.50
2022-09-01T23:33:33.415Z,70.50
2022-09-01T23:36:00.062Z,70.50
2022-09-01T23:38:26.791Z,70.60
2022-09-01T23:40:55.765Z,70.80
2022-09-01T23:43:25.002Z,70.80
2022-09-01T23:45:55.666Z,70.90
2022-09-01T23:48:23.630Z,71.00
2022-09-01T23:50:54.069Z,71.10
2022-09-01T23:53:27.944Z,71.20
2022-09-01T23:55:57.798Z,71.10
2022-09-01T23:58:26.323Z,71.40
