createdAt,value
2019-04-26T00:00:17.905Z,10.82
2019-04-26T00:02:51.578Z,10.75
2019-04-26T00:05:20.487Z,11.73
2019-04-26T00:07:49.803Z,11.68
2019-04-26T00:10:35.494Z,11.43
2019-04-26T00:13:09.859Z,11.83
2019-04-26T00:15:40.798Z,11.38
2019-04-26T00:18:11.396Z,12.10
2019-04-26T00:20:40.938Z,11.30
2019-04-26T00:23:10.743Z,11.33
2019-04-26T00:25:40.096Z,12.28
2019-04-26T00:28:09.115Z,11.25
2019-04-26T00:30:37.913Z,10.95
2019-04-26T00:33:06.823Z,11.43
2019-04-26T00:35:46.825Z,12.65
2019-04-26T00:38:06.376Z,11.70
2019-04-26T00:40:35.296Z,11.95
2019-04-26T00:43:06.408Z,11.33
2019-04-26T00:45:36.682Z,11.75
2019-04-26T00:48:06.448Z,11.93
2019-04-26T00:50:36.636Z,11.88
2019-04-26T00:53:06.824Z,11.33
2019-04-26T00:55:36.596Z,12.18
2019-04-26T00:58:06.080Z,11.70
2019-04-26T01:00:35.353Z,11.88
2019-04-26T01:03:04.358Z,12.07
2019-04-26T01:05:34.800Z,12.35
2019-04-26T01:08:03.709Z,11.83
2019-04-26T01:10:32.619Z,12.68
2019-04-26T01:13:01.420Z,12.95
2019-04-26T01:15:30.431Z,13.48
2019-04-26T01:17:59.444Z,13.30
2019-04-26T01:20:30.325Z,13.18
2019-04-26T01:23:02.175Z,13.72
2019-04-26T01:25:43.341Z,13.22
2019-04-26T01:28:18.523Z,14.55
2019-04-26T01:30:48.747Z,13.90
2019-04-26T01:33:18.717Z,14.23
2019-04-26T01:35:48.506Z,13.93
2019-04-26T01:38:18.130Z,13.05
2019-04-26T01:40:48.680Z,13.93
2019-04-26T01:43:22.909Z,12.88
2019-04-26T01:46:02.052Z,12.33
2019-04-26T01:48:46.829Z,12.75
2019-04-26T01:51:22.749Z,12.85
2019-04-26T01:53:52.812Z,12.33
2019-04-26T01:56:27.262Z,12.65
2019-04-26T01:58:56.166Z,12.50
2019-04-26T02:01:30.167Z,11.93
2019-04-26T02:03:59.095Z,12.10
2019-04-26T02:06:31.272Z,12.05
2019-04-26T02:08:58.536Z,11.70
2019-04-26T02:11:27.457Z,11.22
2019-04-26T02:13:56.365Z,11.48
2019-04-26T02:16:27.001Z,11.30
2019-04-26T02:18:55.923Z,11.83
2019-04-26T02:21:27.017Z,11.15
2019-04-26T02:23:58.754Z,10.63
2019-04-26T02:26:35.162Z,11.00
2019-04-26T02:29:18.663Z,10.85
2019-04-26T02:31:50.447Z,10.70
2019-04-26T02:34:19.462Z,11.38
2019-04-26T02:36:58.041Z,11.63
2019-04-26T02:39:21.290Z,10.48
2019-04-26T02:41:52.870Z,11.25
2019-04-26T02:44:26.698Z,10.50
2019-04-26T02:47:43.462Z,10.82
2019-04-26T02:50:19.654Z,10.55
2019-04-26T02:53:00.205Z,10.93
2019-04-26T02:55:59.185Z,11.08
2019-04-26T02:58:31.945Z,10.70
2019-04-26T03:01:02.440Z,11.70
2019-04-26T03:03:33.380Z,10.72
2019-04-26T03:06:02.630Z,10.63
2019-04-26T03:08:35.862Z,10.10
2019-04-26T03:11:07.998Z,10.78
2019-04-26T03:13:52.565Z,11.48
2019-04-26T03:16:33.529Z,10.35
2019-04-26T03:19:21.696Z,10.68
2019-04-26T03:22:02.376Z,10.65
2019-04-26T03:24:38.621Z,10.30
2019-04-26T03:27:10.541Z,10.88
2019-04-26T03:29:44.961Z,11.10
2019-04-26T03:32:25.639Z,11.15
2019-04-26T03:34:59.048Z,11.35
2019-04-26T03:37:42.663Z,11.03
2019-04-26T03:40:39.020Z,10.58
2019-04-26T03:43:34.434Z,12.10
2019-04-26T03:46:18.302Z,11.45
2019-04-26T03:49:01.939Z,11.68
2019-04-26T03:51:43.109Z,11.20
2019-04-26T03:54:22.068Z,10.88
2019-04-26T03:57:01.010Z,11.75
2019-04-26T03:59:44.221Z,10.85
2019-04-26T04:02:32.331Z,11.35
2019-04-26T04:05:17.570Z,11.30
2019-04-26T04:07:51.379Z,12.18
2019-04-26T04:10:27.971Z,11.75
2019-04-26T04:13:17.962Z,11.10
2019-04-26T04:15:49.930Z,11.22
2019-04-26T04:18:24.883Z,11.20
2019-04-26T04:21:31.459Z,11.60
2019-04-26T04:24:03.331Z,12.05
2019-04-26T04:26:50.152Z,12.07
2019-04-26T04:29:48.558Z,11.83
2019-04-26T04:34:44.040Z,12.88
2019-04-26T04:37:18.161Z,12.58
2019-04-26T04:40:18.960Z,12.35
2019-04-26T04:42:52.625Z,13.30
2019-04-26T04:45:31.817Z,13.83
2019-04-26T04:48:20.097Z,12.75
2019-04-26T04:51:08.317Z,12.88
2019-04-26T04:53:56.674Z,13.98
2019-04-26T04:57:05.492Z,14.15
2019-04-26T04:59:44.565Z,15.68
2019-04-26T05:02:20.913Z,15.43
2019-04-26T05:05:18.479Z,14.53
2019-04-26T05:07:51.423Z,15.50
2019-04-26T05:10:38.497Z,15.05
2019-04-26T05:13:19.277Z,15.35
2019-04-26T05:15:55.298Z,15.90
2019-04-26T05:18:57.414Z,16.10
2019-04-26T05:21:47.303Z,15.88
2019-04-26T05:24:38.934Z,14.98
2019-04-26T05:27:46.903Z,16.05
2019-04-26T05:30:32.831Z,15.78
2019-04-26T05:33:07.269Z,16.37
2019-04-26T05:36:03.087Z,16.07
2019-04-26T05:38:40.830Z,16.97
2019-04-26T05:41:48.612Z,16.70
2019-04-26T05:44:41.145Z,17.80
2019-04-26T05:47:20.007Z,17.10
2019-04-26T05:50:28.291Z,18.27
2019-04-26T05:53:10.807Z,18.27
2019-04-26T05:56:02.644Z,18.10
2019-04-26T05:58:39.938Z,19.40
2019-04-26T06:01:34.638Z,20.52
2019-04-26T06:04:33.725Z,19.75
2019-04-26T06:07:19.120Z,20.32
2019-04-26T06:10:11.977Z,20.12
2019-04-26T06:12:54.529Z,21.82
2019-04-26T06:15:44.901Z,20.97
2019-04-26T06:18:32.636Z,20.32
2019-04-26T06:21:13.619Z,20.52
2019-04-26T06:23:57.852Z,21.20
2019-04-26T06:26:43.470Z,21.15
2019-04-26T06:29:21.074Z,20.65
2019-04-26T06:32:11.166Z,21.05
2019-04-26T06:34:59.412Z,20.20
2019-04-26T06:38:06.498Z,21.55
2019-04-26T06:41:11.843Z,21.70
2019-04-26T06:43:51.902Z,22.48
2019-04-26T06:46:47.410Z,21.57
2019-04-26T06:49:20.019Z,23.62
2019-04-26T06:51:51.783Z,24.57
2019-04-26T06:54:26.305Z,24.65
2019-04-26T06:57:18.052Z,23.92
2019-04-26T07:00:02.333Z,24.23
2019-04-26T07:02:57.500Z,24.47
2019-04-26T07:05:32.162Z,25.20
2019-04-26T07:08:24.914Z,25.43
2019-04-26T07:10:58.179Z,25.80
2019-04-26T07:13:47.283Z,26.27
2019-04-26T07:16:30.848Z,26.30
2019-04-26T07:19:19.086Z,25.48
2019-04-26T07:22:10.893Z,24.98
2019-04-26T07:24:56.609Z,25.62
2019-04-26T07:27:28.361Z,24.65
2019-04-26T07:30:21.966Z,24.72
2019-04-26T07:32:54.325Z,22.98
2019-04-26T07:35:59.375Z,23.98
2019-04-26T07:38:53.979Z,22.60
2019-04-26T07:41:51.325Z,23.40
2019-04-26T07:44:32.600Z,21.87
2019-04-26T07:47:11.685Z,21.07
2019-04-26T07:49:58.992Z,21.42
2019-04-26T07:52:56.453Z,21.10
2019-04-26T07:55:34.058Z,22.17
2019-04-26T07:58:25.589Z,21.42
2019-04-26T08:01:02.738Z,19.87
2019-04-26T08:03:49.396Z,17.90
2019-04-26T08:06:23.733Z,20.20
2019-04-26T08:08:55.711Z,19.73
2019-04-26T08:11:33.707Z,19.57
2019-04-26T08:14:08.512Z,20.12
2019-04-26T08:16:54.154Z,17.52
2019-04-26T08:19:26.340Z,18.05
2019-04-26T08:22:11.525Z,18.05
2019-04-26T08:24:30.897Z,17.45
2019-04-26T08:27:17.923Z,17.52
2019-04-26T08:29:41.924Z,16.85
2019-04-26T08:32:15.383Z,17.27
2019-04-26T08:34:47.314Z,16.12
2019-04-26T08:37:36.531Z,15.53
2019-04-26T08:40:06.605Z,17.27
2019-04-26T08:42:38.769Z,15.13
2019-04-26T08:45:13.560Z,15.05
2019-04-26T08:47:51.066Z,14.90
2019-04-26T08:50:24.869Z,13.65
2019-04-26T08:52:58.011Z,14.05
2019-04-26T08:55:29.951Z,13.85
2019-04-26T08:58:01.858Z,12.43
2019-04-26T09:00:37.701Z,13.53
2019-04-26T09:03:16.637Z,12.60
2019-04-26T09:06:06.009Z,11.28
2019-04-26T09:08:39.168Z,10.78
2019-04-26T09:11:23.694Z,10.82
2019-04-26T09:13:45.013Z,11.18
2019-04-26T09:16:15.949Z,11.25
2019-04-26T09:18:52.689Z,9.80
2019-04-26T09:21:17.590Z,10.15
2019-04-26T09:23:58.245Z,10.72
2019-04-26T09:26:28.739Z,9.43
2019-04-26T09:28:59.440Z,9.08
2019-04-26T09:31:41.859Z,9.65
2019-04-26T09:34:12.304Z,8.70
2019-04-26T09:36:41.210Z,9.10
2019-04-26T09:39:11.753Z,9.48
2019-04-26T09:41:40.944Z,7.55
2019-04-26T09:44:14.582Z,7.53
2019-04-26T09:46:52.758Z,8.53
2019-04-26T09:49:25.396Z,8.68
2019-04-26T09:51:54.960Z,8.68
2019-04-26T09:54:23.833Z,8.25
2019-04-26T09:56:52.733Z,8.80
2019-04-26T09:59:21.642Z,7.40
2019-04-26T10:01:50.555Z,7.65
2019-04-26T10:04:19.444Z,7.42
2019-04-26T10:06:49.393Z,7.87
2019-04-26T10:09:21.314Z,8.25
2019-04-26T10:11:54.455Z,8.13
2019-04-26T10:14:27.778Z,7.25
2019-04-26T10:17:17.490Z,8.05
2019-04-26T10:19:48.314Z,8.43
2019-04-26T10:24:46.029Z,7.80
2019-04-26T10:27:14.836Z,7.62
2019-04-26T10:29:43.628Z,7.78
2019-04-26T10:32:12.571Z,7.90
2019-04-26T10:34:42.821Z,6.67
2019-04-26T10:37:12.101Z,7.12
2019-04-26T10:39:40.882Z,6.72
2019-04-26T10:42:09.818Z,7.20
2019-04-26T10:44:39.994Z,7.55
2019-04-26T10:49:45.648Z,7.35
2019-04-26T10:52:32.980Z,6.92
2019-04-26T10:55:03.524Z,6.87
2019-04-26T10:57:46.024Z,8.10
2019-04-26T11:00:33.884Z,7.83
2019-04-26T11:03:04.562Z,7.22
2019-04-26T11:05:33.549Z,7.60
2019-04-26T11:08:03.370Z,7.78
2019-04-26T11:10:32.767Z,8.60
2019-04-26T11:13:01.801Z,7.78
2019-04-26T11:15:32.692Z,8.20
2019-04-26T11:18:01.456Z,8.40
2019-04-26T11:20:30.468Z,7.72
2019-04-26T11:22:59.477Z,8.15
2019-04-26T11:25:29.485Z,8.10
2019-04-26T11:27:58.519Z,8.03
2019-04-26T11:30:27.325Z,7.55
2019-04-26T11:32:56.216Z,7.55
2019-04-26T11:35:25.069Z,7.22
2019-04-26T11:37:55.164Z,7.65
2019-04-26T11:40:24.373Z,8.00
2019-04-26T11:42:53.298Z,7.22
2019-04-26T11:45:22.209Z,7.33
2019-04-26T11:47:56.263Z,6.60
2019-04-26T11:50:21.559Z,6.28
2019-04-26T11:52:50.364Z,6.83
2019-04-26T11:55:19.377Z,6.47
2019-04-26T11:57:49.139Z,6.67
2019-04-26T12:00:32.543Z,6.67
2019-04-26T12:03:01.343Z,6.50
2019-04-26T12:05:34.450Z,6.65
2019-04-26T12:08:04.995Z,6.00
2019-04-26T12:10:33.907Z,5.58
2019-04-26T12:13:05.780Z,5.80
2019-04-26T12:15:33.354Z,6.58
2019-04-26T12:18:05.506Z,6.05
2019-04-26T12:20:34.442Z,5.70
2019-04-26T12:23:03.249Z,6.50
2019-04-26T12:25:32.053Z,6.62
2019-04-26T12:28:01.831Z,5.75
2019-04-26T12:30:31.508Z,6.45
2019-04-26T12:33:00.317Z,5.95
2019-04-26T12:35:30.109Z,5.92
2019-04-26T12:37:59.090Z,5.80
2019-04-26T12:40:28.062Z,6.65
2019-04-26T12:42:56.972Z,6.60
2019-04-26T12:45:47.354Z,6.33
2019-04-26T12:48:22.007Z,7.90
2019-04-26T12:50:50.914Z,6.67
2019-04-26T12:53:19.880Z,6.53
2019-04-26T12:55:49.233Z,6.60
2019-04-26T12:58:19.378Z,5.85
2019-04-26T13:00:54.206Z,5.90
2019-04-26T13:03:20.570Z,6.22
2019-04-26T13:05:57.402Z,5.75
2019-04-26T13:08:19.923Z,5.87
2019-04-26T13:11:07.921Z,6.45
2019-04-26T13:13:41.889Z,6.95
2019-04-26T13:16:15.198Z,6.80
2019-04-26T13:18:45.337Z,5.90
2019-04-26T13:21:14.653Z,6.80
2019-04-26T13:23:43.669Z,7.20
2019-04-26T13:26:12.560Z,6.78
2019-04-26T13:28:41.580Z,6.80
2019-04-26T13:31:10.389Z,6.03
2019-04-26T13:33:39.304Z,6.62
2019-04-26T13:36:08.201Z,6.00
2019-04-26T13:38:39.407Z,6.40
2019-04-26T13:41:07.550Z,6.55
2019-04-26T13:43:36.457Z,6.62
2019-04-26T13:46:15.807Z,6.83
2019-04-26T13:49:02.673Z,7.10
2019-04-26T13:51:33.160Z,7.00
2019-04-26T13:54:01.988Z,6.35
2019-04-26T13:56:32.126Z,7.10
2019-04-26T13:59:01.425Z,7.50
2019-04-26T14:01:30.340Z,8.10
2019-04-26T14:04:02.448Z,6.97
2019-04-26T14:06:29.686Z,7.83
2019-04-26T14:09:02.761Z,9.15
2019-04-26T14:11:29.585Z,8.68
2019-04-26T14:14:00.003Z,9.55
2019-04-26T14:16:29.101Z,10.48
2019-04-26T14:18:57.911Z,9.65
2019-04-26T14:21:29.195Z,9.80
2019-04-26T14:24:14.150Z,9.60
2019-04-26T14:26:47.255Z,9.78
2019-04-26T14:29:16.054Z,8.75
2019-04-26T14:31:47.205Z,9.40
2019-04-26T14:34:15.507Z,8.63
2019-04-26T14:36:44.322Z,8.98
2019-04-26T14:39:14.859Z,8.45
2019-04-26T14:41:43.945Z,8.28
2019-04-26T14:44:15.714Z,7.87
2019-04-26T14:46:48.906Z,8.43
2019-04-26T14:49:13.869Z,8.43
2019-04-26T14:51:42.673Z,8.50
2019-04-26T14:54:12.515Z,8.10
2019-04-26T14:56:51.763Z,9.30
2019-04-26T14:59:12.322Z,8.35
2019-04-26T15:01:45.572Z,7.60
2019-04-26T15:04:34.566Z,7.40
2019-04-26T15:07:05.585Z,8.05
2019-04-26T15:09:36.503Z,8.45
2019-04-26T15:12:07.750Z,8.53
2019-04-26T15:14:35.600Z,7.62
2019-04-26T15:17:04.591Z,8.45
2019-04-26T15:19:35.131Z,8.45
2019-04-26T15:22:10.142Z,7.97
2019-04-26T15:24:38.500Z,8.55
2019-04-26T15:27:04.941Z,9.03
2019-04-26T15:29:33.851Z,8.30
2019-04-26T15:32:03.167Z,8.08
2019-04-26T15:34:33.306Z,7.85
2019-04-26T15:37:02.974Z,8.10
2019-04-26T15:39:33.574Z,7.85
2019-04-26T15:42:25.213Z,7.97
2019-04-26T15:44:52.574Z,7.85
2019-04-26T15:47:34.371Z,7.45
2019-04-26T15:50:09.890Z,8.25
2019-04-26T15:52:37.923Z,7.40
2019-04-26T15:55:06.833Z,8.63
2019-04-26T15:57:35.638Z,8.40
2019-04-26T16:00:07.190Z,7.58
2019-04-26T16:02:36.118Z,8.05
2019-04-26T16:05:06.618Z,8.85
2019-04-26T16:07:35.467Z,6.87
2019-04-26T16:10:06.418Z,6.45
2019-04-26T16:12:35.225Z,7.08
2019-04-26T16:15:06.499Z,6.97
2019-04-26T16:17:36.127Z,6.60
2019-04-26T16:20:07.780Z,5.60
2019-04-26T16:22:36.609Z,5.50
2019-04-26T16:25:06.826Z,5.72
2019-04-26T16:27:35.735Z,5.83
2019-04-26T16:30:14.262Z,6.58
2019-04-26T16:32:58.586Z,7.40
2019-04-26T16:35:28.064Z,7.80
2019-04-26T16:37:59.818Z,8.58
2019-04-26T16:40:26.471Z,7.72
2019-04-26T16:42:59.428Z,8.28
2019-04-26T16:45:26.129Z,7.72
2019-04-26T16:47:55.036Z,8.45
2019-04-26T16:52:54.594Z,7.92
2019-04-26T16:55:24.719Z,9.18
2019-04-26T16:57:57.974Z,8.90
2019-04-26T17:00:47.359Z,8.80
2019-04-26T17:03:02.758Z,8.53
2019-04-26T17:07:58.857Z,7.92
2019-04-26T17:09:37.395Z,8.30
2019-04-26T17:09:50.950Z,8.45
2019-04-26T17:10:26.876Z,8.20
2019-04-26T17:12:55.887Z,8.83
2019-04-26T17:15:24.793Z,7.80
2019-04-26T17:17:53.706Z,8.80
2019-04-26T17:20:24.394Z,7.92
2019-04-26T17:23:12.429Z,7.92
2019-04-26T17:25:43.044Z,7.50
2019-04-26T17:28:13.885Z,8.43
2019-04-26T17:30:44.614Z,8.48
2019-04-26T17:33:13.134Z,8.55
2019-04-26T17:35:42.254Z,8.53
2019-04-26T17:38:11.560Z,9.50
2019-04-26T17:40:41.095Z,8.65
2019-04-26T17:43:11.462Z,9.38
2019-04-26T17:45:44.005Z,8.68
2019-04-26T17:48:14.053Z,9.05
2019-04-26T17:50:42.369Z,8.85
2019-04-26T17:53:13.499Z,10.63
2019-04-26T17:55:45.832Z,9.85
2019-04-26T17:58:17.348Z,11.63
2019-04-26T18:00:45.929Z,10.38
2019-04-26T18:03:14.957Z,11.15
2019-04-26T18:05:56.681Z,10.05
2019-04-26T18:08:33.833Z,11.00
2019-04-26T18:10:45.284Z,10.53
2019-04-26T18:13:16.095Z,10.18
2019-04-26T18:15:48.329Z,10.78
2019-04-26T18:18:31.853Z,10.78
2019-04-26T18:21:20.517Z,10.38
2019-04-26T18:23:54.708Z,9.43
2019-04-26T18:26:21.553Z,9.45
2019-04-26T18:28:53.339Z,9.65
2019-04-26T18:31:28.502Z,10.10
2019-04-26T18:33:54.812Z,8.75
2019-04-26T18:36:23.589Z,10.35
2019-04-26T18:38:53.677Z,10.18
2019-04-26T18:41:28.565Z,10.50
2019-04-26T18:43:55.558Z,10.28
2019-04-26T18:46:31.774Z,12.03
2019-04-26T18:48:58.870Z,10.58
2019-04-26T18:51:27.883Z,10.45
2019-04-26T18:54:17.607Z,11.93
2019-04-26T18:56:45.861Z,10.20
2019-04-26T18:59:15.550Z,10.23
2019-04-26T19:01:44.906Z,9.55
2019-04-26T19:04:15.503Z,9.13
2019-04-26T19:06:47.430Z,9.88
2019-04-26T19:09:18.382Z,9.65
2019-04-26T19:11:48.580Z,10.03
2019-04-26T19:14:22.225Z,9.88
2019-04-26T19:16:59.140Z,9.53
2019-04-26T19:19:38.779Z,9.93
2019-04-26T19:22:13.102Z,10.15
2019-04-26T19:24:39.877Z,9.80
2019-04-26T19:27:08.678Z,9.93
2019-04-26T19:29:37.587Z,9.55
2019-04-26T19:32:07.416Z,9.10
2019-04-26T19:34:36.445Z,10.13
2019-04-26T19:37:05.548Z,9.35
2019-04-26T19:39:35.804Z,10.78
2019-04-26T19:42:06.247Z,9.35
2019-04-26T19:44:35.433Z,9.03
2019-04-26T19:47:12.331Z,9.10
2019-04-26T19:50:03.172Z,9.50
2019-04-26T19:52:45.249Z,9.93
2019-04-26T19:55:31.895Z,8.55
2019-04-26T19:58:05.369Z,8.73
2019-04-26T20:00:34.276Z,8.40
2019-04-26T20:03:03.292Z,9.25
2019-04-26T20:05:32.193Z,8.68
2019-04-26T20:08:04.600Z,8.70
2019-04-26T20:10:34.551Z,9.35
2019-04-26T20:13:02.647Z,9.63
2019-04-26T20:15:31.934Z,9.43
2019-04-26T20:18:03.684Z,8.78
2019-04-26T20:20:34.509Z,8.73
2019-04-26T20:23:05.905Z,10.35
2019-04-26T20:25:32.742Z,10.48
2019-04-26T20:28:03.151Z,11.28
2019-04-26T20:30:33.861Z,10.55
2019-04-26T20:33:02.870Z,8.93
2019-04-26T20:35:31.958Z,8.13
2019-04-26T20:38:04.534Z,8.75
2019-04-26T20:40:31.538Z,8.50
2019-04-26T20:43:03.278Z,8.18
2019-04-26T20:45:39.774Z,8.43
2019-04-26T20:48:02.334Z,8.85
2019-04-26T20:50:35.270Z,8.53
2019-04-26T20:53:02.298Z,10.70
2019-04-26T20:55:34.454Z,9.65
2019-04-26T20:58:06.980Z,9.33
2019-04-26T21:00:36.564Z,9.45
2019-04-26T21:03:05.915Z,8.90
2019-04-26T21:05:45.709Z,8.80
2019-04-26T21:08:04.363Z,12.30
2019-04-26T21:10:35.851Z,12.50
2019-04-26T21:13:03.938Z,10.05
2019-04-26T21:15:35.830Z,9.45
2019-04-26T21:18:04.273Z,9.10
2019-04-26T21:20:36.395Z,8.98
2019-04-26T21:23:03.910Z,9.35
2019-04-26T21:25:35.602Z,10.13
2019-04-26T21:30:38.625Z,17.48
2019-04-26T21:33:18.723Z,10.20
2019-04-26T21:35:49.267Z,9.65
2019-04-26T21:38:35.988Z,10.28
2019-04-26T21:41:18.296Z,9.15
2019-04-26T21:43:47.307Z,15.13
2019-04-26T21:46:19.282Z,10.72
2019-04-26T21:48:46.759Z,9.18
2019-04-26T21:51:16.241Z,10.70
2019-04-26T21:53:45.424Z,8.75
2019-04-26T21:56:14.826Z,9.33
2019-04-26T21:58:45.997Z,8.40
2019-04-26T22:01:19.161Z,8.68
2019-04-26T22:03:54.174Z,9.23
2019-04-26T22:06:20.042Z,8.30
2019-04-26T22:08:57.257Z,8.68
2019-04-26T22:11:23.248Z,9.55
2019-04-26T22:14:13.175Z,8.33
2019-04-26T22:16:57.558Z,9.50
2019-04-26T22:19:28.001Z,10.75
2019-04-26T22:22:07.548Z,10.80
2019-04-26T22:24:44.137Z,9.08
2019-04-26T22:27:13.383Z,12.03
2019-04-26T22:29:43.652Z,9.80
2019-04-26T22:32:15.909Z,9.75
2019-04-26T22:34:46.180Z,11.00
2019-04-26T22:37:16.164Z,9.70
2019-04-26T22:39:44.641Z,10.05
2019-04-26T22:42:13.910Z,9.93
2019-04-26T22:44:56.790Z,10.13
2019-04-26T22:47:40.905Z,10.78
2019-04-26T22:50:07.482Z,9.85
2019-04-26T22:52:36.408Z,11.80
2019-04-26T22:55:08.664Z,11.12
2019-04-26T22:57:37.497Z,10.15
2019-04-26T23:00:07.042Z,10.32
2019-04-26T23:02:36.029Z,11.85
2019-04-26T23:05:06.459Z,11.95
2019-04-26T23:07:35.479Z,10.68
2019-04-26T23:10:06.992Z,16.10
2019-04-26T23:12:37.590Z,11.63
2019-04-26T23:15:08.138Z,11.40
2019-04-26T23:17:38.683Z,18.10
2019-04-26T23:20:14.855Z,14.25
2019-04-26T23:22:43.661Z,12.20
2019-04-26T23:25:13.628Z,11.88
2019-04-26T23:27:43.571Z,10.93
2019-04-26T23:30:14.080Z,11.18
2019-04-26T23:32:43.461Z,11.80
2019-04-26T23:35:13.764Z,10.68
2019-04-26T23:37:43.043Z,11.37
2019-04-26T23:40:11.890Z,11.35
2019-04-26T23:42:40.749Z,12.15
2019-04-26T23:45:12.331Z,12.58
2019-04-26T23:47:40.313Z,11.40
2019-04-26T23:50:09.221Z,11.93
2019-04-26T23:52:38.224Z,12.37
2019-04-26T23:55:08.781Z,12.25
2019-04-26T23:57:37.678Z,12.50
