createdAt,value
2017-08-26T00:01:33.238Z,71.10
2017-08-26T00:04:02.108Z,71.50
2017-08-26T00:06:31.427Z,71.80
2017-08-26T00:09:00.142Z,72.20
2017-08-26T00:11:29.054Z,72.70
2017-08-26T00:13:57.966Z,73.20
2017-08-26T00:16:26.842Z,73.50
2017-08-26T00:18:55.751Z,73.60
2017-08-26T00:21:24.672Z,73.80
2017-08-26T00:23:53.564Z,74.00
2017-08-26T00:26:22.470Z,74.00
2017-08-26T00:28:51.365Z,74.30
2017-08-26T00:31:19.924Z,74.30
2017-08-26T00:33:48.834Z,74.60
2017-08-26T00:36:17.735Z,74.70
2017-08-26T00:38:46.598Z,75.00
2017-08-26T00:41:15.484Z,75.60
2017-08-26T00:43:44.393Z,75.90
2017-08-26T00:46:13.290Z,76.20
2017-08-26T00:48:42.184Z,76.40
2017-08-26T00:51:11.078Z,76.90
2017-08-26T00:53:39.964Z,77.90
2017-08-26T00:56:08.510Z,77.50
2017-08-26T00:58:37.410Z,78.10
2017-08-26T01:01:05.952Z,78.20
2017-08-26T01:03:34.858Z,78.90
2017-08-26T01:06:03.749Z,79.50
2017-08-26T01:08:32.660Z,79.40
2017-08-26T01:11:01.557Z,79.60
2017-08-26T01:13:30.474Z,79.60
2017-08-26T01:15:59.372Z,79.50
2017-08-26T01:18:28.235Z,79.80
2017-08-26T01:20:57.120Z,80.00
2017-08-26T01:23:26.009Z,79.80
2017-08-26T01:25:54.901Z,80.00
2017-08-26T01:28:23.791Z,80.50
2017-08-26T01:30:52.697Z,80.80
2017-08-26T01:33:21.592Z,81.00
2017-08-26T01:35:50.452Z,81.10
2017-08-26T01:38:19.304Z,81.20
2017-08-26T01:40:48.206Z,81.30
2017-08-26T01:43:17.102Z,81.20
2017-08-26T01:45:46.010Z,81.60
2017-08-26T01:48:14.897Z,81.70
2017-08-26T01:50:44.566Z,81.70
2017-08-26T01:53:13.419Z,81.70
2017-08-26T01:55:42.308Z,81.90
2017-08-26T01:58:11.159Z,81.70
2017-08-26T02:00:40.024Z,81.60
2017-08-26T02:03:08.924Z,81.90
2017-08-26T02:05:37.830Z,82.30
2017-08-26T02:08:06.725Z,82.20
2017-08-26T02:10:35.663Z,82.30
2017-08-26T02:13:04.661Z,82.50
2017-08-26T02:15:33.570Z,83.00
2017-08-26T02:18:02.460Z,83.10
2017-08-26T02:20:31.368Z,83.20
2017-08-26T02:23:00.256Z,83.30
2017-08-26T02:25:29.115Z,83.80
2017-08-26T02:27:58.027Z,83.90
2017-08-26T02:30:26.938Z,83.80
2017-08-26T02:32:55.788Z,84.00
2017-08-26T02:35:24.672Z,84.20
2017-08-26T02:37:53.582Z,84.50
2017-08-26T02:40:22.483Z,84.40
2017-08-26T02:42:51.390Z,84.90
2017-08-26T02:45:20.299Z,84.30
2017-08-26T04:09:47.541Z,84.30
2017-08-26T04:12:16.508Z,82.90
2017-08-26T04:14:45.414Z,84.00
2017-08-26T04:17:14.323Z,85.00
2017-08-26T04:19:43.466Z,85.70
2017-08-26T04:22:12.370Z,86.60
2017-08-26T04:24:41.260Z,86.50
2017-08-26T04:27:10.178Z,86.60
2017-08-26T04:29:39.087Z,87.10
2017-08-26T04:32:08.002Z,87.30
2017-08-26T04:34:36.893Z,87.10
2017-08-26T04:37:05.795Z,87.30
2017-08-26T04:39:34.694Z,87.40
2017-08-26T04:42:03.559Z,87.50
2017-08-26T04:44:32.277Z,87.50
2017-08-26T04:47:01.153Z,87.60
2017-08-26T04:49:30.064Z,87.70
2017-08-26T04:51:58.956Z,87.80
2017-08-26T04:54:27.859Z,87.80
2017-08-26T04:56:56.765Z,87.80
2017-08-26T04:59:25.691Z,87.80
2017-08-26T05:01:54.559Z,87.70
2017-08-26T05:04:23.470Z,87.80
2017-08-26T05:06:53.140Z,88.00
2017-08-26T05:09:22.037Z,87.60
2017-08-26T05:11:51.216Z,87.60
2017-08-26T05:14:20.120Z,87.70
2017-08-26T05:16:49.026Z,87.70
2017-08-26T05:19:17.898Z,87.90
2017-08-26T05:21:46.860Z,87.80
2017-08-26T05:24:15.769Z,87.70
2017-08-26T05:26:44.682Z,87.70
2017-08-26T05:29:13.614Z,87.70
2017-08-26T05:31:43.318Z,87.70
2017-08-26T05:34:12.226Z,87.70
2017-08-26T05:36:41.885Z,87.60
2017-08-26T05:39:10.791Z,87.50
2017-08-26T05:41:39.695Z,87.30
2017-08-26T05:44:08.607Z,87.30
2017-08-26T05:46:37.330Z,87.30
2017-08-26T05:49:06.225Z,87.30
2017-08-26T05:51:35.121Z,87.30
2017-08-26T05:54:04.034Z,87.40
2017-08-26T05:56:32.929Z,87.50
2017-08-26T05:59:01.790Z,87.40
2017-08-26T06:01:30.697Z,87.50
2017-08-26T06:03:59.600Z,87.70
2017-08-26T06:06:28.513Z,87.70
2017-08-26T06:08:59.741Z,87.70
2017-08-26T06:11:28.454Z,87.50
2017-08-26T06:13:57.360Z,87.20
2017-08-26T06:16:26.272Z,87.20
2017-08-26T06:18:55.176Z,87.20
2017-08-26T06:21:24.075Z,87.00
2017-08-26T06:23:52.980Z,87.00
2017-08-26T06:26:21.891Z,87.00
2017-08-26T06:28:50.766Z,86.80
2017-08-26T06:31:19.674Z,86.60
2017-08-26T06:33:48.589Z,86.50
2017-08-26T06:36:17.493Z,86.60
2017-08-26T06:38:46.400Z,86.80
2017-08-26T06:41:16.219Z,87.00
2017-08-26T06:43:45.138Z,87.30
2017-08-26T06:46:14.060Z,87.40
2017-08-26T06:48:42.965Z,87.40
2017-08-26T06:51:12.628Z,87.10
2017-08-26T06:53:41.541Z,87.00
2017-08-26T06:56:10.445Z,86.90
2017-08-26T06:58:39.345Z,86.60
2017-08-26T07:01:15.055Z,86.20
2017-08-26T07:03:43.957Z,86.20
2017-08-26T07:06:21.002Z,86.00
2017-08-26T07:08:50.398Z,86.40
2017-08-26T07:11:19.301Z,85.30
2017-08-26T07:13:48.210Z,85.30
2017-08-26T07:16:17.898Z,85.10
2017-08-26T07:18:46.806Z,84.90
2017-08-26T07:21:15.692Z,84.80
2017-08-26T07:23:44.589Z,84.60
2017-08-26T07:26:13.554Z,84.50
2017-08-26T07:28:42.468Z,84.40
2017-08-26T07:31:11.394Z,84.10
2017-08-26T07:33:40.290Z,83.90
2017-08-26T07:36:09.198Z,84.00
2017-08-26T07:38:38.049Z,83.80
2017-08-26T07:41:06.921Z,83.80
2017-08-26T07:43:35.813Z,83.90
2017-08-26T07:46:04.459Z,83.80
2017-08-26T07:48:33.369Z,83.80
2017-08-26T07:51:02.283Z,83.80
2017-08-26T07:53:31.182Z,83.70
2017-08-26T07:56:00.168Z,83.60
2017-08-26T07:58:29.091Z,83.50
2017-08-26T08:00:57.996Z,83.30
2017-08-26T08:03:26.889Z,83.30
2017-08-26T08:05:55.795Z,83.30
2017-08-26T08:08:24.707Z,83.30
2017-08-26T08:10:53.621Z,83.90
2017-08-26T08:13:22.476Z,84.20
2017-08-26T08:15:51.405Z,84.70
2017-08-26T08:18:20.321Z,85.20
2017-08-26T08:20:50.019Z,85.50
2017-08-26T08:23:20.382Z,85.80
2017-08-26T08:25:49.281Z,85.70
2017-08-26T08:28:18.176Z,86.20
2017-08-26T08:30:47.069Z,86.50
2017-08-26T08:33:15.924Z,86.70
2017-08-26T08:35:44.847Z,86.70
2017-08-26T08:38:13.755Z,86.60
2017-08-26T08:40:43.387Z,87.10
2017-08-26T08:43:12.298Z,86.90
2017-08-26T08:45:41.245Z,87.20
2017-08-26T08:48:10.142Z,87.40
2017-08-26T08:50:39.033Z,87.20
2017-08-26T08:53:07.986Z,87.00
2017-08-26T08:55:37.024Z,87.20
2017-08-26T08:58:05.955Z,87.50
2017-08-26T09:00:34.861Z,87.70
2017-08-26T09:03:03.761Z,87.70
2017-08-26T09:05:32.661Z,87.70
2017-08-26T09:08:01.576Z,87.80
2017-08-26T09:10:30.467Z,88.80
2017-08-26T09:12:59.377Z,88.40
2017-08-26T09:15:28.278Z,88.60
2017-08-26T09:17:57.178Z,89.10
2017-08-26T09:20:26.092Z,89.40
2017-08-26T09:22:54.805Z,89.70
2017-08-26T09:25:23.565Z,89.80
2017-08-26T09:27:52.473Z,89.90
2017-08-26T09:30:21.367Z,90.00
2017-08-26T09:32:50.266Z,90.20
2017-08-26T09:35:20.136Z,90.40
2017-08-26T09:37:49.141Z,90.50
2017-08-26T09:40:19.988Z,90.60
2017-08-26T09:42:50.337Z,90.70
2017-08-26T09:45:19.239Z,90.90
2017-08-26T09:47:52.665Z,90.90
2017-08-26T09:50:22.158Z,91.10
2017-08-26T09:52:51.084Z,91.10
2017-08-26T09:55:20.486Z,91.20
2017-08-26T09:57:49.386Z,91.40
2017-08-26T10:00:18.298Z,91.40
2017-08-26T10:02:47.198Z,91.30
2017-08-26T10:05:16.094Z,91.30
2017-08-26T10:07:45.011Z,91.40
2017-08-26T10:10:13.887Z,91.30
2017-08-26T10:12:42.789Z,91.30
2017-08-26T10:15:11.735Z,91.20
2017-08-26T10:17:40.629Z,91.20
2017-08-26T10:20:09.533Z,91.10
2017-08-26T10:22:38.446Z,91.00
2017-08-26T10:25:07.401Z,90.90
2017-08-26T10:27:36.306Z,90.70
2017-08-26T10:30:05.055Z,90.50
2017-08-26T10:32:34.444Z,90.20
2017-08-26T10:35:03.166Z,90.00
2017-08-26T10:37:31.888Z,88.90
2017-08-26T10:40:00.585Z,88.60
2017-08-26T10:42:29.289Z,88.50
2017-08-26T10:44:58.770Z,88.00
2017-08-26T10:47:27.482Z,87.70
2017-08-26T10:50:00.008Z,86.60
2017-08-26T10:52:28.750Z,86.50
2017-08-26T10:54:57.645Z,86.20
2017-08-26T10:57:28.077Z,85.20
2017-08-26T10:59:58.387Z,85.20
2017-08-26T11:02:35.770Z,84.60
2017-08-26T11:05:05.261Z,84.00
2017-08-26T11:07:34.154Z,83.70
2017-08-26T11:10:04.001Z,83.10
2017-08-26T11:12:33.273Z,83.10
2017-08-26T11:15:02.192Z,83.40
2017-08-26T11:17:31.073Z,82.50
2017-08-26T11:20:00.013Z,81.60
2017-08-26T11:22:28.900Z,81.50
2017-08-26T11:24:57.752Z,80.70
2017-08-26T11:27:26.448Z,80.20
2017-08-26T11:29:55.328Z,79.00
2017-08-26T11:32:24.217Z,78.90
2017-08-26T11:34:53.106Z,78.00
2017-08-26T11:37:21.999Z,77.30
2017-08-26T11:39:50.890Z,76.20
2017-08-26T11:42:20.612Z,75.40
2017-08-26T11:44:50.291Z,74.30
2017-08-26T11:47:19.183Z,73.80
2017-08-26T11:49:48.082Z,72.80
2017-08-26T11:52:16.953Z,71.90
2017-08-26T11:54:45.810Z,71.70
2017-08-26T11:57:14.696Z,71.30
2017-08-26T20:45:32.831Z,77.40
2017-08-26T20:48:02.397Z,77.40
2017-08-26T20:50:31.295Z,77.50
2017-08-26T20:53:00.123Z,77.90
2017-08-26T20:55:28.805Z,78.70
2017-08-26T20:57:57.843Z,79.50
2017-08-26T21:00:26.528Z,80.30
2017-08-26T21:02:55.213Z,80.70
2017-08-26T21:05:23.914Z,81.60
2017-08-26T21:07:52.748Z,82.30
2017-08-26T21:10:21.612Z,82.90
2017-08-26T21:12:50.432Z,83.50
2017-08-26T21:15:20.226Z,84.10
2017-08-26T21:17:49.077Z,84.60
2017-08-26T21:20:17.963Z,84.80
2017-08-26T21:22:46.813Z,85.00
2017-08-26T21:25:15.699Z,85.30
2017-08-26T21:27:44.499Z,85.40
2017-08-26T21:30:13.354Z,85.40
2017-08-26T21:32:42.193Z,85.40
2017-08-26T21:35:11.116Z,85.40
2017-08-26T21:37:39.939Z,85.30
2017-08-26T21:40:08.802Z,85.60
2017-08-26T21:42:37.673Z,86.00
2017-08-26T21:45:07.097Z,86.20
2017-08-26T21:47:35.937Z,86.20
2017-08-26T21:50:04.806Z,86.30
2017-08-26T21:52:34.393Z,86.20
2017-08-26T21:55:03.255Z,86.20
2017-08-26T21:57:32.111Z,86.10
2017-08-26T22:00:00.985Z,86.10
2017-08-26T22:02:29.800Z,86.00
2017-08-26T22:04:58.548Z,86.00
2017-08-26T22:07:27.368Z,86.10
2017-08-26T22:09:56.243Z,86.50
2017-08-26T22:12:25.092Z,86.80
2017-08-26T22:14:53.764Z,86.90
2017-08-26T22:17:22.607Z,87.40
2017-08-26T22:19:51.894Z,87.90
2017-08-26T22:22:21.557Z,88.50
2017-08-26T22:24:50.389Z,88.50
2017-08-26T22:27:19.266Z,88.50
2017-08-26T22:29:48.063Z,88.20
2017-08-26T22:32:16.930Z,88.40
2017-08-26T22:34:46.628Z,88.50
2017-08-26T22:37:15.497Z,88.50
2017-08-26T22:39:44.336Z,88.60
2017-08-26T22:42:13.206Z,88.80
2017-08-26T22:44:42.042Z,88.70
2017-08-26T22:47:10.929Z,88.50
2017-08-26T22:49:39.761Z,88.90
2017-08-26T22:52:08.617Z,89.40
2017-08-26T22:54:37.448Z,89.60
2017-08-26T22:57:06.305Z,90.00
2017-08-26T22:59:35.120Z,90.00
2017-08-26T23:02:03.998Z,90.00
2017-08-26T23:04:32.822Z,89.80
2017-08-26T23:07:01.697Z,89.70
2017-08-26T23:09:30.517Z,89.80
2017-08-26T23:11:59.388Z,89.80
2017-08-26T23:14:28.230Z,89.70
2017-08-26T23:16:57.090Z,89.70
2017-08-26T23:19:25.912Z,89.80
2017-08-26T23:21:54.781Z,89.90
2017-08-26T23:24:23.592Z,90.00
2017-08-26T23:26:52.269Z,90.30
2017-08-26T23:29:21.528Z,90.50
2017-08-26T23:31:50.379Z,90.50
2017-08-26T23:34:19.029Z,90.30
2017-08-26T23:36:47.888Z,90.30
2017-08-26T23:39:16.704Z,90.30
2017-08-26T23:41:45.548Z,90.30
2017-08-26T23:44:14.208Z,90.20
2017-08-26T23:46:43.069Z,90.20
2017-08-26T23:49:11.759Z,90.20
2017-08-26T23:51:40.621Z,90.20
2017-08-26T23:54:09.461Z,90.20
2017-08-26T23:56:38.331Z,90.20
2017-08-26T23:59:07.149Z,90.30
