createdAt,value
2022-08-22T00:00:13.452Z,3.97
2022-08-22T00:02:45.270Z,1.08
2022-08-22T00:02:48.773Z,1.15
2022-08-22T00:03:11.561Z,1.20
2022-08-22T00:03:15.454Z,4.43
2022-08-22T00:03:15.676Z,5.65
2022-08-22T00:05:48.655Z,5.05
2022-08-22T00:08:52.711Z,4.03
2022-08-22T00:14:24.739Z,2.95
2022-08-22T00:17:03.164Z,2.22
2022-08-22T00:19:47.937Z,2.15
2022-08-22T00:22:25.826Z,2.50
2022-08-22T00:25:24.761Z,2.40
2022-08-22T00:28:31.322Z,1.95
2022-08-22T00:31:16.106Z,2.40
2022-08-22T00:33:51.866Z,2.28
2022-08-22T00:36:28.715Z,1.92
2022-08-22T00:39:14.166Z,1.85
2022-08-22T00:42:02.042Z,2.17
2022-08-22T00:44:40.851Z,2.25
2022-08-22T00:47:16.616Z,2.30
2022-08-22T00:50:04.200Z,2.47
2022-08-22T00:52:39.799Z,2.20
2022-08-22T00:55:09.409Z,2.63
2022-08-22T00:58:15.135Z,1.83
2022-08-22T01:00:53.195Z,2.08
2022-08-22T01:03:48.138Z,2.47
2022-08-22T01:06:32.692Z,2.20
2022-08-22T01:09:02.922Z,2.00
2022-08-22T01:12:01.041Z,1.83
2022-08-22T01:14:34.366Z,2.10
2022-08-22T01:17:23.296Z,1.88
2022-08-22T01:20:20.702Z,1.80
2022-08-22T01:23:05.891Z,1.77
2022-08-22T01:26:13.596Z,1.70
2022-08-22T01:29:02.310Z,1.73
2022-08-22T01:32:04.868Z,2.00
2022-08-22T01:34:40.602Z,1.77
2022-08-22T01:37:43.471Z,1.67
2022-08-22T01:40:53.792Z,1.67
2022-08-22T01:43:59.162Z,1.40
2022-08-22T01:46:32.548Z,2.20
2022-08-22T01:49:14.326Z,1.83
2022-08-22T01:51:56.597Z,2.40
2022-08-22T01:54:42.927Z,1.70
2022-08-22T01:57:11.882Z,1.85
2022-08-22T01:59:42.853Z,2.10
2022-08-22T02:02:12.589Z,1.52
2022-08-22T02:04:45.014Z,1.85
2022-08-22T02:07:32.255Z,1.73
2022-08-22T02:10:05.095Z,1.90
2022-08-22T02:12:43.242Z,1.77
2022-08-22T02:15:43.931Z,1.67
2022-08-22T02:18:25.115Z,1.50
2022-08-22T02:21:05.618Z,1.92
2022-08-22T02:23:57.015Z,1.85
2022-08-22T02:26:23.665Z,1.60
2022-08-22T02:28:57.659Z,1.98
2022-08-22T02:31:36.716Z,1.75
2022-08-22T02:34:20.498Z,1.60
2022-08-22T02:37:03.239Z,1.90
2022-08-22T02:39:34.997Z,2.10
2022-08-22T02:42:01.634Z,1.90
2022-08-22T02:44:41.077Z,1.70
2022-08-22T02:47:13.962Z,1.92
2022-08-22T02:49:55.361Z,1.80
2022-08-22T02:52:33.884Z,2.33
2022-08-22T02:55:13.994Z,2.00
2022-08-22T02:57:48.116Z,1.75
2022-08-22T03:00:32.500Z,1.60
2022-08-22T03:02:59.594Z,1.73
2022-08-22T03:05:38.614Z,2.03
2022-08-22T03:08:13.022Z,1.60
2022-08-22T03:10:47.594Z,1.63
2022-08-22T03:13:24.246Z,2.08
2022-08-22T03:16:07.094Z,1.70
2022-08-22T03:18:59.359Z,2.50
2022-08-22T03:21:48.109Z,1.90
2022-08-22T03:24:32.407Z,1.83
2022-08-22T03:27:32.410Z,2.00
2022-08-22T03:30:34.891Z,2.22
2022-08-22T03:33:16.397Z,1.52
2022-08-22T03:35:46.206Z,1.83
2022-08-22T03:38:22.620Z,2.05
2022-08-22T03:41:10.950Z,2.00
2022-08-22T03:44:05.179Z,1.70
2022-08-22T03:47:03.684Z,1.90
2022-08-22T03:49:42.639Z,1.73
2022-08-22T03:52:24.486Z,1.90
2022-08-22T03:55:09.654Z,1.92
2022-08-22T03:57:45.430Z,2.08
2022-08-22T04:00:30.885Z,2.13
2022-08-22T04:03:00.701Z,1.80
2022-08-22T04:05:42.577Z,1.85
2022-08-22T04:08:28.157Z,1.75
2022-08-22T04:10:57.734Z,1.80
2022-08-22T04:14:08.799Z,1.77
2022-08-22T04:16:41.320Z,1.52
2022-08-22T04:19:31.210Z,1.75
2022-08-22T04:22:36.433Z,1.80
2022-08-22T04:25:23.710Z,1.65
2022-08-22T04:28:02.458Z,1.58
2022-08-22T04:30:42.973Z,1.55
2022-08-22T04:33:20.167Z,1.70
2022-08-22T04:36:00.854Z,1.60
2022-08-22T04:38:44.772Z,1.88
2022-08-22T04:41:20.407Z,2.00
2022-08-22T04:43:51.902Z,1.70
2022-08-22T04:46:39.963Z,1.60
2022-08-22T04:49:32.810Z,1.75
2022-08-22T04:52:29.533Z,1.67
2022-08-22T04:55:21.530Z,1.67
2022-08-22T04:58:02.020Z,2.13
2022-08-22T05:00:55.299Z,1.48
2022-08-22T05:03:26.271Z,1.75
2022-08-22T05:05:55.965Z,1.70
2022-08-22T05:08:27.542Z,1.73
2022-08-22T05:10:54.990Z,1.52
2022-08-22T05:13:39.359Z,1.98
2022-08-22T05:16:14.155Z,2.47
2022-08-22T05:18:49.346Z,1.60
2022-08-22T05:21:20.750Z,2.10
2022-08-22T05:24:11.611Z,1.75
2022-08-22T05:26:43.159Z,1.67
2022-08-22T05:29:12.173Z,1.60
2022-08-22T05:31:48.862Z,1.70
2022-08-22T05:34:24.378Z,2.05
2022-08-22T05:37:03.002Z,1.65
2022-08-22T05:39:31.188Z,1.85
2022-08-22T05:42:02.152Z,1.92
2022-08-22T05:44:38.342Z,1.70
2022-08-22T05:47:29.690Z,1.80
2022-08-22T05:50:15.843Z,1.60
2022-08-22T05:52:42.538Z,1.60
2022-08-22T05:55:22.333Z,1.52
2022-08-22T05:58:05.890Z,1.58
2022-08-22T06:03:20.663Z,2.20
2022-08-22T06:05:53.493Z,1.70
2022-08-22T06:08:42.067Z,1.50
2022-08-22T06:11:18.310Z,1.63
2022-08-22T06:13:53.748Z,1.75
2022-08-22T06:16:31.723Z,1.75
2022-08-22T06:18:59.901Z,2.85
2022-08-22T06:21:35.444Z,1.98
2022-08-22T06:24:09.695Z,1.70
2022-08-22T06:26:40.247Z,1.80
2022-08-22T06:29:09.009Z,1.73
2022-08-22T06:31:47.051Z,1.67
2022-08-22T06:34:18.145Z,1.85
2022-08-22T06:36:50.002Z,1.30
2022-08-22T06:39:29.594Z,1.40
2022-08-22T06:42:19.359Z,1.75
2022-08-22T06:44:54.336Z,1.73
2022-08-22T06:47:37.910Z,1.52
2022-08-22T06:50:13.705Z,1.70
2022-08-22T06:53:19.129Z,1.80
2022-08-22T06:56:07.864Z,1.80
2022-08-22T06:58:42.789Z,1.55
2022-08-22T07:01:19.463Z,2.40
2022-08-22T07:03:58.621Z,1.48
2022-08-22T07:06:51.883Z,1.65
2022-08-22T07:09:41.619Z,1.85
2022-08-22T07:12:19.589Z,1.60
2022-08-22T07:14:51.144Z,1.50
2022-08-22T07:17:21.871Z,1.50
2022-08-22T07:20:00.113Z,1.45
2022-08-22T07:22:32.122Z,1.30
2022-08-22T07:25:16.026Z,1.38
2022-08-22T07:28:07.390Z,1.50
2022-08-22T07:30:59.585Z,1.30
2022-08-22T07:33:54.262Z,1.52
2022-08-22T07:36:46.221Z,1.70
2022-08-22T07:39:13.396Z,1.63
2022-08-22T07:42:17.620Z,1.90
2022-08-22T07:44:50.365Z,1.63
2022-08-22T07:47:26.538Z,2.15
2022-08-22T07:50:00.359Z,2.88
2022-08-22T07:52:34.543Z,2.45
2022-08-22T07:55:22.994Z,2.08
2022-08-22T07:58:04.145Z,1.98
2022-08-22T08:00:32.520Z,2.50
2022-08-22T08:03:05.822Z,2.15
2022-08-22T08:08:02.746Z,1.50
2022-08-22T08:10:34.761Z,1.85
2022-08-22T08:13:09.714Z,1.75
2022-08-22T08:15:39.399Z,1.60
2022-08-22T08:18:13.412Z,1.65
2022-08-22T08:20:40.221Z,1.52
2022-08-22T08:23:10.632Z,1.50
2022-08-22T08:25:54.500Z,1.63
2022-08-22T08:28:34.340Z,1.90
2022-08-22T08:31:10.381Z,2.00
2022-08-22T08:33:42.129Z,2.33
2022-08-22T08:36:10.097Z,2.15
2022-08-22T08:38:55.364Z,1.52
2022-08-22T08:41:40.818Z,1.70
2022-08-22T08:44:19.512Z,1.80
2022-08-22T08:47:21.779Z,2.65
2022-08-22T08:50:21.414Z,1.63
2022-08-22T08:52:51.092Z,1.58
2022-08-22T08:55:31.395Z,1.88
2022-08-22T08:58:22.219Z,1.50
2022-08-22T09:01:02.155Z,1.40
2022-08-22T09:03:46.050Z,1.30
2022-08-22T09:06:34.838Z,1.60
2022-08-22T09:09:40.785Z,1.75
2022-08-22T09:12:37.402Z,2.20
2022-08-22T09:15:31.227Z,1.40
2022-08-22T09:18:32.017Z,1.60
2022-08-22T09:21:13.766Z,1.70
2022-08-22T09:23:59.116Z,2.17
2022-08-22T09:26:38.718Z,1.85
2022-08-22T09:29:12.958Z,1.85
2022-08-22T09:31:59.693Z,1.63
2022-08-22T09:34:34.730Z,1.50
2022-08-22T09:37:16.634Z,1.75
2022-08-22T09:40:00.947Z,1.48
2022-08-22T09:42:30.615Z,1.50
2022-08-22T09:45:34.851Z,1.83
2022-08-22T09:48:08.394Z,1.60
2022-08-22T09:54:23.189Z,1.40
2022-08-22T09:56:54.546Z,1.40
2022-08-22T09:59:44.862Z,1.33
2022-08-22T10:02:37.421Z,1.65
2022-08-22T10:05:44.184Z,1.90
2022-08-22T10:08:37.835Z,2.53
2022-08-22T10:11:28.854Z,2.53
2022-08-22T10:14:13.805Z,2.03
2022-08-22T10:16:56.925Z,2.15
2022-08-22T10:19:35.585Z,1.90
2022-08-22T10:22:40.197Z,1.70
2022-08-22T10:25:34.759Z,1.75
2022-08-22T10:28:32.234Z,1.80
2022-08-22T10:31:02.147Z,1.60
2022-08-22T10:33:58.397Z,1.55
2022-08-22T10:36:46.949Z,1.95
2022-08-22T10:39:23.801Z,1.60
2022-08-22T10:42:23.328Z,1.80
2022-08-22T10:45:12.005Z,1.27
2022-08-22T10:47:45.917Z,1.60
2022-08-22T10:50:20.180Z,1.83
2022-08-22T10:53:17.229Z,1.83
2022-08-22T10:56:04.481Z,1.90
2022-08-22T10:58:39.005Z,2.42
2022-08-22T11:01:37.823Z,1.95
2022-08-22T11:04:30.646Z,2.33
2022-08-22T11:07:29.913Z,2.13
2022-08-22T11:10:05.719Z,2.13
2022-08-22T11:12:37.385Z,1.55
2022-08-22T11:15:34.452Z,1.95
2022-08-22T11:18:04.421Z,2.33
2022-08-22T11:20:40.260Z,2.00
2022-08-22T11:23:38.314Z,1.85
2022-08-22T11:26:33.789Z,1.83
2022-08-22T11:29:34.094Z,2.25
2022-08-22T11:32:36.726Z,2.08
2022-08-22T11:35:12.581Z,2.08
2022-08-22T11:37:51.336Z,1.90
2022-08-22T11:40:33.012Z,2.30
2022-08-22T11:43:39.212Z,2.67
2022-08-22T11:46:20.293Z,1.88
2022-08-22T11:49:13.105Z,2.58
2022-08-22T11:52:03.018Z,2.47
2022-08-22T11:55:00.936Z,2.35
2022-08-22T11:57:27.764Z,2.20
2022-08-22T12:00:01.258Z,2.53
2022-08-22T12:05:24.264Z,2.00
2022-08-22T12:08:06.550Z,2.30
2022-08-22T12:10:43.259Z,2.67
2022-08-22T12:13:35.454Z,2.28
2022-08-22T12:16:37.695Z,2.33
2022-08-22T12:19:22.919Z,2.63
2022-08-22T12:22:11.440Z,2.50
2022-08-22T12:24:53.321Z,2.55
2022-08-22T12:27:29.660Z,2.33
2022-08-22T12:30:27.379Z,2.90
2022-08-22T12:33:10.359Z,2.58
2022-08-22T12:36:18.434Z,2.60
2022-08-22T12:39:09.602Z,3.30
2022-08-22T12:41:46.730Z,2.50
2022-08-22T12:44:46.426Z,2.50
2022-08-22T12:47:57.198Z,2.97
2022-08-22T12:50:47.799Z,2.85
2022-08-22T12:53:39.293Z,2.47
2022-08-22T12:56:10.364Z,2.00
2022-08-22T12:58:54.754Z,2.22
2022-08-22T13:01:34.045Z,2.00
2022-08-22T13:04:05.414Z,2.10
2022-08-22T13:06:38.448Z,1.95
2022-08-22T13:09:29.040Z,2.08
2022-08-22T13:12:47.887Z,1.50
2022-08-22T13:15:18.516Z,2.53
2022-08-22T13:17:46.826Z,1.67
2022-08-22T13:20:24.370Z,2.35
2022-08-22T13:22:54.475Z,1.90
2022-08-22T13:25:25.852Z,2.17
2022-08-22T13:27:59.161Z,2.50
2022-08-22T13:30:37.861Z,2.10
2022-08-22T13:33:11.940Z,2.13
2022-08-22T13:35:51.571Z,2.38
2022-08-22T13:38:33.979Z,2.67
2022-08-22T13:41:03.458Z,2.13
2022-08-22T13:43:55.150Z,1.83
2022-08-22T13:46:28.108Z,2.13
2022-08-22T13:49:00.760Z,2.15
2022-08-22T13:51:53.832Z,2.35
2022-08-22T13:54:49.038Z,1.90
2022-08-22T13:57:35.048Z,1.80
2022-08-22T14:00:27.444Z,2.65
2022-08-22T14:03:05.666Z,2.10
2022-08-22T14:05:46.589Z,1.48
2022-08-22T14:08:36.638Z,1.67
2022-08-22T14:11:12.253Z,1.70
2022-08-22T14:13:49.878Z,1.73
2022-08-22T14:16:32.804Z,2.20
2022-08-22T14:19:06.846Z,1.92
2022-08-22T14:21:51.165Z,1.58
2022-08-22T14:24:45.762Z,1.80
2022-08-22T14:27:27.970Z,1.92
2022-08-22T14:30:17.127Z,1.83
2022-08-22T14:32:57.325Z,1.67
2022-08-22T14:35:37.711Z,1.25
2022-08-22T14:38:21.495Z,1.60
2022-08-22T14:41:00.573Z,1.45
2022-08-22T14:43:30.089Z,1.10
2022-08-22T14:46:01.967Z,1.45
2022-08-22T14:48:40.886Z,1.20
2022-08-22T14:51:22.083Z,0.80
2022-08-22T14:53:50.181Z,1.02
2022-08-22T14:56:27.699Z,1.10
2022-08-22T14:59:00.939Z,1.45
2022-08-22T15:01:32.768Z,1.25
2022-08-22T15:04:05.460Z,1.10
2022-08-22T15:06:32.250Z,0.87
2022-08-22T15:09:00.529Z,1.17
2022-08-22T15:11:36.678Z,0.90
2022-08-22T15:14:52.455Z,1.30
2022-08-22T15:17:39.085Z,1.13
2022-08-22T15:20:22.800Z,1.30
2022-08-22T15:22:59.073Z,1.02
2022-08-22T15:25:35.508Z,0.80
2022-08-22T15:28:14.237Z,1.45
2022-08-22T15:31:03.596Z,1.00
2022-08-22T15:33:39.694Z,1.20
2022-08-22T15:36:17.013Z,1.15
2022-08-22T15:38:53.994Z,1.30
2022-08-22T15:41:31.422Z,1.60
2022-08-22T15:44:32.157Z,1.20
2022-08-22T15:47:00.031Z,1.38
2022-08-22T15:49:30.978Z,1.00
2022-08-22T15:52:01.055Z,1.38
2022-08-22T15:54:37.692Z,1.10
2022-08-22T15:57:22.592Z,0.88
2022-08-22T16:00:04.404Z,1.00
2022-08-22T16:03:03.142Z,1.40
2022-08-22T16:05:33.062Z,1.58
2022-08-22T16:08:09.471Z,1.30
2022-08-22T16:11:10.207Z,1.40
2022-08-22T16:13:40.222Z,1.40
2022-08-22T16:16:25.204Z,1.30
2022-08-22T16:18:51.871Z,1.25
2022-08-22T16:21:38.948Z,1.13
2022-08-22T16:24:05.874Z,1.45
2022-08-22T16:26:41.590Z,1.40
2022-08-22T16:29:15.040Z,2.33
2022-08-22T16:31:44.806Z,1.98
2022-08-22T16:34:17.842Z,1.63
2022-08-22T16:37:08.344Z,2.20
2022-08-22T16:40:01.894Z,2.55
2022-08-22T16:45:07.067Z,2.35
2022-08-22T16:47:33.687Z,2.97
2022-08-22T16:50:15.439Z,2.13
2022-08-22T16:53:02.909Z,2.58
2022-08-22T16:55:29.713Z,2.40
2022-08-22T16:58:49.904Z,2.35
2022-08-22T17:01:37.602Z,3.15
2022-08-22T17:04:23.878Z,2.60
2022-08-22T17:07:02.671Z,2.55
2022-08-22T17:09:44.447Z,3.17
2022-08-22T17:12:45.110Z,3.20
2022-08-22T17:15:26.882Z,3.17
2022-08-22T17:18:22.753Z,4.53
2022-08-22T17:21:15.429Z,3.60
2022-08-22T17:24:32.425Z,2.55
2022-08-22T17:27:03.822Z,3.10
2022-08-22T17:29:49.017Z,4.03
2022-08-22T17:32:21.559Z,3.00
2022-08-22T17:35:14.159Z,3.28
2022-08-22T17:38:06.490Z,2.97
2022-08-22T17:41:05.419Z,4.72
2022-08-22T17:43:49.840Z,3.30
2022-08-22T17:46:25.477Z,3.25
2022-08-22T17:48:59.533Z,2.33
2022-08-22T17:51:32.798Z,2.78
2022-08-22T17:57:00.350Z,3.03
2022-08-22T17:59:45.693Z,2.10
2022-08-22T18:02:19.267Z,4.10
2022-08-22T18:04:58.812Z,3.20
2022-08-22T18:07:34.636Z,3.17
2022-08-22T18:10:38.400Z,4.03
2022-08-22T18:13:26.741Z,2.92
2022-08-22T18:15:59.739Z,2.55
2022-08-22T18:18:35.601Z,3.20
2022-08-22T18:21:25.345Z,3.47
2022-08-22T18:23:59.505Z,3.70
2022-08-22T18:26:43.762Z,4.93
2022-08-22T18:29:18.024Z,3.58
2022-08-22T18:31:55.045Z,3.60
2022-08-22T18:34:33.937Z,4.70
2022-08-22T18:37:23.573Z,4.05
2022-08-22T18:40:08.595Z,4.75
2022-08-22T18:42:50.658Z,3.70
2022-08-22T18:45:19.720Z,3.80
2022-08-22T18:47:56.478Z,4.00
2022-08-22T18:50:31.721Z,5.35
2022-08-22T18:52:59.659Z,3.35
2022-08-22T18:55:38.734Z,3.47
2022-08-22T18:58:38.111Z,4.00
2022-08-22T19:01:35.965Z,3.40
2022-08-22T19:04:33.164Z,3.55
2022-08-22T19:07:11.986Z,3.38
2022-08-22T19:10:02.399Z,4.60
2022-08-22T19:13:09.538Z,3.53
2022-08-22T19:15:55.527Z,3.70
2022-08-22T19:18:38.242Z,4.95
2022-08-22T19:21:45.857Z,3.80
2022-08-22T19:24:27.815Z,4.30
2022-08-22T19:27:19.496Z,4.13
2022-08-22T19:29:46.461Z,3.85
2022-08-22T19:32:44.839Z,5.30
2022-08-22T19:35:20.174Z,5.25
2022-08-22T19:38:01.850Z,4.43
2022-08-22T19:40:55.956Z,5.03
2022-08-22T19:43:32.023Z,3.90
2022-08-22T19:46:03.791Z,4.90
2022-08-22T19:48:44.634Z,4.30
2022-08-22T19:51:19.395Z,4.68
2022-08-22T19:53:57.371Z,4.30
2022-08-22T19:56:56.572Z,4.60
2022-08-22T19:59:29.294Z,4.28
2022-08-22T20:02:55.487Z,6.90
2022-08-22T20:05:25.427Z,6.22
2022-08-22T20:08:10.384Z,4.97
2022-08-22T20:11:07.854Z,4.57
2022-08-22T20:13:36.613Z,5.28
2022-08-22T20:16:03.345Z,5.90
2022-08-22T20:19:04.908Z,4.72
2022-08-22T20:22:00.800Z,5.32
2022-08-22T20:24:41.469Z,5.93
2022-08-22T20:27:29.724Z,5.10
2022-08-22T20:30:08.194Z,3.30
2022-08-22T20:32:48.846Z,4.88
2022-08-22T20:35:19.411Z,4.70
2022-08-22T20:38:09.165Z,3.50
2022-08-22T20:40:57.115Z,3.70
2022-08-22T20:43:39.661Z,3.10
2022-08-22T20:46:16.269Z,4.35
2022-08-22T20:48:46.018Z,3.17
2022-08-22T20:51:25.158Z,4.13
2022-08-22T20:53:58.182Z,3.25
2022-08-22T20:56:53.057Z,3.40
2022-08-22T20:59:27.337Z,5.40
2022-08-22T21:02:15.320Z,4.90
2022-08-22T21:04:48.893Z,4.05
2022-08-22T21:07:26.159Z,4.22
2022-08-22T21:10:22.958Z,3.35
2022-08-22T21:13:07.437Z,3.75
2022-08-22T21:15:40.431Z,3.60
2022-08-22T21:18:08.557Z,3.08
2022-08-22T21:20:37.371Z,3.15
2022-08-22T21:23:09.048Z,4.50
2022-08-22T21:25:58.029Z,4.63
2022-08-22T21:28:31.705Z,3.33
2022-08-22T21:30:59.437Z,3.83
2022-08-22T21:33:26.430Z,5.20
2022-08-22T21:35:59.426Z,4.05
2022-08-22T21:38:27.710Z,4.05
2022-08-22T21:41:01.435Z,4.00
2022-08-22T21:43:34.599Z,5.45
2022-08-22T21:48:58.899Z,4.30
2022-08-22T21:51:42.046Z,3.30
2022-08-22T21:54:30.002Z,4.95
2022-08-22T21:57:08.800Z,3.60
2022-08-22T21:59:52.253Z,4.57
2022-08-22T22:02:34.121Z,3.90
2022-08-22T22:05:04.731Z,6.10
2022-08-22T22:07:36.754Z,4.68
2022-08-22T22:10:04.737Z,7.63
2022-08-22T22:12:31.590Z,7.03
2022-08-22T22:14:58.320Z,6.15
2022-08-22T22:17:24.987Z,6.28
2022-08-22T22:19:51.740Z,6.10
2022-08-22T22:22:18.530Z,5.50
2022-08-22T22:24:45.458Z,6.80
2022-08-22T22:27:16.762Z,6.78
2022-08-22T22:29:43.843Z,6.25
2022-08-22T22:32:10.552Z,5.03
2022-08-22T22:34:39.173Z,4.63
2022-08-22T22:37:08.415Z,4.30
2022-08-22T22:39:36.865Z,5.30
2022-08-22T22:42:04.281Z,4.43
2022-08-22T22:44:31.381Z,3.65
2022-08-22T22:47:00.890Z,6.03
2022-08-22T22:49:27.657Z,4.70
2022-08-22T22:51:54.318Z,4.63
2022-08-22T22:54:21.233Z,4.53
2022-08-22T22:56:54.145Z,7.28
2022-08-22T22:59:24.752Z,5.57
2022-08-22T23:02:03.702Z,9.73
2022-08-22T23:04:36.102Z,4.60
2022-08-22T23:07:04.045Z,4.13
2022-08-22T23:09:38.628Z,5.93
2022-08-22T23:12:13.739Z,5.60
2022-08-22T23:14:41.094Z,5.30
2022-08-22T23:17:07.962Z,5.35
2022-08-22T23:19:35.017Z,5.10
2022-08-22T23:22:02.018Z,5.30
2022-08-22T23:24:31.324Z,4.60
2022-08-22T23:26:58.112Z,4.25
2022-08-22T23:29:26.216Z,3.40
2022-08-22T23:31:59.545Z,5.00
2022-08-22T23:34:32.079Z,4.75
2022-08-22T23:37:01.691Z,4.32
2022-08-22T23:39:30.532Z,8.85
2022-08-22T23:41:58.335Z,8.02
2022-08-22T23:44:28.387Z,6.60
2022-08-22T23:46:55.468Z,6.90
2022-08-22T23:49:22.626Z,6.13
2022-08-22T23:51:50.360Z,9.55
2022-08-22T23:54:18.592Z,7.78
2022-08-22T23:56:52.208Z,6.72
2022-08-22T23:59:22.530Z,5.60
