createdAt,value
2018-11-12T02:13:07.936Z,33.82
2018-11-12T02:15:16.772Z,33.46
2018-11-12T02:17:23.954Z,33.18
2018-11-12T02:19:31.130Z,32.65
2018-11-12T02:21:37.994Z,32.12
2018-11-12T02:23:45.916Z,31.34
2018-11-12T02:25:53.143Z,28.79
2018-11-12T02:28:00.132Z,27.43
2018-11-12T02:30:08.020Z,26.15
2018-11-12T02:32:14.717Z,25.72
2018-11-12T02:34:21.518Z,25.44
2018-11-12T02:36:28.239Z,26.49
2018-11-12T02:38:35.132Z,27.28
2018-11-12T02:40:41.992Z,27.69
2018-11-12T02:42:49.088Z,27.40
2018-11-12T02:44:55.841Z,27.59
2018-11-12T02:47:03.794Z,28.51
2018-11-12T02:49:13.488Z,28.90
2018-11-12T02:51:20.140Z,28.49
2018-11-12T02:53:28.532Z,28.68
2018-11-12T02:55:35.628Z,28.93
2018-11-12T02:57:44.802Z,28.50
2018-11-12T02:59:51.563Z,28.88
2018-11-12T03:01:58.371Z,28.63
2018-11-12T03:04:05.363Z,28.77
2018-11-12T03:06:12.220Z,29.04
2018-11-12T03:08:18.933Z,28.58
2018-11-12T03:10:26.515Z,28.52
2018-11-12T03:12:33.437Z,29.16
2018-11-12T03:14:40.291Z,28.38
2018-11-12T03:16:47.338Z,29.19
2018-11-12T03:18:53.955Z,28.67
2018-11-12T03:21:00.584Z,28.70
2018-11-12T03:23:07.532Z,29.11
2018-11-12T03:25:15.683Z,29.27
2018-11-12T03:27:22.859Z,29.18
2018-11-12T03:29:30.411Z,29.20
2018-11-12T03:31:37.375Z,29.07
2018-11-12T03:33:44.145Z,30.19
2018-11-12T03:35:51.064Z,29.89
2018-11-12T03:37:58.521Z,29.57
2018-11-12T03:40:05.663Z,29.52
2018-11-12T03:42:12.401Z,29.66
2018-11-12T03:44:19.210Z,29.87
2018-11-12T03:46:25.849Z,29.85
2018-11-12T03:48:33.135Z,29.50
2018-11-12T03:50:40.006Z,29.41
2018-11-12T03:52:47.039Z,29.33
2018-11-12T03:54:53.901Z,29.11
2018-11-12T03:57:01.558Z,28.98
2018-11-12T03:59:08.572Z,28.69
2018-11-12T04:01:15.559Z,28.67
2018-11-12T04:03:22.243Z,29.36
2018-11-12T04:05:29.488Z,28.65
2018-11-12T04:07:36.183Z,28.58
2018-11-12T04:09:43.187Z,28.68
2018-11-12T04:11:50.285Z,29.09
2018-11-12T04:13:57.071Z,28.60
2018-11-12T04:16:03.784Z,28.84
2018-11-12T04:18:10.613Z,29.14
2018-11-12T04:20:18.673Z,28.89
2018-11-12T04:22:25.700Z,28.19
2018-11-12T04:24:32.526Z,28.21
2018-11-12T04:26:39.672Z,28.41
2018-11-12T04:28:46.520Z,28.46
2018-11-12T04:30:53.512Z,28.68
2018-11-12T04:33:00.310Z,28.58
2018-11-12T04:35:07.993Z,28.96
2018-11-12T04:37:14.935Z,29.54
2018-11-12T04:39:21.650Z,29.12
2018-11-12T04:41:28.675Z,29.17
2018-11-12T04:43:35.329Z,29.95
2018-11-12T04:45:42.266Z,28.43
2018-11-12T04:47:50.112Z,29.21
2018-11-12T04:49:57.278Z,28.15
2018-11-12T04:52:04.159Z,27.80
2018-11-12T04:54:11.296Z,27.25
2018-11-12T04:56:18.772Z,27.51
2018-11-12T04:58:25.710Z,27.98
2018-11-12T05:00:32.452Z,27.61
2018-11-12T05:02:39.619Z,27.95
2018-11-12T05:04:46.610Z,28.02
2018-11-12T05:06:53.153Z,27.86
2018-11-12T05:08:59.736Z,28.19
2018-11-12T05:11:06.512Z,27.93
2018-11-12T05:13:13.156Z,28.44
2018-11-12T05:15:21.275Z,28.44
2018-11-12T05:17:28.204Z,28.57
2018-11-12T05:19:35.054Z,27.89
2018-11-12T05:21:41.760Z,27.86
2018-11-12T05:23:48.531Z,28.07
2018-11-12T05:25:55.568Z,27.82
2018-11-12T05:28:02.208Z,27.88
2018-11-12T05:30:12.198Z,28.17
2018-11-12T05:32:18.897Z,28.18
2018-11-12T05:34:25.857Z,28.45
2018-11-12T05:36:32.509Z,28.54
2018-11-12T05:38:39.415Z,28.76
2018-11-12T05:40:45.935Z,28.94
2018-11-12T05:42:52.680Z,28.67
2018-11-12T05:44:59.696Z,28.45
2018-11-12T05:47:06.556Z,29.13
2018-11-12T05:49:13.599Z,28.65
2018-11-12T05:51:20.380Z,29.68
2018-11-12T05:53:27.199Z,28.09
2018-11-12T05:55:34.423Z,27.55
2018-11-12T05:57:42.162Z,27.90
2018-11-12T05:59:49.045Z,27.52
2018-11-12T06:01:55.889Z,28.17
2018-11-12T06:04:03.484Z,28.12
2018-11-12T06:06:10.388Z,28.43
2018-11-12T06:08:17.400Z,27.90
2018-11-12T06:10:25.510Z,28.68
2018-11-12T06:12:32.443Z,28.84
2018-11-12T06:14:39.476Z,28.74
2018-11-12T06:16:46.579Z,28.50
2018-11-12T06:18:53.445Z,29.16
2018-11-12T06:21:00.394Z,29.16
2018-11-12T06:23:07.412Z,28.89
2018-11-12T06:25:15.543Z,29.22
2018-11-12T06:27:22.196Z,29.41
2018-11-12T06:29:30.063Z,29.40
2018-11-12T06:31:36.957Z,29.13
2018-11-12T06:33:43.689Z,29.67
2018-11-12T06:35:50.460Z,29.72
2018-11-12T06:37:57.370Z,29.88
2018-11-12T06:40:04.528Z,29.28
2018-11-12T06:42:11.772Z,29.62
2018-11-12T06:44:18.422Z,29.28
2018-11-12T06:46:25.428Z,30.13
2018-11-12T06:48:32.909Z,30.08
2018-11-12T06:50:39.604Z,30.31
2018-11-12T06:52:46.542Z,29.19
2018-11-12T06:54:53.563Z,29.07
2018-11-12T06:57:00.552Z,28.51
2018-11-12T06:59:07.387Z,28.65
2018-11-12T07:01:14.263Z,28.68
2018-11-12T07:03:20.828Z,28.97
2018-11-12T07:05:27.695Z,28.63
2018-11-12T07:07:35.143Z,28.76
2018-11-12T07:09:42.160Z,28.74
2018-11-12T07:11:49.167Z,29.00
2018-11-12T07:13:55.923Z,28.97
2018-11-12T07:16:02.656Z,28.69
2018-11-12T07:18:09.910Z,28.74
2018-11-12T07:20:18.153Z,29.31
2018-11-12T07:22:25.730Z,28.88
2018-11-12T07:24:32.652Z,28.91
2018-11-12T07:26:39.408Z,29.40
2018-11-12T07:28:46.107Z,29.49
2018-11-12T07:30:53.108Z,28.87
2018-11-12T07:33:00.507Z,28.92
2018-11-12T07:35:07.807Z,29.13
2018-11-12T07:37:14.901Z,29.18
2018-11-12T07:39:21.807Z,29.57
2018-11-12T07:41:28.637Z,29.68
2018-11-12T07:43:35.780Z,29.78
2018-11-12T07:45:42.453Z,29.49
2018-11-12T07:47:50.379Z,29.90
2018-11-12T07:49:57.624Z,29.50
2018-11-12T07:52:04.847Z,30.45
2018-11-12T07:54:11.504Z,30.17
2018-11-12T07:56:18.932Z,30.86
2018-11-12T07:58:25.914Z,31.42
2018-11-12T08:00:34.637Z,29.45
2018-11-12T08:02:42.600Z,29.03
2018-11-12T08:04:49.414Z,29.12
2018-11-12T08:06:56.352Z,28.86
2018-11-12T08:09:03.516Z,28.81
2018-11-12T08:11:11.018Z,28.40
2018-11-12T08:13:17.961Z,29.00
2018-11-12T08:15:24.947Z,28.96
2018-11-12T08:17:32.380Z,29.31
2018-11-12T08:19:39.551Z,28.65
2018-11-12T08:21:46.547Z,28.74
2018-11-12T08:23:53.987Z,29.33
2018-11-12T08:26:01.004Z,29.35
2018-11-12T08:28:07.752Z,29.17
2018-11-12T08:30:20.501Z,29.14
2018-11-12T08:32:27.363Z,29.22
2018-11-12T08:34:34.285Z,29.64
2018-11-12T08:36:41.086Z,28.99
2018-11-12T08:38:48.444Z,29.79
2018-11-12T08:40:55.284Z,29.39
2018-11-12T08:43:02.189Z,29.82
2018-11-12T08:45:10.021Z,29.71
2018-11-12T08:47:17.177Z,29.93
2018-11-12T08:49:24.143Z,29.13
2018-11-12T08:51:31.040Z,29.92
2018-11-12T08:53:37.833Z,29.62
2018-11-12T08:55:44.979Z,29.78
2018-11-12T08:57:54.295Z,29.48
2018-11-12T09:00:01.364Z,29.73
2018-11-12T09:02:08.388Z,29.67
2018-11-12T09:04:15.828Z,29.68
2018-11-12T09:06:22.766Z,30.70
2018-11-12T09:08:29.528Z,31.59
2018-11-12T09:10:36.631Z,30.98
2018-11-12T09:12:44.120Z,30.49
2018-11-12T09:14:50.989Z,30.16
2018-11-12T09:16:58.388Z,30.22
2018-11-12T09:19:09.217Z,29.35
2018-11-12T09:21:16.064Z,30.43
2018-11-12T09:23:22.641Z,29.54
2018-11-12T09:25:30.063Z,29.60
2018-11-12T09:27:37.320Z,29.57
2018-11-12T09:29:44.724Z,29.66
2018-11-12T09:31:51.483Z,30.01
2018-11-12T09:36:04.840Z,29.36
2018-11-12T09:38:11.723Z,29.47
2018-11-12T09:40:38.919Z,29.51
2018-11-12T09:42:46.346Z,29.49
2018-11-12T09:44:53.075Z,30.18
2018-11-12T09:47:00.363Z,29.88
2018-11-12T09:49:07.511Z,30.08
2018-11-12T09:51:14.563Z,30.09
2018-11-12T09:53:22.597Z,30.04
2018-11-12T09:55:30.526Z,29.83
2018-11-12T09:57:37.901Z,30.47
2018-11-12T09:59:44.864Z,29.87
2018-11-12T10:01:52.344Z,30.02
2018-11-12T10:04:00.026Z,29.93
2018-11-12T10:06:07.707Z,30.61
2018-11-12T10:08:15.542Z,30.31
2018-11-12T10:10:34.371Z,30.32
2018-11-12T10:12:42.435Z,30.14
2018-11-12T10:14:48.131Z,29.41
2018-11-12T10:16:55.665Z,29.30
2018-11-12T10:18:59.967Z,29.48
2018-11-12T10:21:06.958Z,29.04
2018-11-12T10:23:13.776Z,29.71
2018-11-12T10:25:21.444Z,29.70
2018-11-12T10:27:28.171Z,29.04
2018-11-12T10:29:35.112Z,29.53
2018-11-12T10:31:41.868Z,29.25
2018-11-12T10:33:48.749Z,28.91
2018-11-12T10:35:55.387Z,29.21
2018-11-12T10:38:02.364Z,29.17
2018-11-12T10:40:11.341Z,29.39
2018-11-12T10:42:17.884Z,29.82
2018-11-12T10:44:24.437Z,29.47
2018-11-12T10:46:31.304Z,29.99
2018-11-12T10:48:38.195Z,29.51
2018-11-12T10:50:44.875Z,29.55
2018-11-12T10:52:51.571Z,29.52
2018-11-12T10:55:04.899Z,29.65
2018-11-12T10:57:05.341Z,29.64
2018-11-12T10:59:12.180Z,29.78
2018-11-12T11:01:23.672Z,29.91
2018-11-12T11:03:34.482Z,30.24
2018-11-12T11:05:42.327Z,30.49
2018-11-12T11:07:49.236Z,30.61
2018-11-12T11:09:56.137Z,29.48
2018-11-12T11:12:03.108Z,29.31
2018-11-12T11:14:09.980Z,29.01
2018-11-12T11:16:17.132Z,29.54
2018-11-12T11:18:24.488Z,28.83
2018-11-12T11:20:31.300Z,28.83
2018-11-12T11:22:38.324Z,29.76
2018-11-12T11:24:45.012Z,29.59
2018-11-12T11:26:52.013Z,29.60
2018-11-12T11:28:58.760Z,29.84
2018-11-12T11:31:06.017Z,29.73
2018-11-12T11:33:12.731Z,29.72
2018-11-12T11:35:20.756Z,30.08
2018-11-12T11:37:28.147Z,29.78
2018-11-12T11:39:34.977Z,29.96
2018-11-12T11:41:41.751Z,29.57
2018-11-12T11:43:49.060Z,29.69
2018-11-12T11:45:55.833Z,29.80
2018-11-12T11:48:02.778Z,29.63
2018-11-12T11:50:11.094Z,29.98
2018-11-12T11:52:17.860Z,30.26
2018-11-12T11:54:24.855Z,29.58
2018-11-12T11:56:31.927Z,29.92
2018-11-12T11:58:39.078Z,29.93
2018-11-12T12:00:46.363Z,29.76
2018-11-12T12:02:54.398Z,29.41
2018-11-12T12:05:01.251Z,29.24
2018-11-12T12:07:07.926Z,29.65
2018-11-12T12:09:14.736Z,29.02
2018-11-12T12:11:21.365Z,29.05
2018-11-12T12:13:28.340Z,29.28
2018-11-12T12:15:35.192Z,29.16
2018-11-12T12:17:41.985Z,28.58
2018-11-12T12:19:48.862Z,28.61
2018-11-12T12:21:55.806Z,29.06
2018-11-12T12:24:02.818Z,28.85
2018-11-12T12:26:09.912Z,28.29
2018-11-12T12:28:16.594Z,28.38
2018-11-12T12:30:25.876Z,28.29
2018-11-12T12:32:32.936Z,28.82
2018-11-12T12:34:39.710Z,29.19
2018-11-12T12:36:46.806Z,29.18
2018-11-12T12:38:53.656Z,29.81
2018-11-12T12:41:00.245Z,31.05
2018-11-12T12:43:07.141Z,30.21
2018-11-12T12:45:15.295Z,29.38
2018-11-12T12:47:22.146Z,29.54
2018-11-12T12:49:29.212Z,29.41
2018-11-12T12:51:36.845Z,28.93
2018-11-12T12:53:43.734Z,28.95
2018-11-12T12:55:51.001Z,28.22
2018-11-12T12:57:58.248Z,28.72
2018-11-12T13:00:06.023Z,28.62
2018-11-12T13:02:13.125Z,28.33
2018-11-12T13:04:20.262Z,29.23
2018-11-12T13:06:27.367Z,29.48
2018-11-12T13:08:34.335Z,29.24
2018-11-12T13:10:41.639Z,29.62
2018-11-12T13:12:48.876Z,30.44
2018-11-12T13:14:55.741Z,29.60
2018-11-12T13:17:02.728Z,29.50
2018-11-12T13:19:09.552Z,29.07
2018-11-12T13:21:16.346Z,29.42
2018-11-12T13:23:23.138Z,29.63
2018-11-12T13:25:29.945Z,29.69
2018-11-12T13:27:36.923Z,29.21
2018-11-12T13:29:43.963Z,29.66
2018-11-12T13:31:51.316Z,29.78
2018-11-12T13:33:58.211Z,29.25
2018-11-12T13:36:05.423Z,29.43
2018-11-12T13:38:12.118Z,28.81
2018-11-12T13:40:21.218Z,29.46
2018-11-12T13:42:28.280Z,28.42
2018-11-12T13:44:34.955Z,29.66
2018-11-12T13:46:46.737Z,30.01
2018-11-12T13:48:53.392Z,30.42
2018-11-12T13:51:00.321Z,29.40
2018-11-12T13:53:07.407Z,29.55
2018-11-12T13:55:15.909Z,32.31
2018-11-12T13:57:22.596Z,29.85
2018-11-12T13:59:29.403Z,29.32
2018-11-12T14:01:36.516Z,30.22
2018-11-12T14:03:43.374Z,29.93
2018-11-12T14:05:50.045Z,29.53
2018-11-12T14:07:56.976Z,30.09
2018-11-12T14:10:03.917Z,31.47
2018-11-12T14:12:10.657Z,30.58
2018-11-12T14:14:17.793Z,30.49
2018-11-12T14:16:24.480Z,30.35
2018-11-12T14:18:31.562Z,29.81
2018-11-12T14:20:38.708Z,29.69
2018-11-12T14:22:45.564Z,29.93
2018-11-12T14:24:52.537Z,29.37
2018-11-12T14:26:59.596Z,29.62
2018-11-12T14:29:06.564Z,29.93
2018-11-12T14:31:13.444Z,29.72
2018-11-12T14:33:20.339Z,29.05
2018-11-12T14:35:27.695Z,29.11
2018-11-12T14:37:34.483Z,29.33
2018-11-12T14:39:40.879Z,28.80
2018-11-12T14:41:48.604Z,28.74
2018-11-12T14:43:55.743Z,28.91
2018-11-12T14:46:02.562Z,29.11
2018-11-12T14:48:09.690Z,28.60
2018-11-12T14:50:16.561Z,29.32
2018-11-12T14:52:23.340Z,29.45
2018-11-12T14:54:30.857Z,29.52
2018-11-12T14:56:37.670Z,29.20
2018-11-12T14:58:44.529Z,29.32
2018-11-12T15:00:51.247Z,30.04
2018-11-12T15:02:57.853Z,30.12
2018-11-12T15:05:04.712Z,29.66
2018-11-12T15:07:11.799Z,29.87
2018-11-12T15:09:18.489Z,29.90
2018-11-12T15:11:25.680Z,30.36
2018-11-12T15:13:32.369Z,30.03
2018-11-12T15:15:39.332Z,30.11
2018-11-12T15:17:46.253Z,30.66
2018-11-12T15:19:53.140Z,30.92
2018-11-12T15:22:00.470Z,29.97
2018-11-12T15:24:07.485Z,30.30
2018-11-12T15:26:14.288Z,30.60
2018-11-12T15:28:21.030Z,30.48
2018-11-12T15:30:27.933Z,30.56
2018-11-12T15:32:34.739Z,30.79
2018-11-12T15:34:42.071Z,30.45
2018-11-12T15:36:49.159Z,30.27
2018-11-12T15:38:55.946Z,30.10
2018-11-12T15:41:02.776Z,29.32
2018-11-12T15:43:10.216Z,29.21
2018-11-12T15:45:19.540Z,29.41
2018-11-12T15:47:26.859Z,29.20
2018-11-12T15:49:33.691Z,29.54
2018-11-12T15:51:40.458Z,29.20
2018-11-12T15:53:48.088Z,29.00
2018-11-12T15:55:55.619Z,28.94
2018-11-12T15:58:02.291Z,28.54
2018-11-12T16:00:12.463Z,28.57
2018-11-12T16:02:19.593Z,28.61
2018-11-12T16:04:26.475Z,29.00
2018-11-12T16:06:33.405Z,28.15
2018-11-12T16:08:40.512Z,28.70
2018-11-12T16:10:47.801Z,28.58
2018-11-12T16:12:54.700Z,28.91
2018-11-12T16:15:01.425Z,28.22
2018-11-12T16:17:08.448Z,28.76
2018-11-12T16:19:15.186Z,28.71
2018-11-12T16:21:22.659Z,27.92
2018-11-12T16:23:29.635Z,28.27
2018-11-12T16:25:36.504Z,28.23
2018-11-12T16:27:43.552Z,28.31
2018-11-12T16:29:50.382Z,28.21
2018-11-12T16:31:57.145Z,29.29
2018-11-12T16:34:04.365Z,28.83
2018-11-12T16:36:11.135Z,29.30
2018-11-12T16:38:18.181Z,29.59
2018-11-12T16:40:25.469Z,30.14
2018-11-12T16:42:32.313Z,30.41
2018-11-12T16:44:39.335Z,29.07
2018-11-12T16:46:46.172Z,28.95
2018-11-12T16:48:53.029Z,29.35
2018-11-12T16:50:59.671Z,29.10
2018-11-12T16:53:06.357Z,28.82
2018-11-12T16:55:15.747Z,28.41
2018-11-12T16:57:22.990Z,28.23
2018-11-12T16:59:29.791Z,28.70
2018-11-12T17:01:36.779Z,28.79
2018-11-12T17:03:43.871Z,28.16
2018-11-12T17:05:50.600Z,28.68
2018-11-12T17:07:57.643Z,28.87
2018-11-12T17:10:04.362Z,29.27
2018-11-12T17:12:11.398Z,30.37
2018-11-12T17:14:18.517Z,31.32
2018-11-12T17:16:25.208Z,30.15
2018-11-12T17:18:32.539Z,30.49
2018-11-12T17:20:39.345Z,29.67
2018-11-12T17:22:45.912Z,29.54
2018-11-12T17:24:53.058Z,30.33
2018-11-12T17:26:59.811Z,29.52
2018-11-12T17:29:06.883Z,29.04
2018-11-12T17:31:13.867Z,29.41
2018-11-12T17:33:20.590Z,29.28
2018-11-12T17:35:27.420Z,28.71
2018-11-12T17:37:34.322Z,28.37
2018-11-12T17:39:41.172Z,28.15
2018-11-12T17:41:48.180Z,28.31
2018-11-12T17:43:55.732Z,28.18
2018-11-12T17:46:03.257Z,28.07
2018-11-12T17:48:10.171Z,28.68
2018-11-12T17:50:17.545Z,28.57
2018-11-12T17:52:24.192Z,28.85
2018-11-12T17:54:31.402Z,28.92
2018-11-12T17:56:38.247Z,28.48
2018-11-12T17:58:45.157Z,30.06
2018-11-12T18:00:51.972Z,30.38
2018-11-12T18:02:59.299Z,29.76
2018-11-12T18:05:05.651Z,30.00
2018-11-12T18:07:12.601Z,29.19
2018-11-12T18:09:19.102Z,29.98
2018-11-12T18:11:25.413Z,30.12
2018-11-12T18:13:31.840Z,29.62
2018-11-12T18:15:38.055Z,29.31
2018-11-12T18:17:44.412Z,29.27
2018-11-12T18:19:51.435Z,29.21
2018-11-12T18:21:58.171Z,28.63
2018-11-12T18:24:05.028Z,29.05
2018-11-12T18:26:11.812Z,28.25
2018-11-12T18:28:18.917Z,28.84
2018-11-12T18:30:27.948Z,26.74
2018-11-12T18:32:34.817Z,27.14
2018-11-12T18:34:42.006Z,25.35
2018-11-12T18:36:48.731Z,25.62
2018-11-12T18:38:55.857Z,25.53
2018-11-12T18:41:02.519Z,25.11
2018-11-12T18:43:10.215Z,26.73
2018-11-12T18:45:19.878Z,26.63
2018-11-12T18:47:26.684Z,27.41
2018-11-12T18:49:33.784Z,27.63
2018-11-12T18:51:40.486Z,27.55
2018-11-12T18:53:47.508Z,27.94
2018-11-12T18:55:54.336Z,27.34
2018-11-12T18:58:01.569Z,27.59
2018-11-12T19:00:09.558Z,27.65
2018-11-12T19:02:16.417Z,32.62
2018-11-12T19:04:23.263Z,29.17
2018-11-12T19:06:30.776Z,27.68
2018-11-12T19:08:37.540Z,27.88
2018-11-12T19:10:44.401Z,27.33
2018-11-12T19:12:51.603Z,27.64
2018-11-12T19:14:58.216Z,27.80
2018-11-12T19:17:05.650Z,28.76
2018-11-12T19:19:13.104Z,28.52
2018-11-12T19:21:20.184Z,28.33
2018-11-12T19:23:27.334Z,28.50
2018-11-12T19:25:34.277Z,28.83
2018-11-12T19:27:41.156Z,29.55
2018-11-12T19:29:47.995Z,28.66
2018-11-12T19:31:55.028Z,29.09
2018-11-12T19:34:01.959Z,29.24
2018-11-12T19:36:09.105Z,28.83
2018-11-12T19:38:15.796Z,28.63
2018-11-12T19:40:23.884Z,29.36
2018-11-12T19:42:30.824Z,30.99
2018-11-12T19:44:37.722Z,31.04
2018-11-12T19:46:44.592Z,29.80
2018-11-12T19:48:51.642Z,29.26
2018-11-12T19:50:58.472Z,28.90
2018-11-12T19:53:05.655Z,29.32
2018-11-12T19:55:12.452Z,29.41
2018-11-12T19:57:19.552Z,29.02
2018-11-12T19:59:26.909Z,28.86
2018-11-12T20:01:34.438Z,29.24
2018-11-12T20:03:41.284Z,28.50
2018-11-12T20:05:48.184Z,29.12
2018-11-12T20:07:55.174Z,29.13
2018-11-12T20:10:01.912Z,31.61
2018-11-12T20:12:09.181Z,29.35
2018-11-12T20:14:16.248Z,29.28
2018-11-12T20:16:23.090Z,31.27
2018-11-12T20:18:29.955Z,29.01
2018-11-12T20:20:36.785Z,29.64
2018-11-12T20:22:44.019Z,29.70
2018-11-12T20:24:51.099Z,29.19
2018-11-12T20:26:57.938Z,29.95
2018-11-12T20:29:05.439Z,29.08
2018-11-12T20:31:12.084Z,30.91
2018-11-12T20:33:19.064Z,29.36
2018-11-12T20:35:26.169Z,29.20
2018-11-12T20:37:33.028Z,29.32
2018-11-12T20:39:40.216Z,29.25
2018-11-12T20:41:47.616Z,29.69
2018-11-12T20:43:55.515Z,28.91
2018-11-12T20:46:02.311Z,28.67
2018-11-12T20:48:09.395Z,28.79
2018-11-12T20:50:17.194Z,29.21
2018-11-12T20:52:23.917Z,28.70
2018-11-12T20:54:31.317Z,28.86
2018-11-12T20:56:38.000Z,29.23
2018-11-12T20:58:44.853Z,30.41
2018-11-12T21:00:51.883Z,28.84
2018-11-12T21:02:59.097Z,29.33
2018-11-12T21:05:07.031Z,28.75
2018-11-12T21:07:13.816Z,29.50
2018-11-12T21:09:20.841Z,29.07
2018-11-12T21:11:27.641Z,29.55
2018-11-12T21:13:34.786Z,28.82
2018-11-12T21:15:41.655Z,28.74
2018-11-12T21:17:48.711Z,30.01
2018-11-12T21:19:55.506Z,29.36
