createdAt,value
2022-11-17T09:29:15.543Z,45.49
2022-11-17T09:35:09.589Z,59.10
2022-11-17T09:41:22.383Z,65.62
2022-11-17T09:48:02.373Z,67.58
2022-11-17T09:54:26.723Z,69.77
2022-11-17T10:00:21.161Z,70.79
2022-11-17T10:06:33.846Z,71.07
2022-11-17T10:12:31.373Z,72.05
2022-11-17T10:18:24.403Z,72.43
2022-11-17T10:24:38.348Z,72.69
2022-11-17T10:30:31.222Z,72.93
2022-11-17T10:36:29.980Z,72.33
2022-11-17T10:42:28.020Z,71.82
2022-11-17T10:48:30.624Z,71.52
2022-11-17T10:54:23.642Z,71.41
2022-11-17T11:00:37.601Z,69.99
2022-11-17T11:06:32.685Z,70.23
2022-11-17T11:13:01.390Z,70.05
2022-11-17T11:18:53.954Z,71.16
2022-11-17T11:24:53.942Z,71.96
2022-11-17T11:30:59.581Z,71.38
2022-11-17T11:37:14.243Z,71.86
2022-11-17T11:43:27.589Z,71.44
2022-11-17T11:49:31.584Z,71.29
2022-11-17T11:55:35.129Z,71.66
2022-11-17T12:01:32.649Z,71.19
2022-11-17T12:07:47.824Z,71.05
2022-11-17T12:13:47.286Z,72.01
2022-11-17T12:19:48.696Z,71.64
2022-11-17T12:25:54.117Z,71.88
2022-11-17T12:31:51.111Z,70.58
2022-11-17T12:37:43.642Z,70.79
2022-11-17T12:43:36.723Z,70.46
2022-11-17T12:49:46.311Z,70.34
2022-11-17T12:55:47.520Z,69.42
2022-11-17T13:01:53.446Z,70.09
2022-11-17T13:07:45.725Z,70.76
2022-11-17T13:13:43.965Z,70.81
2022-11-17T13:19:41.847Z,70.80
2022-11-17T13:25:35.203Z,70.26
2022-11-17T13:31:27.800Z,71.28
2022-11-17T13:37:26.681Z,71.62
2022-11-17T13:43:21.890Z,71.76
2022-11-17T13:49:50.379Z,72.14
2022-11-17T13:55:49.261Z,72.13
2022-11-17T14:01:41.781Z,72.57
2022-11-17T14:07:37.079Z,72.34
2022-11-17T14:13:32.450Z,72.34
2022-11-17T14:19:30.263Z,71.84
2022-11-17T14:25:23.903Z,72.07
2022-11-17T14:31:18.276Z,71.74
2022-11-17T14:37:13.265Z,55.10
2022-11-17T14:43:06.811Z,71.59
2022-11-17T14:48:58.740Z,71.80
2022-11-17T14:54:51.043Z,72.03
2022-11-17T15:00:44.106Z,72.21
2022-11-17T15:06:38.148Z,72.20
2022-11-17T15:12:30.935Z,71.95
2022-11-17T15:18:23.182Z,71.69
2022-11-17T15:24:16.258Z,71.64
2022-11-17T15:30:09.667Z,71.95
2022-11-17T15:36:05.893Z,72.23
2022-11-17T15:41:58.300Z,71.61
2022-11-17T15:47:51.861Z,72.03
2022-11-17T15:53:45.443Z,72.18
2022-11-17T15:59:37.768Z,72.68
2022-11-17T16:05:30.385Z,72.72
2022-11-17T16:11:23.651Z,73.10
2022-11-17T16:17:15.791Z,73.85
2022-11-17T16:23:08.064Z,73.84
2022-11-17T16:29:02.622Z,74.42
2022-11-17T16:34:55.407Z,74.09
2022-11-17T16:40:48.991Z,73.94
2022-11-17T16:46:43.651Z,73.51
2022-11-17T16:52:36.182Z,73.06
2022-11-17T16:58:28.113Z,72.14
2022-11-17T17:04:20.365Z,72.44
2022-11-17T17:10:13.301Z,71.97
2022-11-17T17:16:08.812Z,72.17
2022-11-17T17:22:01.836Z,71.12
2022-11-17T17:27:54.064Z,71.22
2022-11-17T17:33:46.584Z,71.20
2022-11-17T17:39:39.221Z,70.75
2022-11-17T17:45:31.362Z,70.83
2022-11-17T17:51:25.284Z,69.95
2022-11-17T17:57:17.456Z,70.24
2022-11-17T18:03:10.378Z,70.50
2022-11-17T18:09:02.423Z,70.24
2022-11-17T18:14:54.832Z,70.62
2022-11-17T18:20:47.432Z,70.79
2022-11-17T18:26:41.246Z,71.26
2022-11-17T18:32:34.670Z,71.09
2022-11-17T18:38:27.112Z,70.63
2022-11-17T18:44:19.905Z,70.06
2022-11-17T18:50:12.375Z,70.84
2022-11-17T18:56:10.821Z,70.53
2022-11-17T19:02:03.463Z,70.99
2022-11-17T19:07:57.532Z,71.26
2022-11-17T19:13:50.403Z,71.94
2022-11-17T19:19:42.512Z,72.46
2022-11-17T19:25:42.082Z,72.71
2022-11-17T19:31:34.946Z,72.82
2022-11-17T19:37:27.492Z,73.28
2022-11-17T19:43:19.742Z,72.73
2022-11-17T19:49:13.072Z,73.02
2022-11-17T19:55:06.484Z,72.65
2022-11-17T20:00:59.478Z,72.51
2022-11-17T20:06:52.307Z,73.19
2022-11-17T20:12:44.872Z,72.72
2022-11-17T20:18:37.771Z,72.41
2022-11-17T20:24:30.750Z,72.37
2022-11-17T20:30:22.943Z,72.29
2022-11-17T20:36:19.791Z,72.24
2022-11-17T20:42:14.533Z,72.92
2022-11-17T20:48:07.251Z,72.51
2022-11-17T20:54:00.422Z,72.56
2022-11-17T20:59:53.284Z,72.67
2022-11-17T21:05:59.163Z,72.77
2022-11-17T21:11:57.798Z,72.62
2022-11-17T21:18:08.631Z,71.88
2022-11-17T21:24:00.590Z,72.16
2022-11-17T21:29:53.099Z,72.47
2022-11-17T21:35:46.182Z,72.55
2022-11-17T21:41:39.232Z,72.99
2022-11-17T21:47:31.719Z,73.28
2022-11-17T21:53:25.144Z,73.19
2022-11-17T21:59:17.936Z,73.34
2022-11-17T22:05:11.272Z,72.81
2022-11-17T22:11:06.958Z,73.39
2022-11-17T22:16:58.874Z,73.26
2022-11-17T22:22:54.334Z,74.16
2022-11-17T22:28:54.360Z,74.27
2022-11-17T22:34:47.011Z,73.77
2022-11-17T22:40:42.572Z,73.30
2022-11-17T22:46:36.244Z,72.87
2022-11-17T22:52:28.739Z,72.81
2022-11-17T22:58:21.532Z,72.83
2022-11-17T23:04:15.118Z,72.70
2022-11-17T23:10:07.317Z,72.73
2022-11-17T23:16:04.591Z,72.14
2022-11-17T23:21:56.791Z,72.42
2022-11-17T23:27:49.363Z,72.72
2022-11-17T23:33:45.061Z,72.46
2022-11-17T23:39:37.329Z,73.01
2022-11-17T23:45:30.272Z,72.56
2022-11-17T23:51:25.530Z,73.73
2022-11-17T23:57:18.551Z,73.64
