createdAt,value
2019-03-25T00:04:15.561Z,40.53
2019-03-25T00:09:19.157Z,39.43
2019-03-25T00:14:22.892Z,39.07
2019-03-25T00:19:26.565Z,39.70
2019-03-25T00:24:38.299Z,38.37
2019-03-25T00:29:35.408Z,37.47
2019-03-25T00:34:39.322Z,41.03
2019-03-25T00:39:42.907Z,39.93
2019-03-25T00:44:46.570Z,41.07
2019-03-25T00:49:50.169Z,38.63
2019-03-25T00:54:53.766Z,39.27
2019-03-25T00:59:57.363Z,39.30
2019-03-25T01:05:00.960Z,39.23
2019-03-25T01:10:07.842Z,40.37
2019-03-25T01:15:11.579Z,42.07
2019-03-25T01:20:15.626Z,38.20
2019-03-25T01:25:19.744Z,37.70
2019-03-25T01:30:23.483Z,40.90
2019-03-25T01:35:27.082Z,38.33
2019-03-25T01:40:30.678Z,41.20
2019-03-25T01:45:34.269Z,38.73
2019-03-25T01:50:37.862Z,38.87
2019-03-25T01:55:41.787Z,41.40
2019-03-25T02:00:45.449Z,37.63
2019-03-25T02:05:49.044Z,38.23
2019-03-25T02:10:52.954Z,35.70
2019-03-25T02:15:56.545Z,35.77
2019-03-25T02:21:00.392Z,36.10
2019-03-25T02:26:04.061Z,35.57
2019-03-25T02:31:07.740Z,34.67
2019-03-25T02:36:11.435Z,34.27
2019-03-25T02:41:15.041Z,33.93
2019-03-25T02:46:19.069Z,32.50
2019-03-25T02:51:22.687Z,33.43
2019-03-25T02:56:26.277Z,31.67
2019-03-25T03:01:30.209Z,29.97
2019-03-25T03:06:34.130Z,29.10
2019-03-25T03:11:37.726Z,29.23
2019-03-25T03:16:41.783Z,28.37
2019-03-25T03:21:45.843Z,26.63
2019-03-25T03:26:49.452Z,26.93
2019-03-25T03:31:53.091Z,27.20
2019-03-25T03:36:56.731Z,27.57
2019-03-25T03:42:00.769Z,25.10
2019-03-25T03:47:04.449Z,22.50
2019-03-25T03:52:09.743Z,23.07
2019-03-25T03:57:14.651Z,20.27
2019-03-25T04:02:18.250Z,17.97
2019-03-25T04:07:21.916Z,18.90
2019-03-25T04:12:25.654Z,17.47
2019-03-25T04:17:29.704Z,17.07
2019-03-25T04:22:33.398Z,16.67
2019-03-25T04:27:37.440Z,15.93
2019-03-25T04:32:41.110Z,13.33
2019-03-25T04:37:44.779Z,12.73
2019-03-25T04:42:48.528Z,9.87
2019-03-25T04:47:52.622Z,8.80
2019-03-25T04:52:56.201Z,8.10
2019-03-25T04:58:00.200Z,8.27
2019-03-25T05:03:04.232Z,8.07
2019-03-25T05:08:07.819Z,7.83
2019-03-25T05:13:11.518Z,7.50
2019-03-25T05:18:15.115Z,8.40
2019-03-25T05:23:18.768Z,7.27
2019-03-25T05:28:22.369Z,7.63
2019-03-25T05:33:25.970Z,8.03
2019-03-25T05:38:29.636Z,7.60
2019-03-25T05:43:33.592Z,8.03
2019-03-25T05:48:37.266Z,8.10
2019-03-25T05:53:40.941Z,8.00
2019-03-25T05:58:44.508Z,8.07
2019-03-25T06:03:49.887Z,7.93
2019-03-25T06:08:53.474Z,8.33
2019-03-25T06:13:57.562Z,8.93
2019-03-25T06:19:01.539Z,8.53
2019-03-25T06:24:05.189Z,9.17
2019-03-25T06:29:08.846Z,9.50
2019-03-25T06:34:12.781Z,8.90
2019-03-25T06:39:16.365Z,8.60
2019-03-25T06:44:20.351Z,8.53
2019-03-25T06:49:24.381Z,7.73
2019-03-25T06:54:28.386Z,8.20
2019-03-25T06:59:31.972Z,7.33
2019-03-25T07:04:35.648Z,7.87
2019-03-25T07:09:39.703Z,8.20
2019-03-25T07:14:43.364Z,8.33
2019-03-25T07:19:47.102Z,7.97
2019-03-25T07:24:50.701Z,8.10
2019-03-25T07:29:54.294Z,8.20
2019-03-25T07:34:58.186Z,7.77
2019-03-25T07:40:01.882Z,7.47
2019-03-25T07:45:09.570Z,7.50
2019-03-25T07:50:13.999Z,6.83
2019-03-25T07:55:17.750Z,7.37
2019-03-25T08:00:22.043Z,7.10
2019-03-25T08:05:25.997Z,6.57
2019-03-25T08:10:32.730Z,7.27
2019-03-25T08:15:36.820Z,7.57
2019-03-25T08:20:40.376Z,7.13
2019-03-25T08:25:43.962Z,7.40
2019-03-25T08:30:47.969Z,7.60
2019-03-25T08:35:51.575Z,7.63
2019-03-25T08:40:55.615Z,7.73
2019-03-25T08:45:59.289Z,8.17
2019-03-25T08:51:02.893Z,7.10
2019-03-25T08:56:07.026Z,7.07
2019-03-25T09:01:10.691Z,7.83
2019-03-25T09:06:14.289Z,7.23
2019-03-25T09:11:18.181Z,7.27
2019-03-25T09:16:22.066Z,7.27
2019-03-25T09:21:25.739Z,5.90
2019-03-25T09:26:29.391Z,5.40
2019-03-25T09:31:37.052Z,4.63
2019-03-25T09:36:38.733Z,4.63
2019-03-25T09:41:42.673Z,5.20
2019-03-25T09:46:46.421Z,3.50
2019-03-25T09:51:52.723Z,3.10
2019-03-25T09:56:55.789Z,3.63
2019-03-25T10:01:59.743Z,4.13
2019-03-25T10:07:03.691Z,3.60
2019-03-25T10:12:07.355Z,3.67
2019-03-25T10:17:11.384Z,4.10
2019-03-25T10:22:14.971Z,4.60
2019-03-25T10:27:18.603Z,4.50
2019-03-25T10:32:22.668Z,4.37
2019-03-25T10:37:26.258Z,4.60
2019-03-25T10:42:30.230Z,3.50
2019-03-25T10:47:33.961Z,3.73
2019-03-25T10:52:37.785Z,2.97
2019-03-25T10:57:41.524Z,3.13
2019-03-25T11:02:45.192Z,2.97
2019-03-25T11:07:49.374Z,2.63
2019-03-25T11:12:53.467Z,3.30
2019-03-25T11:17:57.062Z,2.83
2019-03-25T11:23:00.733Z,2.90
2019-03-25T11:28:04.654Z,2.50
2019-03-25T11:33:08.324Z,2.50
2019-03-25T11:38:11.922Z,3.57
2019-03-25T11:43:15.687Z,2.70
2019-03-25T11:48:19.533Z,3.40
2019-03-25T11:53:23.716Z,3.47
2019-03-25T11:58:27.842Z,3.10
2019-03-25T12:03:31.527Z,3.23
2019-03-25T12:08:35.115Z,3.07
2019-03-25T12:13:38.779Z,2.47
2019-03-25T12:18:42.718Z,2.60
2019-03-25T12:23:46.302Z,2.90
2019-03-25T12:28:49.902Z,2.67
2019-03-25T12:34:13.519Z,2.20
2019-03-25T12:39:17.402Z,2.40
2019-03-25T12:44:21.008Z,2.60
2019-03-25T12:49:24.669Z,2.50
2019-03-25T12:54:28.751Z,3.23
2019-03-25T12:59:40.713Z,2.53
2019-03-25T13:04:37.682Z,3.20
2019-03-25T13:09:41.788Z,2.60
2019-03-25T13:14:45.397Z,2.60
2019-03-25T13:19:48.989Z,3.03
2019-03-25T13:24:52.589Z,2.70
2019-03-25T13:29:56.189Z,2.50
2019-03-25T13:35:00.096Z,2.63
2019-03-25T13:40:05.610Z,2.43
2019-03-25T13:45:09.352Z,3.37
2019-03-25T13:50:13.190Z,3.40
2019-03-25T13:55:16.776Z,3.30
2019-03-25T14:00:23.452Z,3.43
2019-03-25T14:05:27.467Z,3.50
2019-03-25T14:10:31.607Z,3.37
2019-03-25T14:15:35.421Z,3.63
2019-03-25T14:20:39.320Z,3.13
2019-03-25T14:25:42.920Z,3.13
2019-03-25T14:30:46.524Z,2.90
2019-03-25T14:35:50.176Z,3.30
2019-03-25T14:40:53.771Z,3.23
2019-03-25T14:45:57.370Z,3.13
2019-03-25T14:51:00.959Z,3.47
2019-03-25T14:56:04.984Z,3.20
2019-03-25T15:01:08.656Z,3.43
2019-03-25T15:06:12.639Z,3.50
2019-03-25T15:11:16.489Z,3.57
2019-03-25T15:16:20.080Z,3.30
2019-03-25T15:21:23.766Z,3.03
2019-03-25T15:26:27.609Z,2.97
2019-03-25T15:31:31.352Z,3.20
2019-03-25T15:36:34.953Z,2.80
2019-03-25T15:41:38.624Z,2.97
2019-03-25T15:46:42.371Z,3.20
2019-03-25T15:51:46.053Z,4.00
2019-03-25T15:56:49.779Z,2.97
2019-03-25T16:01:53.520Z,3.30
2019-03-25T16:06:57.266Z,3.50
2019-03-25T16:12:01.472Z,3.20
2019-03-25T16:17:05.201Z,3.80
2019-03-25T16:22:09.254Z,2.87
2019-03-25T16:27:12.864Z,3.70
2019-03-25T16:32:16.773Z,2.90
2019-03-25T16:37:20.376Z,3.40
2019-03-25T16:42:23.961Z,3.27
2019-03-25T16:47:27.887Z,3.90
2019-03-25T16:52:31.474Z,3.40
2019-03-25T16:57:35.354Z,2.93
2019-03-25T17:02:38.943Z,3.07
2019-03-25T17:07:42.885Z,2.70
2019-03-25T17:12:46.492Z,2.60
2019-03-25T17:17:50.086Z,2.43
2019-03-25T17:22:53.686Z,2.20
2019-03-25T17:27:57.538Z,2.40
2019-03-25T17:33:01.203Z,2.50
2019-03-25T17:38:05.332Z,2.40
2019-03-25T17:43:09.093Z,2.03
2019-03-25T17:48:13.130Z,1.90
2019-03-25T17:53:16.797Z,2.10
2019-03-25T17:58:20.395Z,2.30
2019-03-25T18:03:24.081Z,2.30
2019-03-25T18:08:27.752Z,2.53
2019-03-25T18:13:31.435Z,1.97
2019-03-25T18:18:35.090Z,2.17
2019-03-25T18:23:38.688Z,2.27
2019-03-25T18:28:42.785Z,2.20
2019-03-25T18:33:46.331Z,2.10
2019-03-25T18:38:49.930Z,2.20
2019-03-25T18:43:54.031Z,1.73
2019-03-25T18:48:58.183Z,1.80
2019-03-25T18:54:01.844Z,2.00
2019-03-25T18:59:05.584Z,2.10
2019-03-25T19:04:09.618Z,2.23
2019-03-25T19:09:13.565Z,1.93
2019-03-25T19:14:17.168Z,2.20
2019-03-25T19:19:21.163Z,2.27
2019-03-25T19:24:24.795Z,2.03
2019-03-25T19:29:28.417Z,2.30
2019-03-25T19:34:31.983Z,2.60
2019-03-25T19:39:35.736Z,2.33
2019-03-25T19:44:39.316Z,2.23
2019-03-25T19:49:42.994Z,2.37
2019-03-25T19:54:46.842Z,3.23
2019-03-25T19:59:50.475Z,3.10
2019-03-25T20:04:54.133Z,5.83
2019-03-25T20:09:57.751Z,2.90
2019-03-25T20:15:01.628Z,2.40
2019-03-25T20:20:07.736Z,3.10
2019-03-25T20:25:11.570Z,2.27
2019-03-25T20:30:15.554Z,2.70
2019-03-25T20:35:19.301Z,2.93
2019-03-25T20:40:23.422Z,2.73
2019-03-25T20:45:27.128Z,2.70
2019-03-25T20:50:30.852Z,3.00
2019-03-25T20:55:34.593Z,2.60
2019-03-25T21:00:46.745Z,3.20
2019-03-25T21:05:50.530Z,2.80
2019-03-25T21:10:54.177Z,3.00
2019-03-25T21:15:58.115Z,2.90
2019-03-25T21:21:01.713Z,3.10
2019-03-25T21:26:05.413Z,2.70
2019-03-25T21:31:09.174Z,2.47
2019-03-25T21:36:13.042Z,2.60
2019-03-25T21:41:17.029Z,2.10
2019-03-25T21:46:20.787Z,2.40
2019-03-25T21:51:24.472Z,2.90
2019-03-25T21:56:28.029Z,2.27
2019-03-25T22:01:31.704Z,2.43
2019-03-25T22:06:35.299Z,2.80
2019-03-25T22:11:38.908Z,2.80
2019-03-25T22:16:42.511Z,3.23
2019-03-25T22:21:46.114Z,3.00
2019-03-25T22:26:49.717Z,7.00
2019-03-25T22:31:53.299Z,3.33
2019-03-25T22:36:56.891Z,2.67
2019-03-25T22:42:00.775Z,3.20
2019-03-25T22:47:04.457Z,2.60
2019-03-25T22:52:08.130Z,2.90
2019-03-25T22:57:11.731Z,2.90
2019-03-25T23:02:15.774Z,3.30
2019-03-25T23:07:19.865Z,4.53
2019-03-25T23:12:23.547Z,4.77
2019-03-25T23:17:27.144Z,3.67
2019-03-25T23:22:30.726Z,3.10
2019-03-25T23:27:34.373Z,3.10
2019-03-25T23:32:37.989Z,3.27
2019-03-25T23:37:41.579Z,2.97
2019-03-25T23:42:45.467Z,3.03
2019-03-25T23:47:49.064Z,4.57
2019-03-25T23:52:52.655Z,3.80
2019-03-25T23:57:56.325Z,4.10
