createdAt,value
2016-06-20T00:00:31.806Z,43.77
2016-06-20T00:01:32.434Z,43.67
2016-06-20T00:02:32.438Z,43.58
2016-06-20T00:03:31.816Z,43.77
2016-06-20T00:04:31.834Z,43.58
2016-06-20T00:05:31.838Z,43.77
2016-06-20T00:06:31.841Z,43.77
2016-06-20T00:07:31.845Z,43.67
2016-06-20T00:08:31.864Z,43.77
2016-06-20T00:09:32.477Z,43.77
2016-06-20T00:10:31.871Z,43.77
2016-06-20T00:11:31.875Z,43.77
2016-06-20T00:12:31.878Z,44.15
2016-06-20T00:13:32.490Z,43.67
2016-06-20T00:14:31.885Z,43.67
2016-06-20T00:15:32.514Z,43.77
2016-06-20T00:16:31.907Z,43.77
2016-06-20T00:17:31.895Z,43.87
2016-06-20T00:18:31.914Z,43.67
2016-06-20T00:19:31.934Z,43.58
2016-06-20T00:20:31.921Z,43.96
2016-06-20T00:21:31.924Z,43.67
2016-06-20T00:22:31.944Z,43.67
2016-06-20T00:23:31.947Z,43.67
2016-06-20T00:24:31.951Z,43.58
2016-06-20T00:25:32.595Z,43.67
2016-06-20T00:26:31.957Z,44.15
2016-06-20T00:27:31.962Z,44.15
2016-06-20T00:28:31.965Z,43.58
2016-06-20T00:29:31.999Z,44.15
2016-06-20T00:30:32.596Z,44.15
2016-06-20T00:31:31.991Z,43.77
2016-06-20T00:32:31.995Z,44.15
2016-06-20T00:33:32.607Z,44.15
2016-06-20T00:34:32.001Z,43.96
2016-06-20T00:35:32.005Z,43.96
2016-06-20T00:36:32.009Z,44.15
2016-06-20T00:37:32.027Z,43.67
2016-06-20T00:38:32.030Z,43.77
2016-06-20T00:39:32.644Z,44.15
2016-06-20T00:40:32.037Z,44.25
2016-06-20T00:41:32.040Z,44.15
2016-06-20T00:42:32.044Z,43.77
2016-06-20T00:43:33.158Z,43.96
2016-06-20T00:44:32.051Z,44.15
2016-06-20T00:45:32.071Z,43.77
2016-06-20T00:46:32.074Z,43.77
2016-06-20T00:47:32.078Z,43.77
2016-06-20T00:48:32.690Z,43.96
2016-06-20T00:49:32.710Z,43.87
2016-06-20T00:50:32.087Z,44.15
2016-06-20T00:51:32.091Z,43.96
2016-06-20T00:52:32.110Z,43.77
2016-06-20T00:53:32.723Z,43.96
2016-06-20T00:54:32.663Z,44.06
2016-06-20T00:55:32.746Z,43.87
2016-06-20T00:56:32.764Z,43.96
2016-06-20T00:57:32.128Z,43.96
2016-06-20T00:58:32.131Z,43.77
2016-06-20T00:59:32.775Z,43.96
2016-06-20T01:00:32.154Z,43.77
2016-06-20T01:01:32.157Z,43.77
2016-06-20T01:02:32.785Z,44.15
2016-06-20T01:03:32.164Z,43.77
2016-06-20T01:04:32.167Z,43.77
2016-06-20T01:05:32.327Z,43.77
2016-06-20T01:06:32.190Z,44.64
2016-06-20T01:07:32.194Z,43.77
2016-06-20T01:08:32.806Z,43.77
2016-06-20T01:09:32.200Z,44.06
2016-06-20T01:10:32.829Z,43.77
2016-06-20T01:11:32.833Z,43.77
2016-06-20T01:12:32.836Z,44.35
2016-06-20T01:13:32.245Z,44.15
2016-06-20T01:14:32.233Z,44.15
2016-06-20T01:15:32.237Z,43.77
2016-06-20T01:16:32.865Z,44.35
2016-06-20T01:17:32.243Z,44.25
2016-06-20T01:18:32.246Z,43.87
2016-06-20T01:19:32.875Z,43.77
2016-06-20T01:20:32.879Z,43.96
2016-06-20T01:21:32.273Z,44.45
2016-06-20T01:22:32.276Z,44.25
2016-06-20T01:23:32.905Z,44.25
2016-06-20T01:24:32.909Z,44.15
2016-06-20T01:25:32.912Z,44.42
2016-06-20T01:26:32.306Z,44.06
2016-06-20T01:27:33.810Z,44.06
2016-06-20T01:28:32.314Z,44.15
2016-06-20T01:29:33.426Z,44.06
2016-06-20T01:30:32.320Z,44.25
2016-06-20T01:31:32.324Z,44.15
2016-06-20T01:32:32.328Z,44.25
2016-06-20T01:33:32.956Z,44.15
2016-06-20T01:34:32.959Z,44.15
2016-06-20T01:35:32.962Z,44.06
2016-06-20T01:36:32.356Z,44.25
2016-06-20T01:37:32.376Z,44.15
2016-06-20T01:38:33.363Z,44.15
2016-06-20T01:39:32.367Z,44.25
2016-06-20T01:40:32.933Z,44.15
2016-06-20T01:41:32.389Z,44.06
2016-06-20T01:42:32.393Z,44.06
2016-06-20T01:43:32.396Z,44.15
2016-06-20T01:44:32.400Z,44.06
2016-06-20T01:45:33.012Z,44.04
2016-06-20T01:46:32.406Z,44.06
2016-06-20T01:47:32.441Z,44.06
2016-06-20T01:48:32.429Z,44.06
2016-06-20T01:49:33.542Z,44.06
2016-06-20T01:50:32.436Z,44.06
2016-06-20T01:51:32.486Z,43.96
2016-06-20T01:52:32.443Z,44.06
2016-06-20T01:53:32.447Z,44.06
2016-06-20T01:54:32.451Z,44.45
2016-06-20T01:55:32.516Z,43.96
2016-06-20T01:56:32.472Z,44.13
2016-06-20T01:57:32.476Z,44.06
2016-06-20T01:58:33.104Z,44.15
2016-06-20T01:59:32.483Z,44.06
2016-06-20T02:00:32.736Z,44.15
2016-06-20T02:01:32.505Z,44.15
2016-06-20T02:02:32.509Z,44.15
2016-06-20T02:03:32.496Z,44.45
2016-06-20T02:04:33.124Z,44.15
2016-06-20T02:05:33.128Z,44.15
2016-06-20T02:06:32.523Z,44.06
2016-06-20T02:07:33.151Z,44.06
2016-06-20T02:08:32.530Z,44.45
2016-06-20T02:09:33.158Z,44.25
2016-06-20T02:10:33.162Z,44.15
2016-06-20T02:11:32.555Z,44.25
2016-06-20T02:12:33.184Z,44.15
2016-06-20T02:13:32.594Z,44.25
2016-06-20T02:14:32.566Z,44.15
2016-06-20T02:15:32.569Z,44.25
2016-06-20T02:16:33.197Z,44.15
2016-06-20T02:17:33.201Z,44.45
2016-06-20T02:18:32.595Z,44.06
2016-06-20T02:19:33.207Z,43.77
2016-06-20T02:20:32.602Z,44.25
2016-06-20T02:21:32.605Z,44.06
2016-06-20T02:22:32.609Z,44.25
2016-06-20T02:23:32.613Z,44.15
2016-06-20T02:24:33.710Z,44.25
2016-06-20T02:25:33.244Z,44.06
2016-06-20T02:26:32.639Z,44.25
2016-06-20T02:27:32.673Z,44.25
2016-06-20T02:28:32.646Z,43.96
2016-06-20T02:29:32.650Z,44.35
2016-06-20T02:30:33.278Z,44.25
2016-06-20T02:31:32.671Z,44.35
2016-06-20T02:32:32.675Z,44.25
2016-06-20T02:33:32.678Z,44.25
2016-06-20T02:34:32.681Z,44.25
2016-06-20T02:35:33.279Z,43.87
2016-06-20T02:36:33.298Z,43.77
2016-06-20T02:37:32.692Z,44.15
2016-06-20T02:38:32.711Z,44.25
2016-06-20T02:39:32.698Z,43.77
2016-06-20T02:40:32.702Z,44.45
2016-06-20T02:41:32.722Z,44.15
2016-06-20T02:42:32.725Z,43.77
2016-06-20T02:43:33.338Z,44.15
2016-06-20T02:44:32.732Z,43.87
2016-06-20T02:45:32.752Z,43.77
2016-06-20T02:46:33.145Z,43.87
2016-06-20T02:47:32.742Z,44.45
2016-06-20T02:48:32.746Z,43.77
2016-06-20T02:49:32.766Z,43.77
2016-06-20T02:50:32.799Z,43.87
2016-06-20T02:51:32.772Z,43.96
2016-06-20T02:52:32.791Z,43.87
2016-06-20T02:53:33.404Z,43.77
2016-06-20T02:54:32.782Z,43.77
2016-06-20T02:55:33.895Z,43.96
2016-06-20T02:56:32.856Z,43.77
2016-06-20T02:57:33.431Z,44.45
2016-06-20T02:58:32.880Z,43.96
2016-06-20T02:59:32.908Z,43.87
2016-06-20T03:00:32.856Z,43.77
2016-06-20T03:01:32.866Z,43.87
2016-06-20T03:02:32.888Z,43.87
2016-06-20T03:03:32.895Z,43.96
2016-06-20T03:04:32.902Z,43.77
2016-06-20T03:05:32.908Z,43.77
2016-06-20T03:06:33.508Z,43.75
2016-06-20T03:07:32.918Z,43.77
2016-06-20T03:08:32.922Z,43.77
2016-06-20T03:09:32.927Z,44.06
2016-06-20T03:10:32.947Z,43.77
2016-06-20T03:11:33.561Z,44.15
2016-06-20T03:12:32.954Z,43.87
2016-06-20T03:13:32.959Z,43.77
2016-06-20T03:14:33.588Z,43.96
2016-06-20T03:15:33.591Z,43.77
2016-06-20T03:16:32.970Z,43.87
2016-06-20T03:17:33.599Z,43.87
2016-06-20T03:18:32.994Z,43.77
2016-06-20T03:19:32.997Z,44.54
2016-06-20T03:20:33.627Z,44.15
2016-06-20T03:21:33.005Z,43.77
2016-06-20T03:22:33.634Z,43.77
2016-06-20T03:23:33.012Z,44.06
2016-06-20T03:24:33.032Z,44.06
2016-06-20T03:25:33.035Z,44.04
2016-06-20T03:26:33.648Z,44.06
2016-06-20T03:27:33.651Z,44.23
2016-06-20T03:28:33.045Z,44.54
2016-06-20T03:29:33.049Z,44.04
2016-06-20T03:30:34.380Z,44.23
2016-06-20T03:31:33.070Z,44.23
2016-06-20T03:32:33.090Z,43.96
2016-06-20T03:33:33.688Z,44.32
2016-06-20T03:34:33.081Z,43.94
2016-06-20T03:35:33.709Z,44.04
2016-06-20T03:36:33.088Z,43.94
2016-06-20T03:37:33.716Z,44.13
2016-06-20T03:38:33.095Z,44.23
2016-06-20T03:39:33.115Z,44.15
2016-06-20T03:40:33.118Z,44.23
2016-06-20T03:41:34.075Z,44.04
2016-06-20T03:42:33.750Z,44.04
2016-06-20T03:43:33.128Z,44.23
2016-06-20T03:44:33.132Z,44.04
2016-06-20T03:45:33.136Z,44.23
2016-06-20T03:46:33.154Z,44.23
2016-06-20T03:47:33.158Z,44.04
2016-06-20T03:48:33.161Z,44.04
2016-06-20T03:49:33.165Z,44.25
2016-06-20T03:50:34.605Z,44.13
2016-06-20T03:51:33.172Z,43.75
2016-06-20T03:52:33.534Z,44.62
2016-06-20T03:53:33.194Z,44.25
2016-06-20T03:54:33.197Z,44.25
2016-06-20T03:55:33.248Z,43.75
2016-06-20T03:56:33.829Z,44.32
2016-06-20T03:57:33.208Z,44.23
2016-06-20T03:58:33.211Z,44.25
2016-06-20T03:59:33.215Z,44.04
2016-06-20T04:00:33.843Z,44.25
2016-06-20T04:01:33.596Z,43.85
2016-06-20T04:02:33.850Z,43.77
2016-06-20T04:03:33.853Z,43.77
2016-06-20T04:04:33.248Z,43.77
2016-06-20T04:05:34.829Z,43.94
2016-06-20T04:06:33.879Z,43.77
2016-06-20T04:07:33.258Z,43.77
2016-06-20T04:08:33.262Z,44.06
2016-06-20T04:09:33.280Z,43.87
2016-06-20T04:10:33.284Z,43.87
2016-06-20T04:11:33.287Z,43.87
2016-06-20T04:12:33.290Z,43.87
2016-06-20T04:13:33.294Z,43.96
2016-06-20T04:14:33.298Z,43.77
2016-06-20T04:15:33.317Z,43.87
2016-06-20T04:16:34.477Z,43.87
2016-06-20T04:17:33.324Z,43.87
2016-06-20T04:18:33.327Z,43.94
2016-06-20T04:19:33.331Z,43.77
2016-06-20T04:20:33.335Z,43.96
2016-06-20T04:21:33.337Z,44.25
2016-06-20T04:22:33.357Z,43.96
2016-06-20T04:23:33.360Z,43.77
2016-06-20T04:24:33.364Z,43.87
2016-06-20T04:25:35.070Z,44.15
2016-06-20T04:26:33.371Z,44.25
2016-06-20T04:27:34.139Z,44.06
2016-06-20T04:28:33.378Z,43.77
2016-06-20T04:29:33.396Z,43.87
2016-06-20T04:30:34.010Z,43.67
2016-06-20T04:31:33.404Z,43.96
2016-06-20T04:32:34.032Z,43.77
2016-06-20T04:33:33.426Z,43.58
2016-06-20T04:34:33.413Z,43.67
2016-06-20T04:35:33.433Z,43.67
2016-06-20T04:36:34.233Z,43.67
2016-06-20T04:37:33.440Z,43.77
2016-06-20T04:38:33.896Z,43.87
2016-06-20T04:39:34.056Z,43.77
2016-06-20T04:40:33.450Z,43.67
2016-06-20T04:41:33.454Z,43.77
2016-06-20T04:42:33.473Z,43.67
2016-06-20T04:43:33.477Z,43.77
2016-06-20T04:44:33.480Z,43.87
2016-06-20T04:45:33.484Z,44.06
2016-06-20T04:46:34.112Z,43.96
2016-06-20T04:47:33.866Z,43.96
2016-06-20T04:48:33.494Z,43.96
2016-06-20T04:49:33.497Z,43.96
2016-06-20T04:50:33.516Z,43.38
2016-06-20T04:51:33.520Z,43.77
2016-06-20T04:52:33.522Z,43.48
2016-06-20T04:53:33.526Z,43.21
2016-06-20T04:54:33.530Z,42.93
2016-06-20T04:55:33.549Z,43.41
2016-06-20T04:56:34.161Z,43.41
2016-06-20T04:57:33.556Z,43.02
2016-06-20T04:58:33.559Z,42.93
2016-06-20T04:59:33.719Z,42.73
2016-06-20T05:00:34.957Z,42.83
2016-06-20T05:01:33.585Z,43.12
2016-06-20T05:02:33.589Z,43.02
2016-06-20T05:03:33.592Z,42.73
2016-06-20T05:04:34.220Z,43.02
2016-06-20T05:05:33.599Z,43.02
2016-06-20T05:06:34.244Z,42.36
2016-06-20T05:07:33.606Z,42.25
2016-06-20T05:08:33.625Z,42.36
2016-06-20T05:09:34.254Z,42.36
2016-06-20T05:10:33.632Z,42.36
2016-06-20T05:11:33.635Z,42.46
2016-06-20T05:12:33.655Z,42.27
2016-06-20T05:13:33.705Z,42.08
2016-06-20T05:14:33.662Z,42.27
2016-06-20T05:15:33.680Z,42.18
2016-06-20T05:16:33.684Z,42.36
2016-06-20T05:17:34.313Z,42.36
2016-06-20T05:18:33.691Z,42.46
2016-06-20T05:19:33.710Z,42.46
2016-06-20T05:20:33.714Z,41.81
2016-06-20T05:21:33.717Z,41.6
2016-06-20T05:22:33.736Z,42
2016-06-20T05:23:33.724Z,41.98
2016-06-20T05:24:33.743Z,41.33
2016-06-20T05:25:34.356Z,41.61
2016-06-20T05:26:34.375Z,41.33
2016-06-20T05:27:33.769Z,41.03
2016-06-20T05:28:33.788Z,41.52
2016-06-20T05:29:33.776Z,41.81
2016-06-20T05:30:33.795Z,41.71
2016-06-20T05:31:33.799Z,41.42
2016-06-20T05:32:34.427Z,41.61
2016-06-20T05:33:34.914Z,41.71
2016-06-20T05:34:33.824Z,41.03
2016-06-20T05:35:33.828Z,41.52
2016-06-20T05:36:33.831Z,41.33
2016-06-20T05:37:34.460Z,41.13
2016-06-20T05:38:33.854Z,41.42
2016-06-20T05:39:33.857Z,41.33
2016-06-20T05:40:33.861Z,41.33
2016-06-20T05:41:33.880Z,41.03
2016-06-20T05:42:34.493Z,41.15
2016-06-20T05:43:33.887Z,40.86
2016-06-20T05:44:34.796Z,40.57
2016-06-20T05:45:33.909Z,41.33
2016-06-20T05:46:33.913Z,41.35
2016-06-20T05:47:33.932Z,41.35
2016-06-20T05:48:34.560Z,40.67
2016-06-20T05:49:33.939Z,41.05
2016-06-20T05:50:33.942Z,40.77
2016-06-20T05:51:33.977Z,40.38
2016-06-20T05:52:33.980Z,40.28
2016-06-20T05:53:35.703Z,40.28
2016-06-20T05:54:34.597Z,40.19
2016-06-20T05:55:34.647Z,39.9
2016-06-20T05:56:34.010Z,39.7
2016-06-20T05:57:34.013Z,40.19
2016-06-20T05:58:34.017Z,39.9
2016-06-20T05:59:34.082Z,39.7
2016-06-20T06:00:34.039Z,39.99
2016-06-20T06:01:34.043Z,39.8
2016-06-20T06:02:34.062Z,39.7
2016-06-20T06:03:34.065Z,39.9
2016-06-20T06:04:35.444Z,39.82
2016-06-20T06:05:34.088Z,39.22
2016-06-20T06:06:34.889Z,39.53
2016-06-20T06:07:34.110Z,39.34
2016-06-20T06:08:34.114Z,39.14
2016-06-20T06:09:34.117Z,39.14
2016-06-20T06:10:34.136Z,39.24
2016-06-20T06:11:34.140Z,39.04
2016-06-20T06:12:34.143Z,39.04
2016-06-20T06:13:34.163Z,39.14
2016-06-20T06:14:34.166Z,39.04
2016-06-20T06:15:35.232Z,39.04
2016-06-20T06:16:34.205Z,39.34
2016-06-20T06:17:34.191Z,39.43
2016-06-20T06:18:34.212Z,39.62
2016-06-20T06:19:34.824Z,39.72
2016-06-20T06:20:34.858Z,39.62
2016-06-20T06:21:34.847Z,40.2
2016-06-20T06:22:34.865Z,39.53
2016-06-20T06:23:34.260Z,39.62
2016-06-20T06:24:34.263Z,39.62
2016-06-20T06:25:34.891Z,39.53
2016-06-20T06:26:34.942Z,39.04
2016-06-20T06:27:34.290Z,39.14
2016-06-20T06:28:56.621Z,39.14
2016-06-20T06:29:34.296Z,39.14
2016-06-20T06:30:34.331Z,38.85
2016-06-20T06:31:34.318Z,39.14
2016-06-20T06:32:34.338Z,39.24
2016-06-20T06:33:34.341Z,39.24
2016-06-20T06:34:34.360Z,38.85
2016-06-20T06:35:34.379Z,38.68
2016-06-20T06:36:34.367Z,38.56
2016-06-20T06:37:34.636Z,38.66
2016-06-20T06:38:34.389Z,38.66
2016-06-20T06:39:34.393Z,38.76
2016-06-20T06:40:34.412Z,38.48
2016-06-20T06:41:34.415Z,38.78
2016-06-20T06:42:34.434Z,38.37
2016-06-20T06:43:35.062Z,38.2
2016-06-20T06:44:34.442Z,38.48
2016-06-20T06:45:34.445Z,38.29
2016-06-20T06:46:34.464Z,38.39
2016-06-20T06:47:34.468Z,38.48
2016-06-20T06:48:34.471Z,38.39
2016-06-20T06:49:34.491Z,38.29
2016-06-20T06:50:36.072Z,37.62
2016-06-20T06:51:34.498Z,37.81
2016-06-20T06:52:35.141Z,37.71
2016-06-20T06:53:34.519Z,37.52
2016-06-20T06:54:34.523Z,37.73
2016-06-20T06:55:34.542Z,37.71
2016-06-20T06:56:34.546Z,37.54
2016-06-20T06:57:34.565Z,37.92
2016-06-20T06:58:34.569Z,37.9
2016-06-20T06:59:34.572Z,38.29
2016-06-20T07:00:34.638Z,38
2016-06-20T07:01:34.595Z,38.1
2016-06-20T07:02:35.222Z,38.58
2016-06-20T07:03:34.617Z,38.58
2016-06-20T07:04:34.621Z,38.58
2016-06-20T07:05:35.249Z,39.45
2016-06-20T07:06:34.642Z,38.66
2016-06-20T07:07:34.646Z,38.85
2016-06-20T07:08:34.666Z,38.76
2016-06-20T07:09:35.294Z,38.48
2016-06-20T07:10:34.688Z,38.2
2016-06-20T07:11:34.692Z,37.81
2016-06-20T07:12:35.960Z,38.29
2016-06-20T07:13:34.699Z,38.29
2016-06-20T07:14:34.717Z,38.39
2016-06-20T07:15:34.720Z,38.48
2016-06-20T07:16:34.724Z,38.58
2016-06-20T07:17:35.369Z,38.58
2016-06-20T07:18:34.763Z,38.58
2016-06-20T07:19:35.391Z,38.39
2016-06-20T07:20:34.770Z,38.68
2016-06-20T07:21:34.773Z,38.68
2016-06-20T07:22:35.402Z,38.68
2016-06-20T07:23:35.937Z,38.66
2016-06-20T07:24:35.423Z,38.76
2016-06-20T07:25:34.818Z,38.78
2016-06-20T07:26:34.821Z,38.48
2016-06-20T07:27:35.450Z,38.29
2016-06-20T07:28:35.454Z,38.12
2016-06-20T07:29:34.853Z,38.1
2016-06-20T07:30:35.489Z,38
2016-06-20T07:31:34.891Z,38
2016-06-20T07:32:34.902Z,37.82
2016-06-20T07:33:34.928Z,38.02
2016-06-20T07:34:35.935Z,37.92
2016-06-20T07:35:34.941Z,37.82
2016-06-20T07:36:34.961Z,37.82
2016-06-20T07:37:34.967Z,37.63
2016-06-20T07:38:34.989Z,37.63
2016-06-20T07:39:34.994Z,37.63
2016-06-20T07:40:35.015Z,38.02
2016-06-20T07:41:35.019Z,38.39
2016-06-20T07:42:35.023Z,38.78
2016-06-20T07:43:36.137Z,38.85
2016-06-20T07:44:35.063Z,39.36
2016-06-20T07:45:35.801Z,38.95
2016-06-20T07:46:35.054Z,39.14
2016-06-20T07:47:35.059Z,39.04
2016-06-20T07:48:35.078Z,39.34
2016-06-20T07:49:35.707Z,39.62
2016-06-20T07:50:35.086Z,39.82
2016-06-20T07:51:35.103Z,39.53
2016-06-20T07:52:35.108Z,39.72
2016-06-20T07:53:35.110Z,39.61
2016-06-20T07:54:36.239Z,39.41
2016-06-20T07:55:35.134Z,39.92
2016-06-20T07:56:35.903Z,40.01
2016-06-20T07:57:35.766Z,40.11
2016-06-20T07:58:35.160Z,39.43
2016-06-20T07:59:35.164Z,39.82
2016-06-20T08:00:35.182Z,39.61
2016-06-20T08:01:35.795Z,39.82
2016-06-20T08:02:35.189Z,39.62
2016-06-20T08:03:35.192Z,39.9
2016-06-20T08:04:35.196Z,39.99
2016-06-20T08:05:36.497Z,39.8
2016-06-20T08:06:35.219Z,39.8
2016-06-20T08:07:36.222Z,39.8
2016-06-20T08:08:35.851Z,39.9
2016-06-20T08:09:35.854Z,39.8
2016-06-20T08:10:35.874Z,39.8
2016-06-20T08:11:35.252Z,39.9
2016-06-20T08:12:35.880Z,39.61
2016-06-20T08:13:35.884Z,39.82
2016-06-20T08:14:35.274Z,39.99
2016-06-20T08:15:35.277Z,39.9
2016-06-20T08:16:36.410Z,39.99
2016-06-20T08:17:35.301Z,39.99
2016-06-20T08:18:36.104Z,40.09
2016-06-20T08:19:35.936Z,39.61
2016-06-20T08:20:35.311Z,39.82
2016-06-20T08:21:35.329Z,39.99
2016-06-20T08:22:35.332Z,39.62
2016-06-20T08:23:35.961Z,39.61
2016-06-20T08:24:35.355Z,39.8
2016-06-20T08:25:35.968Z,39.8
2016-06-20T08:26:35.362Z,39.82
2016-06-20T08:27:36.475Z,39.7
2016-06-20T08:28:35.385Z,39.72
2016-06-20T08:29:36.231Z,39.22
2016-06-20T08:30:36.017Z,39.9
2016-06-20T08:31:35.396Z,39.61
2016-06-20T08:32:36.024Z,39.8
2016-06-20T08:33:35.417Z,39.61
2016-06-20T08:34:36.032Z,39.22
2016-06-20T08:35:35.425Z,39.8
2016-06-20T08:36:36.053Z,39.99
2016-06-20T08:37:35.447Z,39.7
2016-06-20T08:38:35.451Z,39.8
2016-06-20T08:39:35.454Z,39.61
2016-06-20T08:40:36.364Z,39.7
2016-06-20T08:41:36.087Z,39.61
2016-06-20T08:42:35.480Z,39.8
2016-06-20T08:43:35.499Z,39.9
2016-06-20T08:44:35.488Z,39.9
2016-06-20T08:45:35.506Z,39.8
2016-06-20T08:46:36.135Z,39.9
2016-06-20T08:47:36.138Z,40.19
2016-06-20T08:48:35.532Z,39.9
2016-06-20T08:49:37.145Z,39.8
2016-06-20T08:50:35.540Z,39.51
2016-06-20T08:51:36.168Z,39.61
2016-06-20T08:52:35.562Z,39.41
2016-06-20T08:53:36.190Z,39.99
2016-06-20T08:54:35.568Z,39.7
2016-06-20T08:55:35.572Z,39.7
2016-06-20T08:56:36.201Z,39.8
2016-06-20T08:57:35.595Z,39.61
2016-06-20T08:58:35.598Z,39.32
2016-06-20T08:59:35.602Z,39.03
2016-06-20T09:00:36.714Z,39.7
2016-06-20T09:01:36.233Z,39.53
2016-06-20T09:02:36.534Z,39.7
2016-06-20T09:03:35.632Z,38.93
2016-06-20T09:04:35.650Z,39.7
2016-06-20T09:05:36.279Z,39.04
2016-06-20T09:06:35.656Z,39.14
2016-06-20T09:07:35.661Z,39.12
2016-06-20T09:08:35.664Z,39.03
2016-06-20T09:09:36.292Z,39.14
2016-06-20T09:10:35.687Z,39.03
2016-06-20T09:11:37.410Z,39.03
2016-06-20T09:12:36.319Z,39.99
2016-06-20T09:13:36.464Z,40.09
2016-06-20T09:14:35.716Z,39.7
2016-06-20T09:15:35.720Z,39.41
2016-06-20T09:16:35.739Z,39.22
2016-06-20T09:17:36.352Z,39.14
2016-06-20T09:18:35.761Z,39.51
2016-06-20T09:19:35.749Z,39.99
2016-06-20T09:20:35.752Z,40.01
2016-06-20T09:21:35.772Z,39.7
2016-06-20T09:22:37.509Z,39.8
2016-06-20T09:23:35.779Z,39.8
2016-06-20T09:24:36.860Z,40.11
2016-06-20T09:25:36.425Z,39.99
2016-06-20T09:26:35.804Z,40.09
2016-06-20T09:27:36.433Z,39.8
2016-06-20T09:28:35.827Z,39.8
2016-06-20T09:29:36.439Z,39.61
2016-06-20T09:30:35.834Z,39.9
2016-06-20T09:31:35.853Z,39.7
2016-06-20T09:32:36.466Z,39.8
2016-06-20T09:33:37.564Z,39.99
2016-06-20T09:34:35.863Z,40.19
2016-06-20T09:35:36.664Z,40.09
2016-06-20T09:36:36.496Z,39.99
2016-06-20T09:37:36.499Z,40.28
2016-06-20T09:38:35.892Z,39.9
2016-06-20T09:39:35.896Z,39.9
2016-06-20T09:40:35.899Z,39.7
2016-06-20T09:41:35.903Z,39.8
2016-06-20T09:42:35.906Z,39.99
2016-06-20T09:43:36.535Z,40.09
2016-06-20T09:44:37.664Z,39.99
2016-06-20T09:45:35.933Z,39.8
2016-06-20T09:46:36.859Z,40.38
2016-06-20T09:47:35.940Z,40.19
2016-06-20T09:48:35.960Z,40.47
2016-06-20T09:49:35.963Z,40.77
2016-06-20T09:50:35.966Z,39.99
2016-06-20T09:51:35.984Z,40.57
2016-06-20T09:52:35.988Z,40.96
2016-06-20T09:53:36.632Z,40.57
2016-06-20T09:54:35.995Z,40.67
2016-06-20T09:55:35.998Z,40.96
2016-06-20T09:56:36.018Z,40.38
2016-06-20T09:57:36.990Z,40.38
2016-06-20T09:58:36.025Z,40.86
2016-06-20T09:59:36.028Z,40.38
2016-06-20T10:00:36.032Z,39.99
2016-06-20T10:01:36.050Z,40.96
2016-06-20T10:02:36.100Z,40.86
2016-06-20T10:03:36.057Z,40.96
2016-06-20T10:04:36.717Z,40.67
2016-06-20T10:05:36.064Z,40.86
2016-06-20T10:06:37.834Z,41.05
2016-06-20T10:07:36.087Z,40.47
2016-06-20T10:08:36.888Z,41.35
2016-06-20T10:09:36.719Z,41.35
2016-06-20T10:10:36.723Z,40.67
2016-06-20T10:11:36.132Z,40.47
2016-06-20T10:12:36.746Z,40.96
2016-06-20T10:13:36.764Z,41.15
2016-06-20T10:14:36.142Z,41.54
2016-06-20T10:15:36.145Z,41.15
2016-06-20T10:16:36.150Z,41.15
2016-06-20T10:17:37.153Z,41.35
2016-06-20T10:18:36.781Z,41.15
2016-06-20T10:19:36.723Z,41.25
2016-06-20T10:20:36.179Z,41.35
2016-06-20T10:21:36.807Z,41.54
2016-06-20T10:22:36.186Z,40.57
2016-06-20T10:23:36.206Z,41.35
2016-06-20T10:24:36.209Z,41.25
2016-06-20T10:25:36.212Z,41.05
2016-06-20T10:26:36.841Z,40.57
2016-06-20T10:27:36.234Z,41.15
2016-06-20T10:28:37.331Z,40.67
2016-06-20T10:29:36.851Z,41.44
2016-06-20T10:30:36.901Z,40.67
2016-06-20T10:31:36.873Z,41.15
2016-06-20T10:32:36.268Z,40.57
2016-06-20T10:33:36.271Z,40.57
2016-06-20T10:34:36.275Z,40.67
2016-06-20T10:35:36.903Z,40.38
2016-06-20T10:36:36.907Z,40.96
2016-06-20T10:37:36.300Z,40.77
2016-06-20T10:38:36.319Z,40.67
2016-06-20T10:39:37.104Z,40.96
2016-06-20T10:40:36.326Z,40.77
2016-06-20T10:41:36.626Z,40.67
2016-06-20T10:42:36.333Z,40.77
2016-06-20T10:43:36.962Z,40.47
2016-06-20T10:44:36.340Z,40.67
2016-06-20T10:45:36.359Z,40.38
2016-06-20T10:46:36.363Z,40.77
2016-06-20T10:47:36.367Z,40.96
2016-06-20T10:48:36.370Z,40.77
2016-06-20T10:49:36.999Z,40.77
2016-06-20T10:50:37.189Z,40.77
2016-06-20T10:51:36.396Z,40.77
2016-06-20T10:52:37.024Z,40.86
2016-06-20T10:53:36.402Z,40.38
2016-06-20T10:54:36.406Z,41.05
2016-06-20T10:55:36.425Z,40.86
2016-06-20T10:56:36.429Z,40.67
2016-06-20T10:57:36.432Z,40.57
2016-06-20T10:58:36.436Z,40.67
2016-06-20T10:59:36.455Z,40.77
2016-06-20T11:00:36.458Z,41.25
2016-06-20T11:01:37.555Z,40.96
2016-06-20T11:02:36.512Z,41.05
2016-06-20T11:03:37.203Z,40.67
2016-06-20T11:04:36.487Z,40.28
2016-06-20T11:05:36.491Z,40.09
2016-06-20T11:06:37.119Z,41.05
2016-06-20T11:07:37.123Z,41.35
2016-06-20T11:08:36.517Z,40.96
2016-06-20T11:09:36.520Z,40.96
2016-06-20T11:10:36.524Z,40.96
2016-06-20T11:11:36.543Z,40.86
2016-06-20T11:12:37.640Z,40.77
2016-06-20T11:13:36.549Z,41.15
2016-06-20T11:14:37.257Z,40.86
2016-06-20T11:15:36.556Z,40.96
2016-06-20T11:16:36.560Z,40.28
2016-06-20T11:17:37.205Z,40.47
2016-06-20T11:18:37.192Z,41.05
2016-06-20T11:19:36.586Z,40.67
2016-06-20T11:20:36.590Z,40.19
2016-06-20T11:21:37.218Z,41.35
2016-06-20T11:22:36.613Z,40.57
2016-06-20T11:23:37.709Z,41.15
2016-06-20T11:24:37.245Z,40.57
2016-06-20T11:25:37.326Z,40.28
2016-06-20T11:26:36.627Z,40.67
2016-06-20T11:27:36.661Z,41.15
2016-06-20T11:28:36.648Z,40.67
2016-06-20T11:29:36.652Z,40.47
2016-06-20T11:30:36.655Z,40.38
2016-06-20T11:31:36.659Z,41.25
2016-06-20T11:32:36.662Z,41.05
2016-06-20T11:33:36.681Z,40.96
2016-06-20T11:34:37.638Z,40.67
2016-06-20T11:35:36.704Z,41.25
2016-06-20T11:36:37.270Z,41.05
2016-06-20T11:37:36.712Z,40.96
2016-06-20T11:38:37.324Z,40.77
2016-06-20T11:39:36.718Z,41.15
2016-06-20T11:40:36.722Z,41.25
2016-06-20T11:41:36.740Z,41.44
2016-06-20T11:42:36.744Z,41.73
2016-06-20T11:43:36.733Z,41.35
2016-06-20T11:44:36.751Z,41.63
2016-06-20T11:45:38.270Z,41.83
2016-06-20T11:46:36.758Z,41.54
2016-06-20T11:47:37.308Z,41.44
2016-06-20T11:48:36.765Z,41.44
2016-06-20T11:49:36.784Z,41.35
2016-06-20T11:50:36.788Z,41.25
2016-06-20T11:51:36.791Z,41.35
2016-06-20T11:52:36.794Z,41.15
2016-06-20T11:53:36.828Z,40.67
2016-06-20T11:54:37.426Z,40.77
2016-06-20T11:55:36.820Z,40.96
2016-06-20T11:56:37.823Z,41.44
2016-06-20T11:57:36.827Z,41.15
2016-06-20T11:58:37.487Z,41.15
2016-06-20T12:11:25.092Z,41.05
2016-06-20T12:12:22.175Z,41.05
2016-06-20T12:13:22.193Z,41.35
2016-06-20T12:14:22.197Z,41.35
2016-06-20T12:15:22.201Z,41.35
2016-06-20T12:16:23.329Z,41.25
2016-06-20T12:17:22.833Z,41.35
2016-06-20T12:18:22.227Z,40.96
2016-06-20T12:19:22.840Z,41.35
2016-06-20T12:20:22.235Z,41.35
2016-06-20T12:21:22.864Z,41.35
2016-06-20T12:22:22.867Z,41.15
2016-06-20T12:23:22.870Z,41.35
2016-06-20T12:24:22.874Z,41.15
2016-06-20T12:25:22.268Z,40.67
2016-06-20T12:26:22.896Z,41.35
2016-06-20T12:27:22.290Z,41.35
2016-06-20T12:28:22.309Z,41.35
2016-06-20T12:29:22.797Z,41.35
2016-06-20T12:30:23.160Z,41.25
2016-06-20T12:31:22.304Z,41.15
2016-06-20T12:32:22.323Z,41.05
2016-06-20T12:33:23.030Z,40.96
2016-06-20T12:34:22.330Z,40.96
2016-06-20T12:35:22.334Z,40.77
2016-06-20T12:36:22.963Z,41.05
2016-06-20T12:37:22.356Z,40.96
2016-06-20T12:38:22.359Z,41.35
2016-06-20T12:39:22.988Z,40.96
2016-06-20T12:40:37.226Z,41.05
2016-06-20T12:41:22.369Z,40.77
2016-06-20T12:42:22.388Z,41.25
2016-06-20T12:43:23.018Z,40.96
2016-06-20T12:44:23.021Z,41.15
2016-06-20T12:45:22.399Z,41.05
2016-06-20T12:46:22.418Z,40.96
2016-06-20T12:47:22.422Z,41.25
2016-06-20T12:48:22.426Z,41.15
2016-06-20T12:49:22.429Z,41.25
2016-06-20T12:50:23.057Z,40.67
2016-06-20T12:51:22.701Z,41.25
2016-06-20T12:52:23.065Z,41.25
2016-06-20T12:53:22.458Z,41.15
2016-06-20T12:54:22.461Z,41.25
2016-06-20T12:55:22.465Z,41.05
2016-06-20T12:56:23.109Z,41.25
2016-06-20T12:57:23.113Z,41.15
2016-06-20T12:58:23.116Z,41.35
2016-06-20T12:59:22.511Z,41.15
2016-06-20T13:00:23.592Z,41.35
2016-06-20T13:01:23.158Z,41.25
2016-06-20T13:02:23.442Z,41.05
2016-06-20T13:03:22.524Z,41.25
2016-06-20T13:04:22.637Z,41.25
2016-06-20T13:05:22.547Z,41.25
2016-06-20T13:06:22.550Z,41.25