createdAt,value
2022-10-01T00:02:03.716Z,4.20
2022-10-01T00:04:31.378Z,4.20
2022-10-01T00:07:00.197Z,4.20
2022-10-01T00:09:27.030Z,4.10
2022-10-01T00:11:53.906Z,4.10
2022-10-01T00:14:20.663Z,4.10
2022-10-01T00:16:47.416Z,4.10
2022-10-01T00:19:17.446Z,4.00
2022-10-01T00:21:44.161Z,4.00
2022-10-01T00:24:13.268Z,4.00
2022-10-01T00:26:40.205Z,3.90
2022-10-01T00:29:13.114Z,3.90
2022-10-01T00:31:40.211Z,3.90
2022-10-01T00:34:07.309Z,4.00
2022-10-01T00:36:35.038Z,4.00
2022-10-01T00:39:02.331Z,3.90
2022-10-01T00:41:34.438Z,3.90
2022-10-01T00:44:33.657Z,3.90
2022-10-01T00:47:19.385Z,3.90
2022-10-01T00:49:50.457Z,3.90
2022-10-01T00:52:24.732Z,3.90
2022-10-01T00:55:06.221Z,3.90
2022-10-01T00:57:34.601Z,3.80
2022-10-01T01:00:08.758Z,3.80
2022-10-01T01:02:36.156Z,3.80
2022-10-01T01:05:04.304Z,3.80
2022-10-01T01:07:33.818Z,3.80
2022-10-01T01:10:01.758Z,3.80
2022-10-01T01:12:53.745Z,3.80
2022-10-01T01:15:32.671Z,3.80
2022-10-01T01:18:11.469Z,3.80
2022-10-01T01:21:11.919Z,3.80
2022-10-01T01:24:04.846Z,3.70
2022-10-01T01:27:08.645Z,3.70
2022-10-01T01:32:42.689Z,3.70
2022-10-01T01:35:12.516Z,3.70
2022-10-01T01:37:50.852Z,3.70
2022-10-01T01:40:20.631Z,3.70
2022-10-01T01:42:50.525Z,3.70
2022-10-01T01:45:26.128Z,3.70
2022-10-01T01:47:55.931Z,3.70
2022-10-01T01:50:25.414Z,3.70
2022-10-01T01:52:53.893Z,3.70
2022-10-01T01:55:26.703Z,3.70
2022-10-01T01:57:54.383Z,3.70
2022-10-01T02:00:22.311Z,3.60
2022-10-01T02:02:53.881Z,3.70
2022-10-01T02:05:43.131Z,3.70
2022-10-01T02:08:26.386Z,3.70
2022-10-01T02:11:38.570Z,3.70
2022-10-01T02:14:20.064Z,3.70
2022-10-01T02:17:10.903Z,3.70
2022-10-01T02:20:06.077Z,3.70
2022-10-01T02:22:50.971Z,3.70
2022-10-01T02:25:26.758Z,3.70
2022-10-01T02:28:01.428Z,3.70
2022-10-01T02:30:32.439Z,3.80
2022-10-01T02:33:02.439Z,3.80
2022-10-01T02:35:32.521Z,3.90
2022-10-01T02:38:03.398Z,4.00
2022-10-01T02:40:36.761Z,4.10
2022-10-01T02:43:20.846Z,4.20
2022-10-01T02:45:56.447Z,4.30
2022-10-01T02:48:23.652Z,4.40
2022-10-01T02:51:04.797Z,4.40
2022-10-01T02:53:47.205Z,4.50
2022-10-01T02:56:34.925Z,4.60
2022-10-01T02:59:01.614Z,4.70
2022-10-01T03:01:28.489Z,4.80
2022-10-01T03:03:55.232Z,4.90
2022-10-01T03:06:22.305Z,5.00
2022-10-01T03:08:49.149Z,5.00
2022-10-01T03:11:16.035Z,5.10
2022-10-01T03:13:43.665Z,5.10
2022-10-01T03:16:10.387Z,5.10
2022-10-01T03:18:37.105Z,5.20
2022-10-01T03:21:03.980Z,5.20
2022-10-01T03:23:30.670Z,5.20
2022-10-01T03:25:57.399Z,5.30
2022-10-01T03:28:24.101Z,5.30
2022-10-01T03:30:50.850Z,5.30
2022-10-01T03:33:17.542Z,5.30
2022-10-01T03:35:44.218Z,5.30
2022-10-01T03:38:10.922Z,5.30
2022-10-01T03:40:38.930Z,5.30
2022-10-01T03:43:05.629Z,5.30
2022-10-01T03:45:32.350Z,5.20
2022-10-01T03:47:59.055Z,5.20
2022-10-01T03:50:25.736Z,5.20
2022-10-01T03:52:52.415Z,5.20
2022-10-01T03:55:19.256Z,5.20
2022-10-01T03:57:46.244Z,5.20
2022-10-01T04:00:13.939Z,5.20
2022-10-01T04:02:40.702Z,5.20
2022-10-01T04:05:08.778Z,5.30
2022-10-01T04:07:35.565Z,5.40
2022-10-01T04:10:02.256Z,5.50
2022-10-01T04:12:28.947Z,5.50
2022-10-01T04:14:55.643Z,5.60
2022-10-01T04:17:22.362Z,5.70
2022-10-01T04:19:49.053Z,5.70
2022-10-01T04:22:15.739Z,5.70
2022-10-01T04:24:42.425Z,5.80
2022-10-01T04:27:09.754Z,5.80
2022-10-01T04:29:40.042Z,5.80
2022-10-01T04:32:07.286Z,5.90
2022-10-01T04:34:54.436Z,5.90
2022-10-01T04:37:22.754Z,5.90
2022-10-01T04:39:49.727Z,6.00
2022-10-01T04:42:16.462Z,6.00
2022-10-01T04:44:43.129Z,6.00
2022-10-01T04:47:09.901Z,6.00
2022-10-01T04:49:36.958Z,6.10
2022-10-01T04:52:04.810Z,6.10
2022-10-01T04:54:31.611Z,6.10
2022-10-01T04:56:58.349Z,6.10
2022-10-01T04:59:25.614Z,6.10
2022-10-01T05:01:52.588Z,6.10
2022-10-01T05:04:19.369Z,6.10
2022-10-01T05:06:46.108Z,6.10
2022-10-01T05:09:12.786Z,6.20
2022-10-01T05:11:39.701Z,6.20
2022-10-01T05:14:06.389Z,6.20
2022-10-01T05:16:33.230Z,6.20
2022-10-01T05:18:59.941Z,6.20
2022-10-01T05:21:26.742Z,6.20
2022-10-01T05:23:54.114Z,6.20
2022-10-01T05:26:20.858Z,6.20
2022-10-01T05:28:47.551Z,6.20
2022-10-01T05:31:14.352Z,6.20
2022-10-01T05:33:42.161Z,6.20
2022-10-01T05:36:08.945Z,6.30
2022-10-01T05:38:38.609Z,6.30
2022-10-01T05:41:05.536Z,6.30
2022-10-01T05:43:32.492Z,6.40
2022-10-01T05:46:05.425Z,6.40
2022-10-01T05:48:34.503Z,6.50
2022-10-01T05:51:03.006Z,6.50
2022-10-01T05:53:29.719Z,6.50
2022-10-01T05:55:58.513Z,6.50
2022-10-01T05:58:26.074Z,6.50
2022-10-01T06:00:55.725Z,6.60
2022-10-01T06:03:22.605Z,6.60
2022-10-01T06:05:49.401Z,6.60
2022-10-01T06:08:16.187Z,6.60
2022-10-01T06:10:43.221Z,6.70
2022-10-01T06:13:10.443Z,6.80
2022-10-01T06:15:38.932Z,6.80
2022-10-01T06:18:09.281Z,6.90
2022-10-01T06:20:36.498Z,6.90
2022-10-01T06:23:05.861Z,7.00
2022-10-01T06:25:34.957Z,7.10
2022-10-01T06:28:02.589Z,7.10
2022-10-01T06:30:31.851Z,7.20
2022-10-01T06:33:12.878Z,7.20
2022-10-01T06:35:51.463Z,7.20
2022-10-01T06:38:20.596Z,7.30
2022-10-01T06:40:54.885Z,7.30
2022-10-01T06:43:23.471Z,7.30
2022-10-01T06:45:50.241Z,7.40
2022-10-01T06:48:19.885Z,7.40
2022-10-01T06:50:49.520Z,7.40
2022-10-01T06:53:18.153Z,7.50
2022-10-01T06:55:45.337Z,7.50
2022-10-01T06:58:21.750Z,7.60
2022-10-01T07:00:50.201Z,7.70
2022-10-01T07:03:20.720Z,7.80
2022-10-01T07:05:48.962Z,7.90
2022-10-01T07:08:16.745Z,7.90
2022-10-01T07:10:44.215Z,7.90
2022-10-01T07:13:16.512Z,8.00
2022-10-01T07:15:44.797Z,8.00
2022-10-01T07:18:13.257Z,8.00
2022-10-01T07:20:40.826Z,8.00
2022-10-01T07:23:13.847Z,8.00
2022-10-01T07:25:42.371Z,8.00
2022-10-01T07:28:17.793Z,8.10
2022-10-01T07:31:06.684Z,8.10
2022-10-01T07:33:33.651Z,8.10
2022-10-01T07:36:02.790Z,8.20
2022-10-01T07:38:30.257Z,8.20
2022-10-01T07:40:58.790Z,8.30
2022-10-01T07:43:25.589Z,8.30
2022-10-01T07:45:54.915Z,8.30
2022-10-01T07:48:21.779Z,8.30
2022-10-01T07:50:48.497Z,8.30
2022-10-01T07:53:15.357Z,8.40
2022-10-01T07:55:42.911Z,8.40
2022-10-01T07:58:11.761Z,8.40
2022-10-01T08:00:39.150Z,8.40
2022-10-01T08:03:06.458Z,8.40
2022-10-01T08:05:36.529Z,8.50
2022-10-01T08:08:06.962Z,8.50
2022-10-01T08:10:35.848Z,8.50
2022-10-01T08:13:14.229Z,8.50
2022-10-01T08:15:46.953Z,8.50
2022-10-01T08:18:14.136Z,8.60
2022-10-01T08:20:41.342Z,8.60
2022-10-01T08:23:11.769Z,8.60
2022-10-01T08:25:40.288Z,8.60
2022-10-01T08:28:09.185Z,8.60
2022-10-01T08:30:39.678Z,8.60
2022-10-01T08:33:07.382Z,8.60
2022-10-01T08:35:34.221Z,8.60
2022-10-01T08:38:02.546Z,8.60
2022-10-01T08:40:30.338Z,8.60
2022-10-01T08:43:06.979Z,8.60
2022-10-01T08:45:44.859Z,8.60
2022-10-01T08:49:15.918Z,8.60
2022-10-01T08:51:55.406Z,8.70
2022-10-01T08:54:32.279Z,8.60
2022-10-01T08:57:03.696Z,8.60
2022-10-01T08:59:42.765Z,8.60
2022-10-01T09:02:26.203Z,8.60
2022-10-01T09:05:38.448Z,8.60
2022-10-01T09:08:44.736Z,8.70
2022-10-01T09:12:15.382Z,8.70
2022-10-01T09:15:03.411Z,8.70
2022-10-01T09:18:06.892Z,8.70
2022-10-01T09:20:40.929Z,8.70
2022-10-01T09:23:28.826Z,8.70
2022-10-01T09:25:59.838Z,8.80
2022-10-01T09:28:35.400Z,8.80
2022-10-01T09:31:28.244Z,8.80
2022-10-01T09:34:12.573Z,8.80
2022-10-01T09:37:23.301Z,8.80
2022-10-01T09:40:17.641Z,8.80
2022-10-01T09:42:46.981Z,8.90
2022-10-01T09:45:19.314Z,8.90
2022-10-01T09:47:51.281Z,8.90
2022-10-01T09:50:32.667Z,8.90
2022-10-01T09:53:00.715Z,8.90
2022-10-01T09:55:37.488Z,9.00
2022-10-01T09:58:22.584Z,9.00
2022-10-01T10:00:51.516Z,9.00
2022-10-01T10:03:25.278Z,9.00
2022-10-01T10:05:52.829Z,9.10
2022-10-01T10:08:35.361Z,9.00
2022-10-01T10:11:08.257Z,9.00
2022-10-01T10:13:48.472Z,9.00
2022-10-01T10:16:34.313Z,9.10
2022-10-01T10:19:24.120Z,9.10
2022-10-01T10:22:00.585Z,9.10
2022-10-01T10:24:35.857Z,9.10
2022-10-01T10:27:20.151Z,9.10
2022-10-01T10:29:46.931Z,9.10
2022-10-01T10:32:27.438Z,9.10
2022-10-01T10:35:03.153Z,9.20
2022-10-01T10:37:36.182Z,9.20
2022-10-01T10:40:08.083Z,9.20
2022-10-01T10:42:38.661Z,9.20
2022-10-01T10:45:18.092Z,9.30
2022-10-01T10:47:50.874Z,9.30
2022-10-01T10:50:38.983Z,9.40
2022-10-01T10:53:27.466Z,9.50
2022-10-01T10:56:00.152Z,9.60
2022-10-01T10:58:40.191Z,9.70
2022-10-01T11:01:13.473Z,9.70
2022-10-01T11:03:49.373Z,9.80
2022-10-01T11:06:18.557Z,9.90
2022-10-01T11:08:57.057Z,9.90
2022-10-01T11:11:43.714Z,10.00
2022-10-01T11:14:49.158Z,10.00
2022-10-01T11:17:44.403Z,10.00
2022-10-01T11:20:53.785Z,9.90
2022-10-01T11:23:50.652Z,9.90
2022-10-01T11:26:55.662Z,9.90
2022-10-01T11:29:41.777Z,9.80
2022-10-01T11:32:34.171Z,9.90
2022-10-01T11:35:04.567Z,9.90
2022-10-01T11:37:37.273Z,9.80
2022-10-01T11:40:24.769Z,9.80
2022-10-01T11:43:00.060Z,9.80
2022-10-01T11:45:35.790Z,9.90
2022-10-01T11:48:17.590Z,9.90
2022-10-01T11:50:49.381Z,9.90
2022-10-01T11:53:45.319Z,10.00
2022-10-01T11:56:47.191Z,10.10
2022-10-01T12:00:13.113Z,10.20
2022-10-01T12:03:02.038Z,10.30
2022-10-01T12:05:32.700Z,10.40
2022-10-01T12:08:14.769Z,10.40
2022-10-01T12:11:04.818Z,10.40
2022-10-01T12:13:41.205Z,10.40
2022-10-01T12:16:45.141Z,10.40
2022-10-01T12:19:24.678Z,10.50
2022-10-01T12:22:24.353Z,10.50
2022-10-01T12:24:53.049Z,10.60
2022-10-01T12:28:00.013Z,10.60
2022-10-01T12:30:41.682Z,10.60
2022-10-01T12:33:41.691Z,10.60
2022-10-01T12:36:40.950Z,10.60
2022-10-01T12:39:29.147Z,10.60
2022-10-01T12:42:31.110Z,10.60
2022-10-01T12:45:23.577Z,10.70
2022-10-01T12:48:21.832Z,10.70
2022-10-01T12:51:20.864Z,10.80
2022-10-01T12:54:30.086Z,10.70
2022-10-01T12:57:36.873Z,10.80
2022-10-01T13:00:16.993Z,10.80
2022-10-01T13:03:19.652Z,10.80
2022-10-01T13:05:59.251Z,10.80
2022-10-01T13:08:57.700Z,10.80
2022-10-01T13:11:58.183Z,10.90
2022-10-01T13:14:25.470Z,10.90
2022-10-01T13:17:18.364Z,10.90
2022-10-01T13:20:21.077Z,10.90
2022-10-01T13:23:20.229Z,10.90
2022-10-01T13:26:10.957Z,10.90
2022-10-01T13:28:57.112Z,11.00
2022-10-01T13:31:57.031Z,11.00
2022-10-01T13:34:46.575Z,11.10
2022-10-01T13:37:29.494Z,11.20
2022-10-01T13:39:58.469Z,11.20
2022-10-01T13:42:47.606Z,11.20
2022-10-01T13:45:34.330Z,11.20
2022-10-01T13:48:19.240Z,11.20
2022-10-01T13:51:09.034Z,11.20
2022-10-01T13:53:43.253Z,11.20
2022-10-01T13:56:15.317Z,11.20
2022-10-01T13:58:46.380Z,11.10
2022-10-01T14:01:32.875Z,11.20
2022-10-01T14:04:22.409Z,11.20
2022-10-01T14:07:30.307Z,11.20
2022-10-01T14:10:01.110Z,11.20
2022-10-01T14:12:55.244Z,11.20
2022-10-01T14:15:45.345Z,11.20
2022-10-01T14:18:23.230Z,11.30
2022-10-01T14:21:13.957Z,11.30
2022-10-01T14:24:07.991Z,11.30
2022-10-01T14:26:52.193Z,11.30
2022-10-01T14:29:58.308Z,11.30
2022-10-01T14:32:43.793Z,11.30
2022-10-01T14:35:41.009Z,11.30
2022-10-01T14:38:28.315Z,11.30
2022-10-01T14:40:55.793Z,11.30
2022-10-01T14:43:31.611Z,11.30
2022-10-01T14:46:12.369Z,11.30
2022-10-01T14:48:40.253Z,11.30
2022-10-01T14:51:26.971Z,11.30
2022-10-01T14:53:57.831Z,11.20
2022-10-01T14:56:27.755Z,11.30
2022-10-01T14:59:05.344Z,11.30
2022-10-01T15:01:32.079Z,11.20
2022-10-01T15:03:58.819Z,11.20
2022-10-01T15:06:29.679Z,11.20
2022-10-01T15:09:14.329Z,11.60
2022-10-01T15:11:46.092Z,11.20
2022-10-01T15:14:25.929Z,11.20
2022-10-01T15:16:52.996Z,11.30
2022-10-01T15:19:23.023Z,11.30
2022-10-01T15:22:01.893Z,11.30
2022-10-01T15:24:41.869Z,11.30
2022-10-01T15:27:13.493Z,11.30
2022-10-01T15:29:42.885Z,11.30
2022-10-01T15:32:17.375Z,11.30
2022-10-01T15:34:51.273Z,11.40
2022-10-01T15:37:31.508Z,11.40
2022-10-01T15:40:00.526Z,11.40
2022-10-01T15:42:32.688Z,11.40
2022-10-01T15:45:08.586Z,11.50
2022-10-01T15:47:47.618Z,11.40
2022-10-01T15:50:22.886Z,11.40
2022-10-01T15:53:16.495Z,11.50
2022-10-01T15:55:51.973Z,11.50
2022-10-01T15:58:35.595Z,11.50
2022-10-01T16:01:22.597Z,11.50
2022-10-01T16:03:54.117Z,11.60
2022-10-01T16:06:29.001Z,11.60
2022-10-01T16:09:20.633Z,11.60
2022-10-01T16:11:52.918Z,11.60
2022-10-01T16:14:43.582Z,11.60
2022-10-01T16:17:31.529Z,11.70
2022-10-01T16:20:21.519Z,11.60
2022-10-01T16:22:48.270Z,11.60
2022-10-01T16:25:23.604Z,11.60
2022-10-01T16:27:55.916Z,11.60
2022-10-01T16:30:29.583Z,11.60
2022-10-01T16:32:59.826Z,11.60
2022-10-01T16:35:32.876Z,11.70
2022-10-01T16:37:59.768Z,11.70
2022-10-01T16:40:33.534Z,11.70
2022-10-01T16:43:00.894Z,11.70
2022-10-01T16:45:36.427Z,11.70
2022-10-01T16:48:14.274Z,11.70
2022-10-01T16:50:42.199Z,11.70
2022-10-01T16:53:18.109Z,11.80
2022-10-01T16:55:45.974Z,11.70
2022-10-01T16:58:13.135Z,11.80
2022-10-01T17:00:39.961Z,11.80
2022-10-01T17:03:15.789Z,11.80
2022-10-01T17:05:43.470Z,11.80
2022-10-01T17:08:13.522Z,11.80
2022-10-01T17:10:44.003Z,11.80
2022-10-01T17:13:12.537Z,11.80
2022-10-01T17:15:39.750Z,11.80
2022-10-01T17:18:08.886Z,11.80
2022-10-01T17:20:38.069Z,11.80
2022-10-01T17:23:05.794Z,11.80
2022-10-01T17:25:35.701Z,11.80
2022-10-01T17:28:08.438Z,11.80
2022-10-01T17:30:40.261Z,11.80
2022-10-01T17:33:08.976Z,11.90
2022-10-01T17:35:41.208Z,11.90
2022-10-01T17:38:07.899Z,11.90
2022-10-01T17:40:36.861Z,11.90
2022-10-01T17:43:03.898Z,11.90
2022-10-01T17:45:30.739Z,11.90
2022-10-01T17:47:57.471Z,11.90
2022-10-01T17:50:24.292Z,11.90
2022-10-01T17:52:51.062Z,11.90
2022-10-01T17:55:19.720Z,11.90
2022-10-01T17:57:46.526Z,12.00
2022-10-01T18:00:13.350Z,11.90
2022-10-01T18:02:42.869Z,12.00
2022-10-01T18:05:14.372Z,12.00
2022-10-01T18:07:42.330Z,12.00
2022-10-01T18:10:12.917Z,12.00
2022-10-01T18:12:40.470Z,12.00
2022-10-01T18:15:08.079Z,12.00
2022-10-01T18:17:36.617Z,12.00
2022-10-01T18:20:07.417Z,12.00
2022-10-01T18:22:37.733Z,12.00
2022-10-01T18:25:06.869Z,12.00
2022-10-01T18:27:33.648Z,12.00
2022-10-01T18:30:00.357Z,12.00
2022-10-01T18:32:39.203Z,12.00
2022-10-01T18:35:34.158Z,12.00
2022-10-01T18:38:27.780Z,12.00
2022-10-01T18:41:05.902Z,12.10
2022-10-01T18:43:38.568Z,12.00
2022-10-01T18:46:38.856Z,12.00
2022-10-01T18:49:44.870Z,12.00
2022-10-01T18:52:46.606Z,12.00
2022-10-01T18:55:30.180Z,12.00
2022-10-01T18:58:24.437Z,12.00
2022-10-01T19:01:11.361Z,12.00
2022-10-01T19:04:16.575Z,11.90
2022-10-01T19:07:22.253Z,11.90
2022-10-01T19:10:27.326Z,11.90
2022-10-01T19:13:27.955Z,11.90
2022-10-01T19:16:23.297Z,11.90
2022-10-01T19:19:20.660Z,11.80
2022-10-01T19:22:01.312Z,11.80
2022-10-01T19:25:15.401Z,11.80
2022-10-01T19:28:02.307Z,11.80
2022-10-01T19:30:42.216Z,11.80
2022-10-01T19:33:12.857Z,11.80
2022-10-01T19:35:46.920Z,11.80
2022-10-01T19:38:29.603Z,11.80
2022-10-01T19:41:04.467Z,11.80
2022-10-01T19:44:04.414Z,11.80
2022-10-01T19:46:43.729Z,11.80
2022-10-01T19:49:25.903Z,11.80
2022-10-01T19:52:03.239Z,11.80
2022-10-01T19:54:34.317Z,11.80
2022-10-01T19:57:23.438Z,11.80
2022-10-01T19:59:56.483Z,11.80
2022-10-01T20:02:38.110Z,11.80
2022-10-01T20:05:13.495Z,11.90
2022-10-01T20:08:15.971Z,11.90
2022-10-01T20:11:31.467Z,11.90
2022-10-01T20:15:03.748Z,11.90
2022-10-01T20:17:55.786Z,11.90
2022-10-01T20:20:59.777Z,11.90
2022-10-01T20:23:54.270Z,11.90
2022-10-01T20:26:33.166Z,11.90
2022-10-01T20:29:25.628Z,11.90
2022-10-01T20:32:19.656Z,11.90
2022-10-01T20:35:16.877Z,11.90
2022-10-01T20:38:13.403Z,11.90
2022-10-01T20:40:55.310Z,11.90
2022-10-01T20:43:44.565Z,11.90
2022-10-01T20:46:53.564Z,11.90
2022-10-01T20:49:41.005Z,11.90
2022-10-01T20:52:47.825Z,11.90
2022-10-01T20:55:26.704Z,11.90
2022-10-01T20:58:02.110Z,11.90
2022-10-01T21:00:30.062Z,11.90
2022-10-01T21:03:18.019Z,11.90
2022-10-01T21:06:03.235Z,11.90
2022-10-01T21:09:02.631Z,11.90
2022-10-01T21:11:52.481Z,11.90
2022-10-01T21:14:34.007Z,12.00
2022-10-01T21:17:18.381Z,12.00
2022-10-01T21:20:28.063Z,12.00
2022-10-01T21:23:36.002Z,12.10
2022-10-01T21:26:25.956Z,12.10
2022-10-01T21:29:22.596Z,12.10
2022-10-01T21:32:37.537Z,12.10
2022-10-01T21:35:32.885Z,12.10
2022-10-01T21:38:28.371Z,12.10
2022-10-01T21:41:38.627Z,12.10
2022-10-01T21:44:32.451Z,12.10
2022-10-01T21:47:30.267Z,12.10
2022-10-01T21:50:20.416Z,12.10
2022-10-01T21:53:10.368Z,12.10
2022-10-01T21:56:15.667Z,12.10
2022-10-01T21:59:11.142Z,12.00
2022-10-01T22:02:24.041Z,12.00
2022-10-01T22:05:02.335Z,11.90
2022-10-01T22:07:40.016Z,11.90
2022-10-01T22:10:21.788Z,11.90
2022-10-01T22:12:54.979Z,11.90
2022-10-01T22:15:36.234Z,11.90
2022-10-01T22:18:06.727Z,11.80
2022-10-01T22:20:35.422Z,11.80
2022-10-01T22:23:09.513Z,11.80
2022-10-01T22:25:46.536Z,11.70
2022-10-01T22:28:28.463Z,11.70
2022-10-01T22:31:00.498Z,11.70
2022-10-01T22:33:41.770Z,11.60
2022-10-01T22:36:19.601Z,11.50
2022-10-01T22:38:56.533Z,11.50
2022-10-01T22:41:46.653Z,11.40
2022-10-01T22:44:20.139Z,11.30
2022-10-01T22:47:28.856Z,11.30
2022-10-01T22:50:30.548Z,11.30
2022-10-01T22:53:12.122Z,11.30
2022-10-01T22:55:57.245Z,11.20
2022-10-01T22:59:02.827Z,11.20
2022-10-01T23:01:41.144Z,11.20
2022-10-01T23:04:41.864Z,11.20
2022-10-01T23:07:32.381Z,11.10
2022-10-01T23:10:21.583Z,11.20
2022-10-01T23:13:27.575Z,11.20
2022-10-01T23:16:16.516Z,11.20
2022-10-01T23:19:21.198Z,11.10
2022-10-01T23:22:43.140Z,11.20
2022-10-01T23:25:43.857Z,11.20
2022-10-01T23:28:40.466Z,11.10
2022-10-01T23:31:28.575Z,11.10
2022-10-01T23:34:24.875Z,11.10
2022-10-01T23:37:35.443Z,11.10
2022-10-01T23:40:10.026Z,11.10
2022-10-01T23:42:49.305Z,11.00
2022-10-01T23:45:32.156Z,11.00
2022-10-01T23:48:10.383Z,10.90
2022-10-01T23:51:16.512Z,10.90
2022-10-01T23:54:02.995Z,10.90
2022-10-01T23:59:52.881Z,10.80
