createdAt,value
2019-03-13T00:00:38.708Z,1.18
2019-03-13T00:03:08.371Z,1.09
2019-03-13T00:05:37.338Z,1.14
2019-03-13T00:08:06.317Z,1.01
2019-03-13T00:10:34.976Z,0.94
2019-03-13T00:13:03.978Z,0.87
2019-03-13T00:15:32.814Z,0.94
2019-03-13T00:18:01.470Z,0.88
2019-03-13T00:20:30.141Z,0.88
2019-03-13T00:22:58.812Z,0.98
2019-03-13T00:25:27.515Z,1.23
2019-03-13T00:27:56.367Z,1.37
2019-03-13T00:30:25.074Z,1.25
2019-03-13T00:32:53.737Z,1.37
2019-03-13T00:35:22.441Z,1.31
2019-03-13T00:37:51.100Z,1.19
2019-03-13T00:40:19.776Z,1.22
2019-03-13T00:42:48.471Z,1.22
2019-03-13T00:45:18.286Z,1.24
2019-03-13T00:47:47.069Z,1.31
2019-03-13T00:50:24.580Z,1.31
2019-03-13T00:52:53.330Z,1.21
2019-03-13T00:55:22.043Z,1.27
2019-03-13T00:57:50.707Z,1.28
2019-03-13T01:00:33.770Z,1.32
2019-03-13T01:03:02.436Z,1.27
2019-03-13T01:05:32.682Z,1.30
2019-03-13T01:08:01.375Z,1.27
2019-03-13T01:10:30.104Z,1.22
2019-03-13T01:12:58.778Z,1.14
2019-03-13T01:15:27.466Z,1.06
2019-03-13T01:17:56.128Z,1.16
2019-03-13T01:20:24.786Z,1.09
2019-03-13T01:22:53.450Z,1.08
2019-03-13T01:25:22.117Z,1.09
2019-03-13T01:27:50.793Z,1.20
2019-03-13T01:30:19.484Z,1.12
2019-03-13T01:32:49.725Z,1.14
2019-03-13T01:35:26.268Z,1.11
2019-03-13T01:37:55.036Z,1.18
2019-03-13T01:40:23.699Z,1.00
2019-03-13T01:42:52.382Z,1.08
2019-03-13T01:45:22.520Z,1.27
2019-03-13T01:47:51.209Z,1.30
2019-03-13T01:50:19.876Z,1.24
2019-03-13T01:52:48.543Z,1.27
2019-03-13T01:55:17.219Z,1.22
2019-03-13T01:57:45.875Z,1.21
2019-03-13T02:00:16.661Z,1.13
2019-03-13T02:02:45.409Z,1.04
2019-03-13T02:05:14.574Z,1.01
2019-03-13T02:07:43.264Z,1.06
2019-03-13T02:10:13.276Z,1.04
2019-03-13T02:12:42.267Z,1.13
2019-03-13T02:15:13.757Z,1.21
2019-03-13T02:17:42.417Z,1.18
2019-03-13T02:20:12.714Z,1.15
2019-03-13T02:22:41.382Z,1.14
2019-03-13T02:25:12.154Z,1.21
2019-03-13T02:27:40.811Z,1.26
2019-03-13T02:30:18.839Z,1.19
2019-03-13T02:32:47.503Z,1.14
2019-03-13T02:35:16.192Z,1.07
2019-03-13T02:37:45.243Z,1.17
2019-03-13T02:40:15.309Z,1.15
2019-03-13T02:42:43.981Z,1.15
2019-03-13T02:45:14.551Z,1.11
2019-03-13T02:47:43.214Z,1.05
2019-03-13T02:50:16.486Z,0.96
2019-03-13T02:52:45.303Z,0.99
2019-03-13T02:55:14.037Z,1.04
2019-03-13T02:57:42.719Z,0.96
2019-03-13T03:00:19.127Z,1.03
2019-03-13T03:02:49.356Z,0.94
2019-03-13T03:05:18.207Z,0.95
2019-03-13T03:07:46.888Z,0.96
2019-03-13T03:10:15.532Z,0.94
2019-03-13T03:12:44.277Z,0.97
2019-03-13T03:15:18.385Z,1.03
2019-03-13T03:17:47.111Z,1.09
2019-03-13T03:20:20.370Z,1.26
2019-03-13T03:22:49.027Z,1.41
2019-03-13T03:25:18.290Z,1.49
2019-03-13T03:27:46.945Z,1.49
2019-03-13T03:30:23.854Z,1.50
2019-03-13T03:32:52.554Z,1.48
2019-03-13T03:35:21.455Z,1.52
2019-03-13T03:37:50.123Z,1.59
2019-03-13T03:40:22.902Z,1.42
2019-03-13T03:42:51.009Z,1.57
2019-03-13T03:45:19.681Z,1.54
2019-03-13T03:47:48.366Z,1.49
2019-03-13T03:50:17.934Z,1.62
2019-03-13T03:52:46.858Z,1.65
2019-03-13T03:55:16.643Z,1.71
2019-03-13T03:57:45.460Z,1.84
2019-03-13T04:00:18.828Z,1.97
2019-03-13T04:02:47.485Z,2.00
2019-03-13T04:05:16.399Z,2.05
2019-03-13T04:07:45.065Z,2.19
2019-03-13T04:10:14.812Z,2.29
2019-03-13T04:12:43.485Z,2.41
2019-03-13T04:15:17.053Z,2.42
2019-03-13T04:17:45.859Z,2.50
2019-03-13T04:20:16.731Z,2.58
2019-03-13T04:22:45.480Z,2.64
2019-03-13T04:25:31.147Z,2.66
2019-03-13T04:28:00.055Z,2.62
2019-03-13T04:30:29.131Z,2.52
2019-03-13T04:32:57.833Z,2.50
2019-03-13T04:35:26.519Z,2.54
2019-03-13T04:37:55.191Z,2.53
2019-03-13T04:40:24.003Z,2.43
2019-03-13T04:42:52.684Z,2.56
2019-03-13T04:45:21.355Z,2.67
2019-03-13T04:47:50.023Z,2.74
2019-03-13T04:50:18.707Z,2.84
2019-03-13T04:52:47.652Z,2.83
2019-03-13T04:55:17.243Z,2.87
2019-03-13T04:57:45.967Z,2.97
2019-03-13T05:00:21.271Z,3.00
2019-03-13T05:02:50.058Z,2.99
2019-03-13T05:05:42.384Z,3.02
2019-03-13T05:08:20.544Z,3.21
2019-03-13T05:10:49.229Z,3.36
2019-03-13T05:13:17.926Z,3.29
2019-03-13T05:15:46.783Z,3.24
2019-03-13T05:18:15.446Z,3.23
2019-03-13T05:20:44.120Z,3.20
2019-03-13T05:23:12.776Z,3.31
2019-03-13T05:25:41.444Z,3.42
2019-03-13T05:28:10.122Z,3.44
2019-03-13T05:30:38.814Z,3.52
2019-03-13T05:33:07.501Z,3.59
2019-03-13T05:35:36.211Z,3.58
2019-03-13T05:38:04.924Z,3.68
2019-03-13T05:40:33.625Z,3.73
2019-03-13T05:43:02.282Z,3.89
2019-03-13T05:45:30.948Z,3.95
2019-03-13T05:47:59.612Z,3.92
2019-03-13T05:50:31.486Z,4.17
2019-03-13T05:52:59.125Z,4.18
2019-03-13T05:55:27.972Z,4.25
2019-03-13T05:57:56.682Z,4.40
2019-03-13T06:00:26.472Z,4.63
2019-03-13T06:02:55.138Z,4.91
2019-03-13T06:05:23.849Z,5.07
2019-03-13T06:07:52.516Z,5.09
2019-03-13T06:10:21.197Z,5.06
2019-03-13T06:12:50.013Z,5.11
2019-03-13T06:15:18.898Z,5.26
2019-03-13T06:17:47.555Z,5.35
2019-03-13T06:20:17.257Z,5.32
2019-03-13T06:22:46.049Z,5.36
2019-03-13T06:25:15.197Z,5.19
2019-03-13T06:27:46.345Z,5.86
2019-03-13T06:30:17.260Z,6.81
2019-03-13T06:32:45.977Z,6.92
2019-03-13T06:35:14.955Z,7.59
2019-03-13T06:37:43.767Z,8.85
2019-03-13T06:40:17.364Z,9.64
2019-03-13T06:42:46.338Z,10.33
2019-03-13T06:45:16.424Z,11.10
2019-03-13T06:47:45.277Z,11.55
2019-03-13T06:50:22.394Z,11.86
2019-03-13T06:52:51.064Z,12.53
2019-03-13T06:55:19.733Z,12.83
2019-03-13T06:57:48.907Z,12.63
2019-03-13T07:00:35.564Z,12.56
2019-03-13T07:03:08.959Z,13.11
2019-03-13T07:08:41.456Z,14.71
2019-03-13T07:11:20.567Z,15.04
2019-03-13T07:14:09.142Z,15.57
2019-03-13T07:16:39.417Z,15.38
2019-03-13T07:19:25.771Z,15.66
2019-03-13T07:22:01.760Z,15.82
2019-03-13T07:24:48.509Z,15.48
2019-03-13T07:27:24.694Z,15.88
2019-03-13T07:30:10.057Z,15.11
2019-03-13T07:32:43.076Z,12.36
2019-03-13T07:35:28.703Z,10.92
2019-03-13T07:37:58.958Z,9.71
2019-03-13T07:40:41.051Z,12.24
2019-03-13T07:43:27.827Z,13.07
2019-03-13T07:45:58.212Z,11.17
2019-03-13T07:48:31.524Z,10.88
2019-03-13T07:51:18.381Z,10.11
2019-03-13T07:53:54.740Z,9.54
2019-03-13T07:56:34.026Z,9.31
2019-03-13T07:59:06.931Z,8.53
2019-03-13T08:01:37.276Z,8.30
2019-03-13T08:04:19.666Z,8.49
2019-03-13T08:06:52.922Z,9.01
2019-03-13T08:09:35.043Z,9.06
2019-03-13T08:12:05.790Z,9.54
2019-03-13T08:14:45.157Z,8.95
2019-03-13T08:17:21.320Z,8.66
2019-03-13T08:20:00.494Z,8.50
2019-03-13T08:22:36.573Z,8.79
2019-03-13T08:25:24.895Z,8.91
2019-03-13T08:27:58.272Z,9.79
2019-03-13T08:30:37.968Z,11.60
2019-03-13T08:33:08.213Z,11.72
2019-03-13T08:35:55.056Z,13.81
2019-03-13T08:38:31.285Z,16.60
2019-03-13T08:41:04.246Z,16.83
2019-03-13T08:43:50.613Z,17.85
2019-03-13T08:46:37.310Z,17.65
2019-03-13T08:49:19.556Z,19.25
2019-03-13T08:52:01.848Z,18.88
2019-03-13T08:54:32.281Z,20.61
2019-03-13T08:57:02.815Z,22.03
2019-03-13T08:59:33.058Z,19.04
2019-03-13T09:02:05.853Z,17.70
2019-03-13T09:04:42.485Z,17.09
2019-03-13T09:07:15.895Z,15.66
2019-03-13T09:09:49.080Z,16.63
2019-03-13T09:12:25.561Z,16.52
2019-03-13T09:14:55.809Z,14.44
2019-03-13T09:17:26.056Z,13.06
2019-03-13T09:19:59.468Z,13.71
2019-03-13T09:22:36.047Z,13.60
2019-03-13T09:25:12.317Z,12.94
2019-03-13T09:27:46.333Z,14.06
2019-03-13T09:30:16.808Z,14.88
2019-03-13T09:33:03.302Z,15.94
2019-03-13T09:35:33.536Z,17.19
2019-03-13T09:38:06.886Z,19.34
2019-03-13T09:40:37.142Z,15.90
2019-03-13T09:43:10.532Z,16.99
2019-03-13T09:45:40.833Z,16.72
2019-03-13T09:48:11.107Z,15.97
2019-03-13T09:50:41.341Z,16.41
2019-03-13T09:53:11.609Z,19.17
2019-03-13T09:55:44.606Z,20.40
2019-03-13T09:58:24.005Z,20.67
2019-03-13T10:01:07.921Z,20.64
2019-03-13T10:03:57.746Z,18.43
2019-03-13T10:06:46.756Z,18.12
2019-03-13T10:09:23.225Z,21.78
2019-03-13T10:11:56.305Z,22.96
2019-03-13T10:14:29.426Z,23.76
2019-03-13T10:17:10.445Z,25.20
2019-03-13T10:19:37.476Z,21.72
2019-03-13T10:22:09.228Z,21.90
2019-03-13T10:24:39.481Z,19.40
2019-03-13T10:27:14.066Z,19.40
2019-03-13T10:29:50.572Z,23.30
2019-03-13T10:32:21.243Z,24.38
2019-03-13T10:34:54.397Z,21.13
2019-03-13T10:37:30.655Z,20.02
2019-03-13T10:40:03.888Z,21.51
2019-03-13T10:42:34.126Z,20.44
2019-03-13T10:45:11.840Z,21.81
2019-03-13T10:47:45.074Z,24.71
2019-03-13T10:50:16.081Z,25.69
2019-03-13T10:53:01.529Z,24.63
2019-03-13T10:55:34.863Z,25.39
2019-03-13T10:58:21.478Z,25.86
2019-03-13T11:00:51.835Z,23.79
2019-03-13T11:03:31.182Z,23.49
2019-03-13T11:06:19.197Z,25.72
2019-03-13T11:09:05.877Z,25.70
2019-03-13T11:11:54.489Z,25.63
2019-03-13T11:14:40.003Z,26.35
2019-03-13T11:17:19.412Z,24.31
2019-03-13T11:19:58.405Z,24.04
2019-03-13T11:22:43.570Z,24.73
2019-03-13T11:25:31.912Z,20.93
2019-03-13T11:28:02.278Z,19.17
2019-03-13T11:30:38.432Z,18.11
2019-03-13T11:33:23.639Z,17.17
2019-03-13T11:36:02.570Z,20.13
2019-03-13T11:38:32.996Z,20.62
2019-03-13T11:41:06.849Z,22.73
2019-03-13T11:43:55.095Z,21.41
2019-03-13T11:46:43.488Z,18.43
2019-03-13T11:49:25.836Z,15.80
2019-03-13T11:52:05.123Z,17.35
2019-03-13T11:54:35.464Z,15.10
2019-03-13T11:57:14.464Z,13.99
2019-03-13T11:59:48.239Z,14.02
2019-03-13T12:02:35.015Z,13.83
2019-03-13T12:05:06.414Z,13.57
2019-03-13T12:07:53.145Z,12.90
2019-03-13T12:10:23.398Z,13.16
2019-03-13T12:12:53.872Z,12.74
2019-03-13T12:15:39.937Z,14.81
2019-03-13T12:18:16.207Z,16.53
2019-03-13T12:21:01.712Z,16.16
2019-03-13T12:23:48.358Z,14.32
2019-03-13T12:26:22.068Z,13.74
2019-03-13T12:29:08.663Z,16.82
2019-03-13T12:31:55.281Z,20.74
2019-03-13T12:34:25.578Z,22.27
2019-03-13T12:37:12.098Z,22.70
2019-03-13T12:39:59.954Z,23.37
2019-03-13T12:42:30.296Z,25.33
2019-03-13T12:45:17.189Z,26.30
2019-03-13T12:48:16.150Z,25.77
2019-03-13T12:50:38.739Z,22.17
2019-03-13T12:56:01.728Z,19.49
2019-03-13T12:58:48.709Z,19.49
2019-03-13T13:01:22.305Z,18.62
2019-03-13T13:04:08.790Z,16.69
2019-03-13T13:06:41.935Z,16.05
2019-03-13T13:09:17.962Z,15.82
2019-03-13T13:11:56.299Z,14.71
2019-03-13T13:14:27.101Z,15.16
2019-03-13T13:17:15.291Z,14.63
2019-03-13T13:19:43.987Z,13.83
2019-03-13T13:22:12.857Z,12.82
2019-03-13T13:24:44.250Z,12.49
2019-03-13T13:27:13.127Z,12.26
2019-03-13T13:29:41.786Z,12.29
2019-03-13T13:32:10.650Z,12.23
2019-03-13T13:34:39.347Z,11.36
2019-03-13T13:37:08.122Z,10.91
2019-03-13T13:39:36.814Z,11.04
2019-03-13T13:42:05.838Z,10.98
2019-03-13T13:44:34.880Z,10.91
2019-03-13T13:47:03.550Z,10.58
2019-03-13T13:49:32.476Z,10.61
2019-03-13T13:52:01.320Z,10.74
2019-03-13T13:54:30.070Z,11.15
2019-03-13T13:56:58.790Z,11.55
2019-03-13T13:59:31.055Z,11.23
2019-03-13T14:02:00.621Z,11.01
2019-03-13T14:04:29.336Z,10.68
2019-03-13T14:06:58.097Z,10.93
2019-03-13T14:09:27.042Z,11.03
2019-03-13T14:11:55.884Z,12.05
2019-03-13T14:14:24.893Z,13.09
2019-03-13T14:16:53.761Z,13.14
2019-03-13T14:19:22.686Z,12.89
2019-03-13T14:21:54.646Z,14.06
2019-03-13T14:24:23.545Z,15.67
2019-03-13T14:26:52.478Z,14.62
2019-03-13T14:29:21.199Z,15.70
2019-03-13T14:31:50.128Z,15.22
2019-03-13T14:34:19.220Z,14.40
2019-03-13T14:36:48.573Z,13.20
2019-03-13T14:39:17.295Z,14.92
2019-03-13T14:41:46.217Z,16.87
2019-03-13T14:44:15.077Z,17.74
2019-03-13T14:46:43.969Z,17.00
2019-03-13T14:50:09.773Z,14.94
2019-03-13T14:52:38.443Z,13.03
2019-03-13T14:55:10.131Z,11.57
2019-03-13T14:57:38.829Z,10.97
2019-03-13T15:00:13.172Z,10.51
2019-03-13T15:02:41.942Z,10.20
2019-03-13T15:05:10.744Z,9.85
2019-03-13T15:07:39.404Z,9.73
2019-03-13T15:10:11.213Z,9.36
2019-03-13T15:12:42.944Z,9.09
2019-03-13T15:15:15.835Z,8.78
2019-03-13T15:17:45.063Z,8.49
2019-03-13T15:20:16.097Z,8.30
2019-03-13T15:22:45.067Z,8.46
2019-03-13T15:25:14.410Z,8.38
2019-03-13T15:27:43.192Z,8.40
2019-03-13T15:30:17.224Z,8.45
2019-03-13T15:32:45.899Z,8.54
2019-03-13T15:35:14.702Z,8.40
2019-03-13T15:37:43.374Z,8.19
2019-03-13T15:40:18.967Z,8.00
2019-03-13T15:42:49.047Z,7.87
2019-03-13T15:45:26.267Z,7.65
2019-03-13T15:47:55.022Z,7.51
2019-03-13T15:50:23.729Z,7.43
2019-03-13T15:52:52.397Z,7.26
2019-03-13T15:55:21.633Z,7.14
2019-03-13T15:57:50.538Z,7.03
2019-03-13T16:00:24.715Z,6.95
2019-03-13T16:02:55.628Z,6.88
2019-03-13T16:05:23.847Z,6.71
2019-03-13T16:07:52.513Z,6.70
2019-03-13T16:10:21.966Z,6.55
2019-03-13T16:12:51.758Z,6.49
2019-03-13T16:15:37.389Z,6.41
2019-03-13T16:18:06.100Z,6.35
2019-03-13T16:20:34.803Z,6.23
2019-03-13T16:23:03.992Z,6.14
2019-03-13T16:25:32.812Z,6.09
2019-03-13T16:28:01.782Z,5.95
2019-03-13T16:30:32.755Z,5.96
2019-03-13T16:33:01.455Z,5.94
2019-03-13T16:35:30.225Z,5.88
2019-03-13T16:37:58.898Z,5.84
2019-03-13T16:40:27.562Z,5.79
2019-03-13T16:42:56.285Z,5.79
2019-03-13T16:45:24.994Z,5.70
2019-03-13T16:47:53.671Z,5.67
2019-03-13T16:50:27.851Z,5.62
2019-03-13T16:52:56.488Z,5.61
2019-03-13T16:55:25.519Z,5.51
2019-03-13T16:57:54.182Z,5.46
2019-03-13T17:00:27.700Z,5.42
2019-03-13T17:02:56.669Z,5.42
2019-03-13T17:05:25.521Z,5.35
2019-03-13T17:07:54.391Z,5.30
2019-03-13T17:10:27.312Z,5.30
2019-03-13T17:12:56.274Z,5.27
2019-03-13T17:15:25.526Z,5.29
2019-03-13T17:17:54.576Z,5.25
2019-03-13T17:20:42.950Z,5.26
2019-03-13T17:23:11.614Z,5.17
2019-03-13T17:25:40.370Z,5.10
2019-03-13T17:28:09.017Z,5.03
2019-03-13T17:30:37.903Z,5.01
2019-03-13T17:33:06.569Z,4.96
2019-03-13T17:35:35.230Z,4.89
2019-03-13T17:38:03.907Z,4.91
2019-03-13T17:40:33.826Z,4.86
2019-03-13T17:43:03.358Z,4.84
2019-03-13T17:45:32.028Z,4.82
2019-03-13T17:48:00.729Z,4.77
2019-03-13T17:50:29.428Z,4.76
2019-03-13T17:52:58.127Z,4.68
2019-03-13T17:55:27.714Z,4.69
2019-03-13T17:57:57.308Z,4.60
2019-03-13T18:00:32.658Z,4.73
2019-03-13T18:03:04.849Z,4.70
2019-03-13T18:05:33.512Z,4.72
2019-03-13T18:08:02.201Z,4.70
2019-03-13T18:10:30.855Z,4.71
2019-03-13T18:12:59.507Z,4.65
2019-03-13T18:15:28.172Z,4.63
2019-03-13T18:17:56.835Z,4.64
2019-03-13T18:20:25.616Z,4.62
2019-03-13T18:22:54.279Z,4.70
2019-03-13T18:25:23.032Z,4.69
2019-03-13T18:27:51.787Z,4.71
2019-03-13T18:30:34.865Z,4.80
2019-03-13T18:33:03.718Z,4.71
2019-03-13T18:35:32.381Z,4.69
2019-03-13T18:38:01.181Z,4.76
2019-03-13T18:40:29.857Z,4.76
2019-03-13T18:42:58.574Z,4.70
2019-03-13T18:45:32.038Z,4.71
2019-03-13T18:48:00.699Z,4.75
2019-03-13T18:50:29.562Z,4.73
2019-03-13T18:52:58.238Z,4.68
2019-03-13T18:55:34.629Z,4.72
2019-03-13T18:58:03.499Z,4.75
2019-03-13T19:00:33.316Z,4.68
2019-03-13T19:03:02.080Z,4.66
2019-03-13T19:05:32.775Z,4.67
2019-03-13T19:08:01.444Z,4.62
2019-03-13T19:10:32.091Z,4.62
2019-03-13T19:13:00.872Z,4.67
2019-03-13T19:15:30.544Z,4.62
2019-03-13T19:18:00.908Z,4.61
2019-03-13T19:20:30.675Z,4.64
2019-03-13T19:22:59.877Z,4.63
2019-03-13T19:25:28.540Z,4.66
2019-03-13T19:27:57.219Z,4.60
2019-03-13T19:30:33.802Z,4.75
2019-03-13T19:33:02.479Z,4.72
2019-03-13T19:35:31.309Z,4.70
2019-03-13T19:38:13.603Z,4.59
2019-03-13T19:40:42.266Z,4.81
2019-03-13T19:43:11.041Z,4.66
2019-03-13T19:45:47.674Z,4.65
2019-03-13T19:48:16.368Z,4.63
2019-03-13T19:50:45.321Z,4.63
2019-03-13T19:53:14.028Z,4.57
2019-03-13T19:55:42.670Z,4.60
2019-03-13T19:58:11.355Z,4.56
2019-03-13T20:00:40.549Z,4.55
2019-03-13T20:03:14.111Z,4.58
2019-03-13T20:05:46.065Z,4.59
2019-03-13T20:08:14.158Z,4.50
2019-03-13T20:10:43.632Z,4.48
2019-03-13T20:13:12.315Z,4.53
2019-03-13T20:15:41.562Z,4.51
2019-03-13T20:18:10.303Z,4.52
2019-03-13T20:20:39.143Z,4.54
2019-03-13T20:23:13.135Z,4.56
2019-03-13T20:25:42.034Z,4.49
2019-03-13T20:28:10.859Z,4.57
2019-03-13T20:30:39.942Z,4.56
2019-03-13T20:33:08.611Z,4.62
2019-03-13T20:35:37.404Z,4.62
2019-03-13T20:38:06.066Z,4.60
2019-03-13T20:40:35.020Z,4.64
2019-03-13T20:43:03.818Z,4.63
2019-03-13T20:45:32.584Z,4.67
2019-03-13T20:48:01.213Z,4.71
2019-03-13T20:50:36.457Z,4.76
2019-03-13T20:53:00.334Z,4.77
2019-03-13T20:55:29.015Z,4.82
2019-03-13T20:57:57.697Z,4.84
2019-03-13T21:00:29.740Z,4.85
2019-03-13T21:02:59.083Z,4.83
2019-03-13T21:05:27.810Z,4.81
2019-03-13T21:07:56.755Z,4.90
2019-03-13T21:10:25.666Z,4.85
2019-03-13T21:12:54.332Z,4.90
2019-03-13T21:15:29.439Z,4.84
2019-03-13T21:17:58.744Z,4.87
2019-03-13T21:20:27.508Z,4.82
2019-03-13T21:22:58.190Z,4.82
2019-03-13T21:25:27.468Z,4.80
2019-03-13T21:27:56.142Z,4.73
2019-03-13T21:30:26.126Z,4.72
2019-03-13T21:32:55.108Z,4.66
2019-03-13T21:35:24.438Z,4.63
2019-03-13T21:37:53.096Z,4.62
2019-03-13T21:40:23.467Z,4.61
2019-03-13T21:42:54.559Z,4.56
2019-03-13T21:45:23.299Z,4.50
2019-03-13T21:47:52.147Z,4.56
2019-03-13T21:50:21.727Z,4.56
2019-03-13T21:52:50.391Z,4.54
2019-03-13T21:55:19.763Z,4.52
2019-03-13T21:57:51.761Z,4.49
2019-03-13T22:00:26.404Z,4.48
2019-03-13T22:02:55.299Z,4.49
2019-03-13T22:05:27.065Z,4.50
2019-03-13T22:07:54.709Z,4.48
2019-03-13T22:10:23.560Z,4.41
2019-03-13T22:12:52.534Z,4.41
2019-03-13T22:15:23.361Z,4.38
2019-03-13T22:17:52.025Z,4.42
2019-03-13T22:20:20.698Z,4.38
2019-03-13T22:22:49.460Z,4.37
2019-03-13T22:25:19.433Z,4.32
2019-03-13T22:27:48.582Z,4.29
2019-03-13T22:30:24.393Z,4.36
2019-03-13T22:32:53.762Z,4.41
2019-03-13T22:35:22.706Z,4.45
2019-03-13T22:37:51.491Z,4.20
2019-03-13T22:40:20.614Z,4.48
2019-03-13T22:42:49.427Z,4.43
2019-03-13T22:45:19.333Z,4.37
2019-03-13T22:47:48.339Z,4.41
2019-03-13T22:50:22.074Z,4.38
2019-03-13T22:52:50.743Z,4.43
2019-03-13T22:55:19.460Z,4.38
2019-03-13T22:57:48.137Z,4.38
2019-03-13T23:00:35.962Z,4.46
2019-03-13T23:03:04.634Z,4.50
2019-03-13T23:05:36.037Z,4.45
2019-03-13T23:08:04.098Z,4.49
2019-03-13T23:10:36.181Z,4.48
2019-03-13T23:13:04.963Z,4.49
2019-03-13T23:15:33.627Z,4.51
2019-03-13T23:18:02.367Z,4.52
2019-03-13T23:20:31.073Z,4.48
2019-03-13T23:22:59.804Z,4.44
2019-03-13T23:25:28.563Z,4.38
2019-03-13T23:27:57.228Z,4.35
2019-03-13T23:30:25.922Z,4.30
2019-03-13T23:32:54.568Z,4.27
2019-03-13T23:35:23.263Z,4.23
2019-03-13T23:37:51.929Z,4.16
2019-03-13T23:40:22.105Z,4.28
2019-03-13T23:42:50.876Z,4.28
2019-03-13T23:45:19.856Z,4.25
2019-03-13T23:47:48.569Z,4.25
2019-03-13T23:50:17.240Z,4.24
2019-03-13T23:52:45.924Z,4.21
2019-03-13T23:55:14.633Z,4.20
2019-03-13T23:57:43.312Z,4.23
