createdAt,value
2023-01-12T00:00:09.386Z,9.67
2023-01-12T00:02:37.099Z,9.67
2023-01-12T00:05:05.534Z,9.42
2023-01-12T00:07:33.302Z,9.56
2023-01-12T00:10:01.055Z,9.49
2023-01-12T00:12:28.779Z,9.49
2023-01-12T00:14:57.937Z,9.57
2023-01-12T00:17:25.572Z,9.63
2023-01-12T00:19:53.231Z,9.49
2023-01-12T00:22:20.999Z,9.68
2023-01-12T00:24:48.934Z,9.62
2023-01-12T00:27:18.860Z,9.56
2023-01-12T00:29:46.667Z,9.62
2023-01-12T00:32:18.192Z,9.61
2023-01-12T00:34:46.338Z,9.51
2023-01-12T00:37:14.407Z,9.60
2023-01-12T00:39:45.871Z,9.50
2023-01-12T00:42:16.833Z,9.41
2023-01-12T00:44:44.648Z,9.31
2023-01-12T00:47:15.229Z,9.01
2023-01-12T00:49:43.322Z,9.18
2023-01-12T00:52:24.851Z,9.07
2023-01-12T00:54:56.928Z,9.10
2023-01-12T00:57:24.823Z,9.02
2023-01-12T00:59:52.548Z,9.02
2023-01-12T01:02:21.725Z,9.08
2023-01-12T01:04:50.259Z,8.78
2023-01-12T01:07:18.213Z,8.83
2023-01-12T01:09:45.909Z,8.68
2023-01-12T01:12:13.754Z,8.70
2023-01-12T01:14:41.486Z,8.83
2023-01-12T01:17:09.273Z,8.80
2023-01-12T01:19:38.394Z,8.76
2023-01-12T01:22:06.034Z,8.98
2023-01-12T01:24:33.657Z,8.98
2023-01-12T01:27:01.346Z,9.02
2023-01-12T01:29:29.039Z,9.06
2023-01-12T01:31:57.047Z,9.14
2023-01-12T01:34:24.690Z,9.14
2023-01-12T01:36:53.809Z,9.09
2023-01-12T01:39:21.593Z,9.08
2023-01-12T01:41:49.186Z,9.05
2023-01-12T01:44:52.578Z,9.10
2023-01-12T01:47:28.846Z,9.08
2023-01-12T01:50:02.628Z,9.22
2023-01-12T01:52:36.673Z,9.13
2023-01-12T01:55:11.068Z,9.25
2023-01-12T01:57:45.990Z,9.21
2023-01-12T02:00:14.878Z,9.15
2023-01-12T02:02:46.502Z,9.18
2023-01-12T02:05:19.354Z,9.31
2023-01-12T02:07:50.179Z,9.28
2023-01-12T02:10:18.083Z,9.34
2023-01-12T02:12:46.325Z,9.46
2023-01-12T02:15:14.410Z,9.32
2023-01-12T02:17:57.690Z,9.51
2023-01-12T02:20:43.599Z,9.55
2023-01-12T02:23:57.121Z,9.40
2023-01-12T02:27:00.212Z,9.30
2023-01-12T02:30:04.143Z,9.37
2023-01-12T02:32:43.194Z,9.31
2023-01-12T02:35:22.871Z,9.24
2023-01-12T02:38:03.600Z,9.26
2023-01-12T02:40:38.538Z,9.20
2023-01-12T02:43:14.677Z,9.20
2023-01-12T02:45:51.535Z,9.27
2023-01-12T02:48:26.174Z,9.06
2023-01-12T02:51:00.441Z,9.20
2023-01-12T02:53:33.769Z,9.22
2023-01-12T02:56:07.180Z,9.36
2023-01-12T02:58:40.788Z,9.23
2023-01-12T03:01:12.090Z,9.34
2023-01-12T03:03:42.395Z,9.29
2023-01-12T03:06:10.062Z,9.32
2023-01-12T03:08:39.533Z,9.17
2023-01-12T03:11:13.284Z,9.14
2023-01-12T03:13:51.020Z,9.11
2023-01-12T03:16:25.532Z,9.03
2023-01-12T03:19:01.463Z,9.08
2023-01-12T03:21:34.952Z,9.02
2023-01-12T03:24:07.927Z,8.97
2023-01-12T03:26:40.670Z,9.01
2023-01-12T03:29:16.954Z,9.06
2023-01-12T03:31:45.685Z,8.99
2023-01-12T03:34:15.066Z,9.07
2023-01-12T03:36:48.616Z,9.02
2023-01-12T03:39:25.430Z,9.15
2023-01-12T03:42:00.354Z,8.99
2023-01-12T03:44:38.676Z,9.02
2023-01-12T03:47:13.435Z,8.80
2023-01-12T03:49:50.880Z,8.65
2023-01-12T03:52:22.304Z,8.67
2023-01-12T03:54:55.026Z,8.60
2023-01-12T03:57:23.230Z,8.65
2023-01-12T03:59:51.148Z,8.86
2023-01-12T04:02:18.740Z,8.94
2023-01-12T04:04:47.711Z,8.92
2023-01-12T04:07:15.325Z,8.74
2023-01-12T04:09:43.187Z,8.90
2023-01-12T04:12:10.846Z,9.01
2023-01-12T04:14:40.216Z,9.14
2023-01-12T04:17:10.851Z,9.08
2023-01-12T04:19:38.952Z,9.07
2023-01-12T04:22:09.616Z,9.10
2023-01-12T04:24:37.149Z,9.25
2023-01-12T04:27:04.762Z,9.31
2023-01-12T04:29:32.401Z,9.20
2023-01-12T04:32:00.346Z,9.15
2023-01-12T04:34:28.604Z,9.14
2023-01-12T04:36:56.445Z,9.25
2023-01-12T04:39:25.594Z,9.22
2023-01-12T04:41:53.390Z,8.82
2023-01-12T04:44:21.053Z,8.94
2023-01-12T04:46:49.028Z,9.00
2023-01-12T04:49:17.570Z,9.08
2023-01-12T04:51:45.290Z,9.00
2023-01-12T04:54:13.058Z,8.89
2023-01-12T04:56:42.263Z,8.85
2023-01-12T04:59:09.882Z,8.99
2023-01-12T05:01:37.844Z,9.03
2023-01-12T05:04:07.713Z,9.00
2023-01-12T05:06:35.745Z,8.94
2023-01-12T05:09:03.611Z,8.78
2023-01-12T05:11:31.200Z,8.82
2023-01-12T05:14:00.231Z,8.82
2023-01-12T05:16:27.976Z,8.72
2023-01-12T05:18:55.638Z,8.73
2023-01-12T05:21:24.732Z,8.86
2023-01-12T05:23:53.279Z,8.90
2023-01-12T05:26:21.709Z,8.96
2023-01-12T05:28:50.510Z,9.05
2023-01-12T05:31:20.128Z,9.04
2023-01-12T05:33:48.512Z,9.01
2023-01-12T05:36:17.232Z,9.06
2023-01-12T05:38:47.665Z,9.07
2023-01-12T05:41:15.256Z,8.98
2023-01-12T05:43:43.196Z,8.89
2023-01-12T05:46:10.811Z,8.94
2023-01-12T05:48:39.991Z,9.00
2023-01-12T05:51:11.104Z,8.91
2023-01-12T05:53:39.520Z,8.78
2023-01-12T05:56:09.384Z,8.88
2023-01-12T05:58:37.077Z,8.73
2023-01-12T06:01:08.819Z,8.80
2023-01-12T06:03:37.226Z,8.88
2023-01-12T06:06:06.525Z,8.79
2023-01-12T06:08:34.169Z,8.83
2023-01-12T06:11:02.456Z,8.75
2023-01-12T06:13:30.076Z,8.71
2023-01-12T06:16:00.732Z,8.89
2023-01-12T06:18:28.597Z,8.77
2023-01-12T06:21:00.269Z,8.83
2023-01-12T06:23:35.371Z,8.89
2023-01-12T06:26:10.442Z,8.92
2023-01-12T06:28:39.716Z,8.92
2023-01-12T06:31:09.844Z,8.96
2023-01-12T06:33:38.217Z,8.86
2023-01-12T06:36:09.984Z,8.85
2023-01-12T06:38:39.351Z,8.90
2023-01-12T06:41:08.858Z,8.83
2023-01-12T06:43:36.467Z,8.82
2023-01-12T06:46:05.727Z,8.66
2023-01-12T06:48:39.121Z,8.72
2023-01-12T06:51:07.746Z,8.66
2023-01-12T06:53:35.659Z,8.76
2023-01-12T06:56:05.489Z,8.92
2023-01-12T06:58:33.187Z,8.98
2023-01-12T07:01:01.177Z,8.95
2023-01-12T07:03:28.829Z,9.02
2023-01-12T07:05:58.430Z,9.01
2023-01-12T07:08:26.718Z,9.05
2023-01-12T07:10:54.441Z,9.00
2023-01-12T07:13:23.407Z,9.09
2023-01-12T07:15:51.089Z,9.13
2023-01-12T07:18:18.762Z,9.01
2023-01-12T07:20:46.370Z,9.08
2023-01-12T07:23:13.913Z,9.01
2023-01-12T07:25:41.480Z,8.90
2023-01-12T07:28:11.666Z,8.97
2023-01-12T07:30:41.045Z,8.91
2023-01-12T07:33:11.149Z,9.00
2023-01-12T07:35:39.023Z,9.15
2023-01-12T07:38:07.202Z,9.11
2023-01-12T07:40:35.435Z,9.16
2023-01-12T07:43:05.497Z,9.19
2023-01-12T07:45:33.853Z,9.20
2023-01-12T07:48:03.547Z,9.22
2023-01-12T07:50:31.513Z,9.27
2023-01-12T07:53:00.452Z,9.38
2023-01-12T07:55:28.398Z,9.44
2023-01-12T07:57:58.416Z,9.37
2023-01-12T08:00:27.632Z,9.22
2023-01-12T08:03:03.007Z,9.18
2023-01-12T08:05:33.644Z,9.47
2023-01-12T08:08:03.407Z,9.38
2023-01-12T08:10:31.806Z,9.22
2023-01-12T08:13:02.696Z,9.38
2023-01-12T08:15:37.700Z,9.34
2023-01-12T08:18:14.049Z,9.36
2023-01-12T08:20:44.775Z,9.46
2023-01-12T08:23:18.100Z,9.38
2023-01-12T08:25:53.445Z,9.24
2023-01-12T08:28:27.478Z,9.21
2023-01-12T08:30:55.461Z,9.06
2023-01-12T08:33:23.681Z,9.15
2023-01-12T08:35:53.578Z,9.20
2023-01-12T08:38:21.377Z,9.19
2023-01-12T08:40:49.214Z,9.27
2023-01-12T08:43:16.781Z,9.46
2023-01-12T08:45:44.801Z,9.65
2023-01-12T08:48:12.609Z,9.99
2023-01-12T08:50:40.666Z,10.05
2023-01-12T08:53:11.876Z,10.12
2023-01-12T08:55:39.753Z,9.83
2023-01-12T08:58:07.515Z,9.95
2023-01-12T09:00:35.308Z,9.90
2023-01-12T09:03:04.675Z,9.93
2023-01-12T09:05:32.345Z,10.03
2023-01-12T09:08:00.267Z,9.95
2023-01-12T09:10:29.319Z,10.13
2023-01-12T09:12:57.583Z,10.09
2023-01-12T09:15:25.496Z,10.37
2023-01-12T09:17:53.426Z,10.08
2023-01-12T09:20:21.847Z,10.36
2023-01-12T09:22:49.546Z,10.50
2023-01-12T09:25:17.393Z,10.71
2023-01-12T09:27:46.466Z,10.62
2023-01-12T09:30:14.579Z,10.91
2023-01-12T09:32:42.241Z,11.20
2023-01-12T09:35:10.051Z,11.09
2023-01-12T09:37:37.554Z,10.86
2023-01-12T09:40:06.230Z,10.75
2023-01-12T09:42:34.967Z,10.79
2023-01-12T09:45:18.007Z,10.51
2023-01-12T09:47:54.001Z,10.60
2023-01-12T09:50:26.885Z,10.24
2023-01-12T09:53:02.562Z,9.97
2023-01-12T09:55:42.176Z,9.79
2023-01-12T09:58:30.945Z,10.08
2023-01-12T10:01:09.030Z,10.18
2023-01-12T10:03:42.533Z,10.51
2023-01-12T10:06:27.150Z,10.61
2023-01-12T10:08:57.406Z,10.89
2023-01-12T10:11:34.298Z,11.08
2023-01-12T10:14:15.789Z,11.30
2023-01-12T10:17:04.145Z,11.50
2023-01-12T10:19:45.936Z,11.63
2023-01-12T10:22:24.847Z,11.51
2023-01-12T10:24:53.832Z,11.56
2023-01-12T10:27:22.617Z,11.70
2023-01-12T10:29:52.678Z,11.74
2023-01-12T10:32:37.859Z,11.71
2023-01-12T10:35:14.994Z,12.04
2023-01-12T10:37:49.494Z,12.09
2023-01-12T10:40:28.020Z,12.08
2023-01-12T10:43:19.512Z,11.92
2023-01-12T10:46:11.412Z,11.68
2023-01-12T10:48:42.828Z,11.52
2023-01-12T10:51:26.023Z,11.27
2023-01-12T10:54:02.472Z,11.73
2023-01-12T10:56:35.721Z,11.91
2023-01-12T11:02:14.387Z,12.25
2023-01-12T11:04:48.402Z,11.90
2023-01-12T11:07:19.202Z,11.70
2023-01-12T11:09:46.801Z,11.76
2023-01-12T11:12:24.630Z,11.36
2023-01-12T11:15:01.686Z,11.58
2023-01-12T11:17:54.473Z,11.80
2023-01-12T11:20:29.974Z,11.41
2023-01-12T11:23:02.593Z,11.98
2023-01-12T11:25:38.100Z,12.10
2023-01-12T11:28:15.398Z,12.14
2023-01-12T11:30:50.392Z,11.71
2023-01-12T11:33:24.464Z,11.63
2023-01-12T11:36:03.078Z,11.45
2023-01-12T11:38:40.155Z,11.75
2023-01-12T11:41:19.270Z,11.55
2023-01-12T11:43:58.652Z,11.51
2023-01-12T11:46:33.178Z,11.47
2023-01-12T11:51:42.562Z,11.23
2023-01-12T11:54:17.141Z,11.21
2023-01-12T11:57:24.360Z,11.24
2023-01-12T12:00:06.679Z,11.39
2023-01-12T12:02:38.090Z,11.25
2023-01-12T12:05:21.544Z,11.18
2023-01-12T12:08:08.381Z,11.04
2023-01-12T12:10:47.757Z,11.19
2023-01-12T12:13:29.423Z,11.03
2023-01-12T12:16:15.025Z,11.10
2023-01-12T12:18:57.655Z,11.20
2023-01-12T12:21:47.560Z,11.00
2023-01-12T12:25:02.694Z,11.37
2023-01-12T12:27:50.464Z,11.37
2023-01-12T12:30:43.553Z,11.75
2023-01-12T12:33:26.976Z,11.92
2023-01-12T12:36:12.793Z,11.84
2023-01-12T12:39:10.147Z,11.92
2023-01-12T12:41:44.916Z,12.04
2023-01-12T12:44:35.574Z,11.76
2023-01-12T12:47:23.869Z,11.87
2023-01-12T12:49:56.225Z,11.81
2023-01-12T12:52:26.427Z,11.94
2023-01-12T12:54:54.493Z,11.85
2023-01-12T12:57:23.625Z,11.62
2023-01-12T13:00:30.790Z,11.67
2023-01-12T13:02:58.652Z,11.48
2023-01-12T13:05:41.884Z,11.31
2023-01-12T13:08:21.889Z,11.39
2023-01-12T13:10:54.905Z,11.03
2023-01-12T13:13:32.964Z,11.00
2023-01-12T13:16:45.159Z,10.73
2023-01-12T13:19:31.539Z,10.83
2023-01-12T13:22:16.992Z,10.76
2023-01-12T13:24:46.205Z,10.65
2023-01-12T13:27:49.301Z,11.05
2023-01-12T13:30:35.051Z,11.09
2023-01-12T13:33:20.931Z,11.18
2023-01-12T13:36:09.857Z,11.21
2023-01-12T13:39:06.877Z,11.35
2023-01-12T13:41:37.394Z,11.43
2023-01-12T13:44:12.140Z,11.42
2023-01-12T13:46:47.615Z,11.32
2023-01-12T13:49:28.365Z,11.04
2023-01-12T13:52:07.647Z,11.42
2023-01-12T13:54:51.278Z,11.49
2023-01-12T13:57:21.604Z,11.43
2023-01-12T13:59:56.580Z,11.36
2023-01-12T14:02:30.925Z,11.51
2023-01-12T14:05:46.571Z,11.37
2023-01-12T14:08:52.071Z,11.13
2023-01-12T14:11:57.539Z,11.35
2023-01-12T14:14:48.837Z,11.15
2023-01-12T14:17:26.935Z,11.12
2023-01-12T14:19:54.989Z,10.98
2023-01-12T14:22:22.627Z,11.05
2023-01-12T14:24:50.343Z,10.95
2023-01-12T14:27:23.341Z,10.88
2023-01-12T14:29:51.066Z,10.61
2023-01-12T14:32:23.787Z,10.51
2023-01-12T14:34:53.031Z,10.52
2023-01-12T14:37:29.771Z,10.74
2023-01-12T14:39:58.378Z,10.81
2023-01-12T14:42:27.220Z,10.96
2023-01-12T14:44:57.663Z,10.95
2023-01-12T14:47:27.466Z,10.96
2023-01-12T14:50:07.665Z,10.99
2023-01-12T14:52:35.670Z,11.05
2023-01-12T14:55:14.681Z,11.20
2023-01-12T14:57:43.371Z,10.97
2023-01-12T15:00:21.530Z,10.88
2023-01-12T15:02:51.303Z,10.75
2023-01-12T15:05:24.201Z,10.83
2023-01-12T15:07:59.240Z,10.69
2023-01-12T15:10:32.864Z,10.41
2023-01-12T15:13:24.619Z,10.22
2023-01-12T15:15:53.978Z,10.12
2023-01-12T15:18:21.563Z,10.10
2023-01-12T15:20:54.598Z,10.07
2023-01-12T15:23:28.943Z,10.15
2023-01-12T15:25:56.894Z,10.27
2023-01-12T15:28:24.553Z,10.24
2023-01-12T15:30:55.640Z,10.17
2023-01-12T15:33:23.622Z,10.28
2023-01-12T15:35:52.590Z,10.39
2023-01-12T15:38:20.376Z,10.39
2023-01-12T15:40:48.031Z,10.59
2023-01-12T15:43:17.244Z,10.51
2023-01-12T15:45:47.571Z,10.36
2023-01-12T15:48:15.625Z,10.22
2023-01-12T15:50:45.734Z,10.24
2023-01-12T15:53:17.922Z,10.40
2023-01-12T15:55:46.092Z,10.37
2023-01-12T15:58:14.111Z,10.43
2023-01-12T16:00:43.473Z,10.63
2023-01-12T16:03:38.183Z,10.81
2023-01-12T16:06:01.693Z,10.69
2023-01-12T16:08:31.329Z,10.72
2023-01-12T16:10:59.160Z,10.81
2023-01-12T16:13:26.830Z,10.89
2023-01-12T16:15:54.453Z,10.98
2023-01-12T16:18:22.226Z,11.02
2023-01-12T16:20:50.305Z,11.00
2023-01-12T16:23:18.068Z,11.05
2023-01-12T16:25:55.755Z,10.94
2023-01-12T16:28:23.532Z,10.88
2023-01-12T16:30:51.201Z,10.91
2023-01-12T16:33:19.384Z,10.98
2023-01-12T16:35:47.292Z,10.86
2023-01-12T16:38:15.872Z,11.05
2023-01-12T16:40:44.281Z,10.99
2023-01-12T16:43:14.000Z,11.00
2023-01-12T16:45:42.735Z,11.01
2023-01-12T16:48:10.654Z,11.02
2023-01-12T16:50:41.778Z,11.01
2023-01-12T16:53:12.312Z,10.90
2023-01-12T16:55:39.929Z,10.76
2023-01-12T16:58:09.913Z,10.72
2023-01-12T17:00:39.403Z,10.94
2023-01-12T17:03:07.306Z,10.96
2023-01-12T17:05:40.338Z,10.94
2023-01-12T17:08:11.032Z,10.99
2023-01-12T17:10:38.652Z,10.85
2023-01-12T17:13:06.392Z,10.67
2023-01-12T17:15:34.131Z,10.65
2023-01-12T17:18:06.164Z,10.72
2023-01-12T17:20:34.305Z,10.81
2023-01-12T17:23:03.146Z,10.87
2023-01-12T17:25:30.924Z,10.83
2023-01-12T17:27:58.554Z,10.85
2023-01-12T17:30:26.615Z,10.72
2023-01-12T17:32:54.307Z,10.82
2023-01-12T17:35:23.248Z,10.72
2023-01-12T17:37:51.841Z,10.59
2023-01-12T19:13:36.904Z,10.50
2023-01-12T19:16:54.508Z,10.47
2023-01-12T19:27:38.803Z,10.58
2023-01-12T19:34:38.104Z,10.60
2023-01-12T19:37:34.564Z,10.54
2023-01-12T19:40:02.594Z,10.58
2023-01-12T19:42:32.916Z,10.70
2023-01-12T19:45:03.281Z,10.55
2023-01-12T19:47:31.353Z,10.60
2023-01-12T19:49:59.241Z,10.61
2023-01-12T19:52:27.473Z,10.57
2023-01-12T19:54:56.510Z,10.47
2023-01-12T19:57:24.268Z,10.60
2023-01-12T19:59:52.667Z,10.53
2023-01-12T20:02:20.369Z,10.48
2023-01-12T20:04:48.172Z,10.49
2023-01-12T20:07:15.820Z,10.54
2023-01-12T20:09:43.747Z,10.32
2023-01-12T20:12:12.729Z,10.44
2023-01-12T20:14:40.940Z,10.44
2023-01-12T20:17:09.289Z,10.29
2023-01-12T20:19:36.965Z,10.30
2023-01-12T20:22:04.770Z,10.19
2023-01-12T20:24:32.434Z,10.14
2023-01-12T20:26:59.980Z,10.30
2023-01-12T20:29:31.706Z,10.37
2023-01-12T20:31:59.481Z,10.41
2023-01-12T20:34:27.404Z,10.36
2023-01-12T20:36:55.414Z,10.34
2023-01-12T20:39:22.946Z,10.37
2023-01-12T20:41:50.529Z,10.35
2023-01-12T20:44:18.279Z,10.39
2023-01-12T20:46:47.736Z,10.31
2023-01-12T20:49:15.351Z,10.43
2023-01-12T20:51:42.898Z,10.29
2023-01-12T20:54:10.737Z,10.41
2023-01-12T20:56:38.621Z,10.40
2023-01-12T20:59:06.604Z,10.41
2023-01-12T21:01:34.906Z,10.49
2023-01-12T21:04:04.002Z,10.62
2023-01-12T21:06:32.097Z,10.50
2023-01-12T21:08:59.945Z,10.52
2023-01-12T21:11:27.886Z,10.11
2023-01-12T21:13:56.449Z,10.30
2023-01-12T21:16:24.055Z,10.26
2023-01-12T21:18:52.223Z,10.20
2023-01-12T21:21:24.616Z,10.19
2023-01-12T21:23:52.160Z,10.23
2023-01-12T21:26:19.708Z,10.25
2023-01-12T21:28:47.531Z,10.28
2023-01-12T21:31:15.222Z,10.13
2023-01-12T21:33:43.296Z,9.88
2023-01-12T21:36:13.612Z,10.09
2023-01-12T21:38:42.578Z,10.12
2023-01-12T21:41:13.706Z,9.91
2023-01-12T21:43:41.379Z,10.10
2023-01-12T21:46:11.446Z,10.04
2023-01-12T21:48:41.345Z,10.07
2023-01-12T21:51:12.143Z,10.29
2023-01-12T21:53:40.075Z,10.19
2023-01-12T21:56:12.739Z,10.18
2023-01-12T21:58:40.538Z,10.08
2023-01-12T22:01:10.352Z,10.05
2023-01-12T22:03:38.977Z,10.04
2023-01-12T22:06:09.300Z,9.99
2023-01-12T22:08:39.160Z,10.04
2023-01-12T22:11:10.058Z,10.13
2023-01-12T22:13:38.654Z,10.21
2023-01-12T22:16:08.830Z,10.15
2023-01-12T22:18:39.149Z,10.21
2023-01-12T22:21:09.237Z,10.11
2023-01-12T22:23:37.388Z,10.00
2023-01-12T22:26:07.802Z,9.98
2023-01-12T22:28:39.290Z,9.76
2023-01-12T22:31:08.623Z,9.82
2023-01-12T22:33:37.121Z,9.85
2023-01-12T22:36:07.074Z,9.85
2023-01-12T22:38:34.648Z,9.90
2023-01-12T22:41:06.018Z,9.70
2023-01-12T22:43:38.283Z,9.73
2023-01-12T22:46:11.692Z,9.82
2023-01-12T22:48:39.352Z,9.77
2023-01-12T22:51:07.267Z,9.80
2023-01-12T22:53:35.457Z,9.77
2023-01-12T22:56:04.752Z,9.78
2023-01-12T22:58:32.865Z,9.68
2023-01-12T23:01:08.044Z,9.76
2023-01-12T23:03:36.944Z,9.84
2023-01-12T23:06:06.133Z,9.87
2023-01-12T23:08:37.488Z,9.78
2023-01-12T23:11:07.367Z,9.78
2023-01-12T23:13:35.373Z,9.74
2023-01-12T23:16:07.970Z,9.87
2023-01-12T23:18:39.219Z,9.87
2023-01-12T23:21:10.977Z,9.88
2023-01-12T23:23:38.853Z,9.72
2023-01-12T23:26:10.321Z,9.90
2023-01-12T23:28:40.038Z,9.89
2023-01-12T23:31:12.457Z,9.90
2023-01-12T23:33:41.121Z,10.00
2023-01-12T23:36:11.326Z,10.08
2023-01-12T23:38:39.564Z,10.18
2023-01-12T23:41:11.859Z,10.21
2023-01-12T23:43:39.675Z,10.05
2023-01-12T23:46:09.569Z,10.15
2023-01-12T23:48:37.353Z,10.06
2023-01-12T23:51:05.218Z,10.26
2023-01-12T23:53:33.203Z,10.23
2023-01-12T23:56:05.178Z,10.23
2023-01-12T23:58:33.425Z,10.25
