createdAt,value
2023-06-19T00:00:16.800Z,10.43
2023-06-19T00:02:45.535Z,10.33
2023-06-19T00:05:14.573Z,10.63
2023-06-19T00:07:42.262Z,11.03
2023-06-19T00:10:11.406Z,10.80
2023-06-19T00:12:39.041Z,10.70
2023-06-19T00:15:08.563Z,10.67
2023-06-19T00:17:38.691Z,11.17
2023-06-19T00:20:07.803Z,10.37
2023-06-19T00:22:35.561Z,9.27
2023-06-19T00:25:03.411Z,9.50
2023-06-19T00:27:32.506Z,10.40
2023-06-19T00:30:03.413Z,9.70
2023-06-19T00:32:31.724Z,9.40
2023-06-19T00:35:02.000Z,10.10
2023-06-19T00:37:33.159Z,9.47
2023-06-19T00:40:00.885Z,9.20
2023-06-19T00:42:28.525Z,10.20
2023-06-19T00:44:57.777Z,10.00
2023-06-19T00:47:26.778Z,10.03
2023-06-19T00:49:54.826Z,11.30
2023-06-19T00:52:22.483Z,10.60
2023-06-19T00:54:50.247Z,9.90
2023-06-19T00:57:18.073Z,10.97
2023-06-19T00:59:45.847Z,8.60
2023-06-19T01:02:15.192Z,9.50
2023-06-19T01:04:42.923Z,10.27
2023-06-19T01:07:14.763Z,10.07
2023-06-19T01:09:48.768Z,10.67
2023-06-19T01:12:20.352Z,10.13
2023-06-19T01:14:55.172Z,9.23
2023-06-19T01:17:24.782Z,9.40
2023-06-19T01:19:52.696Z,8.70
2023-06-19T01:22:31.589Z,9.67
2023-06-19T01:24:59.566Z,10.00
2023-06-19T01:27:31.017Z,9.70
2023-06-19T01:30:00.229Z,9.00
2023-06-19T01:32:33.675Z,10.23
2023-06-19T01:35:03.242Z,9.23
2023-06-19T01:37:34.465Z,8.63
2023-06-19T01:40:06.935Z,8.67
2023-06-19T01:42:36.233Z,9.67
2023-06-19T01:45:04.843Z,10.00
2023-06-19T01:47:32.743Z,9.87
2023-06-19T01:50:00.501Z,9.90
2023-06-19T01:52:28.538Z,9.60
2023-06-19T01:54:57.856Z,9.93
2023-06-19T01:57:25.804Z,9.87
2023-06-19T01:59:53.454Z,10.27
2023-06-19T02:02:21.132Z,10.43
2023-06-19T02:04:48.887Z,10.33
2023-06-19T02:07:16.653Z,10.60
2023-06-19T02:09:44.322Z,9.90
2023-06-19T02:12:13.468Z,9.70
2023-06-19T02:14:41.147Z,9.63
2023-06-19T02:17:08.807Z,9.60
2023-06-19T02:19:36.682Z,10.50
2023-06-19T02:22:04.634Z,10.50
2023-06-19T02:24:32.357Z,9.53
2023-06-19T02:27:00.084Z,9.90
2023-06-19T02:29:30.601Z,9.70
2023-06-19T02:31:58.271Z,10.17
2023-06-19T02:34:26.414Z,10.50
2023-06-19T02:36:54.340Z,9.70
2023-06-19T02:39:22.949Z,10.30
2023-06-19T02:41:50.641Z,9.50
2023-06-19T02:44:18.267Z,9.10
2023-06-19T02:46:47.394Z,9.20
2023-06-19T02:49:15.160Z,9.80
2023-06-19T02:51:42.840Z,9.93
2023-06-19T02:54:10.589Z,9.10
2023-06-19T02:56:38.250Z,10.00
2023-06-19T02:59:06.055Z,9.23
2023-06-19T03:01:35.216Z,9.10
2023-06-19T03:04:04.475Z,9.00
2023-06-19T03:06:34.412Z,8.73
2023-06-19T03:09:02.037Z,8.77
2023-06-19T03:11:29.737Z,9.40
2023-06-19T03:13:58.559Z,9.27
2023-06-19T03:16:26.233Z,9.60
2023-06-19T03:18:53.909Z,8.20
2023-06-19T03:21:23.171Z,9.13
2023-06-19T03:23:51.277Z,8.47
2023-06-19T03:26:20.763Z,8.80
2023-06-19T03:28:48.694Z,9.20
2023-06-19T03:31:17.602Z,8.60
2023-06-19T03:33:45.364Z,8.93
2023-06-19T03:36:13.073Z,8.07
2023-06-19T03:38:42.194Z,8.33
2023-06-19T03:41:09.965Z,8.80
2023-06-19T03:43:37.644Z,7.90
2023-06-19T03:46:05.412Z,9.00
2023-06-19T03:48:33.115Z,7.97
2023-06-19T03:51:01.861Z,8.27
2023-06-19T03:53:29.709Z,8.17
2023-06-19T03:55:58.848Z,9.00
2023-06-19T03:58:26.630Z,8.80
2023-06-19T04:00:54.347Z,8.60
2023-06-19T04:03:22.185Z,9.27
2023-06-19T04:05:49.954Z,8.37
2023-06-19T04:08:17.858Z,8.60
2023-06-19T04:10:45.714Z,8.93
2023-06-19T04:13:14.831Z,7.50
2023-06-19T04:15:45.464Z,8.00
2023-06-19T04:18:14.229Z,8.30
2023-06-19T04:20:42.196Z,9.13
2023-06-19T04:23:09.885Z,8.80
2023-06-19T04:25:37.658Z,8.40
2023-06-19T04:28:05.730Z,8.70
2023-06-19T04:30:34.740Z,9.63
2023-06-19T04:33:02.644Z,9.17
2023-06-19T04:35:30.322Z,8.77
2023-06-19T04:38:02.176Z,8.30
2023-06-19T04:40:29.828Z,8.20
2023-06-19T04:42:57.497Z,9.17
2023-06-19T04:45:25.203Z,9.10
2023-06-19T04:47:54.605Z,8.70
2023-06-19T04:50:23.068Z,8.80
2023-06-19T04:52:51.833Z,9.10
2023-06-19T04:55:20.661Z,8.40
2023-06-19T04:57:48.525Z,8.83
2023-06-19T05:00:20.107Z,9.50
2023-06-19T05:02:48.580Z,10.50
2023-06-19T05:05:18.800Z,9.43
2023-06-19T05:07:47.836Z,9.40
2023-06-19T05:10:15.628Z,9.17
2023-06-19T05:12:43.325Z,9.57
2023-06-19T05:15:12.170Z,10.00
2023-06-19T05:17:40.385Z,10.17
2023-06-19T05:20:09.408Z,10.00
2023-06-19T05:22:39.038Z,9.67
2023-06-19T05:25:07.728Z,9.80
2023-06-19T05:27:35.409Z,9.20
2023-06-19T05:30:03.384Z,10.10
2023-06-19T05:32:31.113Z,9.80
2023-06-19T05:34:58.940Z,9.30
2023-06-19T05:37:28.187Z,9.20
2023-06-19T05:39:58.217Z,9.07
2023-06-19T05:42:25.856Z,9.80
2023-06-19T05:44:53.518Z,9.17
2023-06-19T05:47:21.885Z,9.53
2023-06-19T05:49:50.812Z,9.50
2023-06-19T05:52:18.882Z,10.00
2023-06-19T05:54:46.556Z,10.20
2023-06-19T05:57:17.179Z,9.37
2023-06-19T05:59:44.871Z,9.53
2023-06-19T06:02:12.704Z,10.00
2023-06-19T06:04:40.626Z,9.30
2023-06-19T06:07:09.085Z,9.33
2023-06-19T06:09:36.895Z,9.00
2023-06-19T06:12:05.124Z,8.90
2023-06-19T06:14:34.125Z,9.07
2023-06-19T06:17:01.888Z,10.13
2023-06-19T06:19:31.601Z,9.50
2023-06-19T06:22:00.756Z,8.43
2023-06-19T06:24:28.514Z,8.83
2023-06-19T06:26:56.405Z,10.03
2023-06-19T06:29:24.056Z,9.17
2023-06-19T06:31:53.825Z,9.20
2023-06-19T06:34:21.560Z,9.97
2023-06-19T06:37:00.819Z,10.23
2023-06-19T06:39:32.826Z,9.70
2023-06-19T06:42:00.486Z,10.07
2023-06-19T06:44:28.660Z,9.70
2023-06-19T06:46:57.705Z,9.67
2023-06-19T06:49:25.338Z,9.03
2023-06-19T06:51:54.872Z,8.63
2023-06-19T06:54:23.862Z,10.07
2023-06-19T06:56:53.738Z,9.13
2023-06-19T06:59:21.537Z,10.37
2023-06-19T07:01:49.157Z,9.17
2023-06-19T07:04:18.167Z,10.10
2023-06-19T07:06:45.957Z,10.30
2023-06-19T07:09:14.074Z,9.77
2023-06-19T07:11:41.859Z,9.73
2023-06-19T07:14:09.514Z,8.90
2023-06-19T07:16:37.226Z,10.70
2023-06-19T07:19:05.052Z,9.70
2023-06-19T07:21:34.951Z,9.83
2023-06-19T07:24:03.106Z,8.77
2023-06-19T07:26:30.788Z,10.70
2023-06-19T07:28:58.605Z,10.43
2023-06-19T07:31:26.319Z,11.30
2023-06-19T07:33:54.070Z,10.60
2023-06-19T07:36:21.765Z,11.00
2023-06-19T07:38:51.021Z,10.87
2023-06-19T07:41:18.816Z,10.53
2023-06-19T07:43:46.488Z,9.77
2023-06-19T07:46:14.277Z,10.90
2023-06-19T07:48:41.960Z,11.50
2023-06-19T07:51:09.644Z,11.20
2023-06-19T07:53:37.311Z,11.00
2023-06-19T07:56:06.457Z,10.80
2023-06-19T07:58:34.178Z,10.50
2023-06-19T08:01:01.859Z,11.70
2023-06-19T08:03:29.894Z,10.93
2023-06-19T08:05:57.821Z,11.00
2023-06-19T08:08:25.730Z,10.97
2023-06-19T08:10:53.681Z,11.63
2023-06-19T08:13:22.720Z,10.10
2023-06-19T08:15:50.549Z,11.60
2023-06-19T08:18:18.546Z,12.30
2023-06-19T08:20:46.263Z,12.10
2023-06-19T08:23:13.914Z,11.13
2023-06-19T08:25:41.585Z,11.90
2023-06-19T08:28:10.148Z,10.93
2023-06-19T08:30:39.329Z,12.47
2023-06-19T08:33:07.052Z,10.67
2023-06-19T08:35:34.786Z,11.57
2023-06-19T08:38:02.425Z,10.07
2023-06-19T08:40:30.105Z,11.50
2023-06-19T08:42:58.019Z,10.30
2023-06-19T08:45:27.830Z,9.30
2023-06-19T08:48:01.879Z,9.63
2023-06-19T08:50:29.542Z,10.13
2023-06-19T08:52:57.232Z,9.90
2023-06-19T08:55:24.977Z,8.93
2023-06-19T08:57:53.854Z,10.63
2023-06-19T09:00:26.814Z,9.60
2023-06-19T09:03:13.521Z,9.20
2023-06-19T09:05:50.832Z,10.83
2023-06-19T09:08:19.787Z,11.40
2023-06-19T09:11:00.091Z,12.47
2023-06-19T09:13:29.795Z,11.63
2023-06-19T09:16:02.931Z,11.80
2023-06-19T09:18:33.975Z,12.20
2023-06-19T09:21:01.720Z,11.03
2023-06-19T09:23:29.588Z,13.40
2023-06-19T09:25:59.922Z,12.83
2023-06-19T09:28:29.410Z,11.90
2023-06-19T09:30:59.770Z,11.60
2023-06-19T09:33:28.544Z,11.83
2023-06-19T09:35:58.730Z,12.77
2023-06-19T09:38:29.568Z,12.10
2023-06-19T09:41:00.397Z,10.97
2023-06-19T09:43:35.263Z,11.87
2023-06-19T09:46:05.013Z,11.90
2023-06-19T09:48:35.812Z,11.83
2023-06-19T09:51:14.190Z,11.63
2023-06-19T09:53:42.453Z,12.00
2023-06-19T09:56:11.102Z,11.83
2023-06-19T09:58:39.663Z,11.50
2023-06-19T10:01:08.616Z,11.50
2023-06-19T10:03:37.802Z,10.77
2023-06-19T10:06:07.464Z,10.27
2023-06-19T10:08:42.068Z,12.20
2023-06-19T10:11:09.899Z,11.60
2023-06-19T10:13:39.964Z,10.90
2023-06-19T10:16:08.207Z,11.40
2023-06-19T10:18:47.137Z,11.73
2023-06-19T10:21:19.435Z,12.60
2023-06-19T10:23:55.964Z,13.30
2023-06-19T10:26:32.292Z,12.03
2023-06-19T10:29:00.052Z,11.63
2023-06-19T10:31:29.833Z,12.10
2023-06-19T10:33:57.837Z,11.60
2023-06-19T10:36:27.573Z,10.67
2023-06-19T10:38:56.371Z,12.20
2023-06-19T10:41:26.074Z,11.83
2023-06-19T10:43:58.521Z,12.73
2023-06-19T10:46:31.223Z,11.40
2023-06-19T10:49:02.523Z,12.97
2023-06-19T10:51:32.498Z,11.93
2023-06-19T10:54:00.380Z,11.83
2023-06-19T10:56:28.376Z,12.13
2023-06-19T10:59:00.292Z,11.70
2023-06-19T11:01:35.171Z,11.50
2023-06-19T11:04:04.700Z,11.47
2023-06-19T11:06:36.565Z,11.80
2023-06-19T11:09:06.173Z,10.20
2023-06-19T11:11:38.329Z,10.50
2023-06-19T11:14:06.441Z,10.30
2023-06-19T11:16:34.762Z,10.90
2023-06-19T11:19:03.149Z,11.27
2023-06-19T11:21:39.496Z,11.47
2023-06-19T11:24:12.347Z,12.07
2023-06-19T11:26:40.879Z,11.30
2023-06-19T11:29:19.419Z,11.27
2023-06-19T11:31:48.503Z,10.67
2023-06-19T11:34:16.672Z,10.03
2023-06-19T11:36:46.887Z,9.20
2023-06-19T11:39:17.139Z,10.43
2023-06-19T11:41:46.291Z,9.23
2023-06-19T11:44:13.968Z,11.57
2023-06-19T11:46:42.034Z,11.00
2023-06-19T11:49:11.210Z,11.03
2023-06-19T11:51:39.006Z,11.03
2023-06-19T11:54:10.533Z,11.40
2023-06-19T11:56:38.727Z,10.43
2023-06-19T11:59:06.795Z,12.17
2023-06-19T12:01:35.744Z,11.67
2023-06-19T12:04:04.219Z,11.03
2023-06-19T12:06:32.498Z,10.13
2023-06-19T12:09:00.867Z,11.10
2023-06-19T12:11:29.851Z,10.70
2023-06-19T12:13:58.849Z,10.73
2023-06-19T12:16:26.984Z,10.70
2023-06-19T12:18:55.446Z,10.73
2023-06-19T12:21:34.908Z,12.43
2023-06-19T12:24:06.431Z,10.93
2023-06-19T12:26:37.703Z,10.53
2023-06-19T12:29:05.925Z,10.47
2023-06-19T12:31:34.882Z,10.17
2023-06-19T12:34:08.130Z,10.97
2023-06-19T12:36:48.940Z,12.57
2023-06-19T12:39:17.926Z,10.70
2023-06-19T12:41:46.988Z,14.23
2023-06-19T12:44:14.749Z,12.33
2023-06-19T12:46:43.475Z,12.53
2023-06-19T12:49:11.399Z,13.27
2023-06-19T12:51:39.141Z,13.60
2023-06-19T12:54:06.885Z,11.93
2023-06-19T12:56:34.736Z,12.00
2023-06-19T12:59:03.790Z,14.20
2023-06-19T13:01:31.576Z,13.70
2023-06-19T13:03:59.398Z,12.47
2023-06-19T13:06:27.128Z,11.90
2023-06-19T13:08:55.213Z,12.63
2023-06-19T13:11:22.922Z,12.40
2023-06-19T13:13:50.669Z,13.43
2023-06-19T13:16:27.137Z,14.60
2023-06-19T13:19:07.892Z,14.77
2023-06-19T13:21:36.944Z,15.80
2023-06-19T13:24:05.151Z,14.73
2023-06-19T13:26:32.877Z,12.80
2023-06-19T13:29:01.833Z,13.03
2023-06-19T13:31:30.957Z,14.53
2023-06-19T13:33:59.653Z,13.10
2023-06-19T13:36:27.975Z,12.50
2023-06-19T13:38:56.069Z,12.80
2023-06-19T13:41:24.834Z,11.03
2023-06-19T13:43:55.012Z,10.60
2023-06-19T13:46:23.700Z,10.70
2023-06-19T13:48:53.430Z,11.23
2023-06-19T13:51:21.674Z,10.30
2023-06-19T13:53:49.929Z,10.37
2023-06-19T13:56:17.942Z,9.63
2023-06-19T13:58:46.083Z,10.50
2023-06-19T14:01:13.889Z,10.03
2023-06-19T14:03:41.746Z,9.80
2023-06-19T14:06:11.014Z,9.87
2023-06-19T14:08:40.721Z,7.53
2023-06-19T14:11:08.721Z,8.60
2023-06-19T14:13:36.501Z,9.50
2023-06-19T14:16:04.439Z,9.30
2023-06-19T14:18:32.129Z,9.30
2023-06-19T14:20:59.832Z,11.30
2023-06-19T14:23:28.910Z,10.93
2023-06-19T14:25:56.607Z,9.60
2023-06-19T14:28:24.302Z,9.17
2023-06-19T14:30:51.933Z,8.00
2023-06-19T14:33:19.588Z,8.00
2023-06-19T14:35:47.429Z,7.10
2023-06-19T14:38:15.593Z,6.87
2023-06-19T14:40:45.838Z,7.70
2023-06-19T14:43:13.519Z,6.80
2023-06-19T14:45:42.223Z,7.73
2023-06-19T14:48:09.964Z,6.40
2023-06-19T14:50:38.648Z,7.73
2023-06-19T14:53:06.390Z,8.20
2023-06-19T14:55:34.187Z,7.10
2023-06-19T14:58:03.370Z,8.07
2023-06-19T15:00:31.054Z,7.50
2023-06-19T15:02:58.886Z,8.23
2023-06-19T15:05:26.620Z,7.40
2023-06-19T15:07:54.249Z,7.13
2023-06-19T15:10:22.173Z,7.53
2023-06-19T15:12:50.197Z,8.57
2023-06-19T15:15:19.260Z,8.50
2023-06-19T15:17:47.066Z,8.90
2023-06-19T15:20:17.548Z,7.67
2023-06-19T15:22:45.357Z,7.87
2023-06-19T15:25:13.154Z,9.60
2023-06-19T15:27:40.916Z,8.87
2023-06-19T15:30:09.685Z,8.83
2023-06-19T15:32:38.705Z,8.63
2023-06-19T15:35:07.434Z,8.60
2023-06-19T15:37:35.168Z,8.90
2023-06-19T15:40:03.400Z,8.83
2023-06-19T15:42:32.372Z,7.50
2023-06-19T15:45:00.436Z,7.50
2023-06-19T15:47:28.208Z,8.07
2023-06-19T15:49:57.264Z,8.33
2023-06-19T15:52:25.090Z,9.60
2023-06-19T15:54:52.999Z,8.37
2023-06-19T15:57:20.765Z,8.00
2023-06-19T15:59:52.729Z,8.13
2023-06-19T16:02:20.817Z,9.27
2023-06-19T16:04:48.620Z,10.77
2023-06-19T16:07:17.621Z,11.00
2023-06-19T16:12:16.093Z,11.43
2023-06-19T16:14:43.801Z,9.80
2023-06-19T16:17:12.236Z,11.00
2023-06-19T16:19:40.000Z,10.60
2023-06-19T16:22:07.761Z,11.37
2023-06-19T16:24:36.797Z,10.97
2023-06-19T16:27:04.748Z,11.17
2023-06-19T16:29:32.570Z,11.07
2023-06-19T16:32:08.778Z,11.13
2023-06-19T16:34:37.172Z,11.40
2023-06-19T16:37:05.194Z,10.93
2023-06-19T16:39:33.342Z,11.60
2023-06-19T16:42:03.015Z,12.00
2023-06-19T16:44:30.840Z,10.80
2023-06-19T16:46:58.557Z,11.33
2023-06-19T16:49:26.330Z,12.00
2023-06-19T16:51:54.048Z,10.50
2023-06-19T16:54:21.861Z,11.70
2023-06-19T16:56:49.566Z,10.63
2023-06-19T16:59:18.907Z,11.47
2023-06-19T17:01:47.991Z,11.40
2023-06-19T17:04:15.814Z,13.37
2023-06-19T17:06:43.580Z,12.17
2023-06-19T17:09:11.293Z,13.83
2023-06-19T17:11:42.499Z,14.27
2023-06-19T17:14:10.776Z,13.67
2023-06-19T17:16:39.958Z,12.60
2023-06-19T17:19:07.725Z,12.30
2023-06-19T17:21:35.674Z,14.43
2023-06-19T17:24:03.501Z,12.70
2023-06-19T17:26:31.277Z,11.80
2023-06-19T17:28:59.165Z,12.70
2023-06-19T17:31:26.849Z,11.87
2023-06-19T17:33:55.943Z,13.23
2023-06-19T17:36:23.644Z,10.97
2023-06-19T17:38:51.402Z,12.03
2023-06-19T17:41:19.116Z,12.53
2023-06-19T17:43:46.842Z,10.90
2023-06-19T17:46:14.529Z,11.27
2023-06-19T17:48:43.204Z,10.53
2023-06-19T17:51:12.424Z,10.37
2023-06-19T17:53:40.863Z,9.50
2023-06-19T17:56:08.578Z,10.90
2023-06-19T17:58:36.613Z,11.50
2023-06-19T18:01:04.302Z,10.37
2023-06-19T18:03:32.737Z,10.10
2023-06-19T18:06:00.610Z,10.50
2023-06-19T18:08:29.604Z,10.03
2023-06-19T18:10:58.845Z,9.23
2023-06-19T18:13:26.724Z,10.63
2023-06-19T18:16:10.719Z,11.10
2023-06-19T18:18:40.051Z,10.37
2023-06-19T18:21:07.825Z,10.23
2023-06-19T18:23:36.943Z,10.63
2023-06-19T18:26:04.616Z,10.50
2023-06-19T18:28:32.453Z,11.57
2023-06-19T18:31:00.330Z,11.00
2023-06-19T18:33:28.005Z,11.67
2023-06-19T18:35:55.735Z,9.67
2023-06-19T18:38:23.483Z,10.70
2023-06-19T18:40:52.681Z,10.40
2023-06-19T18:43:20.371Z,10.40
2023-06-19T18:45:48.299Z,10.30
2023-06-19T18:48:16.136Z,11.03
2023-06-19T18:50:43.905Z,9.60
2023-06-19T18:53:12.391Z,8.90
2023-06-19T18:55:41.317Z,10.67
2023-06-19T18:58:12.323Z,9.70
2023-06-19T19:00:40.169Z,10.00
2023-06-19T19:03:08.748Z,9.93
2023-06-19T19:05:37.070Z,8.50
2023-06-19T19:08:05.192Z,8.97
2023-06-19T19:10:32.875Z,8.03
2023-06-19T19:13:00.966Z,8.37
2023-06-19T19:15:29.984Z,8.73
2023-06-19T19:17:57.950Z,8.80
2023-06-19T19:20:26.283Z,8.43
2023-06-19T19:22:54.197Z,9.20
2023-06-19T19:25:21.888Z,9.67
2023-06-19T19:27:49.553Z,8.93
2023-06-19T19:30:17.364Z,9.23
2023-06-19T19:32:46.607Z,9.67
2023-06-19T19:35:14.293Z,9.30
2023-06-19T19:37:42.005Z,9.77
2023-06-19T19:40:11.032Z,9.30
2023-06-19T19:42:38.720Z,10.57
2023-06-19T19:45:07.255Z,9.90
2023-06-19T19:47:36.182Z,10.93
2023-06-19T19:50:05.815Z,10.40
2023-06-19T19:52:33.490Z,9.40
2023-06-19T19:55:01.223Z,9.63
2023-06-19T19:57:28.832Z,10.63
2023-06-19T19:59:56.477Z,11.90
2023-06-19T20:02:24.237Z,10.87
2023-06-19T20:04:53.249Z,10.40
2023-06-19T20:07:22.333Z,11.37
2023-06-19T20:09:50.005Z,11.20
2023-06-19T20:12:21.834Z,11.17
2023-06-19T20:14:50.085Z,11.00
2023-06-19T20:17:17.779Z,12.80
2023-06-19T20:19:45.720Z,13.47
2023-06-19T20:22:13.522Z,11.77
2023-06-19T20:24:42.590Z,11.27
2023-06-19T20:27:11.237Z,11.63
2023-06-19T20:29:38.959Z,12.37
2023-06-19T20:32:07.667Z,12.27
2023-06-19T20:34:35.347Z,12.33
2023-06-19T20:37:03.893Z,12.73
2023-06-19T20:39:32.038Z,12.90
2023-06-19T20:42:03.521Z,13.13
2023-06-19T20:44:31.577Z,13.97
2023-06-19T20:47:01.636Z,13.50
2023-06-19T20:49:29.549Z,14.20
2023-06-19T20:51:57.319Z,12.27
2023-06-19T20:54:24.987Z,13.90
2023-06-19T20:56:52.659Z,13.50
2023-06-19T20:59:21.991Z,14.07
2023-06-19T21:01:49.735Z,14.17
2023-06-19T21:04:17.670Z,15.10
2023-06-19T21:06:46.074Z,15.20
2023-06-19T21:09:15.364Z,15.53
2023-06-19T21:11:44.619Z,16.00
2023-06-19T21:14:12.625Z,16.10
2023-06-19T21:16:41.740Z,15.90
2023-06-19T21:19:09.547Z,17.00
2023-06-19T21:21:37.161Z,16.30
2023-06-19T21:24:05.322Z,16.50
2023-06-19T21:26:32.999Z,17.50
2023-06-19T21:29:00.720Z,18.30
2023-06-19T21:31:28.340Z,14.80
2023-06-19T21:33:57.841Z,18.60
2023-06-19T21:36:25.482Z,18.80
2023-06-19T21:38:53.156Z,18.10
2023-06-19T21:41:21.044Z,19.37
2023-06-19T21:43:49.032Z,22.57
2023-06-19T21:46:16.828Z,19.87
2023-06-19T21:48:44.546Z,19.10
2023-06-19T21:51:13.616Z,21.50
2023-06-19T21:53:41.307Z,22.00
2023-06-19T21:56:08.970Z,22.10
2023-06-19T21:58:36.706Z,20.07
2023-06-19T22:01:04.491Z,21.60
2023-06-19T22:03:32.206Z,20.27
2023-06-19T22:06:00.625Z,21.17
2023-06-19T22:08:41.516Z,24.70
2023-06-19T22:11:10.272Z,23.30
2023-06-19T22:13:37.979Z,24.37
2023-06-19T22:16:05.998Z,26.83
2023-06-19T22:18:33.714Z,24.00
2023-06-19T22:21:02.629Z,23.60
2023-06-19T22:23:31.965Z,22.73
2023-06-19T22:26:00.032Z,23.50
2023-06-19T22:28:27.743Z,23.90
2023-06-19T22:30:55.531Z,23.70
2023-06-19T22:33:23.282Z,23.10
2023-06-19T22:35:50.923Z,21.50
2023-06-19T22:38:18.610Z,23.40
2023-06-19T22:40:47.715Z,24.93
2023-06-19T22:43:15.500Z,22.63
2023-06-19T22:45:43.380Z,25.43
2023-06-19T22:48:11.175Z,23.27
2023-06-19T22:50:39.023Z,21.80
2023-06-19T22:53:06.785Z,23.00
2023-06-19T22:55:34.432Z,21.60
2023-06-19T22:58:03.840Z,24.03
2023-06-19T23:00:31.504Z,22.63
2023-06-19T23:02:59.354Z,22.93
2023-06-19T23:05:27.596Z,23.80
2023-06-19T23:07:56.647Z,23.60
2023-06-19T23:10:24.277Z,25.50
2023-06-19T23:12:51.982Z,25.20
2023-06-19T23:15:21.215Z,27.40
2023-06-19T23:17:49.171Z,23.93
2023-06-19T23:20:18.570Z,24.40
2023-06-19T23:22:48.789Z,24.83
2023-06-19T23:25:16.744Z,24.70
2023-06-19T23:27:44.448Z,23.10
2023-06-19T23:30:12.771Z,24.83
2023-06-19T23:32:41.902Z,23.20
2023-06-19T23:35:10.410Z,23.20
2023-06-19T23:37:38.179Z,24.60
2023-06-19T23:40:08.859Z,25.30
2023-06-19T23:42:36.820Z,26.90
2023-06-19T23:45:04.918Z,26.13
2023-06-19T23:47:32.693Z,25.20
2023-06-19T23:50:01.859Z,23.60
2023-06-19T23:52:42.134Z,26.90
2023-06-19T23:55:11.225Z,26.30
2023-06-19T23:57:38.891Z,28.93
