createdAt,value
2022-12-18T00:00:09.863Z,547.97
2022-12-18T00:02:36.209Z,539.75
2022-12-18T00:05:03.000Z,528.67
2022-12-18T00:07:29.315Z,519.13
2022-12-18T00:09:55.975Z,507.25
2022-12-18T00:12:22.273Z,549.15
2022-12-18T00:14:49.511Z,522.75
2022-12-18T00:17:16.088Z,511.63
2022-12-18T00:19:42.443Z,498.48
2022-12-18T00:22:09.152Z,494.95
2022-12-18T00:24:35.491Z,490.92
2022-12-18T00:27:01.729Z,488.50
2022-12-18T00:29:28.080Z,480.48
2022-12-18T00:31:54.582Z,477.75
2022-12-18T00:34:20.996Z,532.25
2022-12-18T00:36:47.242Z,532.40
2022-12-18T00:39:13.516Z,526.22
2022-12-18T00:41:40.416Z,533.13
2022-12-18T00:44:07.413Z,522.97
2022-12-18T00:46:33.792Z,517.90
2022-12-18T00:49:00.140Z,508.35
2022-12-18T00:51:26.741Z,499.85
2022-12-18T00:53:53.218Z,516.33
2022-12-18T00:56:19.705Z,505.23
2022-12-18T01:01:19.837Z,510.23
2022-12-18T01:03:46.414Z,503.30
2022-12-18T01:06:13.114Z,507.45
2022-12-18T01:08:39.695Z,501.23
2022-12-18T01:11:06.231Z,499.23
2022-12-18T01:13:32.599Z,494.42
2022-12-18T01:15:59.196Z,497.73
2022-12-18T01:18:25.894Z,488.75
2022-12-18T01:20:52.459Z,487.88
2022-12-18T01:23:19.234Z,483.73
2022-12-18T01:25:45.591Z,480.42
2022-12-18T01:28:11.916Z,479.42
2022-12-18T01:30:38.640Z,470.35
2022-12-18T01:33:05.561Z,466.35
2022-12-18T01:35:31.841Z,468.20
2022-12-18T01:37:58.470Z,469.33
2022-12-18T01:40:25.196Z,456.23
2022-12-18T01:42:51.782Z,455.83
2022-12-18T01:45:18.050Z,444.13
2022-12-18T01:47:45.787Z,443.65
2022-12-18T01:50:13.221Z,438.02
2022-12-18T01:52:39.856Z,436.20
2022-12-18T01:55:06.175Z,434.52
2022-12-18T01:57:32.689Z,426.25
2022-12-18T01:59:58.981Z,427.27
2022-12-18T02:02:25.638Z,418.80
2022-12-18T02:04:52.413Z,416.02
2022-12-18T02:07:20.349Z,410.50
2022-12-18T02:09:47.717Z,410.20
2022-12-18T02:12:14.358Z,400.60
2022-12-18T02:14:40.784Z,396.23
2022-12-18T02:17:08.309Z,387.73
2022-12-18T02:19:34.963Z,385.45
2022-12-18T02:22:01.642Z,384.83
2022-12-18T02:24:28.803Z,378.08
2022-12-18T02:26:55.375Z,367.23
2022-12-18T02:29:22.004Z,367.42
2022-12-18T02:31:48.348Z,360.52
2022-12-18T02:34:15.199Z,354.42
2022-12-18T02:36:43.094Z,357.73
2022-12-18T02:39:09.531Z,348.85
2022-12-18T02:41:37.189Z,341.85
2022-12-18T02:44:03.892Z,332.10
2022-12-18T02:46:30.526Z,334.58
2022-12-18T02:48:56.895Z,332.02
2022-12-18T02:51:23.550Z,322.17
2022-12-18T02:53:49.855Z,315.67
2022-12-18T02:56:16.128Z,308.55
2022-12-18T02:58:42.690Z,302.17
2022-12-18T03:01:09.574Z,302.70
2022-12-18T03:03:37.674Z,291.10
2022-12-18T03:06:04.727Z,288.92
2022-12-18T03:08:31.771Z,286.65
2022-12-18T03:10:58.592Z,278.70
2022-12-18T03:13:25.014Z,273.48
2022-12-18T03:15:52.226Z,270.77
2022-12-18T03:18:19.476Z,264.95
2022-12-18T03:20:46.535Z,263.48
2022-12-18T03:23:13.019Z,260.25
2022-12-18T03:25:39.412Z,252.52
2022-12-18T03:28:06.265Z,253.00
2022-12-18T03:30:32.635Z,244.13
2022-12-18T03:33:00.587Z,245.65
2022-12-18T03:35:27.104Z,237.15
2022-12-18T03:37:53.961Z,231.27
2022-12-18T03:40:20.331Z,229.63
2022-12-18T03:42:47.178Z,223.38
2022-12-18T03:45:13.555Z,219.38
2022-12-18T03:47:40.243Z,219.77
2022-12-18T03:50:12.437Z,215.25
2022-12-18T03:52:39.425Z,208.25
2022-12-18T03:55:06.002Z,206.10
2022-12-18T03:57:32.911Z,202.52
2022-12-18T03:59:59.248Z,206.55
2022-12-18T04:02:26.156Z,196.77
2022-12-18T04:04:52.688Z,193.15
2022-12-18T04:07:19.755Z,189.95
2022-12-18T04:09:46.945Z,191.00
2022-12-18T04:12:13.735Z,189.70
2022-12-18T04:14:40.358Z,182.13
2022-12-18T04:17:06.816Z,179.30
2022-12-18T04:19:33.165Z,175.13
2022-12-18T04:21:59.697Z,172.45
2022-12-18T04:24:25.968Z,174.13
2022-12-18T04:26:52.476Z,175.82
2022-12-18T04:29:18.940Z,164.82
2022-12-18T04:31:45.777Z,167.55
2022-12-18T04:34:12.430Z,164.23
2022-12-18T04:36:38.848Z,156.85
2022-12-18T04:39:05.272Z,160.95
2022-12-18T04:41:32.082Z,155.98
2022-12-18T04:43:58.699Z,152.20
2022-12-18T04:46:25.088Z,155.85
2022-12-18T04:48:51.417Z,153.85
2022-12-18T04:51:22.005Z,148.00
2022-12-18T04:53:51.094Z,142.15
2022-12-18T04:56:17.355Z,147.45
2022-12-18T04:58:43.618Z,144.45
2022-12-18T05:01:09.888Z,138.55
2022-12-18T05:03:36.556Z,139.18
2022-12-18T05:06:03.069Z,135.80
2022-12-18T05:08:29.651Z,133.95
2022-12-18T05:10:55.956Z,135.10
2022-12-18T05:13:22.261Z,133.80
2022-12-18T05:15:48.677Z,129.68
2022-12-18T05:18:15.552Z,124.13
2022-12-18T05:20:41.825Z,123.50
2022-12-18T05:23:08.748Z,121.10
2022-12-18T05:25:35.739Z,120.65
2022-12-18T05:28:02.071Z,118.45
2022-12-18T05:30:28.688Z,120.32
2022-12-18T05:32:55.201Z,116.18
2022-12-18T05:35:21.888Z,112.22
2022-12-18T05:37:48.249Z,113.28
2022-12-18T05:40:14.589Z,108.45
2022-12-18T05:42:41.244Z,105.68
2022-12-18T05:45:07.701Z,105.53
2022-12-18T05:47:34.209Z,110.80
2022-12-18T05:50:00.564Z,108.38
2022-12-18T05:52:27.329Z,105.07
2022-12-18T05:54:54.131Z,100.20
2022-12-18T05:57:20.898Z,102.18
2022-12-18T05:59:47.601Z,97.43
2022-12-18T06:02:14.073Z,101.40
2022-12-18T06:04:41.158Z,94.70
2022-12-18T06:07:07.492Z,97.60
2022-12-18T06:09:34.108Z,95.65
2022-12-18T06:12:00.536Z,98.90
2022-12-18T06:14:27.205Z,94.30
2022-12-18T06:16:53.484Z,93.47
2022-12-18T06:19:20.660Z,96.47
2022-12-18T06:21:47.008Z,91.68
2022-12-18T06:24:13.466Z,88.68
2022-12-18T06:26:39.707Z,84.65
2022-12-18T06:29:06.542Z,88.65
2022-12-18T06:31:33.091Z,82.13
2022-12-18T06:33:59.886Z,86.30
2022-12-18T06:36:27.127Z,86.72
2022-12-18T06:38:53.483Z,88.70
2022-12-18T06:41:20.890Z,78.72
2022-12-18T06:43:48.132Z,84.25
2022-12-18T06:46:14.986Z,81.55
2022-12-18T06:48:41.665Z,82.28
2022-12-18T06:51:07.975Z,79.55
2022-12-18T06:53:34.574Z,75.93
2022-12-18T06:56:03.938Z,72.47
2022-12-18T06:58:35.266Z,74.38
2022-12-18T07:01:02.007Z,77.18
2022-12-18T07:03:28.715Z,73.32
2022-12-18T07:05:55.167Z,75.07
2022-12-18T07:08:21.584Z,73.43
2022-12-18T07:10:50.692Z,68.72
2022-12-18T07:13:20.760Z,69.53
2022-12-18T07:15:47.043Z,69.32
2022-12-18T07:18:14.199Z,71.47
2022-12-18T07:20:41.329Z,68.38
2022-12-18T07:23:08.265Z,68.68
2022-12-18T07:25:34.526Z,62.10
2022-12-18T07:28:01.182Z,65.60
2022-12-18T07:30:28.344Z,64.38
2022-12-18T07:32:55.088Z,65.82
2022-12-18T07:35:24.997Z,64.25
2022-12-18T07:37:51.875Z,62.78
2022-12-18T07:40:18.520Z,61.63
2022-12-18T07:42:44.857Z,58.75
2022-12-18T07:45:11.335Z,59.55
2022-12-18T07:47:38.185Z,55.17
2022-12-18T07:50:04.471Z,60.50
2022-12-18T07:52:31.017Z,57.20
2022-12-18T07:54:57.871Z,54.60
2022-12-18T07:57:49.450Z,53.88
2022-12-18T08:00:11.208Z,53.20
2022-12-18T08:02:38.052Z,47.75
2022-12-18T08:05:05.067Z,53.45
2022-12-18T08:07:33.323Z,48.53
2022-12-18T08:09:59.965Z,45.05
2022-12-18T08:12:26.430Z,47.85
2022-12-18T08:14:52.774Z,44.17
2022-12-18T08:17:19.040Z,44.47
2022-12-18T08:19:45.376Z,44.47
2022-12-18T08:24:40.888Z,39.55
2022-12-18T08:29:54.030Z,38.30
2022-12-18T08:32:20.560Z,36.65
2022-12-18T08:34:47.331Z,39.03
2022-12-18T08:37:14.063Z,37.78
2022-12-18T08:39:40.381Z,36.13
2022-12-18T08:42:10.323Z,36.83
2022-12-18T08:44:37.283Z,34.63
2022-12-18T08:47:03.798Z,36.08
2022-12-18T08:49:30.203Z,34.13
2022-12-18T08:51:57.410Z,35.30
2022-12-18T08:54:24.026Z,34.33
2022-12-18T08:56:50.873Z,32.22
2022-12-18T08:59:19.650Z,34.80
2022-12-18T09:01:46.951Z,36.22
2022-12-18T09:04:13.524Z,32.75
2022-12-18T09:06:39.978Z,35.63
2022-12-18T09:09:07.657Z,32.70
2022-12-18T09:11:34.019Z,32.67
2022-12-18T09:14:00.742Z,30.77
2022-12-18T09:16:32.038Z,29.45
2022-12-18T09:18:59.003Z,29.83
2022-12-18T09:21:25.884Z,30.90
2022-12-18T09:23:52.589Z,31.88
2022-12-18T09:26:19.946Z,28.98
2022-12-18T09:28:46.893Z,31.42
2022-12-18T09:31:13.568Z,28.58
2022-12-18T09:33:40.050Z,29.90
2022-12-18T09:36:06.347Z,27.83
2022-12-18T09:38:32.642Z,28.63
2022-12-18T09:40:58.960Z,28.27
2022-12-18T09:43:25.795Z,27.23
2022-12-18T09:45:52.124Z,25.15
2022-12-18T09:48:19.040Z,27.63
2022-12-18T09:50:45.536Z,27.13
2022-12-18T09:53:12.485Z,26.85
2022-12-18T09:55:39.062Z,27.25
2022-12-18T09:58:05.556Z,24.88
2022-12-18T10:00:33.321Z,25.52
2022-12-18T10:02:59.961Z,25.35
2022-12-18T10:05:26.871Z,25.40
2022-12-18T10:07:53.468Z,27.05
2022-12-18T10:10:19.882Z,27.65
2022-12-18T10:12:46.174Z,24.48
2022-12-18T10:15:12.788Z,85.68
2022-12-18T10:17:39.637Z,81.72
2022-12-18T10:20:05.998Z,70.32
2022-12-18T10:22:32.392Z,69.55
2022-12-18T10:24:58.740Z,65.90
2022-12-18T10:27:25.753Z,68.93
2022-12-18T10:29:53.534Z,63.35
2022-12-18T10:32:19.794Z,58.75
2022-12-18T10:34:46.700Z,61.10
2022-12-18T10:37:12.973Z,188.40
2022-12-18T10:39:39.498Z,287.58
2022-12-18T10:42:05.989Z,239.95
2022-12-18T10:44:32.352Z,221.13
2022-12-18T10:46:59.553Z,202.57
2022-12-18T10:49:25.912Z,194.23
2022-12-18T10:51:53.075Z,182.15
2022-12-18T10:54:19.574Z,177.63
2022-12-18T10:56:46.514Z,412.10
2022-12-18T11:01:52.725Z,388.63
2022-12-18T11:04:19.145Z,374.92
2022-12-18T11:06:45.466Z,400.77
2022-12-18T11:09:13.850Z,421.63
2022-12-18T11:11:42.647Z,430.27
2022-12-18T11:14:09.380Z,434.90
2022-12-18T11:21:50.722Z,528.75
2022-12-18T11:24:17.308Z,507.42
2022-12-18T11:26:45.787Z,499.70
2022-12-18T11:29:12.815Z,484.98
2022-12-18T11:31:39.708Z,466.52
2022-12-18T11:36:52.933Z,440.75
2022-12-18T11:39:19.461Z,425.38
2022-12-18T11:41:47.084Z,418.33
2022-12-18T11:44:13.842Z,477.30
2022-12-18T11:46:40.587Z,579.75
2022-12-18T11:49:07.435Z,586.63
2022-12-18T11:51:34.078Z,589.63
2022-12-18T11:54:00.641Z,555.50
2022-12-18T11:56:27.616Z,546.95
2022-12-18T11:58:54.164Z,536.78
2022-12-18T12:01:20.581Z,519.08
2022-12-18T12:03:47.971Z,497.80
2022-12-18T12:06:14.551Z,575.30
2022-12-18T12:08:41.072Z,615.20
2022-12-18T12:11:07.352Z,601.72
2022-12-18T12:13:33.723Z,588.65
2022-12-18T12:16:00.455Z,567.78
2022-12-18T12:18:27.566Z,561.00
2022-12-18T12:20:53.951Z,551.00
2022-12-18T12:23:24.698Z,533.15
2022-12-18T12:36:29.654Z,557.97
2022-12-18T12:38:56.008Z,564.33
2022-12-18T12:49:16.677Z,498.80
2022-12-18T12:51:44.367Z,485.88
2022-12-18T12:54:10.900Z,473.67
2022-12-18T12:56:37.662Z,464.83
2022-12-18T12:59:04.138Z,451.80
2022-12-18T13:01:30.966Z,451.17
2022-12-18T13:03:57.896Z,441.67
2022-12-18T13:06:24.221Z,444.55
2022-12-18T13:11:24.288Z,436.05
2022-12-18T13:13:52.060Z,434.45
2022-12-18T13:16:19.451Z,429.95
2022-12-18T13:18:46.079Z,427.75
2022-12-18T13:21:14.053Z,434.90
2022-12-18T13:23:41.417Z,488.02
2022-12-18T13:26:09.006Z,560.00
2022-12-18T13:28:35.450Z,543.03
2022-12-18T13:38:59.689Z,587.25
2022-12-18T13:41:26.291Z,618.70
2022-12-18T13:43:53.134Z,609.30
2022-12-18T13:48:54.710Z,582.25
2022-12-18T13:51:21.539Z,565.55
2022-12-18T13:53:48.203Z,559.63
2022-12-18T13:56:15.292Z,566.10
2022-12-18T13:58:43.327Z,558.53
2022-12-18T14:01:10.622Z,552.17
2022-12-18T14:03:37.576Z,553.40
2022-12-18T14:06:04.006Z,558.40
2022-12-18T14:08:30.286Z,543.92
2022-12-18T14:10:57.509Z,551.47
2022-12-18T14:13:24.052Z,542.22
2022-12-18T14:15:51.156Z,563.15
2022-12-18T14:18:17.936Z,533.10
2022-12-18T14:20:46.511Z,543.28
2022-12-18T14:23:17.841Z,555.72
2022-12-18T14:25:44.674Z,816.50
2022-12-18T14:28:11.659Z,745.42
2022-12-18T14:30:38.060Z,658.67
2022-12-18T14:33:05.062Z,625.10
2022-12-18T14:35:31.619Z,593.75
2022-12-18T14:37:58.532Z,571.92
2022-12-18T14:40:25.490Z,551.53
2022-12-18T14:42:52.333Z,528.08
2022-12-18T14:45:18.699Z,510.13
2022-12-18T14:47:45.415Z,489.60
2022-12-18T14:50:12.724Z,482.08
2022-12-18T14:52:40.390Z,458.42
2022-12-18T14:55:07.096Z,442.77
2022-12-18T14:57:33.504Z,427.98
2022-12-18T14:59:59.819Z,418.00
2022-12-18T15:02:26.375Z,404.10
2022-12-18T15:04:53.340Z,391.45
2022-12-18T15:07:19.761Z,379.20
2022-12-18T15:09:46.857Z,370.35
2022-12-18T15:14:54.887Z,469.63
2022-12-18T15:17:23.074Z,465.27
2022-12-18T15:19:51.483Z,443.03
2022-12-18T15:22:18.039Z,434.60
2022-12-18T15:24:45.058Z,415.05
2022-12-18T15:27:11.371Z,399.92
2022-12-18T15:29:37.681Z,385.23
2022-12-18T15:32:04.019Z,371.05
2022-12-18T15:34:30.894Z,354.65
2022-12-18T15:36:57.529Z,343.65
2022-12-18T15:39:23.770Z,328.60
2022-12-18T15:41:50.595Z,399.08
2022-12-18T15:46:50.393Z,403.00
2022-12-18T15:49:17.209Z,384.35
2022-12-18T15:51:43.573Z,355.48
2022-12-18T15:54:11.272Z,326.25
2022-12-18T15:56:37.627Z,293.48
2022-12-18T15:59:04.421Z,256.15
2022-12-18T16:01:31.271Z,253.38
2022-12-18T16:03:57.894Z,360.08
2022-12-18T16:06:24.477Z,404.13
2022-12-18T16:08:52.044Z,369.27
2022-12-18T16:11:18.715Z,386.63
2022-12-18T16:13:47.082Z,385.90
2022-12-18T16:16:13.843Z,359.40
2022-12-18T16:18:40.196Z,336.98
2022-12-18T16:21:06.908Z,335.17
2022-12-18T16:23:33.672Z,330.30
2022-12-18T16:26:00.477Z,318.17
2022-12-18T16:28:27.988Z,321.63
2022-12-18T16:30:54.731Z,316.00
2022-12-18T16:33:21.381Z,319.98
2022-12-18T16:35:48.686Z,308.30
2022-12-18T16:38:15.414Z,309.13
2022-12-18T16:40:41.729Z,304.08
2022-12-18T16:43:08.601Z,302.02
2022-12-18T16:45:34.985Z,292.35
2022-12-18T16:48:01.278Z,297.60
2022-12-18T16:50:27.827Z,282.35
2022-12-18T16:52:54.321Z,275.58
2022-12-18T16:55:21.002Z,276.50
2022-12-18T16:57:47.568Z,268.33
2022-12-18T17:00:13.863Z,266.30
2022-12-18T17:02:40.888Z,263.52
2022-12-18T17:05:07.710Z,250.35
2022-12-18T17:07:34.110Z,248.57
2022-12-18T17:10:01.681Z,251.48
2022-12-18T17:12:28.384Z,240.82
2022-12-18T17:14:55.295Z,235.18
2022-12-18T17:17:23.289Z,234.63
2022-12-18T17:19:50.521Z,232.20
2022-12-18T17:22:17.336Z,234.15
2022-12-18T17:24:43.726Z,220.88
2022-12-18T17:27:10.406Z,217.15
2022-12-18T17:29:38.272Z,206.77
2022-12-18T17:32:07.056Z,207.75
2022-12-18T17:34:33.373Z,205.57
2022-12-18T17:36:59.694Z,199.70
2022-12-18T17:39:26.211Z,198.43
2022-12-18T17:41:52.555Z,192.10
2022-12-18T17:44:19.047Z,192.27
2022-12-18T17:46:45.727Z,189.18
2022-12-18T17:49:12.081Z,193.10
2022-12-18T17:51:38.419Z,186.98
2022-12-18T17:54:04.894Z,180.43
2022-12-18T17:56:31.359Z,174.95
2022-12-18T17:58:58.062Z,178.60
2022-12-18T18:01:24.485Z,175.82
2022-12-18T18:03:53.563Z,172.25
2022-12-18T18:06:20.354Z,174.15
2022-12-18T18:08:46.620Z,167.63
2022-12-18T18:11:13.382Z,161.93
2022-12-18T18:13:44.941Z,159.52
2022-12-18T18:16:13.524Z,160.95
2022-12-18T18:18:40.175Z,152.45
2022-12-18T18:21:06.459Z,157.60
2022-12-18T18:23:33.211Z,151.95
2022-12-18T18:25:59.513Z,146.07
2022-12-18T18:28:25.895Z,146.18
2022-12-18T18:30:52.554Z,145.27
2022-12-18T18:33:19.120Z,148.05
2022-12-18T18:35:53.689Z,137.75
2022-12-18T18:38:21.090Z,137.68
2022-12-18T18:40:47.407Z,135.15
2022-12-18T18:43:13.688Z,134.95
2022-12-18T18:45:40.042Z,129.63
2022-12-18T18:48:08.416Z,128.55
2022-12-18T18:50:34.759Z,131.93
2022-12-18T18:53:01.084Z,121.97
2022-12-18T18:55:27.423Z,124.20
2022-12-18T18:57:53.860Z,122.82
2022-12-18T19:00:20.422Z,120.40
2022-12-18T19:02:47.759Z,122.30
2022-12-18T19:05:14.361Z,122.50
2022-12-18T19:07:41.185Z,118.28
2022-12-18T19:10:07.468Z,114.43
2022-12-18T19:12:34.013Z,113.57
2022-12-18T19:15:00.257Z,110.68
2022-12-18T19:17:30.642Z,106.95
2022-12-18T19:22:24.227Z,106.57
2022-12-18T19:24:50.789Z,101.82
2022-12-18T19:27:17.057Z,109.47
2022-12-18T19:29:43.431Z,96.93
2022-12-18T19:32:09.842Z,99.88
2022-12-18T19:34:36.560Z,103.10
2022-12-18T19:37:04.104Z,102.28
2022-12-18T19:39:30.695Z,97.45
2022-12-18T19:41:57.580Z,89.93
2022-12-18T19:44:23.940Z,98.78
2022-12-18T19:46:50.448Z,91.47
2022-12-18T19:49:18.329Z,91.15
2022-12-18T19:51:46.163Z,93.90
2022-12-18T19:54:16.782Z,87.85
2022-12-18T19:56:44.027Z,87.85
2022-12-18T19:59:10.700Z,88.25
2022-12-18T20:01:37.296Z,87.93
2022-12-18T20:04:04.061Z,89.60
2022-12-18T20:06:31.435Z,86.32
2022-12-18T20:09:00.097Z,86.28
2022-12-18T20:11:27.643Z,82.53
2022-12-18T20:13:53.975Z,80.15
2022-12-18T20:16:20.368Z,83.05
2022-12-18T20:18:47.785Z,80.70
2022-12-18T20:21:14.893Z,82.03
2022-12-18T20:23:42.602Z,77.35
2022-12-18T20:26:09.536Z,76.72
2022-12-18T20:28:35.953Z,78.40
2022-12-18T20:31:04.396Z,82.35
2022-12-18T20:33:31.330Z,75.30
2022-12-18T20:35:57.701Z,75.18
2022-12-18T20:38:24.080Z,72.05
2022-12-18T20:40:51.808Z,73.10
2022-12-18T20:43:18.225Z,71.95
2022-12-18T20:45:44.735Z,72.40
2022-12-18T20:48:13.411Z,66.35
2022-12-18T20:50:40.109Z,70.18
2022-12-18T20:53:06.936Z,69.85
2022-12-18T20:55:33.271Z,72.93
2022-12-18T20:57:59.605Z,66.22
2022-12-18T21:00:26.107Z,70.65
2022-12-18T21:02:52.818Z,67.38
2022-12-18T21:05:19.568Z,66.90
2022-12-18T21:07:45.943Z,66.68
2022-12-18T21:10:12.482Z,66.60
2022-12-18T21:12:45.261Z,65.60
2022-12-18T21:15:28.502Z,66.15
2022-12-18T21:17:55.285Z,60.00
2022-12-18T21:20:21.994Z,65.75
2022-12-18T21:22:48.540Z,62.13
2022-12-18T21:25:14.908Z,66.30
2022-12-18T21:27:41.179Z,61.28
2022-12-18T21:30:07.436Z,62.53
2022-12-18T21:32:33.824Z,60.42
2022-12-18T21:35:00.512Z,62.30
2022-12-18T21:37:27.092Z,59.72
2022-12-18T21:39:53.727Z,59.40
2022-12-18T21:42:20.313Z,61.15
2022-12-18T21:44:47.320Z,58.42
2022-12-18T21:47:21.285Z,57.60
2022-12-18T21:49:48.975Z,57.03
2022-12-18T21:52:15.287Z,53.35
2022-12-18T21:54:41.616Z,53.58
2022-12-18T21:57:07.999Z,58.90
2022-12-18T21:59:34.453Z,56.05
2022-12-18T22:02:00.847Z,55.53
2022-12-18T22:04:27.244Z,56.70
2022-12-18T22:06:54.212Z,53.60
2022-12-18T22:09:20.849Z,56.22
2022-12-18T22:11:47.288Z,53.95
2022-12-18T22:14:13.619Z,54.78
2022-12-18T22:16:39.970Z,52.58
2022-12-18T22:19:07.684Z,54.10
2022-12-18T22:21:34.026Z,51.53
2022-12-18T22:24:00.376Z,48.63
2022-12-18T22:26:26.745Z,53.80
2022-12-18T22:28:53.265Z,50.42
2022-12-18T22:31:19.931Z,47.05
2022-12-18T22:33:46.708Z,49.05
2022-12-18T22:36:13.401Z,50.72
2022-12-18T22:38:42.660Z,50.33
2022-12-18T22:41:09.602Z,47.22
2022-12-18T22:43:36.523Z,45.85
2022-12-18T22:46:03.124Z,49.53
2022-12-18T22:48:30.076Z,45.53
2022-12-18T22:50:59.376Z,50.05
2022-12-18T22:53:26.079Z,45.40
2022-12-18T22:55:52.866Z,45.45
2022-12-18T22:58:19.759Z,45.00
2022-12-18T23:00:46.019Z,43.80
2022-12-18T23:03:12.759Z,44.42
2022-12-18T23:05:39.557Z,47.08
2022-12-18T23:08:06.505Z,44.85
2022-12-18T23:10:33.138Z,46.28
2022-12-18T23:12:59.663Z,42.78
2022-12-18T23:15:28.533Z,44.88
2022-12-18T23:17:55.028Z,42.97
2022-12-18T23:20:21.389Z,44.80
2022-12-18T23:22:47.961Z,43.00
2022-12-18T23:25:14.223Z,43.70
2022-12-18T23:27:40.548Z,44.55
2022-12-18T23:30:07.857Z,46.55
2022-12-18T23:32:34.477Z,45.30
2022-12-18T23:35:02.216Z,42.63
2022-12-18T23:37:56.889Z,42.85
2022-12-18T23:40:15.096Z,45.33
2022-12-18T23:42:41.439Z,44.38
2022-12-18T23:45:17.614Z,44.10
2022-12-18T23:47:44.834Z,43.13
2022-12-18T23:50:13.554Z,40.75
2022-12-18T23:52:40.159Z,42.58
2022-12-18T23:55:06.559Z,42.85
2022-12-18T23:57:33.055Z,44.03
2022-12-18T23:59:59.932Z,41.42
