createdAt,value
2018-08-28T00:31:07.500Z,23.1
2018-08-28T00:31:57.818Z,23.2
2018-08-28T00:32:46.738Z,23.1
2018-08-28T00:33:37.080Z,23.2
2018-08-28T00:34:27.176Z,23.1
2018-08-28T00:35:16.705Z,23.1
2018-08-28T00:36:08.015Z,23.2
2018-08-28T00:36:57.306Z,23.2
2018-08-28T00:37:47.977Z,23.2
2018-08-28T00:38:38.607Z,23.2
2018-08-28T00:39:28.363Z,23.2
2018-08-28T00:40:18.173Z,23.1
2018-08-28T00:41:09.090Z,23.2
2018-08-28T00:41:58.865Z,23.2
2018-08-28T00:42:48.326Z,23.2
2018-08-28T00:43:39.002Z,23.2
2018-08-28T00:44:29.066Z,23.2
2018-08-28T00:45:19.109Z,23.2
2018-08-28T00:46:09.120Z,23.1
2018-08-28T00:46:57.817Z,23.2
2018-08-28T00:47:48.464Z,23.2
2018-08-28T00:48:39.354Z,23.2
2018-08-28T00:49:29.432Z,23.1
2018-08-28T00:50:18.927Z,23.2
2018-08-28T00:51:09.342Z,23.2
2018-08-28T00:51:59.680Z,23.2
2018-08-28T00:52:49.454Z,23.2
2018-08-28T00:53:38.902Z,23.2
2018-08-28T00:54:29.814Z,23.1
2018-08-28T00:55:19.882Z,23.2
2018-08-28T00:56:09.627Z,23.2
2018-08-28T00:57:00.057Z,23.1
2018-08-28T00:57:49.217Z,23.2
2018-08-28T00:58:39.757Z,23.2
2018-08-28T00:59:29.671Z,23.1
2018-08-28T01:00:19.727Z,23.2
2018-08-28T01:01:10.350Z,23.2
2018-08-28T01:02:00.683Z,23.1
2018-08-28T01:02:49.926Z,23.2
2018-08-28T01:03:39.388Z,23.1
2018-08-28T01:04:30.118Z,23.1
2018-08-28T01:05:20.404Z,23.2
2018-08-28T01:06:10.191Z,23.1
2018-08-28T01:07:00.453Z,23.2
2018-08-28T01:07:49.968Z,23.1
2018-08-28T01:08:40.668Z,23.1
2018-08-28T01:09:29.835Z,23.1
2018-08-28T01:10:19.658Z,23.1
2018-08-28T01:11:10.539Z,23.2
2018-08-28T01:12:00.961Z,23.2
2018-08-28T01:12:50.051Z,23.1
2018-08-28T01:13:40.131Z,23.1
2018-08-28T01:14:30.133Z,23.2
2018-08-28T01:15:21.438Z,23.1
2018-08-28T01:16:10.910Z,23.1
2018-08-28T01:17:02.348Z,23.1
2018-08-28T01:17:51.620Z,23.1
2018-08-28T01:18:41.397Z,23.1
2018-08-28T01:19:31.753Z,23.1
2018-08-28T01:20:21.553Z,23.1
2018-08-28T01:21:11.872Z,23.2
2018-08-28T01:22:01.767Z,23.1
2018-08-28T01:22:51.677Z,23.1
2018-08-28T01:23:41.305Z,23.1
2018-08-28T01:24:32.129Z,23.1
2018-08-28T01:25:21.929Z,23.2
2018-08-28T01:26:12.245Z,23.1
2018-08-28T01:27:02.536Z,23.1
2018-08-28T01:27:52.410Z,23.1
2018-08-28T01:28:42.182Z,23.2
2018-08-28T01:29:31.967Z,23.1
2018-08-28T01:30:21.990Z,23.1
2018-08-28T01:31:12.662Z,23.2
2018-08-28T01:32:01.853Z,23.1
2018-08-28T01:32:52.480Z,23.1
2018-08-28T01:33:42.262Z,23.1
2018-08-28T01:34:32.339Z,23.1
2018-08-28T01:35:22.405Z,23.1
2018-08-28T01:36:12.504Z,23.1
2018-08-28T01:37:02.592Z,23.1
2018-08-28T01:37:51.972Z,23.1
2018-08-28T01:38:42.327Z,23.1
2018-08-28T01:39:33.034Z,23.1
2018-08-28T01:40:22.799Z,23.1
2018-08-28T01:41:12.867Z,23.1
2018-08-28T01:42:03.216Z,23.1
2018-08-28T01:42:53.044Z,23.1
2018-08-28T01:43:43.636Z,23.1
2018-08-28T01:44:33.129Z,23.1
2018-08-28T01:45:22.856Z,23.1
2018-08-28T01:46:13.252Z,23.1
2018-08-28T01:47:02.509Z,23.1
2018-08-28T01:47:53.551Z,23.1
2018-08-28T01:48:43.715Z,23.1
2018-08-28T01:49:33.428Z,23.1
2018-08-28T01:50:22.991Z,23.1
2018-08-28T01:51:14.213Z,23.1
2018-08-28T01:52:03.984Z,23.1
2018-08-28T01:52:53.535Z,23.1
2018-08-28T01:53:43.536Z,23.1
2018-08-28T01:54:33.087Z,23.1
2018-08-28T01:55:23.701Z,23.1
2018-08-28T01:56:14.562Z,23.1
2018-08-28T01:57:04.086Z,23.1
2018-08-28T01:57:54.918Z,23.1
2018-08-28T01:58:44.456Z,23.1
2018-08-28T01:59:34.261Z,23.1
2018-08-28T02:00:24.617Z,23.2
2018-08-28T02:01:14.958Z,23.2
2018-08-28T02:02:05.030Z,23.1
2018-08-28T02:02:55.052Z,23.1
2018-08-28T02:03:44.878Z,23.1
2018-08-28T02:04:34.944Z,23.2
2018-08-28T02:05:25.068Z,23.1
2018-08-28T02:06:15.402Z,23.1
2018-08-28T02:07:05.128Z,23.2
2018-08-28T02:07:55.488Z,23.2
2018-08-28T02:08:45.295Z,23.1
2018-08-28T02:09:34.735Z,23.1
2018-08-28T02:10:25.855Z,23.1
2018-08-28T02:11:15.155Z,23.2
2018-08-28T02:12:04.667Z,23.2
2018-08-28T02:12:55.282Z,23.1
2018-08-28T02:13:45.887Z,23.2
2018-08-28T02:14:34.828Z,23.2
2018-08-28T02:15:25.192Z,23.1
2018-08-28T02:16:16.168Z,23.2
2018-08-28T02:17:05.339Z,23.2
2018-08-28T02:17:55.671Z,23.1
2018-08-28T02:18:45.983Z,23.1
2018-08-28T02:19:35.255Z,23.1
2018-08-28T02:20:26.074Z,23.1
2018-08-28T02:21:16.197Z,23.1
2018-08-28T02:22:05.987Z,23.1
2018-08-28T02:22:56.049Z,23.1
2018-08-28T02:23:46.242Z,23.1
2018-08-28T02:24:36.166Z,23.1
2018-08-28T02:25:26.550Z,23.2
2018-08-28T02:26:16.024Z,23.1
2018-08-28T02:27:06.664Z,23.1
2018-08-28T02:27:56.994Z,23.1
2018-08-28T02:28:47.080Z,23.1
2018-08-28T02:29:36.572Z,23.1
2018-08-28T02:30:27.007Z,23.1
2018-08-28T02:31:16.694Z,23.1
2018-08-28T02:32:07.316Z,23.1
2018-08-28T02:32:56.261Z,23.1
2018-08-28T02:33:49.509Z,23.1
2018-08-28T02:34:37.264Z,23.1
2018-08-28T02:35:27.302Z,23.1
2018-08-28T02:36:17.646Z,23.1
2018-08-28T02:37:07.708Z,23.1
2018-08-28T02:37:57.788Z,23.1
2018-08-28T02:38:48.134Z,23.1
2018-08-28T02:39:36.826Z,23.1
2018-08-28T02:40:27.407Z,23.1
2018-08-28T02:41:18.018Z,23.1
2018-08-28T02:42:08.149Z,23.1
2018-08-28T02:42:58.206Z,23.1
2018-08-28T02:43:47.091Z,23.1
2018-08-28T02:44:37.749Z,23.1
2018-08-28T02:45:28.111Z,23.1
2018-08-28T02:46:16.998Z,23.1
2018-08-28T02:47:07.652Z,23.1
2018-08-28T02:47:57.989Z,23.1
2018-08-28T02:48:47.781Z,23.1
2018-08-28T02:49:37.525Z,23.1
2018-08-28T02:50:28.120Z,23.2
2018-08-28T02:51:17.983Z,23.1
2018-08-28T02:52:08.293Z,23.1
2018-08-28T02:52:59.225Z,23.1
2018-08-28T02:53:49.063Z,23.1
2018-08-28T02:54:38.551Z,23.1
2018-08-28T02:55:27.405Z,23.2
2018-08-28T02:56:18.886Z,23.1
2018-08-28T02:57:08.658Z,23.1
2018-08-28T02:57:59.015Z,23.1
2018-08-28T02:58:49.135Z,23.1
2018-08-28T02:59:38.610Z,23.2
2018-08-28T03:00:28.915Z,23.1
2018-08-28T03:01:19.235Z,23.1
2018-08-28T03:02:08.821Z,23.2
2018-08-28T03:03:00.684Z,23.1
2018-08-28T03:03:49.215Z,23.1
2018-08-28T03:04:38.940Z,23.1
2018-08-28T03:05:30.197Z,23.1
2018-08-28T03:06:19.612Z,23.2
2018-08-28T03:07:10.037Z,23.1
2018-08-28T03:08:00.158Z,23.1
2018-08-28T03:08:49.857Z,23.1
2018-08-28T03:09:39.943Z,23.2
2018-08-28T03:10:29.463Z,23.1
2018-08-28T03:11:20.795Z,23.1
2018-08-28T03:12:09.930Z,23.1
2018-08-28T03:13:00.237Z,23.1
2018-08-28T03:13:50.569Z,23.1
2018-08-28T03:14:40.867Z,23.1
2018-08-28T03:15:31.839Z,23.1
2018-08-28T03:16:21.018Z,23.1
2018-08-28T03:17:09.941Z,23.1
2018-08-28T03:18:00.631Z,23.1
2018-08-28T03:18:50.361Z,23.1
2018-08-28T03:19:40.406Z,23.2
2018-08-28T03:20:30.141Z,23.2
2018-08-28T03:21:21.089Z,23.1
2018-08-28T03:22:10.908Z,23.1
2018-08-28T03:23:01.024Z,23.1
2018-08-28T03:23:50.775Z,23.1
2018-08-28T03:24:40.550Z,23.1
2018-08-28T03:25:32.084Z,23.1
2018-08-28T03:26:20.943Z,23.1
2018-08-28T03:27:11.004Z,23.1
2018-08-28T03:28:00.801Z,23.1
2018-08-28T03:28:51.108Z,23.1
2018-08-28T03:29:41.733Z,23.1
2018-08-28T03:30:31.677Z,23.1
2018-08-28T03:31:21.021Z,23.1
2018-08-28T03:32:11.742Z,23.1
2018-08-28T03:33:01.156Z,23.1
2018-08-28T03:33:52.066Z,23.1
2018-08-28T03:34:40.950Z,23.1
2018-08-28T03:35:31.621Z,23.1
2018-08-28T03:36:21.645Z,23.1
2018-08-28T03:37:11.896Z,23.1
2018-08-28T03:38:02.438Z,23.1
2018-08-28T03:38:52.452Z,23.2
2018-08-28T03:39:42.565Z,23.1
2018-08-28T03:40:32.617Z,23.2
2018-08-28T03:41:21.815Z,23.1
2018-08-28T03:42:12.172Z,23.1
2018-08-28T03:43:02.198Z,23.1
2018-08-28T03:43:52.852Z,23.1
2018-08-28T03:44:43.622Z,23.1
2018-08-28T03:45:33.321Z,23.2
2018-08-28T03:46:22.749Z,23.1
2018-08-28T03:47:12.835Z,23.1
2018-08-28T03:48:02.304Z,23.1
2018-08-28T03:48:52.662Z,23.1
2018-08-28T03:49:43.282Z,23.1
2018-08-28T03:50:32.912Z,23.1
2018-08-28T03:51:22.904Z,23.1
2018-08-28T03:52:12.642Z,23.1
2018-08-28T03:53:03.257Z,23.1
2018-08-28T03:53:53.059Z,23.1
2018-08-28T03:54:43.367Z,23.1
2018-08-28T03:55:34.718Z,23.1
2018-08-28T03:56:22.634Z,23.1
2018-08-28T03:57:13.828Z,23.1
2018-08-28T03:58:03.947Z,23.1
2018-08-28T03:58:53.168Z,23.1
2018-08-28T03:59:42.931Z,23.1
2018-08-28T04:00:33.247Z,23.1
2018-08-28T04:01:23.809Z,23.1
2018-08-28T04:02:13.326Z,23.1
2018-08-28T04:03:04.300Z,23.1
2018-08-28T04:03:54.441Z,23.1
2018-08-28T04:04:43.896Z,23.1
2018-08-28T04:05:33.353Z,23.1
2018-08-28T04:06:24.833Z,23.1
2018-08-28T04:07:14.098Z,23.1
2018-08-28T04:08:04.141Z,23.1
2018-08-28T04:08:54.174Z,23.1
2018-08-28T04:09:44.553Z,23.1
2018-08-28T04:10:34.056Z,23.1
2018-08-28T04:11:24.084Z,23.1
2018-08-28T04:12:14.198Z,23.1
2018-08-28T04:13:03.945Z,23
2018-08-28T04:13:55.384Z,22.9
2018-08-28T04:14:45.212Z,22.8
2018-08-28T04:15:35.008Z,22.8
2018-08-28T04:16:25.319Z,22.7
2018-08-28T04:17:16.474Z,22.6
2018-08-28T04:18:05.493Z,22.5
2018-08-28T04:18:55.583Z,22.4
2018-08-28T04:19:45.616Z,22.4
2018-08-28T04:20:35.373Z,22.3
2018-08-28T04:21:25.943Z,22.3
2018-08-28T04:22:15.513Z,22.2
2018-08-28T04:23:05.866Z,22.1
2018-08-28T04:23:55.676Z,22.1
2018-08-28T04:24:45.973Z,22
2018-08-28T04:25:36.048Z,22
2018-08-28T04:26:26.110Z,21.9
2018-08-28T04:27:16.161Z,21.9
2018-08-28T04:28:05.995Z,21.9
2018-08-28T04:28:56.363Z,22
2018-08-28T04:29:45.218Z,22
2018-08-28T04:30:37.479Z,22.1
2018-08-28T04:31:26.270Z,22.1
2018-08-28T04:32:15.438Z,22.1
2018-08-28T04:33:06.583Z,22.1
2018-08-28T04:33:56.082Z,22.2
2018-08-28T04:34:46.446Z,22.3
2018-08-28T04:35:36.233Z,22.3
2018-08-28T04:36:25.721Z,22.3
2018-08-28T04:37:16.703Z,22.3
2018-08-28T04:38:07.086Z,22.3
2018-08-28T04:38:56.510Z,22.3
2018-08-28T04:39:47.115Z,22.3
2018-08-28T04:40:37.202Z,22.3
2018-08-28T04:41:27.205Z,22.3
2018-08-28T04:42:17.310Z,22.3
2018-08-28T05:00:20.932Z,22.4
2018-08-28T05:01:11.634Z,22.3
2018-08-28T05:02:02.142Z,22.3
2018-08-28T05:02:51.971Z,22.3
2018-08-28T05:03:42.597Z,22.3
2018-08-28T05:04:32.201Z,22.3
2018-08-28T05:05:23.025Z,22.3
2018-08-28T05:06:11.952Z,22.3
2018-08-28T05:07:02.254Z,22.3
2018-08-28T05:07:52.609Z,22.3
2018-08-28T05:08:42.723Z,22.3
2018-08-28T05:09:32.206Z,22.3
2018-08-28T05:10:23.189Z,22.3
2018-08-28T05:11:13.496Z,22.3
2018-08-28T05:12:03.431Z,22.3
2018-08-28T05:12:52.824Z,22.2
2018-08-28T05:13:43.391Z,22.2
2018-08-28T05:14:33.455Z,22.2
2018-08-28T05:15:23.462Z,22.2
2018-08-28T05:16:13.555Z,22.3
2018-08-28T05:17:03.204Z,22.2
2018-08-28T05:17:53.758Z,22.3
2018-08-28T05:18:43.180Z,22.3
2018-08-28T05:19:34.621Z,22.3
2018-08-28T05:20:23.566Z,22.3
2018-08-28T05:21:14.184Z,22.3
2018-08-28T05:22:03.688Z,22.3
2018-08-28T05:22:54.055Z,22.3
2018-08-28T05:23:44.121Z,22.3
2018-08-28T05:24:33.611Z,22.3
2018-08-28T05:25:24.245Z,22.3
2018-08-28T05:26:14.295Z,22.3
2018-08-28T05:27:03.816Z,22.2
2018-08-28T05:27:54.412Z,22.3
2018-08-28T05:28:44.521Z,22.2
2018-08-28T05:29:34.774Z,22.2
2018-08-28T05:30:25.269Z,22.3
2018-08-28T05:31:14.927Z,22.3
2018-08-28T05:32:04.507Z,22.3
2018-08-28T05:32:54.518Z,22.3
2018-08-28T05:33:44.032Z,22.3
2018-08-28T05:34:34.712Z,22.3
2018-08-28T05:35:24.751Z,22.3
2018-08-28T05:36:15.053Z,22.3
2018-08-28T05:37:04.404Z,22.3
2018-08-28T05:37:54.195Z,22.4
2018-08-28T05:38:43.868Z,22.3
2018-08-28T05:39:34.269Z,22.3
2018-08-28T05:40:24.825Z,22.3
2018-08-28T05:41:14.282Z,22.2
2018-08-28T05:42:05.208Z,22.1
2018-08-28T05:42:55.370Z,22.1
2018-08-28T05:43:44.517Z,22.1
2018-08-28T05:44:35.498Z,22.1
2018-08-28T05:45:25.469Z,22
2018-08-28T05:46:16.109Z,22
2018-08-28T05:47:05.424Z,21.9
2018-08-28T05:47:56.035Z,21.9
2018-08-28T05:48:45.755Z,21.9
2018-08-28T05:49:37.288Z,21.9
2018-08-28T05:50:25.884Z,21.9
2018-08-28T05:51:15.919Z,21.9
2018-08-28T05:52:06.262Z,21.9
2018-08-28T05:52:56.070Z,22
2018-08-28T05:53:46.459Z,22
2018-08-28T05:54:36.511Z,22
2018-08-28T05:55:25.721Z,22
2018-08-28T05:56:19.250Z,22
2018-08-28T05:57:06.941Z,22
2018-08-28T05:57:56.474Z,22
2018-08-28T05:58:46.086Z,22
2018-08-28T05:59:36.882Z,22
2018-08-28T06:00:26.101Z,22.1
2018-08-28T06:01:16.733Z,22
2018-08-28T06:02:07.071Z,22
2018-08-28T06:02:57.209Z,22.1
2018-08-28T06:03:46.354Z,22.1
2018-08-28T06:04:37.031Z,22.1
2018-08-28T06:05:27.085Z,22.1
2018-08-28T06:06:16.532Z,22.1
2018-08-28T06:07:07.153Z,22.1
2018-08-28T06:07:57.218Z,22.2
2018-08-28T06:08:47.667Z,22.2
2018-08-28T06:09:36.508Z,22.2
2018-08-28T06:10:27.115Z,22.2
2018-08-28T06:11:17.768Z,22.2
2018-08-28T06:12:07.536Z,22.2
2018-08-28T06:12:57.898Z,22.2
2018-08-28T06:13:47.647Z,22.3
2018-08-28T06:14:38.012Z,22.3
2018-08-28T06:15:26.939Z,22.3
2018-08-28T06:16:16.993Z,22.3
2018-08-28T06:17:07.360Z,22.3
2018-08-28T06:17:57.115Z,22.3
2018-08-28T06:18:47.942Z,22.3
2018-08-28T06:19:36.966Z,22.3
2018-08-28T06:20:28.477Z,22.2
2018-08-28T06:21:18.625Z,22.2
2018-08-28T06:22:08.402Z,22.2
2018-08-28T06:22:59.485Z,22.2
2018-08-28T06:23:48.442Z,22.1
2018-08-28T06:24:38.507Z,22.1
2018-08-28T06:25:28.584Z,22.1
2018-08-28T06:26:18.614Z,22.1
2018-08-28T06:27:07.996Z,22
2018-08-28T06:27:58.886Z,22
2018-08-28T06:28:49.174Z,21.9
2018-08-28T06:29:38.913Z,21.9
2018-08-28T06:30:29.249Z,21.9
2018-08-28T06:31:18.820Z,21.9
2018-08-28T06:32:09.415Z,21.9
2018-08-28T06:32:59.454Z,21.9
2018-08-28T06:33:49.418Z,21.9
2018-08-28T06:34:39.327Z,21.9
2018-08-28T06:35:29.347Z,21.9
2018-08-28T06:36:19.119Z,21.9
2018-08-28T06:37:09.563Z,21.9
2018-08-28T06:37:59.826Z,21.9
2018-08-28T06:38:49.764Z,21.8
2018-08-28T06:39:39.462Z,21.8
2018-08-28T06:40:29.687Z,21.8
2018-08-28T06:41:18.919Z,21.8
2018-08-28T06:42:08.956Z,21.8
2018-08-28T06:42:59.564Z,21.8
2018-08-28T06:43:50.533Z,21.8
2018-08-28T06:44:40.062Z,21.8
2018-08-28T06:45:28.926Z,21.8
2018-08-28T06:46:19.615Z,21.8
2018-08-28T06:47:09.929Z,21.8
2018-08-28T06:47:59.709Z,21.8
2018-08-28T06:48:50.125Z,21.8
2018-08-28T06:49:41.899Z,21.8
2018-08-28T06:50:30.193Z,21.8
2018-08-28T06:51:19.381Z,21.8
2018-08-28T06:52:10.863Z,21.8
2018-08-28T06:53:00.183Z,21.8
2018-08-28T06:53:50.237Z,21.9
2018-08-28T06:54:39.991Z,21.9
2018-08-28T06:55:30.006Z,21.9
2018-08-28T06:56:21.198Z,21.9
2018-08-28T06:57:11.023Z,21.9
2018-08-28T06:58:01.593Z,21.9
2018-08-28T06:58:51.125Z,21.9
2018-08-28T06:59:41.963Z,21.9
2018-08-28T07:00:31.529Z,21.9
2018-08-28T07:01:21.163Z,21.9
2018-08-28T07:02:11.383Z,21.9
2018-08-28T07:03:01.736Z,21.9
2018-08-28T07:03:52.196Z,21.9
2018-08-28T07:04:41.266Z,21.9
2018-08-28T07:05:31.862Z,21.9
2018-08-28T07:06:21.495Z,21.9
2018-08-28T07:07:11.560Z,21.9
2018-08-28T07:08:03.953Z,21.9
2018-08-28T07:08:51.890Z,21.9
2018-08-28T07:09:42.310Z,21.9
2018-08-28T07:10:32.793Z,21.9
2018-08-28T07:11:21.433Z,21.9
2018-08-28T07:12:11.668Z,21.9
2018-08-28T07:13:02.457Z,21.9
2018-08-28T07:13:52.564Z,21.9
2018-08-28T07:14:42.035Z,22
2018-08-28T07:15:31.892Z,21.9
2018-08-28T07:16:21.866Z,22
2018-08-28T07:17:12.531Z,22
2018-08-28T07:18:02.869Z,21.9
2018-08-28T07:18:54.822Z,22
2018-08-28T07:19:42.950Z,21.9
2018-08-28T07:20:32.462Z,21.9
2018-08-28T07:21:22.242Z,21.9
2018-08-28T07:22:12.332Z,22
2018-08-28T07:23:03.346Z,21.9
2018-08-28T07:23:52.769Z,21.9
2018-08-28T07:24:42.202Z,21.9
2018-08-28T07:25:33.601Z,21.9
2018-08-28T07:26:23.568Z,21.9
2018-08-28T07:27:12.471Z,21.9
2018-08-28T07:28:02.776Z,21.9
2018-08-28T07:28:53.139Z,22
2018-08-28T07:29:42.351Z,22
2018-08-28T07:30:33.057Z,22.1
2018-08-28T07:31:24.167Z,22.1
2018-08-28T07:32:13.726Z,22.1
2018-08-28T07:33:03.736Z,22.1
2018-08-28T07:33:53.783Z,22.1
2018-08-28T07:34:44.173Z,22.2
2018-08-28T07:35:34.233Z,22.2
2018-08-28T07:36:24.288Z,22.3
2018-08-28T07:37:14.122Z,22.2
2018-08-28T07:38:03.840Z,22.3
2018-08-28T07:38:54.172Z,22.3
2018-08-28T07:39:44.533Z,22.3
2018-08-28T07:40:34.601Z,22.3
2018-08-28T07:41:24.653Z,22.3
2018-08-28T07:42:13.617Z,22.3
2018-08-28T07:43:05.468Z,22.3
2018-08-28T07:43:54.907Z,22.3
2018-08-28T07:44:44.910Z,22.3
2018-08-28T07:45:33.868Z,22.3
2018-08-28T07:46:24.995Z,22.3
2018-08-28T07:47:15.103Z,22.3
2018-08-28T07:48:04.943Z,22.3
2018-08-28T07:48:55.073Z,22.3
2018-08-28T07:49:44.158Z,22.3
2018-08-28T07:50:34.511Z,22.4
2018-08-28T07:51:24.803Z,22.3
2018-08-28T07:52:14.357Z,22.4
2018-08-28T07:53:05.615Z,22.4
2018-08-28T07:53:56.758Z,22.4
2018-08-28T07:54:44.567Z,22.4
2018-08-28T07:55:35.508Z,22.4
2018-08-28T07:56:25.522Z,22.4
2018-08-28T07:57:15.904Z,22.3
2018-08-28T07:58:04.847Z,22.3
2018-08-28T07:58:55.175Z,22.3
2018-08-28T07:59:44.650Z,22.3
2018-08-28T08:00:36.177Z,22.3
2018-08-28T08:01:26.772Z,22.3
2018-08-28T08:02:15.990Z,22.3
2018-08-28T08:03:05.869Z,22.3
2018-08-28T08:03:56.098Z,22.3
2018-08-28T08:04:45.851Z,22.3
2018-08-28T08:05:36.247Z,22.3
2018-08-28T08:06:25.740Z,22.3
2018-08-28T08:07:16.642Z,22.3
2018-08-28T08:08:06.689Z,22.3
2018-08-28T08:08:56.180Z,22.3
2018-08-28T08:09:46.829Z,22.3
2018-08-28T08:10:39.337Z,22.3
2018-08-28T08:11:26.698Z,22.3
2018-08-28T08:12:17.026Z,22.3
2018-08-28T08:13:06.811Z,22.3
2018-08-28T08:13:57.399Z,22.3
2018-08-28T08:14:47.196Z,22.3
2018-08-28T08:15:38.048Z,22.3
2018-08-28T08:16:26.799Z,22.3
2018-08-28T08:17:17.461Z,22.3
2018-08-28T08:18:07.237Z,22.3
2018-08-28T08:18:57.841Z,22.4
2018-08-28T08:19:47.376Z,22.3
2018-08-28T08:20:37.658Z,22.3
2018-08-28T08:21:27.738Z,22.3
2018-08-28T08:22:20.389Z,22.4
2018-08-28T08:23:07.586Z,22.3
2018-08-28T08:23:58.183Z,22.3
2018-08-28T08:24:48.040Z,22.3
2018-08-28T08:25:37.726Z,22.3
2018-08-28T08:26:27.253Z,22.3
2018-08-28T08:27:17.894Z,22.3
2018-08-28T08:28:09.178Z,22.3
2018-08-28T08:28:57.306Z,22.3
2018-08-28T08:29:47.511Z,22.3
2018-08-28T08:30:38.185Z,22.3
2018-08-28T08:31:27.613Z,22.3
2018-08-28T08:32:17.134Z,22.3
2018-08-28T08:33:07.772Z,22.3
2018-08-28T08:33:58.390Z,22.2
2018-08-28T08:34:47.945Z,22.2
2018-08-28T08:35:37.769Z,22.3
2018-08-28T08:36:27.585Z,22.3
2018-08-28T08:37:18.550Z,22.3
2018-08-28T08:38:07.726Z,22.4
2018-08-28T08:38:58.036Z,22.4
2018-08-28T08:39:48.389Z,22.4
2018-08-28T08:40:38.182Z,22.5
2018-08-28T08:41:29.084Z,22.6
2018-08-28T08:42:18.284Z,22.6
2018-08-28T08:43:08.540Z,22.7
2018-08-28T08:43:59.191Z,22.7
2018-08-28T08:44:53.483Z,22.8
2018-08-28T08:45:39.114Z,22.9
2018-08-28T08:46:28.792Z,22.9
2018-08-28T08:47:19.799Z,23
2018-08-28T08:48:09.541Z,23.1
2018-08-28T08:48:58.846Z,23.1
2018-08-28T08:49:48.817Z,23.2
2018-08-28T08:50:39.142Z,23.3
2018-08-28T08:51:29.714Z,23.3
2018-08-28T08:52:19.882Z,23.4
2018-08-28T08:53:09.841Z,23.4
2018-08-28T08:54:00.019Z,23.5
2018-08-28T08:54:49.955Z,23.6
2018-08-28T08:55:39.597Z,23.6
2018-08-28T08:56:29.959Z,23.6
2018-08-28T08:57:21.629Z,23.6
2018-08-28T08:58:10.647Z,23.6
2018-08-28T09:14:48.894Z,24.2
2018-08-28T09:15:38.193Z,24.2
2018-08-28T09:16:27.657Z,24.2
2018-08-28T09:17:17.771Z,24.3
2018-08-28T09:18:07.217Z,24.3
2018-08-28T09:18:58.076Z,24.3
2018-08-28T09:19:48.980Z,24.3
2018-08-28T09:20:38.493Z,24.3
2018-08-28T09:21:28.585Z,24.3
2018-08-28T09:22:18.127Z,24.3
2018-08-28T09:23:09.025Z,24.4
2018-08-28T09:23:58.048Z,24.4
2018-08-28T09:24:48.887Z,24.5
2018-08-28T09:25:38.661Z,24.5
2018-08-28T09:26:28.409Z,24.5
2018-08-28T09:27:17.634Z,24.5
2018-08-28T09:28:09.077Z,24.6
2018-08-28T09:28:58.802Z,24.6
2018-08-28T09:29:48.944Z,24.6
2018-08-28T09:30:38.437Z,24.7
2018-08-28T09:31:30.232Z,24.8
2018-08-28T09:32:19.597Z,24.8
2018-08-28T09:33:09.512Z,24.9
2018-08-28T09:33:58.851Z,24.9
2018-08-28T09:34:49.642Z,24.9
2018-08-28T09:35:39.410Z,24.9
2018-08-28T09:36:29.716Z,24.9
2018-08-28T09:37:19.535Z,24.9
2018-08-28T09:38:10.203Z,24.9
2018-08-28T09:39:01.175Z,25
2018-08-28T09:39:50.019Z,25
2018-08-28T09:40:40.056Z,25.1
2018-08-28T09:41:29.854Z,25.1
2018-08-28T09:42:20.195Z,25.1
2018-08-28T09:43:10.539Z,25.2
2018-08-28T09:44:01.597Z,25.2
2018-08-28T09:44:50.140Z,25.2
2018-08-28T09:45:40.971Z,25.2
2018-08-28T09:46:29.983Z,25.2
2018-08-28T09:47:20.000Z,25.2
2018-08-28T09:48:13.164Z,25.2
2018-08-28T09:49:00.162Z,25.3
2018-08-28T09:49:51.199Z,25.2
2018-08-28T09:50:42.471Z,25.2
2018-08-28T09:51:29.885Z,25.2
2018-08-28T09:52:20.965Z,25.3
2018-08-28T09:53:10.233Z,25.3
2018-08-28T09:54:00.533Z,25.3
2018-08-28T09:54:50.594Z,25.3
2018-08-28T09:55:42.276Z,25.4
2018-08-28T09:56:32.255Z,25.3
2018-08-28T09:57:20.814Z,25.3
2018-08-28T09:58:10.656Z,25.3
2018-08-28T09:59:01.228Z,25.4
2018-08-28T09:59:51.365Z,25.4
2018-08-28T10:00:41.061Z,25.5
2018-08-28T10:01:32.223Z,25.6
2018-08-28T10:02:21.196Z,25.6
2018-08-28T10:03:10.978Z,25.6
2018-08-28T10:04:01.860Z,25.6
2018-08-28T10:04:53.284Z,25.6
2018-08-28T10:05:41.703Z,25.7
2018-08-28T10:06:32.009Z,25.7
2018-08-28T10:07:21.545Z,25.8
2018-08-28T10:08:12.209Z,25.8
2018-08-28T10:09:02.286Z,25.9
2018-08-28T10:09:52.866Z,25.9
2018-08-28T10:10:42.066Z,25.9
2018-08-28T10:11:32.705Z,25.9
2018-08-28T10:12:22.812Z,25.9
2018-08-28T10:13:12.565Z,26
2018-08-28T10:14:02.327Z,26
2018-08-28T10:14:52.958Z,26.1
2018-08-28T10:15:42.536Z,26.1
2018-08-28T10:16:47.532Z,26.1
2018-08-28T10:17:30.796Z,26.1
2018-08-28T10:18:37.605Z,26.1
2018-08-28T10:19:09.098Z,26.1
2018-08-28T10:19:57.880Z,26.1
2018-08-28T10:20:50.099Z,26.2
2018-08-28T10:21:38.804Z,26.2
2018-08-28T10:22:29.145Z,26.2
2018-08-28T10:23:18.906Z,26.3
2018-08-28T10:24:09.279Z,26.3
2018-08-28T10:24:59.843Z,26.3
2018-08-28T10:25:49.323Z,26.3
2018-08-28T10:26:39.126Z,26.3
2018-08-28T10:27:30.018Z,26.3
2018-08-28T10:28:19.564Z,26.3
2018-08-28T10:29:09.629Z,26.3
2018-08-28T10:29:58.599Z,26.4
2018-08-28T10:30:48.654Z,26.4
2018-08-28T10:32:28.034Z,26.3
2018-08-28T10:32:39.659Z,26.4
2018-08-28T10:33:29.121Z,26.4
2018-08-28T10:34:20.070Z,26.4
2018-08-28T10:35:09.566Z,26.4
2018-08-28T10:36:00.303Z,26.4
2018-08-28T10:36:49.712Z,26.4
2018-08-28T10:37:39.791Z,26.5
2018-08-28T10:38:29.878Z,26.6
2018-08-28T10:39:19.358Z,26.6
2018-08-28T10:40:10.080Z,26.6
2018-08-28T10:41:00.322Z,26.7
2018-08-28T10:41:50.403Z,26.7
2018-08-28T10:42:40.192Z,26.7
2018-08-28T10:43:30.327Z,26.7
2018-08-28T10:44:20.349Z,26.7
2018-08-28T10:45:10.620Z,26.8
2018-08-28T10:46:00.958Z,26.8
2018-08-28T10:46:53.571Z,26.8
2018-08-28T10:47:40.824Z,26.8
2018-08-28T10:48:30.706Z,26.8
2018-08-28T10:49:20.717Z,26.8
2018-08-28T10:50:10.576Z,26.8
2018-08-28T10:51:01.398Z,26.9
2018-08-28T10:51:50.869Z,26.9
2018-08-28T10:52:40.687Z,26.9
2018-08-28T10:53:30.750Z,26.9
2018-08-28T10:54:20.630Z,27
2018-08-28T10:55:11.173Z,27
2018-08-28T10:56:00.469Z,26.9
2018-08-28T10:56:51.545Z,27
2018-08-28T10:57:41.652Z,27
2018-08-28T10:58:30.662Z,27
2018-08-28T10:59:21.153Z,27
2018-08-28T11:00:11.870Z,27.1
2018-08-28T11:01:01.568Z,27.1
2018-08-28T11:01:52.158Z,27.1
2018-08-28T11:02:41.431Z,27.1
2018-08-28T11:03:31.855Z,27.1
2018-08-28T11:04:21.519Z,27.1
2018-08-28T11:05:12.223Z,27.2
2018-08-28T11:06:01.961Z,27.2
2018-08-28T11:06:51.790Z,27.2
2018-08-28T11:07:42.431Z,27.3
2018-08-28T11:08:32.038Z,27.2
2018-08-28T11:09:22.543Z,27.3
2018-08-28T11:10:11.490Z,27.3
2018-08-28T11:11:02.698Z,27.3
2018-08-28T11:11:52.297Z,27.3
2018-08-28T11:12:43.380Z,27.3
2018-08-28T11:13:32.620Z,27.3
2018-08-28T11:14:22.689Z,27.3
2018-08-28T11:15:12.533Z,27.4
2018-08-28T11:16:03.804Z,27.4
2018-08-28T11:16:52.895Z,27.4
2018-08-28T11:17:43.473Z,27.4
2018-08-28T11:18:33.244Z,27.4
2018-08-28T11:19:23.383Z,27.4
2018-08-28T11:20:13.370Z,27.5
2018-08-28T11:21:02.897Z,27.4
2018-08-28T11:21:52.767Z,27.4
2018-08-28T11:22:43.683Z,27.4
2018-08-28T11:23:34.209Z,27.5
2018-08-28T11:24:23.967Z,27.5
2018-08-28T11:25:12.954Z,27.5
2018-08-28T11:26:03.547Z,27.5
2018-08-28T11:26:53.047Z,27.5
2018-08-28T11:27:44.519Z,27.5
2018-08-28T11:28:33.183Z,27.5
2018-08-28T11:29:24.106Z,27.5
2018-08-28T11:30:14.260Z,27.6
2018-08-28T11:31:03.371Z,27.5
2018-08-28T11:31:53.467Z,27.6
2018-08-28T11:32:44.129Z,27.6
2018-08-28T11:33:34.429Z,27.6
2018-08-28T11:34:24.459Z,27.6
2018-08-28T11:35:14.553Z,27.6
2018-08-28T11:36:04.889Z,27.6
2018-08-28T11:36:54.668Z,27.6
2018-08-28T11:37:45.306Z,27.6
2018-08-28T11:38:35.134Z,27.6
2018-08-28T11:39:23.762Z,27.6
2018-08-28T11:40:15.168Z,27.6
2018-08-28T11:41:04.433Z,27.7
2018-08-28T11:41:55.360Z,27.6
2018-08-28T11:42:45.408Z,27.6
2018-08-28T11:43:34.971Z,27.6
2018-08-28T11:44:24.994Z,27.6
2018-08-28T11:45:15.606Z,27.5
2018-08-28T11:46:04.853Z,27.5
2018-08-28T11:46:55.434Z,27.6
2018-08-28T11:47:45.028Z,27.6
2018-08-28T11:48:35.866Z,27.6
2018-08-28T11:49:25.096Z,27.6
2018-08-28T11:50:15.676Z,27.6
2018-08-28T11:51:05.522Z,27.6
2018-08-28T11:51:55.304Z,27.6
2018-08-28T11:52:46.661Z,27.6
2018-08-28T11:53:35.696Z,27.7
2018-08-28T11:54:26.070Z,27.7
2018-08-28T11:55:16.418Z,27.8
2018-08-28T11:56:06.218Z,27.7
2018-08-28T11:56:56.036Z,27.6
2018-08-28T11:57:46.295Z,27.7
2018-08-28T11:58:35.540Z,27.7
2018-08-28T11:59:25.304Z,27.6
2018-08-28T12:00:17.232Z,27.7
2018-08-28T12:01:05.980Z,27.7
2018-08-28T12:01:56.829Z,27.7
2018-08-28T12:02:46.962Z,27.7
2018-08-28T12:03:35.642Z,27.7
2018-08-28T12:04:26.827Z,27.7
2018-08-28T12:05:18.725Z,27.8
2018-08-28T12:10:17.031Z,27.9
2018-08-28T12:11:07.917Z,27.9
2018-08-28T12:11:56.072Z,27.9
2018-08-28T12:12:47.172Z,28
2018-08-28T12:13:37.297Z,28
2018-08-28T12:14:27.092Z,28.1
2018-08-28T12:15:17.117Z,28.1
2018-08-28T12:16:07.177Z,28.1
2018-08-28T12:16:58.077Z,28.1