createdAt,value
2023-04-01T00:09:21.715Z,9.6
2023-04-01T00:19:24.276Z,9.7
2023-04-01T00:29:26.494Z,9.7
2023-04-01T00:39:28.960Z,9.6
2023-04-01T00:49:31.290Z,9.5
2023-04-01T00:59:33.706Z,9.4
2023-04-01T01:09:36.078Z,9.4
2023-04-01T01:19:38.073Z,9.4
2023-04-01T01:29:40.524Z,9.4
2023-04-01T01:39:42.361Z,9.4
2023-04-01T01:49:44.238Z,9.3
2023-04-01T01:59:46.089Z,9.3
2023-04-01T02:09:47.785Z,9.3
2023-04-01T02:19:49.785Z,9.3
2023-04-01T02:29:51.645Z,9.3
2023-04-01T02:39:53.924Z,9.2
2023-04-01T02:49:55.790Z,9.2
2023-04-01T02:59:58.364Z,9.2
2023-04-01T03:10:00.916Z,9.2
2023-04-01T03:30:04.995Z,9.2
2023-04-01T03:40:06.856Z,9.2
2023-04-01T03:50:08.952Z,9.1
2023-04-01T04:10:13.279Z,9.1
2023-04-01T04:20:15.344Z,9.1
2023-04-01T04:30:17.682Z,9.1
2023-04-01T04:40:20.006Z,9.1
2023-04-01T05:50:42.866Z,9.3
2023-04-01T06:20:48.993Z,9.4
2023-04-01T06:30:51.392Z,9.5
2023-04-01T06:40:53.526Z,9.5
2023-04-01T06:50:55.529Z,9.6
2023-04-01T07:00:57.981Z,9.5
2023-04-01T07:11:00.039Z,9.5
2023-04-01T07:21:02.204Z,9.5
2023-04-01T07:41:05.845Z,9.6
2023-04-01T08:01:10.844Z,9.7
2023-04-01T08:11:13.337Z,9.8
2023-04-01T08:21:15.012Z,9.9
2023-04-01T08:31:16.850Z,9.9
2023-04-01T08:41:18.611Z,9.9
2023-04-01T08:51:20.894Z,9.9
2023-04-01T09:01:22.587Z,10
2023-04-01T09:11:24.315Z,10
2023-04-01T09:21:26.560Z,10
2023-04-01T09:31:29.117Z,9.9
2023-04-01T09:41:31.114Z,10.1
2023-04-01T09:51:33.150Z,10.1
2023-04-01T10:01:35.675Z,10.1
2023-04-01T10:11:38.162Z,10.2
2023-04-01T10:21:40.639Z,10.4
2023-04-01T10:31:42.536Z,10.4
2023-04-01T10:41:44.887Z,10.5
2023-04-01T10:51:47.269Z,10.5
2023-04-01T11:01:55.010Z,10.6
2023-04-01T11:11:51.546Z,10.6
2023-04-01T11:21:53.778Z,10.5
2023-04-01T11:31:56.101Z,10.7
2023-04-01T11:41:57.969Z,10.7
2023-04-01T11:52:00.560Z,10.8
2023-04-01T12:02:02.840Z,10.8
2023-04-01T12:12:05.380Z,10.7
2023-04-01T12:22:07.335Z,10.6
2023-04-01T12:32:09.807Z,10.6
2023-04-01T12:42:12.244Z,10.6
2023-04-01T12:52:14.742Z,10.7
2023-04-01T13:02:17.225Z,10.9
2023-04-01T13:12:19.796Z,11
2023-04-01T13:22:21.562Z,10.9
2023-04-01T13:32:30.435Z,10.7
2023-04-01T13:42:26.214Z,10.7
2023-04-01T13:52:28.743Z,10.9
2023-04-01T14:02:30.794Z,10.9
2023-04-01T14:12:33.138Z,10.8
2023-04-01T14:22:35.563Z,10.7
2023-04-01T14:32:38.206Z,10.7
2023-04-01T14:42:40.804Z,10.7
2023-04-01T15:02:45.642Z,10.7
2023-04-01T15:22:50.413Z,10.7
2023-04-01T15:32:52.332Z,10.7
2023-04-01T15:42:54.182Z,10.7
2023-04-01T16:02:58.926Z,10.7
2023-04-01T16:23:03.270Z,10.7
2023-04-01T16:43:07.761Z,10.6
2023-04-01T17:33:18.254Z,10.5
2023-04-01T17:53:22.817Z,10.5
2023-04-01T18:33:31.203Z,10.5
2023-04-01T18:53:35.848Z,10.1
2023-04-01T19:03:37.620Z,10
2023-04-01T19:23:41.948Z,9.7
2023-04-01T19:43:46.599Z,9.4
2023-04-01T19:53:48.286Z,9.3
2023-04-01T20:03:50.631Z,9.1
2023-04-01T20:13:53.136Z,9
2023-04-01T20:23:55.688Z,8.9
2023-04-01T20:33:58.262Z,8.8
2023-04-01T20:44:00.363Z,8.6
2023-04-01T20:54:02.158Z,8.4
2023-04-01T21:04:03.843Z,8.2
2023-04-01T21:14:06.151Z,8
2023-04-01T21:24:08.433Z,7.9
2023-04-01T21:34:10.587Z,7.8
2023-04-01T21:44:12.884Z,7.7
2023-04-01T21:54:14.629Z,7.6
2023-04-01T22:04:17.219Z,7.5
2023-04-01T22:14:19.752Z,7.4
2023-04-01T22:24:22.219Z,7.3
2023-04-01T22:34:24.100Z,7.2
2023-04-01T22:44:26.150Z,7
2023-04-01T22:54:27.837Z,7
2023-04-01T23:04:30.028Z,7
2023-04-01T23:14:32.347Z,6.8
2023-04-01T23:24:34.356Z,6.7
2023-04-01T23:34:36.070Z,6.6
2023-04-01T23:44:37.834Z,6.6
2023-04-01T23:54:39.658Z,6.5
