createdAt,value
2022-10-19T07:52:34.456Z,8.80
2022-10-19T07:55:04.946Z,4.50
2022-10-19T07:57:31.995Z,4.20
2022-10-19T07:59:59.091Z,2.60
2022-10-19T08:02:30.873Z,2.40
2022-10-19T08:05:10.546Z,4.60
2022-10-19T08:07:38.785Z,3.20
2022-10-19T08:10:06.474Z,3.10
2022-10-19T08:12:36.839Z,3.30
2022-10-19T08:15:07.305Z,3.20
2022-10-19T08:17:37.811Z,6.10
2022-10-19T08:20:05.798Z,2.60
2022-10-19T08:22:33.092Z,1.90
2022-10-19T08:25:00.408Z,2.10
2022-10-19T08:27:27.591Z,2.40
2022-10-19T08:29:55.246Z,1.70
2022-10-19T08:32:22.260Z,2.10
2022-10-19T08:34:49.516Z,3.20
2022-10-19T08:37:26.264Z,2.20
2022-10-19T08:40:04.703Z,3.30
2022-10-19T08:42:48.853Z,2.00
2022-10-19T08:45:45.397Z,2.60
2022-10-19T08:48:15.509Z,2.90
2022-10-19T08:50:44.044Z,3.10
2022-10-19T08:53:40.321Z,2.40
2022-10-19T08:56:51.064Z,2.20
2022-10-19T08:59:30.864Z,2.10
2022-10-19T09:02:24.204Z,2.60
2022-10-19T09:12:13.285Z,2.00
2022-10-19T09:21:15.169Z,2.80
2022-10-19T09:24:03.002Z,1.70
2022-10-19T09:26:31.994Z,2.60
2022-10-19T09:29:07.032Z,2.80
2022-10-19T09:31:42.955Z,3.40
2022-10-19T09:34:25.735Z,1.80
2022-10-19T09:36:54.134Z,2.10
2022-10-19T09:39:22.593Z,2.20
2022-10-19T09:41:55.857Z,1.30
2022-10-19T09:44:23.741Z,1.70
2022-10-19T09:46:56.928Z,2.00
2022-10-19T09:49:49.561Z,1.50
2022-10-19T09:52:38.321Z,2.00
2022-10-19T09:55:07.990Z,4.80
2022-10-19T09:57:45.001Z,2.70
2022-10-19T10:00:19.636Z,1.20
2022-10-19T10:02:51.185Z,2.00
2022-10-19T10:05:18.739Z,4.60
2022-10-19T10:07:45.891Z,4.90
2022-10-19T10:10:28.176Z,1.50
2022-10-19T10:13:00.569Z,1.30
2022-10-19T10:15:29.321Z,2.30
2022-10-19T10:17:56.297Z,4.00
2022-10-19T10:20:27.887Z,2.10
2022-10-19T10:23:18.910Z,1.40
2022-10-19T10:25:46.114Z,1.40
2022-10-19T10:28:20.328Z,2.40
2022-10-19T10:30:48.126Z,3.80
2022-10-19T10:33:27.061Z,3.50
2022-10-19T10:36:10.144Z,2.90
2022-10-19T10:38:47.836Z,1.50
2022-10-19T10:41:17.737Z,2.40
2022-10-19T10:43:53.816Z,3.10
2022-10-19T10:46:24.973Z,1.80
2022-10-19T10:48:59.283Z,5.10
2022-10-19T10:51:49.285Z,3.60
2022-10-19T10:54:27.259Z,3.80
2022-10-19T10:57:14.243Z,4.70
2022-10-19T10:59:53.616Z,3.50
2022-10-19T11:02:42.132Z,3.40
2022-10-19T11:05:26.928Z,7.90
2022-10-19T11:08:15.485Z,3.40
2022-10-19T11:10:53.556Z,3.20
2022-10-19T11:13:41.727Z,4.60
2022-10-19T11:16:23.109Z,7.40
2022-10-19T11:19:08.836Z,5.00
2022-10-19T11:21:44.602Z,4.10
2022-10-19T11:24:21.453Z,4.50
2022-10-19T11:27:12.148Z,5.80
2022-10-19T11:30:16.751Z,7.40
2022-10-19T12:46:00.060Z,6.60
2022-10-19T12:48:27.204Z,6.30
2022-10-19T12:50:54.278Z,6.30
2022-10-19T12:56:09.865Z,8.10
2022-10-19T12:59:04.133Z,6.60
2022-10-19T13:01:34.352Z,11.00
2022-10-19T13:04:11.643Z,5.50
2022-10-19T13:06:41.862Z,7.50
2022-10-19T13:09:09.997Z,8.40
2022-10-19T13:11:38.883Z,7.00
2022-10-19T13:14:07.240Z,7.00
2022-10-19T13:16:37.527Z,12.40
2022-10-19T13:19:13.998Z,9.10
2022-10-19T13:21:52.867Z,11.20
2022-10-19T13:24:24.881Z,7.40
2022-10-19T13:27:04.200Z,7.70
2022-10-19T13:29:38.337Z,8.10
2022-10-19T13:32:30.528Z,6.50
2022-10-19T13:35:27.209Z,7.20
2022-10-19T13:38:13.020Z,7.00
2022-10-19T13:40:49.281Z,10.70
2022-10-19T13:43:29.918Z,10.40
2022-10-19T13:46:09.937Z,7.60
2022-10-19T13:49:02.028Z,7.80
2022-10-19T13:51:54.358Z,11.10
2022-10-19T13:54:46.797Z,11.50
2022-10-19T13:57:26.638Z,11.90
2022-10-19T14:00:02.801Z,10.30
2022-10-19T14:03:24.221Z,6.90
2022-10-19T14:06:03.165Z,9.90
2022-10-19T14:08:51.988Z,9.10
2022-10-19T14:11:26.815Z,8.00
2022-10-19T14:14:15.491Z,5.70
2022-10-19T14:16:54.456Z,3.10
2022-10-19T14:19:50.697Z,6.30
2022-10-19T14:22:30.242Z,7.90
2022-10-19T14:25:18.495Z,11.00
2022-10-19T14:27:51.122Z,10.90
2022-10-19T14:30:23.056Z,10.80
2022-10-19T14:32:50.185Z,12.80
2022-10-19T14:35:39.979Z,11.00
2022-10-19T14:38:08.749Z,11.10
2022-10-19T14:40:40.126Z,8.10
2022-10-19T14:43:22.084Z,8.20
2022-10-19T14:46:07.887Z,7.70
2022-10-19T14:48:35.961Z,9.30
2022-10-19T14:51:03.107Z,11.80
2022-10-19T14:54:03.958Z,9.30
2022-10-19T14:56:49.326Z,7.20
2022-10-19T14:59:46.618Z,7.10
2022-10-19T15:02:33.439Z,16.90
2022-10-19T15:05:01.356Z,12.80
2022-10-19T15:07:38.356Z,9.50
2022-10-19T15:10:35.600Z,8.80
2022-10-19T15:13:06.473Z,10.80
2022-10-19T15:15:35.007Z,6.40
2022-10-19T15:18:02.098Z,6.70
2022-10-19T15:20:31.375Z,8.70
2022-10-19T15:23:01.987Z,7.90
2022-10-19T15:25:37.431Z,10.00
2022-10-19T15:28:36.082Z,8.30
2022-10-19T15:31:17.709Z,11.40
2022-10-19T15:33:49.160Z,8.60
2022-10-19T15:36:19.899Z,11.10
2022-10-19T15:39:18.405Z,10.10
2022-10-19T15:41:51.056Z,9.40
2022-10-19T15:44:43.907Z,9.70
2022-10-19T15:47:19.588Z,11.60
2022-10-19T15:49:47.120Z,14.20
2022-10-19T15:52:18.896Z,5.80
2022-10-19T15:54:54.337Z,7.10
2022-10-19T15:57:38.163Z,13.10
2022-10-19T16:00:14.211Z,4.60
2022-10-19T16:02:43.525Z,5.70
2022-10-19T16:05:11.177Z,6.70
2022-10-19T16:07:39.471Z,7.30
2022-10-19T16:10:07.764Z,11.10
2022-10-19T16:12:34.781Z,7.30
2022-10-19T16:15:01.930Z,3.90
2022-10-19T16:17:29.039Z,10.40
2022-10-19T16:19:56.019Z,8.00
2022-10-19T16:22:22.934Z,6.30
2022-10-19T16:24:52.272Z,6.60
2022-10-19T16:27:19.420Z,4.70
2022-10-19T16:29:46.467Z,6.80
2022-10-19T16:32:13.681Z,11.50
2022-10-19T16:34:41.590Z,7.40
2022-10-19T16:37:08.730Z,10.60
2022-10-19T16:39:35.778Z,11.10
2022-10-19T16:42:02.822Z,8.70
2022-10-19T16:44:29.971Z,7.20
2022-10-19T16:46:57.978Z,7.20
2022-10-19T16:49:25.079Z,7.80
2022-10-19T16:51:54.854Z,8.40
2022-10-19T16:54:24.713Z,10.90
2022-10-19T16:56:51.963Z,8.70
2022-10-19T16:59:19.154Z,9.70
2022-10-19T17:01:47.035Z,12.90
2022-10-19T17:04:15.221Z,10.30
2022-10-19T17:06:42.407Z,10.80
2022-10-19T17:11:57.123Z,12.00
2022-10-19T17:14:24.165Z,10.30
2022-10-19T17:16:52.098Z,9.10
2022-10-19T17:19:21.842Z,8.20
2022-10-19T17:21:49.601Z,6.80
2022-10-19T17:24:21.748Z,6.30
2022-10-19T17:26:56.450Z,7.40
2022-10-19T17:29:23.622Z,5.90
2022-10-19T17:31:50.702Z,5.80
2022-10-19T17:34:17.839Z,6.30
2022-10-19T17:36:45.336Z,10.40
2022-10-19T17:39:24.239Z,4.70
2022-10-19T17:41:54.637Z,4.80
2022-10-19T17:44:22.178Z,6.00
2022-10-19T17:46:49.246Z,4.50
2022-10-19T17:49:16.692Z,4.60
2022-10-19T17:51:43.958Z,5.00
2022-10-19T17:54:14.671Z,5.40
2022-10-19T17:56:45.351Z,8.20
2022-10-19T17:59:13.082Z,5.30
2022-10-19T18:01:40.321Z,4.50
2022-10-19T18:04:07.383Z,6.70
2022-10-19T18:06:36.361Z,3.50
2022-10-19T18:09:06.084Z,5.40
2022-10-19T18:11:37.420Z,4.90
2022-10-19T18:14:05.283Z,6.60
2022-10-19T18:16:46.022Z,10.40
2022-10-19T18:19:17.094Z,4.70
2022-10-19T18:21:47.906Z,4.80
2022-10-19T18:24:20.640Z,5.90
2022-10-19T18:26:51.442Z,8.80
2022-10-19T18:29:29.879Z,4.90
2022-10-19T18:38:04.569Z,4.20
2022-10-19T18:44:04.609Z,5.00
2022-10-19T18:46:33.243Z,8.20
2022-10-19T18:49:00.711Z,5.60
2022-10-19T18:51:27.806Z,3.50
2022-10-19T18:53:55.113Z,3.70
2022-10-19T18:56:22.975Z,3.70
2022-10-19T18:58:50.503Z,3.70
2022-10-19T19:01:24.244Z,4.80
2022-10-19T19:03:52.742Z,4.30
2022-10-19T19:06:22.222Z,5.00
2022-10-19T19:08:49.689Z,4.80
2022-10-19T19:11:21.441Z,3.60
2022-10-19T19:13:49.612Z,4.90
2022-10-19T19:16:17.072Z,4.10
2022-10-19T19:18:44.319Z,2.20
2022-10-19T19:21:19.873Z,2.30
2022-10-19T19:23:47.359Z,3.50
2022-10-19T19:26:14.578Z,8.60
2022-10-19T19:28:42.322Z,5.40
2022-10-19T19:31:10.824Z,2.50
2022-10-19T19:33:38.691Z,4.80
2022-10-19T19:36:06.717Z,4.00
2022-10-19T19:38:33.918Z,3.20
2022-10-19T19:41:03.559Z,2.30
2022-10-19T19:43:31.563Z,2.00
2022-10-19T19:46:02.031Z,3.10
2022-10-19T19:48:31.707Z,2.80
2022-10-19T19:50:58.652Z,2.60
2022-10-19T19:53:25.974Z,3.10
2022-10-19T19:55:52.869Z,3.30
2022-10-19T19:58:20.164Z,2.90
2022-10-19T20:00:47.076Z,2.70
2022-10-19T20:03:14.085Z,1.90
2022-10-19T20:05:40.995Z,3.50
2022-10-19T20:09:55.008Z,2.60
2022-10-19T20:12:22.259Z,2.40
2022-10-19T20:14:49.407Z,1.60
2022-10-19T20:17:16.765Z,1.80
2022-10-19T20:19:43.912Z,2.90
2022-10-19T20:22:13.246Z,3.30
2022-10-19T20:24:40.565Z,3.60
2022-10-19T20:27:07.611Z,2.60
2022-10-19T20:29:34.659Z,2.80
2022-10-19T20:32:01.687Z,4.10
2022-10-19T20:34:28.676Z,4.20
2022-10-19T20:36:55.627Z,4.40
2022-10-19T20:39:22.482Z,4.00
2022-10-19T20:41:49.447Z,3.40
2022-10-19T20:44:16.403Z,1.70
2022-10-19T20:46:43.327Z,2.00
2022-10-19T20:49:13.637Z,3.10
2022-10-19T20:51:40.585Z,2.70
2022-10-19T20:54:12.229Z,2.20
2022-10-19T20:56:40.008Z,1.60
2022-10-19T20:59:17.045Z,1.20
2022-10-19T21:01:44.850Z,1.30
2022-10-19T21:04:13.499Z,1.70
2022-10-19T21:09:26.255Z,1.10
2022-10-19T21:11:53.529Z,2.50
2022-10-19T21:14:25.332Z,1.10
2022-10-19T21:16:58.557Z,1.80
2022-10-19T21:19:26.834Z,1.80
2022-10-19T21:21:55.789Z,1.30
2022-10-19T21:24:27.687Z,2.30
2022-10-19T21:26:54.737Z,2.70
2022-10-19T21:29:22.412Z,1.40
2022-10-19T21:31:50.186Z,1.10
2022-10-19T21:34:22.489Z,1.90
2022-10-19T21:36:49.704Z,2.30
2022-10-19T21:39:17.388Z,2.40
2022-10-19T21:41:44.499Z,1.70
2022-10-19T21:44:11.547Z,1.60
2022-10-19T21:46:38.909Z,3.70
2022-10-19T21:49:06.057Z,1.70
2022-10-19T21:51:55.113Z,1.60
2022-10-19T21:54:25.108Z,4.30
2022-10-19T21:56:53.472Z,1.90
2022-10-19T21:59:20.654Z,2.80
2022-10-19T22:01:48.050Z,1.70
2022-10-19T22:04:16.741Z,2.50
2022-10-19T22:06:51.116Z,2.60
2022-10-19T22:09:22.075Z,1.60
2022-10-19T22:11:52.380Z,2.80
2022-10-19T22:14:21.264Z,1.90
2022-10-19T22:16:48.413Z,3.20
2022-10-19T22:19:15.458Z,1.60
2022-10-19T22:21:45.568Z,2.80
2022-10-19T22:24:14.266Z,2.10
2022-10-19T22:26:50.933Z,1.60
2022-10-19T22:29:18.118Z,1.20
2022-10-19T22:31:45.340Z,0.80
2022-10-19T22:34:14.640Z,2.60
2022-10-19T22:36:42.199Z,2.40
2022-10-19T22:39:09.385Z,2.60
2022-10-19T22:41:43.868Z,2.40
2022-10-19T22:44:11.222Z,2.20
2022-10-19T22:46:38.477Z,2.00
2022-10-19T22:49:05.678Z,5.50
2022-10-19T22:51:32.773Z,1.60
2022-10-19T22:53:59.821Z,1.90
2022-10-19T22:56:26.998Z,2.00
2022-10-19T22:58:58.429Z,2.50
2022-10-19T23:01:25.624Z,2.30
2022-10-19T23:03:52.617Z,1.70
2022-10-19T23:06:19.666Z,1.80
2022-10-19T23:08:46.794Z,2.20
2022-10-19T23:11:14.517Z,5.30
2022-10-19T23:13:41.627Z,3.10
2022-10-19T23:16:09.009Z,2.90
2022-10-19T23:18:37.156Z,2.30
2022-10-19T23:21:06.249Z,3.00
2022-10-19T23:23:33.848Z,1.40
2022-10-19T23:26:08.807Z,2.30
2022-10-19T23:28:37.836Z,1.70
2022-10-19T23:31:14.201Z,2.10
2022-10-19T23:33:41.289Z,1.50
2022-10-19T23:36:11.638Z,3.20
2022-10-19T23:38:38.623Z,1.70
2022-10-19T23:41:05.985Z,2.00
2022-10-19T23:43:33.168Z,1.90
2022-10-19T23:46:00.373Z,2.40
2022-10-19T23:48:27.366Z,1.70
2022-10-19T23:51:01.228Z,3.20
2022-10-19T23:53:28.934Z,2.40
2022-10-19T23:56:03.717Z,4.20
2022-10-19T23:58:30.970Z,2.40
