createdAt,value
2019-03-06T00:00:36.256Z,7.00
2019-03-06T00:01:36.214Z,7.40
2019-03-06T00:02:36.206Z,6.90
2019-03-06T00:03:36.186Z,9.00
2019-03-06T00:04:36.175Z,8.40
2019-03-06T00:05:36.176Z,8.90
2019-03-06T00:06:36.156Z,8.20
2019-03-06T00:07:36.146Z,9.70
2019-03-06T00:08:36.155Z,9.00
2019-03-06T00:09:36.126Z,8.30
2019-03-06T00:10:36.104Z,8.20
2019-03-06T00:11:36.110Z,8.40
2019-03-06T00:12:36.090Z,8.00
2019-03-06T00:13:36.082Z,8.60
2019-03-06T00:14:36.061Z,8.40
2019-03-06T00:15:36.061Z,9.00
2019-03-06T00:16:36.064Z,8.10
2019-03-06T00:17:36.030Z,7.00
2019-03-06T00:18:36.025Z,7.80
2019-03-06T00:19:36.017Z,8.10
2019-03-06T00:20:36.001Z,8.00
2019-03-06T00:21:36.018Z,8.90
2019-03-06T00:22:35.974Z,8.90
2019-03-06T00:23:35.966Z,8.50
2019-03-06T00:24:35.968Z,9.10
2019-03-06T00:25:35.949Z,9.90
2019-03-06T00:26:35.967Z,7.70
2019-03-06T00:27:35.925Z,8.90
2019-03-06T00:28:35.941Z,8.70
2019-03-06T00:29:35.899Z,10.50
2019-03-06T00:30:35.905Z,9.00
2019-03-06T00:31:35.884Z,7.40
2019-03-06T00:32:35.872Z,8.70
2019-03-06T00:33:35.868Z,8.60
2019-03-06T00:34:35.862Z,7.70
2019-03-06T00:35:35.837Z,8.40
2019-03-06T00:36:35.835Z,10.30
2019-03-06T00:37:35.812Z,10.30
2019-03-06T00:38:35.808Z,10.50
2019-03-06T00:39:35.795Z,8.50
2019-03-06T00:40:35.799Z,7.90
2019-03-06T00:41:35.778Z,8.40
2019-03-06T00:42:35.766Z,9.00
2019-03-06T00:43:35.753Z,11.20
2019-03-06T00:44:35.764Z,9.20
2019-03-06T00:45:35.735Z,7.50
2019-03-06T00:46:35.731Z,9.60
2019-03-06T00:47:35.706Z,8.40
2019-03-06T00:48:35.723Z,7.10
2019-03-06T00:49:36.251Z,8.90
2019-03-06T00:50:35.678Z,9.40
2019-03-06T00:51:35.667Z,8.40
2019-03-06T00:52:35.660Z,8.40
2019-03-06T00:53:35.652Z,9.80
2019-03-06T00:54:35.642Z,10.00
2019-03-06T00:55:35.619Z,9.80
2019-03-06T00:56:35.610Z,7.70
2019-03-06T00:57:35.597Z,11.90
2019-03-06T00:58:35.605Z,10.50
2019-03-06T00:59:35.590Z,7.70
2019-03-06T01:00:35.565Z,11.40
2019-03-06T01:01:35.577Z,11.40
2019-03-06T01:02:35.552Z,9.90
2019-03-06T01:03:35.537Z,8.90
2019-03-06T01:04:35.541Z,12.00
2019-03-06T01:05:35.524Z,10.60
2019-03-06T01:06:35.506Z,10.00
2019-03-06T01:07:35.489Z,10.20
2019-03-06T01:08:35.479Z,9.50
2019-03-06T01:09:35.478Z,12.00
2019-03-06T01:10:35.468Z,10.50
2019-03-06T01:11:35.458Z,10.00
2019-03-06T01:12:35.441Z,9.50
2019-03-06T01:13:35.444Z,8.40
2019-03-06T01:14:35.424Z,9.10
2019-03-06T01:15:35.409Z,11.60
2019-03-06T01:16:35.401Z,9.60
2019-03-06T01:17:35.416Z,9.40
2019-03-06T01:18:35.380Z,9.80
2019-03-06T01:19:35.368Z,9.50
2019-03-06T01:20:35.351Z,11.40
2019-03-06T01:21:35.334Z,9.70
2019-03-06T01:22:35.343Z,9.60
2019-03-06T01:23:35.333Z,10.10
2019-03-06T01:24:35.313Z,10.60
2019-03-06T01:25:35.309Z,9.20
2019-03-06T01:26:35.287Z,9.00
2019-03-06T01:27:35.282Z,9.70
2019-03-06T01:28:35.280Z,9.80
2019-03-06T01:29:35.251Z,8.40
2019-03-06T01:30:35.249Z,10.80
2019-03-06T01:31:35.239Z,12.10
2019-03-06T01:32:35.220Z,10.70
2019-03-06T01:33:35.228Z,9.60
2019-03-06T01:34:35.217Z,9.60
2019-03-06T01:35:35.183Z,10.20
2019-03-06T01:36:35.190Z,12.20
2019-03-06T01:37:35.165Z,11.10
2019-03-06T01:38:35.163Z,11.00
2019-03-06T01:39:35.152Z,10.20
2019-03-06T01:40:35.153Z,10.00
2019-03-06T01:41:35.139Z,11.10
2019-03-06T01:42:35.116Z,10.80
2019-03-06T01:43:35.102Z,12.30
2019-03-06T01:44:35.092Z,10.70
2019-03-06T01:45:35.085Z,10.90
2019-03-06T01:46:35.091Z,12.60
2019-03-06T01:47:35.053Z,11.00
2019-03-06T01:48:35.048Z,11.20
2019-03-06T01:49:35.035Z,11.40
2019-03-06T01:50:35.020Z,12.00
2019-03-06T01:51:35.022Z,11.80
2019-03-06T01:52:35.019Z,10.90
2019-03-06T01:53:34.993Z,10.60
2019-03-06T01:54:35.002Z,10.90
2019-03-06T01:55:34.967Z,14.40
2019-03-06T01:56:34.974Z,11.70
2019-03-06T01:57:34.951Z,11.60
2019-03-06T01:58:34.936Z,10.60
2019-03-06T01:59:34.930Z,13.80
2019-03-06T02:00:34.919Z,12.30
2019-03-06T02:01:34.913Z,13.70
2019-03-06T02:02:34.893Z,13.50
2019-03-06T02:03:34.888Z,11.10
2019-03-06T02:04:34.943Z,11.30
2019-03-06T02:05:34.863Z,13.60
2019-03-06T02:06:34.855Z,11.20
2019-03-06T02:07:34.841Z,11.90
2019-03-06T02:08:34.834Z,9.70
2019-03-06T02:09:34.835Z,12.10
2019-03-06T02:10:34.820Z,11.40
2019-03-06T02:11:34.801Z,10.90
2019-03-06T02:12:34.790Z,10.90
2019-03-06T02:13:34.780Z,11.50
2019-03-06T02:14:34.772Z,9.50
2019-03-06T02:15:34.754Z,11.60
2019-03-06T02:16:34.768Z,12.20
2019-03-06T02:17:34.732Z,10.90
2019-03-06T02:18:34.734Z,12.30
2019-03-06T02:19:34.724Z,9.50
2019-03-06T02:20:34.700Z,10.50
2019-03-06T02:21:34.705Z,12.00
2019-03-06T02:22:34.674Z,11.00
2019-03-06T02:23:34.676Z,10.30
2019-03-06T02:24:34.660Z,12.00
2019-03-06T02:25:34.650Z,10.20
2019-03-06T02:26:34.640Z,9.40
2019-03-06T02:27:34.631Z,12.00
2019-03-06T02:28:34.612Z,10.80
2019-03-06T02:29:34.599Z,12.50
2019-03-06T02:30:34.587Z,10.40
2019-03-06T02:31:34.587Z,7.90
2019-03-06T02:32:34.574Z,10.20
2019-03-06T02:33:34.572Z,9.80
2019-03-06T02:34:34.543Z,10.00
2019-03-06T02:35:34.544Z,10.20
2019-03-06T02:36:34.529Z,10.60
2019-03-06T02:37:34.542Z,10.00
2019-03-06T02:38:34.510Z,10.10
2019-03-06T02:39:34.495Z,11.20
2019-03-06T02:40:34.512Z,9.80
2019-03-06T02:41:34.471Z,10.90
2019-03-06T02:42:34.476Z,9.90
2019-03-06T02:43:34.478Z,10.20
2019-03-06T02:44:34.447Z,10.90
2019-03-06T02:45:34.429Z,10.50
2019-03-06T02:46:34.425Z,10.80
2019-03-06T02:47:34.403Z,8.80
2019-03-06T02:48:34.414Z,13.50
2019-03-06T02:49:34.395Z,9.70
2019-03-06T02:50:34.378Z,11.00
2019-03-06T02:51:34.363Z,12.90
2019-03-06T02:52:34.368Z,9.00
2019-03-06T02:53:34.338Z,11.60
2019-03-06T02:54:34.329Z,12.00
2019-03-06T02:55:34.329Z,10.60
2019-03-06T02:56:34.316Z,9.80
2019-03-06T02:57:34.297Z,9.60
2019-03-06T02:58:34.301Z,10.10
2019-03-06T02:59:34.281Z,11.60
2019-03-06T03:00:34.283Z,11.20
2019-03-06T03:01:34.261Z,11.20
2019-03-06T03:02:34.246Z,10.70
2019-03-06T03:03:34.253Z,10.10
2019-03-06T03:04:34.217Z,9.70
2019-03-06T03:05:34.216Z,9.70
2019-03-06T03:06:34.209Z,10.80
2019-03-06T03:07:34.188Z,9.10
2019-03-06T03:08:34.185Z,12.60
2019-03-06T03:09:34.163Z,9.10
2019-03-06T03:10:34.154Z,11.20
2019-03-06T03:11:34.147Z,11.70
2019-03-06T03:12:34.142Z,8.30
2019-03-06T03:13:34.145Z,10.20
2019-03-06T03:14:34.113Z,10.20
2019-03-06T03:15:34.099Z,10.30
2019-03-06T03:16:34.089Z,10.60
2019-03-06T03:17:34.084Z,12.60
2019-03-06T03:18:34.071Z,11.60
2019-03-06T03:19:34.070Z,9.60
2019-03-06T03:20:34.051Z,9.30
2019-03-06T03:21:34.030Z,12.50
2019-03-06T03:22:34.028Z,11.40
2019-03-06T03:23:34.042Z,9.70
2019-03-06T03:24:34.022Z,11.70
2019-03-06T03:25:33.996Z,11.40
2019-03-06T03:26:33.985Z,10.80
2019-03-06T03:27:33.972Z,11.90
2019-03-06T03:28:33.964Z,11.90
2019-03-06T03:29:33.954Z,12.50
2019-03-06T03:30:33.954Z,11.30
2019-03-06T03:31:33.931Z,10.40
2019-03-06T03:32:33.926Z,9.80
2019-03-06T03:33:33.910Z,11.60
2019-03-06T03:34:33.916Z,11.10
2019-03-06T03:35:33.885Z,13.00
2019-03-06T03:36:33.882Z,12.60
2019-03-06T03:37:33.874Z,10.10
2019-03-06T03:38:33.852Z,11.60
2019-03-06T03:39:33.855Z,13.40
2019-03-06T03:40:33.824Z,11.50
2019-03-06T03:41:33.817Z,13.10
2019-03-06T03:42:33.810Z,15.20
2019-03-06T03:43:33.798Z,13.60
2019-03-06T03:44:33.794Z,11.70
2019-03-06T03:45:33.802Z,12.90
2019-03-06T03:46:33.765Z,12.10
2019-03-06T03:47:33.761Z,13.70
2019-03-06T03:48:33.742Z,13.40
2019-03-06T03:49:33.744Z,12.20
2019-03-06T03:50:33.721Z,13.60
2019-03-06T03:51:33.727Z,14.50
2019-03-06T03:52:33.701Z,13.30
2019-03-06T03:53:33.719Z,13.00
2019-03-06T03:54:33.675Z,14.60
2019-03-06T03:55:33.683Z,11.70
2019-03-06T03:56:33.667Z,11.80
2019-03-06T03:57:33.658Z,12.30
2019-03-06T03:58:33.639Z,15.10
2019-03-06T03:59:33.625Z,14.30
2019-03-06T04:00:33.616Z,13.20
2019-03-06T04:01:33.625Z,13.00
2019-03-06T04:02:33.608Z,15.80
2019-03-06T04:03:33.579Z,12.60
2019-03-06T04:04:33.577Z,12.00
2019-03-06T04:05:33.563Z,11.40
2019-03-06T04:06:33.562Z,11.00
2019-03-06T04:07:33.535Z,13.50
2019-03-06T04:08:33.528Z,12.60
2019-03-06T04:09:33.521Z,14.10
2019-03-06T04:10:33.509Z,13.80
2019-03-06T04:11:33.542Z,14.70
2019-03-06T04:12:34.341Z,12.50
2019-03-06T04:13:33.467Z,13.60
2019-03-06T04:14:33.465Z,15.00
2019-03-06T04:15:33.456Z,14.10
2019-03-06T04:16:33.446Z,12.40
2019-03-06T04:17:33.451Z,11.50
2019-03-06T04:18:33.425Z,12.10
2019-03-06T04:19:33.418Z,13.00
2019-03-06T04:20:33.395Z,13.30
2019-03-06T04:21:33.379Z,14.20
2019-03-06T04:22:33.389Z,13.70
2019-03-06T04:23:33.363Z,13.10
2019-03-06T04:24:33.354Z,13.80
2019-03-06T04:25:33.334Z,13.30
2019-03-06T04:26:33.331Z,13.20
2019-03-06T04:27:33.334Z,12.40
2019-03-06T04:28:33.317Z,11.20
2019-03-06T04:29:33.313Z,14.70
2019-03-06T04:30:33.288Z,12.80
2019-03-06T04:31:33.278Z,13.60
2019-03-06T04:32:33.271Z,13.70
2019-03-06T04:33:33.262Z,12.70
2019-03-06T04:34:33.247Z,14.20
2019-03-06T04:35:33.232Z,11.50
2019-03-06T04:36:33.225Z,14.20
2019-03-06T04:37:33.225Z,14.40
2019-03-06T04:38:33.217Z,13.40
2019-03-06T04:39:33.190Z,17.30
2019-03-06T04:40:33.186Z,13.20
2019-03-06T04:41:33.175Z,18.00
2019-03-06T04:42:33.191Z,16.70
2019-03-06T04:43:33.162Z,16.40
2019-03-06T04:44:33.139Z,12.70
2019-03-06T04:45:33.115Z,13.50
2019-03-06T04:46:33.106Z,14.00
2019-03-06T04:47:33.107Z,14.50
2019-03-06T04:48:33.111Z,15.50
2019-03-06T04:49:33.081Z,15.20
2019-03-06T04:50:33.066Z,15.70
2019-03-06T04:51:33.056Z,16.20
2019-03-06T04:52:33.040Z,16.50
2019-03-06T04:53:33.039Z,16.00
2019-03-06T04:54:33.021Z,16.40
2019-03-06T04:55:33.014Z,17.00
2019-03-06T04:56:33.009Z,15.10
2019-03-06T04:57:32.984Z,16.50
2019-03-06T04:58:32.992Z,16.10
2019-03-06T04:59:33.009Z,15.60
2019-03-06T05:00:32.960Z,16.90
2019-03-06T05:01:32.955Z,13.30
2019-03-06T05:02:32.941Z,15.60
2019-03-06T05:03:32.924Z,15.30
2019-03-06T05:04:32.929Z,14.50
2019-03-06T05:05:32.903Z,18.20
2019-03-06T05:06:32.892Z,14.40
2019-03-06T05:07:32.885Z,14.90
2019-03-06T05:08:32.877Z,14.90
2019-03-06T05:09:32.864Z,15.60
2019-03-06T05:10:32.859Z,14.10
2019-03-06T05:11:32.860Z,14.30
2019-03-06T05:12:32.823Z,13.60
2019-03-06T05:13:32.823Z,14.90
2019-03-06T05:14:32.804Z,18.30
2019-03-06T05:15:32.790Z,14.80
2019-03-06T05:16:32.777Z,16.40
2019-03-06T05:17:32.784Z,15.80
2019-03-06T05:18:32.757Z,16.30
2019-03-06T05:19:32.763Z,17.80
2019-03-06T05:20:32.745Z,14.70
2019-03-06T05:21:32.737Z,17.30
2019-03-06T05:22:32.729Z,16.60
2019-03-06T05:23:32.708Z,18.00
2019-03-06T05:24:32.707Z,17.00
2019-03-06T05:25:32.681Z,14.80
2019-03-06T05:26:32.675Z,14.00
2019-03-06T05:27:32.665Z,15.90
2019-03-06T05:28:32.656Z,15.90
2019-03-06T05:29:32.641Z,17.00
2019-03-06T05:30:32.648Z,13.60
2019-03-06T05:31:32.626Z,15.90
2019-03-06T05:32:32.611Z,17.70
2019-03-06T05:33:32.601Z,13.90
2019-03-06T05:34:32.586Z,17.40
2019-03-06T05:35:32.576Z,13.20
2019-03-06T05:36:32.574Z,14.90
2019-03-06T05:37:32.552Z,16.00
2019-03-06T05:38:32.541Z,13.50
2019-03-06T05:39:32.545Z,15.40
2019-03-06T05:40:32.524Z,14.90
2019-03-06T05:41:32.524Z,16.70
2019-03-06T05:42:32.511Z,15.40
2019-03-06T05:43:32.487Z,16.20
2019-03-06T05:44:32.486Z,14.70
2019-03-06T05:45:32.490Z,13.60
2019-03-06T05:46:32.505Z,15.80
2019-03-06T05:47:32.450Z,13.70
2019-03-06T05:48:32.431Z,15.60
2019-03-06T05:49:32.418Z,14.60
2019-03-06T05:50:32.412Z,14.10
2019-03-06T05:51:32.417Z,14.30
2019-03-06T05:52:32.406Z,14.90
2019-03-06T05:53:32.383Z,13.70
2019-03-06T05:54:32.375Z,14.60
2019-03-06T05:55:32.357Z,14.70
2019-03-06T05:56:32.342Z,13.20
2019-03-06T05:57:32.349Z,15.10
2019-03-06T05:58:32.324Z,14.20
2019-03-06T05:59:32.318Z,14.90
2019-03-06T06:00:32.313Z,12.40
2019-03-06T06:01:32.295Z,11.70
2019-03-06T06:02:32.300Z,13.70
2019-03-06T06:03:32.280Z,12.30
2019-03-06T06:04:32.263Z,15.10
2019-03-06T06:05:32.254Z,12.60
2019-03-06T06:06:32.263Z,14.50
2019-03-06T06:07:32.228Z,15.40
2019-03-06T06:08:32.222Z,14.40
2019-03-06T06:09:32.200Z,11.50
2019-03-06T06:10:32.194Z,13.10
2019-03-06T06:11:32.231Z,11.80
2019-03-06T06:12:32.198Z,12.90
2019-03-06T06:13:32.168Z,13.20
2019-03-06T06:14:32.153Z,13.60
2019-03-06T06:15:32.139Z,12.50
2019-03-06T06:16:32.125Z,13.50
2019-03-06T06:17:32.128Z,14.20
2019-03-06T06:18:32.121Z,11.90
2019-03-06T06:19:32.097Z,12.40
2019-03-06T06:20:32.081Z,13.20
2019-03-06T06:21:32.073Z,12.60
2019-03-06T06:22:32.078Z,13.70
2019-03-06T06:23:32.054Z,14.60
2019-03-06T06:24:32.048Z,14.80
2019-03-06T06:25:32.040Z,13.40
2019-03-06T06:26:32.022Z,13.60
2019-03-06T06:27:32.010Z,12.10
2019-03-06T06:28:32.013Z,13.50
2019-03-06T06:29:31.983Z,13.20
2019-03-06T06:30:31.982Z,13.20
2019-03-06T06:31:31.972Z,12.30
2019-03-06T06:32:32.989Z,14.70
2019-03-06T06:33:31.955Z,11.50
2019-03-06T06:34:31.975Z,15.50
2019-03-06T06:35:31.924Z,12.50
2019-03-06T06:36:31.919Z,10.60
2019-03-06T06:37:31.905Z,13.10
2019-03-06T06:38:31.915Z,11.50
2019-03-06T06:39:31.878Z,12.70
2019-03-06T06:40:31.875Z,10.00
2019-03-06T06:41:31.853Z,11.50
2019-03-06T06:42:31.896Z,11.30
2019-03-06T06:43:31.839Z,10.80
2019-03-06T06:44:31.852Z,10.70
2019-03-06T06:45:31.821Z,10.40
2019-03-06T06:46:31.817Z,10.80
2019-03-06T06:47:31.794Z,13.40
2019-03-06T06:48:31.789Z,10.60
2019-03-06T06:49:31.802Z,11.00
2019-03-06T06:50:31.772Z,12.80
2019-03-06T06:51:31.748Z,12.50
2019-03-06T06:52:31.739Z,11.70
2019-03-06T06:53:31.725Z,12.40
2019-03-06T06:54:31.715Z,8.60
2019-03-06T06:55:31.719Z,11.50
2019-03-06T06:56:31.698Z,11.80
2019-03-06T06:57:31.697Z,12.00
2019-03-06T06:58:31.759Z,10.00
2019-03-06T06:59:31.677Z,10.50
2019-03-06T07:00:31.646Z,8.10
2019-03-06T07:01:31.638Z,9.40
2019-03-06T07:02:31.630Z,9.10
2019-03-06T07:03:31.626Z,10.20
2019-03-06T07:04:31.631Z,9.60
2019-03-06T07:05:31.597Z,10.10
2019-03-06T07:06:31.584Z,10.40
2019-03-06T07:07:31.576Z,9.60
2019-03-06T07:08:31.569Z,8.40
2019-03-06T07:09:31.557Z,10.10
2019-03-06T07:10:31.563Z,8.30
2019-03-06T07:11:31.529Z,7.10
2019-03-06T07:12:31.518Z,9.20
2019-03-06T07:13:31.509Z,8.80
2019-03-06T07:14:31.502Z,8.00
2019-03-06T07:15:31.497Z,10.30
2019-03-06T07:16:31.503Z,8.10
2019-03-06T07:17:31.479Z,8.00
2019-03-06T07:18:31.459Z,10.60
2019-03-06T07:19:31.440Z,7.40
2019-03-06T07:20:31.447Z,7.50
2019-03-06T07:21:31.427Z,8.10
2019-03-06T07:22:31.422Z,6.00
2019-03-06T07:23:31.397Z,9.20
2019-03-06T07:24:31.390Z,7.80
2019-03-06T07:25:31.380Z,8.20
2019-03-06T07:26:31.389Z,7.10
2019-03-06T07:27:31.366Z,7.30
2019-03-06T07:28:31.346Z,5.40
2019-03-06T07:29:31.340Z,6.40
2019-03-06T07:30:31.328Z,7.50
2019-03-06T07:31:31.312Z,7.50
2019-03-06T07:32:31.319Z,7.20
2019-03-06T07:33:31.288Z,5.60
2019-03-06T07:34:31.290Z,8.00
2019-03-06T07:35:31.271Z,6.30
2019-03-06T07:36:31.259Z,6.80
2019-03-06T07:37:31.252Z,6.80
2019-03-06T07:38:31.251Z,6.00
2019-03-06T07:39:32.187Z,7.80
2019-03-06T07:40:31.216Z,4.80
2019-03-06T07:41:31.203Z,6.10
2019-03-06T07:42:31.196Z,8.40
2019-03-06T07:43:31.207Z,6.30
2019-03-06T07:44:31.168Z,5.40
2019-03-06T07:45:31.170Z,5.20
2019-03-06T07:46:31.143Z,5.50
2019-03-06T07:47:31.140Z,6.20
2019-03-06T07:48:31.144Z,7.40
2019-03-06T07:49:31.118Z,5.30
2019-03-06T07:50:31.107Z,5.90
2019-03-06T07:51:31.955Z,6.50
2019-03-06T07:52:31.081Z,7.10
2019-03-06T07:53:31.079Z,4.80
2019-03-06T07:54:31.077Z,5.60
2019-03-06T07:55:31.051Z,5.40
2019-03-06T07:56:31.038Z,5.70
2019-03-06T07:57:31.030Z,6.30
2019-03-06T07:58:31.013Z,4.20
2019-03-06T07:59:31.029Z,4.00
2019-03-06T08:00:31.002Z,5.30
2019-03-06T08:01:30.989Z,5.10
2019-03-06T08:02:31.044Z,5.00
2019-03-06T08:03:30.960Z,5.40
2019-03-06T08:04:30.954Z,5.70
2019-03-06T08:05:30.951Z,3.30
2019-03-06T08:06:30.939Z,5.80
2019-03-06T08:07:30.931Z,5.80
2019-03-06T08:08:30.929Z,4.70
2019-03-06T08:09:30.901Z,4.00
2019-03-06T08:10:30.899Z,5.60
2019-03-06T08:11:30.887Z,3.70
2019-03-06T08:12:30.875Z,3.20
2019-03-06T08:13:30.875Z,3.90
2019-03-06T08:14:30.849Z,3.70
2019-03-06T08:15:30.841Z,5.10
2019-03-06T08:16:30.825Z,4.20
2019-03-06T08:17:30.813Z,4.50
2019-03-06T08:18:30.805Z,3.90
2019-03-06T08:19:30.806Z,4.00
2019-03-06T08:20:30.801Z,5.10
2019-03-06T08:21:30.769Z,3.30
2019-03-06T08:22:30.772Z,4.90
2019-03-06T08:23:30.748Z,3.90
2019-03-06T08:24:30.854Z,5.30
2019-03-06T08:25:30.739Z,3.80
2019-03-06T08:26:30.746Z,4.80
2019-03-06T08:27:30.700Z,3.40
2019-03-06T08:28:30.726Z,5.10
2019-03-06T08:29:30.689Z,4.30
2019-03-06T08:30:30.666Z,3.80
2019-03-06T08:31:30.675Z,4.80
2019-03-06T08:32:30.650Z,4.40
2019-03-06T08:33:30.644Z,4.40
2019-03-06T08:34:30.650Z,6.40
2019-03-06T08:35:30.613Z,3.40
2019-03-06T08:36:30.607Z,4.40
2019-03-06T08:37:30.598Z,4.50
2019-03-06T08:38:30.583Z,6.90
2019-03-06T08:39:30.583Z,6.20
2019-03-06T08:40:30.576Z,4.40
2019-03-06T08:41:30.566Z,6.30
2019-03-06T08:42:32.502Z,4.70
2019-03-06T08:43:30.557Z,4.60
2019-03-06T08:44:30.571Z,5.50
2019-03-06T08:45:30.515Z,4.40
2019-03-06T08:46:30.541Z,5.00
2019-03-06T08:47:30.493Z,5.40
2019-03-06T08:48:30.486Z,3.00
2019-03-06T08:49:30.487Z,4.20
2019-03-06T08:50:30.463Z,5.40
2019-03-06T08:51:30.463Z,5.20
2019-03-06T08:52:30.437Z,4.00
2019-03-06T08:53:30.431Z,4.40
2019-03-06T08:54:30.419Z,3.70
2019-03-06T08:55:30.410Z,5.10
2019-03-06T08:56:30.389Z,4.40
2019-03-06T08:57:30.380Z,4.60
2019-03-06T08:58:30.376Z,5.40
2019-03-06T08:59:30.353Z,4.30
2019-03-06T09:00:30.613Z,3.60
2019-03-06T09:01:30.332Z,3.90
2019-03-06T09:02:30.319Z,4.50
2019-03-06T09:03:30.318Z,6.60
2019-03-06T09:04:30.305Z,6.70
2019-03-06T09:05:30.990Z,5.30
2019-03-06T09:06:30.292Z,6.40
2019-03-06T09:07:30.274Z,5.10
2019-03-06T09:08:30.255Z,6.00
2019-03-06T09:09:30.251Z,8.80
2019-03-06T09:10:30.242Z,6.10
2019-03-06T09:11:30.296Z,5.50
2019-03-06T09:12:30.221Z,5.10
2019-03-06T09:13:30.215Z,4.80
2019-03-06T09:14:30.195Z,4.00
2019-03-06T09:15:30.187Z,5.70
2019-03-06T09:16:30.174Z,5.40
2019-03-06T09:17:30.182Z,4.50
2019-03-06T09:18:30.153Z,4.40
2019-03-06T09:19:30.137Z,4.00
2019-03-06T09:20:37.246Z,5.40
2019-03-06T09:21:31.126Z,4.90
2019-03-06T09:22:30.110Z,2.90
2019-03-06T09:23:30.107Z,5.10
2019-03-06T09:24:30.084Z,4.70
2019-03-06T09:25:30.080Z,5.30
2019-03-06T09:26:30.069Z,5.70
2019-03-06T09:27:30.060Z,3.80
2019-03-06T09:28:30.040Z,3.90
2019-03-06T09:29:30.030Z,5.10
2019-03-06T09:30:30.022Z,4.10
2019-03-06T09:31:30.000Z,5.20
2019-03-06T09:32:30.059Z,4.70
2019-03-06T09:33:29.986Z,4.90
2019-03-06T09:34:29.972Z,5.50
2019-03-06T09:35:29.967Z,4.20
2019-03-06T09:36:29.955Z,3.30
2019-03-06T09:37:29.944Z,3.10
2019-03-06T09:38:29.958Z,5.00
2019-03-06T09:39:29.945Z,5.00
2019-03-06T09:40:29.915Z,4.60
2019-03-06T09:41:29.907Z,4.90
2019-03-06T09:42:30.002Z,4.80
2019-03-06T09:43:29.894Z,4.00
2019-03-06T09:44:29.893Z,5.10
2019-03-06T09:45:29.863Z,5.20
2019-03-06T09:46:29.929Z,3.50
2019-03-06T09:47:29.841Z,4.90
2019-03-06T09:48:29.856Z,5.00
2019-03-06T09:49:29.816Z,4.70
2019-03-06T09:50:29.845Z,5.40
2019-03-06T09:51:29.815Z,4.50
2019-03-06T09:52:29.797Z,4.20
2019-03-06T09:53:29.780Z,7.40
2019-03-06T09:54:29.813Z,3.40
2019-03-06T09:55:29.750Z,4.30
2019-03-06T09:56:29.752Z,3.70
2019-03-06T09:57:29.721Z,6.90
2019-03-06T09:58:29.723Z,4.80
2019-03-06T09:59:29.780Z,5.50
2019-03-06T10:00:29.733Z,4.50
2019-03-06T10:01:29.709Z,5.70
2019-03-06T10:02:29.686Z,3.50
2019-03-06T10:03:29.655Z,6.30
2019-03-06T10:04:29.656Z,4.70
2019-03-06T10:05:29.766Z,3.60
2019-03-06T10:06:29.653Z,3.80
2019-03-06T10:07:29.640Z,4.90
2019-03-06T10:08:29.619Z,3.90
2019-03-06T10:09:29.598Z,3.50
2019-03-06T10:10:29.593Z,4.10
2019-03-06T10:11:29.564Z,4.20
2019-03-06T10:12:29.559Z,4.50
2019-03-06T10:13:29.581Z,3.80
2019-03-06T10:14:29.582Z,4.60
2019-03-06T10:15:29.529Z,5.40
2019-03-06T10:16:29.515Z,3.40
2019-03-06T10:17:30.263Z,6.60
2019-03-06T10:18:29.491Z,5.10
2019-03-06T10:19:29.681Z,3.80
2019-03-06T10:20:29.504Z,5.90
2019-03-06T10:21:29.468Z,3.30
2019-03-06T10:22:29.466Z,5.00
2019-03-06T10:23:29.440Z,4.80
2019-03-06T10:24:29.429Z,3.30
2019-03-06T10:25:30.606Z,6.00
2019-03-06T10:26:29.471Z,4.60
2019-03-06T10:27:29.411Z,5.30
2019-03-06T10:28:29.392Z,4.00
2019-03-06T10:29:29.378Z,4.10
2019-03-06T10:30:29.380Z,3.80
2019-03-06T10:31:29.357Z,5.60
2019-03-06T10:32:29.385Z,3.90
2019-03-06T10:33:29.335Z,3.30
2019-03-06T10:34:29.321Z,3.20
2019-03-06T10:35:29.395Z,4.10
2019-03-06T10:36:29.304Z,5.10
2019-03-06T10:37:29.297Z,4.30
2019-03-06T10:38:29.278Z,3.90
2019-03-06T10:39:29.270Z,5.40
2019-03-06T10:40:29.261Z,3.50
2019-03-06T10:41:29.262Z,6.20
2019-03-06T10:42:29.237Z,2.90
2019-03-06T10:43:29.223Z,2.90
2019-03-06T10:44:30.018Z,5.10
2019-03-06T10:45:29.245Z,6.70
2019-03-06T10:46:29.226Z,3.70
2019-03-06T10:47:29.181Z,3.90
2019-03-06T10:48:29.201Z,3.90
2019-03-06T10:49:29.183Z,2.60
2019-03-06T10:50:30.002Z,4.00
2019-03-06T10:51:31.034Z,4.10
2019-03-06T10:52:29.164Z,3.80
2019-03-06T10:53:29.139Z,4.90
2019-03-06T10:54:29.110Z,5.10
2019-03-06T10:55:29.112Z,3.80
2019-03-06T10:56:29.087Z,3.70
2019-03-06T10:57:29.079Z,6.20
2019-03-06T10:58:29.054Z,5.00
2019-03-06T10:59:29.049Z,5.10
2019-03-06T11:00:29.038Z,3.90
2019-03-06T11:01:29.048Z,3.20
2019-03-06T11:02:29.027Z,4.50
2019-03-06T11:03:28.998Z,3.10
2019-03-06T11:04:29.005Z,5.10
2019-03-06T11:05:28.980Z,3.70
2019-03-06T11:06:29.005Z,5.20
2019-03-06T11:07:28.954Z,2.50
2019-03-06T11:08:28.946Z,3.60
2019-03-06T11:09:28.937Z,2.90
2019-03-06T11:10:28.922Z,4.00
2019-03-06T11:11:28.921Z,2.60
2019-03-06T11:12:28.960Z,3.10
2019-03-06T11:13:28.893Z,3.30
2019-03-06T11:14:28.896Z,5.50
2019-03-06T11:15:28.911Z,3.10
2019-03-06T11:16:28.889Z,4.50
2019-03-06T11:17:28.885Z,3.60
2019-03-06T11:18:28.837Z,3.60
2019-03-06T11:19:28.832Z,3.50
2019-03-06T11:20:28.821Z,3.70
2019-03-06T11:21:28.801Z,3.20
2019-03-06T11:22:28.834Z,3.70
2019-03-06T11:23:28.853Z,2.80
2019-03-06T11:24:28.779Z,4.50
2019-03-06T11:25:28.760Z,4.30
2019-03-06T11:26:28.752Z,2.80
2019-03-06T11:27:28.752Z,4.20
2019-03-06T11:28:28.751Z,2.70
2019-03-06T11:29:28.717Z,3.30
2019-03-06T11:30:28.707Z,5.00
2019-03-06T11:31:28.690Z,4.10
2019-03-06T11:32:28.682Z,4.20
2019-03-06T11:33:28.690Z,2.00
2019-03-06T11:34:28.669Z,4.40
2019-03-06T11:35:28.664Z,2.80
2019-03-06T11:36:28.652Z,5.20
2019-03-06T11:37:28.632Z,2.40
2019-03-06T11:38:28.628Z,3.90
2019-03-06T11:39:28.613Z,4.00
2019-03-06T11:40:28.604Z,3.40
2019-03-06T11:41:28.587Z,4.50
2019-03-06T11:42:28.581Z,3.60
2019-03-06T11:43:28.577Z,3.30
2019-03-06T11:44:28.640Z,3.10
2019-03-06T11:45:28.556Z,4.80
2019-03-06T11:46:28.523Z,3.30
2019-03-06T11:47:28.536Z,3.10
2019-03-06T11:48:28.517Z,4.50
2019-03-06T11:49:28.530Z,3.30
2019-03-06T11:50:28.569Z,3.80
2019-03-06T11:51:28.494Z,3.60
2019-03-06T11:52:28.510Z,2.50
2019-03-06T11:53:28.452Z,2.50
2019-03-06T11:54:28.448Z,4.00
2019-03-06T11:55:28.492Z,2.50
2019-03-06T11:56:28.416Z,3.20
2019-03-06T11:57:28.439Z,3.90
2019-03-06T11:58:28.451Z,3.60
2019-03-06T11:59:28.395Z,3.50
2019-03-06T12:00:28.507Z,3.30
2019-03-06T12:01:28.391Z,2.50
2019-03-06T12:02:28.385Z,4.00
2019-03-06T12:03:28.347Z,4.50
2019-03-06T12:04:28.358Z,4.20
2019-03-06T12:05:28.463Z,3.40
2019-03-06T12:06:28.308Z,2.80
2019-03-06T12:07:28.315Z,4.10
2019-03-06T12:08:28.297Z,3.70
2019-03-06T12:09:28.304Z,2.20
2019-03-06T12:10:28.262Z,4.40
2019-03-06T12:11:28.279Z,5.40
2019-03-06T12:12:28.278Z,3.70
2019-03-06T12:13:28.256Z,3.60
2019-03-06T12:14:28.227Z,3.60
2019-03-06T12:15:28.206Z,2.10
2019-03-06T12:16:28.214Z,3.10
2019-03-06T12:17:28.188Z,3.60
2019-03-06T12:18:28.314Z,3.80
2019-03-06T12:19:28.194Z,2.80
2019-03-06T12:20:28.158Z,2.10
2019-03-06T12:21:28.172Z,2.70
2019-03-06T12:22:28.153Z,4.90
2019-03-06T12:23:28.117Z,6.00
2019-03-06T12:24:28.118Z,2.30
2019-03-06T12:25:28.129Z,2.40
2019-03-06T12:26:28.091Z,2.50
2019-03-06T12:27:28.433Z,4.10
2019-03-06T12:28:28.076Z,3.70
2019-03-06T12:29:28.060Z,3.40
2019-03-06T12:30:28.081Z,4.20
2019-03-06T12:31:28.043Z,3.00
2019-03-06T12:32:28.057Z,3.10
2019-03-06T12:33:28.023Z,4.30
2019-03-06T12:34:28.006Z,3.00
2019-03-06T12:35:27.984Z,3.30
2019-03-06T12:36:27.998Z,3.10
2019-03-06T12:37:27.982Z,2.90
2019-03-06T12:38:27.951Z,2.20
2019-03-06T12:39:27.994Z,1.80
2019-03-06T12:40:27.993Z,4.00
2019-03-06T12:41:28.951Z,3.00
2019-03-06T12:42:27.910Z,5.10
2019-03-06T12:43:27.939Z,1.60
2019-03-06T12:44:27.920Z,2.20
2019-03-06T12:45:27.944Z,2.80
2019-03-06T12:46:27.915Z,3.20
2019-03-06T12:47:27.872Z,4.20
2019-03-06T12:48:27.849Z,3.00
2019-03-06T12:49:27.836Z,4.30
2019-03-06T12:50:27.832Z,3.70
2019-03-06T12:51:27.866Z,3.30
2019-03-06T12:52:27.873Z,2.90
2019-03-06T12:53:27.802Z,3.00
2019-03-06T12:54:27.809Z,3.10
2019-03-06T12:55:27.803Z,4.40
2019-03-06T12:56:27.759Z,2.50
2019-03-06T12:57:27.775Z,2.60
2019-03-06T12:58:27.746Z,3.80
2019-03-06T12:59:27.723Z,2.90
2019-03-06T13:00:27.714Z,3.90
2019-03-06T13:01:27.731Z,2.40
2019-03-06T13:02:27.691Z,2.70
2019-03-06T13:03:27.708Z,2.40
2019-03-06T13:04:27.680Z,1.90
2019-03-06T13:05:27.678Z,2.30
2019-03-06T13:06:27.659Z,2.50
2019-03-06T13:07:27.649Z,3.50