createdAt,value
2022-08-31T00:00:37.920Z,13.40
2022-08-31T00:03:25.596Z,13.40
2022-08-31T00:06:02.562Z,13.40
2022-08-31T00:08:31.061Z,13.40
2022-08-31T00:10:58.194Z,13.30
2022-08-31T00:13:28.267Z,13.30
2022-08-31T00:15:58.258Z,13.30
2022-08-31T00:18:26.611Z,13.30
2022-08-31T00:20:54.304Z,13.30
2022-08-31T00:23:21.974Z,13.30
2022-08-31T00:25:51.365Z,13.30
2022-08-31T00:28:19.499Z,13.30
2022-08-31T00:30:48.807Z,13.20
2022-08-31T00:33:17.514Z,13.20
2022-08-31T00:35:45.647Z,13.20
2022-08-31T00:38:13.148Z,13.20
2022-08-31T00:40:45.534Z,13.20
2022-08-31T00:43:57.311Z,13.20
2022-08-31T00:46:39.718Z,13.20
2022-08-31T00:49:13.570Z,13.20
2022-08-31T00:51:53.473Z,13.20
2022-08-31T00:54:24.476Z,13.10
2022-08-31T00:56:54.633Z,13.10
2022-08-31T00:59:24.401Z,13.10
2022-08-31T01:01:52.056Z,13.10
2022-08-31T01:04:19.970Z,13.10
2022-08-31T01:06:49.342Z,13.10
2022-08-31T01:09:17.362Z,13.00
2022-08-31T01:11:45.094Z,13.00
2022-08-31T01:14:13.958Z,13.00
2022-08-31T01:16:45.945Z,13.00
2022-08-31T01:19:32.946Z,13.00
2022-08-31T01:22:26.925Z,13.00
2022-08-31T01:24:56.137Z,13.00
2022-08-31T01:27:27.244Z,13.00
2022-08-31T01:29:58.474Z,13.00
2022-08-31T01:32:26.256Z,12.90
2022-08-31T01:34:54.530Z,12.90
2022-08-31T01:37:29.147Z,12.90
2022-08-31T01:39:56.954Z,12.90
2022-08-31T01:42:33.370Z,12.90
2022-08-31T01:45:07.517Z,12.80
2022-08-31T01:47:35.373Z,12.80
2022-08-31T01:50:02.373Z,12.80
2022-08-31T01:52:30.090Z,12.80
2022-08-31T01:54:57.733Z,12.80
2022-08-31T01:57:33.367Z,12.80
2022-08-31T02:00:08.050Z,12.80
2022-08-31T02:02:35.579Z,12.70
2022-08-31T02:05:03.605Z,12.70
2022-08-31T02:07:30.641Z,12.70
2022-08-31T02:09:57.745Z,12.70
2022-08-31T02:12:24.739Z,12.70
2022-08-31T02:14:51.816Z,12.60
2022-08-31T02:17:19.470Z,12.60
2022-08-31T02:19:47.027Z,12.60
2022-08-31T02:22:14.625Z,12.60
2022-08-31T02:24:43.377Z,12.60
2022-08-31T02:27:12.383Z,12.50
2022-08-31T02:29:40.816Z,12.50
2022-08-31T02:32:07.762Z,12.50
2022-08-31T02:34:43.266Z,12.50
2022-08-31T02:37:11.953Z,12.50
2022-08-31T02:39:40.413Z,12.50
2022-08-31T02:42:07.450Z,12.50
2022-08-31T02:44:35.238Z,12.50
2022-08-31T02:47:02.210Z,12.50
2022-08-31T02:49:32.587Z,12.40
2022-08-31T02:52:00.198Z,12.40
2022-08-31T02:54:27.238Z,12.40
2022-08-31T02:56:54.822Z,12.40
2022-08-31T02:59:23.334Z,12.40
2022-08-31T03:01:52.866Z,12.40
2022-08-31T03:04:20.005Z,12.30
2022-08-31T03:06:48.174Z,12.30
2022-08-31T03:09:16.303Z,12.30
2022-08-31T03:11:43.548Z,12.30
2022-08-31T03:14:10.458Z,12.30
2022-08-31T03:16:40.514Z,12.30
2022-08-31T03:19:09.370Z,12.30
2022-08-31T03:21:37.063Z,12.20
2022-08-31T03:24:04.967Z,12.20
2022-08-31T03:26:33.093Z,12.20
2022-08-31T03:29:00.178Z,12.20
2022-08-31T03:31:27.923Z,12.20
2022-08-31T03:33:55.890Z,12.20
2022-08-31T03:36:23.814Z,12.20
2022-08-31T03:38:51.553Z,12.20
2022-08-31T03:41:23.507Z,12.20
2022-08-31T03:43:52.026Z,12.10
2022-08-31T03:46:20.595Z,12.10
2022-08-31T03:48:47.740Z,12.10
2022-08-31T03:51:18.297Z,12.10
2022-08-31T03:53:46.017Z,12.10
2022-08-31T03:56:13.581Z,12.10
2022-08-31T03:58:42.150Z,12.00
2022-08-31T04:01:12.684Z,12.00
2022-08-31T04:03:40.616Z,12.10
2022-08-31T04:06:12.930Z,12.00
2022-08-31T04:08:41.659Z,12.00
2022-08-31T04:11:12.718Z,12.00
2022-08-31T04:13:40.836Z,12.00
2022-08-31T04:16:12.255Z,12.00
2022-08-31T04:18:41.094Z,12.00
2022-08-31T04:21:20.355Z,12.00
2022-08-31T04:23:49.999Z,12.00
2022-08-31T04:26:17.570Z,12.00
2022-08-31T04:28:45.778Z,12.00
2022-08-31T04:31:14.153Z,12.10
2022-08-31T04:33:43.046Z,12.00
2022-08-31T04:36:17.204Z,12.10
2022-08-31T04:38:47.330Z,12.10
2022-08-31T04:41:16.771Z,12.00
2022-08-31T04:43:47.178Z,12.10
2022-08-31T04:46:17.233Z,12.10
2022-08-31T04:48:45.810Z,12.10
2022-08-31T04:51:20.648Z,12.10
2022-08-31T04:53:50.050Z,12.10
2022-08-31T04:56:21.170Z,12.20
2022-08-31T04:58:51.668Z,12.20
2022-08-31T05:01:22.911Z,12.20
2022-08-31T05:03:53.340Z,12.20
2022-08-31T05:06:23.461Z,12.30
2022-08-31T05:08:56.954Z,12.30
2022-08-31T05:11:26.023Z,12.30
2022-08-31T05:13:57.554Z,12.30
2022-08-31T05:16:25.326Z,12.30
2022-08-31T05:18:53.290Z,12.30
2022-08-31T05:21:33.012Z,12.30
2022-08-31T05:24:07.534Z,12.40
2022-08-31T05:26:42.145Z,12.40
2022-08-31T05:29:10.609Z,12.40
2022-08-31T05:31:38.886Z,12.40
2022-08-31T05:34:06.506Z,12.50
2022-08-31T05:36:36.427Z,12.50
2022-08-31T05:39:06.280Z,12.50
2022-08-31T05:41:33.910Z,12.50
2022-08-31T05:44:02.629Z,12.50
2022-08-31T05:46:31.067Z,12.60
2022-08-31T05:48:59.485Z,12.60
2022-08-31T05:51:28.046Z,12.70
2022-08-31T05:53:59.449Z,12.70
2022-08-31T05:56:26.928Z,12.80
2022-08-31T05:58:57.501Z,12.80
2022-08-31T06:01:31.248Z,12.90
2022-08-31T06:04:00.745Z,12.90
2022-08-31T06:06:28.083Z,13.00
2022-08-31T06:08:57.497Z,13.00
2022-08-31T06:11:29.024Z,13.00
2022-08-31T06:13:59.616Z,13.10
2022-08-31T06:16:30.271Z,13.10
2022-08-31T06:18:59.150Z,13.20
2022-08-31T06:21:36.062Z,13.20
2022-08-31T06:24:05.887Z,13.30
2022-08-31T06:26:35.332Z,13.40
2022-08-31T06:29:05.969Z,13.40
2022-08-31T06:31:38.070Z,13.50
2022-08-31T06:34:07.362Z,13.50
2022-08-31T06:36:36.474Z,13.50
2022-08-31T06:39:05.530Z,13.50
2022-08-31T06:41:39.933Z,13.60
2022-08-31T06:44:12.153Z,13.70
2022-08-31T06:46:41.321Z,13.80
2022-08-31T06:49:11.390Z,13.80
2022-08-31T06:51:39.268Z,13.80
2022-08-31T06:57:02.927Z,13.80
2022-08-31T06:59:30.217Z,13.90
2022-08-31T07:02:00.216Z,14.10
2022-08-31T07:04:31.143Z,14.30
2022-08-31T07:06:59.405Z,14.30
2022-08-31T07:09:27.499Z,14.40
2022-08-31T07:11:55.921Z,14.40
2022-08-31T07:14:25.669Z,14.40
2022-08-31T07:16:56.474Z,14.40
2022-08-31T07:19:23.997Z,14.40
2022-08-31T07:21:54.616Z,14.50
2022-08-31T07:24:27.850Z,14.60
2022-08-31T07:27:16.602Z,14.60
2022-08-31T07:29:44.480Z,14.60
2022-08-31T07:32:14.779Z,14.70
2022-08-31T07:34:44.187Z,14.60
2022-08-31T07:37:31.570Z,14.70
2022-08-31T07:40:18.597Z,14.70
2022-08-31T07:42:46.952Z,14.70
2022-08-31T07:45:22.962Z,14.70
2022-08-31T07:47:55.218Z,14.80
2022-08-31T07:50:26.896Z,14.90
2022-08-31T07:52:58.015Z,15.00
2022-08-31T07:55:28.203Z,15.10
2022-08-31T07:57:57.421Z,15.20
2022-08-31T08:00:29.357Z,15.20
2022-08-31T08:03:07.714Z,15.30
2022-08-31T08:05:41.651Z,15.40
2022-08-31T08:08:13.806Z,15.40
2022-08-31T08:10:46.709Z,15.40
2022-08-31T08:13:21.105Z,15.40
2022-08-31T08:15:50.836Z,15.40
2022-08-31T08:18:19.248Z,15.50
2022-08-31T08:20:48.132Z,15.40
2022-08-31T08:23:25.924Z,15.40
2022-08-31T08:26:01.053Z,15.50
2022-08-31T08:28:40.067Z,15.50
2022-08-31T08:31:14.323Z,15.50
2022-08-31T08:33:43.137Z,15.50
2022-08-31T08:36:10.152Z,15.50
2022-08-31T08:38:42.456Z,15.60
2022-08-31T08:41:16.846Z,15.60
2022-08-31T08:43:52.971Z,15.70
2022-08-31T08:46:52.437Z,15.80
2022-08-31T08:49:27.223Z,15.80
2022-08-31T08:51:59.434Z,16.00
2022-08-31T08:54:34.069Z,16.00
2022-08-31T08:57:14.181Z,16.10
2022-08-31T08:59:43.836Z,16.30
2022-08-31T09:02:35.106Z,16.40
2022-08-31T09:05:25.083Z,16.50
2022-08-31T09:08:14.376Z,16.60
2022-08-31T09:11:18.705Z,17.00
2022-08-31T09:13:56.345Z,17.10
2022-08-31T09:16:48.158Z,17.10
2022-08-31T09:19:17.954Z,17.20
2022-08-31T09:21:49.952Z,17.20
2022-08-31T09:24:30.206Z,17.20
2022-08-31T09:27:19.477Z,17.30
2022-08-31T09:29:57.496Z,17.30
2022-08-31T09:32:31.536Z,17.30
2022-08-31T09:35:22.051Z,17.30
2022-08-31T09:38:02.862Z,17.30
2022-08-31T09:40:38.387Z,17.40
2022-08-31T09:43:17.892Z,17.40
2022-08-31T09:46:02.589Z,17.40
2022-08-31T09:48:48.768Z,17.50
2022-08-31T09:51:28.962Z,17.60
2022-08-31T09:54:43.245Z,17.80
2022-08-31T09:57:14.552Z,18.00
2022-08-31T09:59:47.160Z,18.20
2022-08-31T10:02:22.201Z,18.30
2022-08-31T10:04:54.627Z,18.50
2022-08-31T10:07:38.249Z,18.50
2022-08-31T10:10:30.559Z,18.60
2022-08-31T10:13:10.292Z,18.50
2022-08-31T10:15:59.597Z,18.60
2022-08-31T10:18:45.008Z,18.70
2022-08-31T10:21:21.498Z,18.60
2022-08-31T10:23:59.102Z,18.50
2022-08-31T10:26:46.624Z,18.50
2022-08-31T10:29:42.555Z,18.60
2022-08-31T10:32:32.602Z,18.60
2022-08-31T10:35:08.588Z,18.50
2022-08-31T10:37:55.087Z,18.60
2022-08-31T10:40:34.930Z,18.60
2022-08-31T10:43:23.946Z,18.60
2022-08-31T10:45:52.969Z,18.40
2022-08-31T10:48:26.325Z,18.40
2022-08-31T10:50:53.956Z,18.30
2022-08-31T10:53:35.991Z,18.20
2022-08-31T10:56:41.296Z,18.00
2022-08-31T10:59:31.186Z,18.00
2022-08-31T11:02:27.117Z,18.10
2022-08-31T11:05:30.339Z,18.20
2022-08-31T11:08:22.846Z,18.40
2022-08-31T11:10:56.877Z,18.50
2022-08-31T11:13:57.191Z,18.40
2022-08-31T11:16:51.466Z,18.30
2022-08-31T11:19:43.195Z,18.20
2022-08-31T11:22:34.414Z,18.10
2022-08-31T11:25:20.778Z,18.20
2022-08-31T11:28:07.472Z,18.20
2022-08-31T11:30:41.947Z,18.30
2022-08-31T11:33:20.327Z,18.50
2022-08-31T11:36:08.856Z,18.60
2022-08-31T11:39:04.141Z,18.70
2022-08-31T11:41:36.399Z,19.10
2022-08-31T11:44:07.727Z,19.30
2022-08-31T11:46:40.152Z,19.50
2022-08-31T11:49:10.906Z,19.70
2022-08-31T11:51:42.031Z,19.90
2022-08-31T11:54:26.822Z,20.10
2022-08-31T11:56:56.932Z,20.40
2022-08-31T11:59:36.705Z,20.40
2022-08-31T12:02:23.051Z,20.30
2022-08-31T12:05:02.806Z,20.00
2022-08-31T12:07:35.844Z,19.90
2022-08-31T12:10:07.314Z,20.10
2022-08-31T12:13:27.988Z,20.50
2022-08-31T12:16:36.844Z,20.50
2022-08-31T12:19:37.221Z,20.60
2022-08-31T12:22:45.934Z,20.90
2022-08-31T12:25:43.174Z,21.00
2022-08-31T12:28:35.618Z,21.30
2022-08-31T12:31:09.996Z,21.30
2022-08-31T12:33:39.021Z,21.20
2022-08-31T12:36:19.101Z,21.00
2022-08-31T12:38:46.746Z,20.80
2022-08-31T12:41:15.120Z,20.60
2022-08-31T12:43:49.228Z,20.60
2022-08-31T12:46:25.374Z,20.40
2022-08-31T12:49:04.985Z,20.20
2022-08-31T12:51:45.878Z,20.20
2022-08-31T12:54:37.259Z,20.40
2022-08-31T12:57:10.777Z,20.50
2022-08-31T13:00:04.527Z,20.40
2022-08-31T13:02:35.955Z,20.50
2022-08-31T13:05:13.998Z,20.30
2022-08-31T13:07:42.196Z,20.20
2022-08-31T13:10:13.957Z,20.00
2022-08-31T13:12:51.017Z,19.80
2022-08-31T13:15:35.059Z,19.60
2022-08-31T13:18:15.327Z,19.30
2022-08-31T13:20:46.577Z,19.00
2022-08-31T13:23:23.531Z,18.80
2022-08-31T13:26:22.955Z,18.50
2022-08-31T13:28:58.537Z,18.20
2022-08-31T13:31:33.334Z,17.90
2022-08-31T13:34:05.345Z,17.80
2022-08-31T13:36:41.342Z,17.60
2022-08-31T13:39:16.775Z,17.50
2022-08-31T13:41:58.223Z,17.50
2022-08-31T13:44:27.871Z,17.50
2022-08-31T13:47:02.992Z,17.30
2022-08-31T13:49:40.753Z,17.20
2022-08-31T13:52:27.374Z,17.10
2022-08-31T13:55:08.278Z,16.90
2022-08-31T13:57:38.895Z,16.90
2022-08-31T14:00:34.420Z,16.80
2022-08-31T14:03:32.069Z,16.60
2022-08-31T14:06:35.572Z,16.50
2022-08-31T14:09:17.111Z,16.40
2022-08-31T14:11:55.058Z,16.30
2022-08-31T14:14:40.180Z,16.30
2022-08-31T14:17:15.537Z,16.20
2022-08-31T14:19:44.843Z,16.10
2022-08-31T14:22:27.298Z,16.00
2022-08-31T14:24:56.334Z,16.00
2022-08-31T14:27:24.389Z,15.90
2022-08-31T14:29:52.380Z,15.80
2022-08-31T14:32:22.293Z,15.70
2022-08-31T14:34:51.170Z,15.70
2022-08-31T14:37:23.167Z,15.70
2022-08-31T14:39:57.711Z,15.70
2022-08-31T14:42:26.597Z,15.60
2022-08-31T14:45:10.347Z,15.60
2022-08-31T14:47:42.709Z,15.50
2022-08-31T14:50:21.504Z,15.50
2022-08-31T14:52:55.081Z,15.50
2022-08-31T14:55:24.889Z,15.50
2022-08-31T14:57:58.393Z,15.50
2022-08-31T15:00:26.394Z,15.60
2022-08-31T15:02:55.143Z,15.60
2022-08-31T15:05:24.520Z,15.60
2022-08-31T15:07:54.168Z,15.70
2022-08-31T15:10:25.415Z,15.70
2022-08-31T15:12:53.631Z,15.70
2022-08-31T15:15:21.434Z,15.70
2022-08-31T15:17:51.492Z,15.60
2022-08-31T15:20:22.972Z,15.50
2022-08-31T15:22:51.362Z,15.50
2022-08-31T15:25:20.793Z,15.50
2022-08-31T15:27:49.435Z,15.40
2022-08-31T15:30:19.874Z,15.40
2022-08-31T15:32:48.074Z,15.30
2022-08-31T15:35:23.486Z,15.30
2022-08-31T15:37:56.622Z,15.30
2022-08-31T15:40:25.580Z,15.30
2022-08-31T15:42:56.858Z,15.40
2022-08-31T15:45:29.861Z,15.40
2022-08-31T15:48:16.971Z,15.40
2022-08-31T15:50:58.101Z,15.40
2022-08-31T15:53:29.382Z,15.40
2022-08-31T15:56:05.517Z,15.40
2022-08-31T15:58:33.995Z,15.40
2022-08-31T16:01:02.041Z,15.30
2022-08-31T16:03:35.568Z,15.30
2022-08-31T16:06:04.238Z,15.30
2022-08-31T16:08:33.226Z,15.20
2022-08-31T16:11:02.120Z,15.20
2022-08-31T16:13:29.879Z,15.10
2022-08-31T16:15:58.794Z,15.10
2022-08-31T16:18:25.809Z,15.00
2022-08-31T16:20:54.052Z,15.00
2022-08-31T16:23:21.849Z,15.00
2022-08-31T16:25:49.733Z,14.90
2022-08-31T16:28:20.050Z,14.90
2022-08-31T16:30:51.371Z,14.90
2022-08-31T16:33:20.616Z,14.90
2022-08-31T16:35:48.274Z,14.80
2022-08-31T16:38:16.130Z,14.80
2022-08-31T16:40:44.325Z,14.70
2022-08-31T16:43:12.798Z,14.70
2022-08-31T16:45:41.259Z,14.70
2022-08-31T16:48:29.730Z,14.70
2022-08-31T16:51:02.160Z,14.60
2022-08-31T16:53:31.703Z,14.60
2022-08-31T16:56:00.048Z,14.60
2022-08-31T16:58:50.528Z,14.50
2022-08-31T17:01:25.519Z,14.50
2022-08-31T17:04:00.190Z,14.50
2022-08-31T17:06:33.033Z,14.40
2022-08-31T17:09:04.030Z,14.40
2022-08-31T17:11:35.535Z,14.40
2022-08-31T17:14:06.169Z,14.30
2022-08-31T17:16:39.209Z,14.30
2022-08-31T17:19:10.787Z,14.30
2022-08-31T17:21:51.147Z,14.30
2022-08-31T17:24:25.129Z,14.30
2022-08-31T17:26:59.657Z,14.20
2022-08-31T17:29:32.194Z,14.10
2022-08-31T17:32:07.486Z,14.10
2022-08-31T17:34:36.657Z,14.00
2022-08-31T17:37:13.076Z,14.00
2022-08-31T17:39:42.506Z,13.90
2022-08-31T17:42:15.150Z,13.90
2022-08-31T17:44:44.909Z,13.90
2022-08-31T17:47:13.368Z,13.80
2022-08-31T17:49:46.281Z,13.80
2022-08-31T17:52:14.356Z,13.80
2022-08-31T17:54:43.244Z,13.70
2022-08-31T17:57:14.679Z,13.70
2022-08-31T17:59:46.437Z,13.60
2022-08-31T18:02:21.091Z,13.60
2022-08-31T18:04:49.266Z,13.60
2022-08-31T18:07:17.697Z,13.50
2022-08-31T18:09:46.959Z,13.60
2022-08-31T18:12:18.079Z,13.50
2022-08-31T18:14:47.938Z,13.50
2022-08-31T18:17:17.168Z,13.50
2022-08-31T18:19:45.600Z,13.50
2022-08-31T18:22:15.725Z,13.40
2022-08-31T18:24:44.477Z,13.40
2022-08-31T18:27:15.337Z,13.40
2022-08-31T18:29:44.201Z,13.40
2022-08-31T18:32:11.589Z,13.40
2022-08-31T18:34:44.863Z,13.40
2022-08-31T18:37:13.683Z,13.30
2022-08-31T18:40:02.353Z,13.40
2022-08-31T18:42:50.583Z,13.30
2022-08-31T18:45:19.808Z,13.30
2022-08-31T18:48:20.872Z,13.20
2022-08-31T18:50:44.646Z,13.20
2022-08-31T18:53:27.873Z,13.20
2022-08-31T18:55:58.581Z,13.10
2022-08-31T18:58:26.928Z,13.10
2022-08-31T19:00:57.407Z,13.10
2022-08-31T19:03:27.314Z,13.10
2022-08-31T19:05:56.659Z,13.10
2022-08-31T19:08:26.214Z,13.10
2022-08-31T19:10:57.282Z,13.10
2022-08-31T19:13:29.934Z,13.10
2022-08-31T19:16:02.289Z,13.10
2022-08-31T19:18:36.306Z,13.00
2022-08-31T19:21:13.621Z,13.00
2022-08-31T19:23:41.285Z,13.00
2022-08-31T19:26:09.038Z,13.00
2022-08-31T19:28:37.502Z,13.00
2022-08-31T19:31:06.545Z,13.00
2022-08-31T19:33:34.088Z,12.90
2022-08-31T19:36:04.536Z,12.90
2022-08-31T19:38:31.905Z,12.90
2022-08-31T19:41:00.740Z,12.90
2022-08-31T19:43:53.693Z,12.90
2022-08-31T19:46:22.360Z,12.90
2022-08-31T19:48:49.894Z,12.90
2022-08-31T19:51:19.835Z,12.90
2022-08-31T19:53:49.883Z,12.90
2022-08-31T19:56:22.069Z,12.90
2022-08-31T19:58:52.634Z,12.80
2022-08-31T20:01:25.385Z,12.80
2022-08-31T20:03:55.971Z,12.80
2022-08-31T20:06:25.303Z,12.80
2022-08-31T20:08:53.417Z,12.80
2022-08-31T20:11:26.471Z,12.80
2022-08-31T20:13:54.977Z,12.80
2022-08-31T20:16:22.217Z,12.80
2022-08-31T20:18:57.616Z,12.80
2022-08-31T20:21:27.601Z,12.80
2022-08-31T20:23:57.182Z,12.90
2022-08-31T20:26:33.077Z,12.90
2022-08-31T20:29:08.910Z,12.90
2022-08-31T20:31:40.569Z,12.80
2022-08-31T20:34:08.617Z,12.90
2022-08-31T20:36:40.031Z,12.90
2022-08-31T20:39:13.007Z,12.90
2022-08-31T20:41:45.594Z,12.90
2022-08-31T20:44:16.996Z,12.90
2022-08-31T20:47:08.317Z,12.90
2022-08-31T20:49:39.992Z,12.90
2022-08-31T20:52:08.668Z,12.90
2022-08-31T20:54:37.841Z,12.90
2022-08-31T20:57:06.652Z,12.90
2022-08-31T20:59:34.548Z,12.90
2022-08-31T21:02:05.620Z,12.90
2022-08-31T21:04:37.342Z,12.90
2022-08-31T21:07:06.724Z,12.80
2022-08-31T21:09:35.873Z,12.80
2022-08-31T21:12:07.135Z,12.80
2022-08-31T21:14:36.738Z,12.80
2022-08-31T21:17:06.077Z,12.80
2022-08-31T21:19:39.243Z,12.80
2022-08-31T21:22:10.203Z,12.80
2022-08-31T21:24:43.374Z,12.70
2022-08-31T21:27:16.931Z,12.70
2022-08-31T21:29:46.991Z,12.70
2022-08-31T21:32:15.940Z,12.60
2022-08-31T21:34:44.570Z,12.60
2022-08-31T21:37:13.220Z,12.60
2022-08-31T21:39:41.523Z,12.60
2022-08-31T21:42:08.526Z,12.50
2022-08-31T21:44:37.504Z,12.50
2022-08-31T21:47:04.993Z,12.50
2022-08-31T21:49:35.417Z,12.50
2022-08-31T21:52:03.701Z,12.50
2022-08-31T21:54:30.710Z,12.50
2022-08-31T21:57:01.687Z,12.50
2022-08-31T21:59:34.965Z,12.50
2022-08-31T22:02:09.380Z,12.40
2022-08-31T22:04:43.502Z,12.40
2022-08-31T22:07:14.332Z,12.40
2022-08-31T22:09:43.648Z,12.40
2022-08-31T22:12:14.931Z,12.40
2022-08-31T22:14:44.765Z,12.40
2022-08-31T22:17:13.021Z,12.40
2022-08-31T22:19:43.671Z,12.40
2022-08-31T22:22:13.147Z,12.40
2022-08-31T22:24:42.109Z,12.30
2022-08-31T22:27:12.809Z,12.30
2022-08-31T22:29:40.801Z,12.30
2022-08-31T22:32:13.184Z,12.30
2022-08-31T22:34:43.323Z,12.20
2022-08-31T22:37:12.015Z,12.20
2022-08-31T22:39:39.736Z,12.20
2022-08-31T22:42:09.036Z,12.20
2022-08-31T22:44:37.667Z,12.20
2022-08-31T22:47:06.029Z,12.20
2022-08-31T22:49:33.822Z,12.20
2022-08-31T22:52:01.541Z,12.10
2022-08-31T22:54:30.820Z,12.10
2022-08-31T22:56:57.806Z,12.10
2022-08-31T22:59:30.542Z,12.00
2022-08-31T23:02:03.650Z,12.00
2022-08-31T23:04:34.394Z,12.00
2022-08-31T23:07:04.364Z,12.00
2022-08-31T23:09:34.099Z,12.00
2022-08-31T23:12:05.523Z,12.00
2022-08-31T23:14:33.320Z,11.90
2022-08-31T23:17:05.507Z,11.90
2022-08-31T23:19:40.395Z,11.90
2022-08-31T23:22:11.181Z,11.90
2022-08-31T23:24:51.815Z,11.80
2022-08-31T23:27:21.714Z,11.80
2022-08-31T23:29:53.420Z,11.80
2022-08-31T23:32:27.863Z,11.80
2022-08-31T23:34:58.138Z,11.80
2022-08-31T23:37:27.377Z,11.80
2022-08-31T23:39:56.677Z,11.80
2022-08-31T23:42:27.643Z,11.80
2022-08-31T23:44:57.973Z,11.70
2022-08-31T23:47:29.533Z,11.70
2022-08-31T23:49:59.388Z,11.70
2022-08-31T23:52:35.090Z,11.70
2022-08-31T23:55:03.141Z,11.70
2022-08-31T23:57:32.615Z,11.70
