createdAt,value
2018-03-27T00:00:26.251Z,0.70
2018-03-27T00:02:56.695Z,0.70
2018-03-27T00:05:27.404Z,0.70
2018-03-27T00:07:57.631Z,0.70
2018-03-27T00:10:28.213Z,0.80
2018-03-27T00:12:58.329Z,0.90
2018-03-27T00:15:28.545Z,0.90
2018-03-27T00:17:59.306Z,0.90
2018-03-27T00:20:30.095Z,0.90
2018-03-27T00:23:00.522Z,0.90
2018-03-27T00:25:30.787Z,0.90
2018-03-27T00:28:12.005Z,1.00
2018-03-27T00:30:53.555Z,0.90
2018-03-27T00:33:36.104Z,1.00
2018-03-27T00:36:17.432Z,1.00
2018-03-27T00:38:59.054Z,1.00
2018-03-27T00:44:40.165Z,1.00
2018-03-27T00:47:10.827Z,1.00
2018-03-27T00:49:41.499Z,1.00
2018-03-27T00:52:11.350Z,1.10
2018-03-27T00:54:40.958Z,1.10
2018-03-27T00:57:11.479Z,1.10
2018-03-27T00:59:41.518Z,1.10
2018-03-27T01:02:12.227Z,1.10
2018-03-27T01:04:42.474Z,1.10
2018-03-27T01:07:11.888Z,1.00
2018-03-27T01:09:41.802Z,1.10
2018-03-27T01:12:11.310Z,1.10
2018-03-27T01:14:41.032Z,1.10
2018-03-27T01:17:11.890Z,1.10
2018-03-27T01:19:42.317Z,1.00
2018-03-27T01:22:11.487Z,1.00
2018-03-27T01:24:41.275Z,1.00
2018-03-27T01:27:12.035Z,1.00
2018-03-27T01:29:42.636Z,0.90
2018-03-27T01:32:12.444Z,0.90
2018-03-27T01:34:42.403Z,0.90
2018-03-27T01:37:14.673Z,0.90
2018-03-27T01:39:45.286Z,1.00
2018-03-27T01:42:15.987Z,0.90
2018-03-27T01:44:46.825Z,0.90
2018-03-27T01:47:16.966Z,0.90
2018-03-27T01:49:47.143Z,1.00
2018-03-27T01:52:17.155Z,1.00
2018-03-27T01:54:46.997Z,1.00
2018-03-27T01:57:17.098Z,1.00
2018-03-27T01:59:47.458Z,1.00
2018-03-27T02:02:17.841Z,1.00
2018-03-27T02:04:48.192Z,0.90
2018-03-27T02:07:18.284Z,0.90
2018-03-27T02:09:48.156Z,0.90
2018-03-27T02:12:23.575Z,0.80
2018-03-27T02:14:59.444Z,0.80
2018-03-27T02:17:34.630Z,0.80
2018-03-27T02:20:10.882Z,0.80
2018-03-27T02:22:59.346Z,0.80
2018-03-27T02:25:29.855Z,0.70
2018-03-27T02:28:00.802Z,0.70
2018-03-27T02:30:31.029Z,0.70
2018-03-27T02:33:01.166Z,0.80
2018-03-27T02:35:32.168Z,0.80
2018-03-27T02:38:00.535Z,0.80
2018-03-27T02:40:30.135Z,0.90
2018-03-27T02:45:33.018Z,0.80
2018-03-27T02:48:01.392Z,0.80
2018-03-27T02:50:29.741Z,0.70
2018-03-27T02:52:58.508Z,0.70
2018-03-27T02:55:26.888Z,0.70
2018-03-27T02:57:55.257Z,0.70
2018-03-27T03:00:23.628Z,0.60
2018-03-27T03:02:52.030Z,0.60
2018-03-27T03:05:20.420Z,0.50
2018-03-27T03:07:48.754Z,0.50
2018-03-27T03:10:17.113Z,0.40
2018-03-27T03:12:46.251Z,0.40
2018-03-27T03:15:14.596Z,0.40
2018-03-27T03:17:43.740Z,0.40
2018-03-27T03:20:12.096Z,0.40
2018-03-27T03:22:40.489Z,0.40
2018-03-27T03:25:08.827Z,0.30
2018-03-27T03:27:37.219Z,0.30
2018-03-27T03:30:05.601Z,0.30
2018-03-27T03:32:33.958Z,0.20
2018-03-27T03:35:03.091Z,0.10
2018-03-27T03:37:31.419Z,0.10
2018-03-27T03:39:59.798Z,0.00
2018-03-27T03:42:28.893Z,-0.10
2018-03-27T03:44:58.034Z,-0.10
2018-03-27T03:47:26.375Z,-0.10
2018-03-27T03:49:55.468Z,-0.20
2018-03-27T03:52:24.589Z,-0.20
2018-03-27T03:54:52.980Z,-0.20
2018-03-27T03:57:21.330Z,-0.20
2018-03-27T03:59:49.694Z,-0.20
2018-03-27T04:02:18.874Z,-0.20
2018-03-27T04:04:47.285Z,-0.20
2018-03-27T04:07:15.643Z,-0.20
2018-03-27T04:09:44.795Z,-0.30
2018-03-27T04:12:13.201Z,-0.30
2018-03-27T04:14:41.590Z,-0.30
2018-03-27T04:17:10.718Z,-0.30
2018-03-27T04:19:39.104Z,-0.40
2018-03-27T04:22:08.216Z,-0.30
2018-03-27T04:24:36.623Z,-0.40
2018-03-27T04:27:04.955Z,-0.30
2018-03-27T04:29:33.317Z,-0.30
2018-03-27T04:32:01.714Z,-0.30
2018-03-27T04:34:30.080Z,-0.30
2018-03-27T04:36:58.437Z,-0.30
2018-03-27T04:39:27.538Z,-0.20
2018-03-27T04:41:56.262Z,-0.20
2018-03-27T04:44:24.624Z,-0.20
2018-03-27T04:46:52.980Z,-0.20
2018-03-27T04:49:21.351Z,-0.20
2018-03-27T04:51:50.553Z,-0.20
2018-03-27T04:54:18.871Z,-0.20
2018-03-27T04:56:47.310Z,-0.10
2018-03-27T04:59:15.706Z,-0.10
2018-03-27T05:01:44.046Z,-0.10
2018-03-27T05:04:12.410Z,-0.10
2018-03-27T05:06:40.811Z,-0.10
2018-03-27T05:09:09.970Z,-0.10
2018-03-27T05:11:38.352Z,-0.10
2018-03-27T05:14:06.700Z,-0.10
2018-03-27T05:16:35.104Z,-0.10
2018-03-27T05:19:03.429Z,0.00
2018-03-27T05:21:31.850Z,0.00
2018-03-27T05:24:00.242Z,0.00
2018-03-27T05:26:28.649Z,0.00
2018-03-27T05:28:57.784Z,-0.10
2018-03-27T05:31:26.179Z,-0.10
2018-03-27T05:33:54.601Z,-0.10
2018-03-27T05:36:23.731Z,-0.10
2018-03-27T05:38:52.117Z,-0.10
2018-03-27T05:41:20.463Z,-0.10
2018-03-27T05:43:49.598Z,-0.10
2018-03-27T05:46:17.931Z,-0.20
2018-03-27T05:48:47.033Z,-0.10
2018-03-27T05:51:15.447Z,-0.10
2018-03-27T05:53:43.810Z,-0.10
2018-03-27T05:56:12.204Z,-0.10
2018-03-27T05:58:40.533Z,-0.10
2018-03-27T06:01:09.675Z,0.00
2018-03-27T06:03:38.065Z,0.00
2018-03-27T06:06:06.448Z,0.00
2018-03-27T06:08:34.789Z,0.10
2018-03-27T06:11:03.158Z,0.10
2018-03-27T06:13:31.534Z,0.20
2018-03-27T06:15:59.919Z,0.30
2018-03-27T06:18:28.306Z,0.30
2018-03-27T06:20:56.633Z,0.30
2018-03-27T06:23:25.033Z,0.40
2018-03-27T06:25:54.149Z,0.50
2018-03-27T06:28:22.496Z,0.50
2018-03-27T06:30:51.631Z,0.70
2018-03-27T06:33:19.978Z,0.70
2018-03-27T06:35:49.075Z,0.90
2018-03-27T06:38:18.283Z,1.00
2018-03-27T06:40:46.605Z,1.00
2018-03-27T06:43:14.990Z,1.20
2018-03-27T06:45:43.421Z,1.40
2018-03-27T06:48:11.808Z,1.70
2018-03-27T06:50:40.140Z,1.90
2018-03-27T06:53:08.492Z,2.10
2018-03-27T06:55:36.847Z,2.30
2018-03-27T06:58:05.205Z,2.50
2018-03-27T07:00:33.594Z,2.60
2018-03-27T07:03:01.979Z,2.60
2018-03-27T07:05:30.381Z,2.70
2018-03-27T07:07:58.698Z,2.80
2018-03-27T07:10:27.145Z,2.90
2018-03-27T07:12:56.751Z,3.20
2018-03-27T07:15:25.116Z,3.20
2018-03-27T07:17:53.560Z,3.40
2018-03-27T07:20:21.972Z,3.60
2018-03-27T07:22:51.396Z,3.70
2018-03-27T07:25:19.880Z,3.90
2018-03-27T07:27:48.247Z,4.10
2018-03-27T07:30:16.893Z,4.20
2018-03-27T07:32:45.324Z,4.30
2018-03-27T07:35:13.746Z,4.60
2018-03-27T07:37:42.112Z,4.70
2018-03-27T07:40:10.538Z,4.90
2018-03-27T07:42:39.663Z,5.00
2018-03-27T07:45:08.051Z,5.10
2018-03-27T07:47:37.163Z,5.40
2018-03-27T07:50:05.536Z,5.40
2018-03-27T07:52:33.902Z,5.60
2018-03-27T07:55:03.053Z,5.90
2018-03-27T07:57:31.433Z,5.90
2018-03-27T08:00:00.032Z,6.00
2018-03-27T08:02:28.540Z,6.20
2018-03-27T08:04:57.685Z,6.10
2018-03-27T08:07:26.093Z,6.10
2018-03-27T08:09:54.755Z,6.20
2018-03-27T08:12:23.200Z,6.30
2018-03-27T08:14:51.705Z,6.50
2018-03-27T08:17:20.369Z,6.50
2018-03-27T08:19:49.089Z,6.40
2018-03-27T08:22:17.645Z,6.30
2018-03-27T08:24:46.686Z,6.30
2018-03-27T08:27:15.838Z,6.60
2018-03-27T08:29:44.612Z,6.60
2018-03-27T08:32:14.128Z,7.10
2018-03-27T08:34:42.915Z,7.10
2018-03-27T08:37:11.293Z,7.20
2018-03-27T08:39:39.845Z,7.30
2018-03-27T08:42:08.287Z,7.30
2018-03-27T08:44:36.920Z,7.40
2018-03-27T08:47:06.151Z,7.50
2018-03-27T08:49:34.556Z,7.50
2018-03-27T08:52:03.137Z,7.80
2018-03-27T08:54:31.509Z,8.00
2018-03-27T08:56:59.930Z,8.10
2018-03-27T08:59:29.762Z,8.20
2018-03-27T09:01:58.843Z,8.20
2018-03-27T09:04:27.249Z,8.20
2018-03-27T09:06:55.578Z,8.20
2018-03-27T09:09:25.376Z,8.20
2018-03-27T09:11:53.784Z,8.20
2018-03-27T09:14:22.158Z,8.00
2018-03-27T09:16:51.381Z,8.10
2018-03-27T09:19:19.800Z,8.10
2018-03-27T09:21:50.673Z,8.00
2018-03-27T09:24:21.156Z,8.40
2018-03-27T09:26:50.374Z,8.50
2018-03-27T09:29:18.732Z,8.50
2018-03-27T09:31:48.050Z,8.70
2018-03-27T09:34:16.936Z,8.70
2018-03-27T09:36:45.583Z,8.70
2018-03-27T09:39:14.288Z,8.70
2018-03-27T09:41:42.711Z,8.80
2018-03-27T09:44:12.439Z,9.40
2018-03-27T09:46:40.834Z,9.40
2018-03-27T09:49:09.801Z,9.80
2018-03-27T09:51:39.030Z,9.60
2018-03-27T09:54:07.585Z,9.50
2018-03-27T09:56:35.994Z,9.70
2018-03-27T09:59:04.756Z,9.80
2018-03-27T10:01:33.874Z,10.00
2018-03-27T10:04:03.076Z,10.50
2018-03-27T10:06:31.923Z,10.50
2018-03-27T10:09:00.838Z,10.60
2018-03-27T10:11:29.305Z,10.60
2018-03-27T10:13:57.656Z,11.00
2018-03-27T10:16:26.813Z,11.10
2018-03-27T10:18:55.180Z,11.10
2018-03-27T10:21:23.566Z,10.80
2018-03-27T10:23:52.474Z,10.70
2018-03-27T10:26:20.871Z,10.90
2018-03-27T10:28:49.968Z,11.20
2018-03-27T10:31:19.154Z,10.90
2018-03-27T10:33:47.522Z,10.80
2018-03-27T10:36:15.932Z,10.60
2018-03-27T10:38:45.058Z,11.00
2018-03-27T10:41:13.414Z,11.00
2018-03-27T10:43:41.846Z,11.20
2018-03-27T10:46:11.626Z,11.30
2018-03-27T10:48:39.982Z,11.20
2018-03-27T10:51:09.185Z,11.40
2018-03-27T10:53:37.718Z,11.30
2018-03-27T10:56:06.104Z,11.40
2018-03-27T10:58:34.477Z,11.10
2018-03-27T11:01:02.860Z,10.80
2018-03-27T11:03:44.894Z,10.70
2018-03-27T11:06:13.953Z,10.90
2018-03-27T11:08:42.362Z,10.90
2018-03-27T11:11:10.779Z,11.10
2018-03-27T11:13:43.750Z,11.30
2018-03-27T11:16:35.323Z,11.90
2018-03-27T11:19:46.285Z,12.20
2018-03-27T11:27:30.432Z,11.90
2018-03-27T11:30:30.929Z,11.80
2018-03-27T11:33:00.252Z,11.70
2018-03-27T12:44:08.074Z,12.10
2018-03-27T12:46:37.341Z,12.10
2018-03-27T12:49:05.735Z,12.40
2018-03-27T12:51:34.866Z,12.60
2018-03-27T12:54:03.664Z,12.60
2018-03-27T12:56:32.036Z,12.70
2018-03-27T12:59:00.444Z,12.70
2018-03-27T13:01:29.274Z,12.70
2018-03-27T13:03:57.730Z,12.80
2018-03-27T13:06:26.239Z,12.70
2018-03-27T13:08:54.640Z,12.70
2018-03-27T13:11:22.998Z,12.70
2018-03-27T13:13:51.374Z,12.80
2018-03-27T13:16:19.778Z,12.70
2018-03-27T13:18:48.573Z,12.10
2018-03-27T13:21:16.961Z,11.70
2018-03-27T13:23:45.409Z,11.60
2018-03-27T13:26:13.813Z,11.60
2018-03-27T13:28:42.219Z,11.60
2018-03-27T13:31:10.573Z,11.70
2018-03-27T13:33:39.017Z,11.50
2018-03-27T13:36:07.422Z,11.80
2018-03-27T13:38:35.823Z,11.80
2018-03-27T13:41:04.950Z,12.00
2018-03-27T13:43:33.416Z,11.90
2018-03-27T13:46:01.898Z,12.20
2018-03-27T13:48:30.643Z,12.60
2018-03-27T13:50:58.980Z,12.90
2018-03-27T13:53:28.171Z,12.10
2018-03-27T13:55:57.374Z,11.90
2018-03-27T13:58:26.531Z,11.80
2018-03-27T14:00:54.915Z,11.80
2018-03-27T14:03:23.304Z,11.60
2018-03-27T14:05:51.662Z,11.60
2018-03-27T14:08:20.074Z,11.60
2018-03-27T14:10:49.231Z,11.50
2018-03-27T14:13:17.613Z,11.50
2018-03-27T14:15:46.046Z,11.40
2018-03-27T14:18:14.484Z,11.40
2018-03-27T14:20:43.629Z,11.30
2018-03-27T14:23:12.057Z,11.40
2018-03-27T14:25:41.244Z,11.70
2018-03-27T14:28:09.614Z,11.70
2018-03-27T14:30:38.056Z,11.80
2018-03-27T14:33:06.383Z,11.90
2018-03-27T14:35:34.742Z,11.60
2018-03-27T14:38:03.078Z,11.60
2018-03-27T14:40:31.993Z,11.70
2018-03-27T14:43:00.395Z,11.60
2018-03-27T14:45:31.195Z,11.40
2018-03-27T14:48:00.159Z,11.40
2018-03-27T14:50:28.993Z,11.40
2018-03-27T14:52:57.860Z,11.30
2018-03-27T14:55:26.827Z,11.30
2018-03-27T14:57:56.049Z,11.20
2018-03-27T15:00:24.744Z,11.00
2018-03-27T15:02:53.115Z,11.10
2018-03-27T15:05:22.020Z,11.30
2018-03-27T15:07:50.383Z,11.20
2018-03-27T15:10:18.793Z,11.20
2018-03-27T15:12:47.158Z,11.20
2018-03-27T15:15:15.646Z,11.20
2018-03-27T15:17:44.366Z,11.20
2018-03-27T15:20:12.711Z,11.30
2018-03-27T15:22:41.072Z,11.20
2018-03-27T15:25:09.490Z,11.10
2018-03-27T15:27:37.903Z,10.90
2018-03-27T15:30:07.109Z,11.00
2018-03-27T15:32:35.515Z,11.00
2018-03-27T15:35:03.884Z,10.90
2018-03-27T15:37:32.287Z,10.80
2018-03-27T15:40:01.107Z,10.80
2018-03-27T15:42:31.268Z,10.70
2018-03-27T15:45:00.013Z,10.70
2018-03-27T15:47:28.425Z,10.60
2018-03-27T15:49:56.967Z,10.50
2018-03-27T15:52:25.782Z,10.40
2018-03-27T15:54:54.189Z,10.30
2018-03-27T15:57:23.093Z,10.20
2018-03-27T15:59:54.417Z,10.20
2018-03-27T16:02:24.660Z,10.20
2018-03-27T16:04:55.423Z,10.20
2018-03-27T16:07:26.323Z,10.20
2018-03-27T16:09:57.018Z,10.10
2018-03-27T16:12:27.982Z,10.10
2018-03-27T16:14:58.848Z,10.10
2018-03-27T16:17:29.524Z,10.10
2018-03-27T16:20:00.786Z,10.00
2018-03-27T16:22:30.644Z,10.00
2018-03-27T16:25:01.460Z,9.90
2018-03-27T16:27:32.028Z,9.80
2018-03-27T16:30:02.309Z,9.80
2018-03-27T16:32:32.600Z,9.80
2018-03-27T16:35:03.219Z,9.80
2018-03-27T16:37:33.712Z,9.90
2018-03-27T16:40:04.497Z,9.80
2018-03-27T16:42:35.138Z,9.80
2018-03-27T16:45:05.770Z,9.80
2018-03-27T16:47:36.324Z,9.80
2018-03-27T16:50:06.565Z,9.70
2018-03-27T16:52:36.554Z,9.70
2018-03-27T16:55:06.870Z,9.60
2018-03-27T16:57:37.497Z,9.60
2018-03-27T17:00:07.892Z,9.60
2018-03-27T17:02:38.071Z,9.60
2018-03-27T17:05:08.829Z,9.60
2018-03-27T17:07:40.229Z,9.60
2018-03-27T17:10:11.057Z,9.60
2018-03-27T17:12:42.334Z,9.50
2018-03-27T17:15:13.461Z,9.50
2018-03-27T17:17:43.982Z,9.40
2018-03-27T17:20:14.929Z,9.40
2018-03-27T17:22:46.142Z,9.30
2018-03-27T17:25:16.183Z,9.20
2018-03-27T17:27:46.863Z,9.10
2018-03-27T17:30:16.484Z,9.10
2018-03-27T17:32:46.923Z,9.10
2018-03-27T17:35:17.758Z,9.00
2018-03-27T17:37:47.436Z,9.00
2018-03-27T17:40:17.188Z,8.90
2018-03-27T17:42:47.265Z,8.90
2018-03-27T17:45:19.562Z,8.80
2018-03-27T17:47:49.634Z,8.80
2018-03-27T17:50:19.979Z,8.70
2018-03-27T17:52:48.893Z,8.70
2018-03-27T17:55:19.710Z,8.60
2018-03-27T17:57:51.448Z,8.50
2018-03-27T18:00:21.832Z,8.50
2018-03-27T18:02:52.211Z,8.50
2018-03-27T18:05:22.418Z,8.40
2018-03-27T18:07:53.067Z,8.40
2018-03-27T18:10:24.243Z,8.50
2018-03-27T18:12:55.094Z,8.50
2018-03-27T18:15:24.992Z,8.50
2018-03-27T18:17:55.431Z,8.60
2018-03-27T18:20:25.939Z,8.50
2018-03-27T18:22:56.455Z,8.50
2018-03-27T18:25:27.828Z,8.60
2018-03-27T18:27:58.682Z,8.50
2018-03-27T18:30:28.791Z,8.50
2018-03-27T18:32:59.532Z,8.40
2018-03-27T18:35:29.541Z,8.40
2018-03-27T18:37:59.605Z,8.40
2018-03-27T18:40:30.972Z,8.40
2018-03-27T18:43:01.345Z,8.40
2018-03-27T18:45:31.874Z,8.40
2018-03-27T18:48:01.817Z,8.30
2018-03-27T18:50:32.195Z,8.20
2018-03-27T18:53:02.470Z,8.10
2018-03-27T18:55:32.225Z,8.00
2018-03-27T18:58:02.443Z,7.80
2018-03-27T19:00:30.862Z,7.70
2018-03-27T19:02:59.268Z,7.70
2018-03-27T19:05:28.398Z,7.80
2018-03-27T19:07:57.121Z,7.80
2018-03-27T19:10:25.512Z,7.90
2018-03-27T19:12:53.876Z,7.90
2018-03-27T19:15:22.416Z,7.90
2018-03-27T19:17:50.769Z,7.90
2018-03-27T19:20:19.905Z,7.90
2018-03-27T19:22:48.266Z,7.90
2018-03-27T19:25:16.687Z,7.80
2018-03-27T19:27:45.078Z,7.80
2018-03-27T19:30:13.403Z,7.70
2018-03-27T19:32:41.748Z,7.60
2018-03-27T19:35:10.878Z,7.60
2018-03-27T19:37:39.251Z,7.60
2018-03-27T19:40:07.617Z,7.60
2018-03-27T19:42:36.010Z,7.50
2018-03-27T19:45:04.401Z,7.40
2018-03-27T19:47:32.738Z,7.30
2018-03-27T19:50:01.894Z,7.10
2018-03-27T19:52:30.278Z,7.10
2018-03-27T19:54:58.687Z,7.00
2018-03-27T19:57:27.784Z,6.90
2018-03-27T19:59:56.901Z,6.80
2018-03-27T20:02:25.300Z,6.80
2018-03-27T20:04:53.667Z,6.70
2018-03-27T20:07:22.029Z,6.70
2018-03-27T20:09:50.428Z,6.70
2018-03-27T20:12:18.775Z,6.60
2018-03-27T20:14:47.134Z,6.50
2018-03-27T20:17:16.268Z,6.50
2018-03-27T20:19:44.635Z,6.50
2018-03-27T20:22:13.052Z,6.50
2018-03-27T20:24:41.413Z,6.50
2018-03-27T20:27:09.789Z,6.50
2018-03-27T20:29:38.959Z,6.40
2018-03-27T20:32:07.293Z,6.40
2018-03-27T20:34:35.680Z,6.40
2018-03-27T20:37:04.084Z,6.40
2018-03-27T20:39:33.183Z,6.30
2018-03-27T20:42:01.521Z,6.30
2018-03-27T20:44:29.905Z,6.30
2018-03-27T20:46:58.638Z,6.30
2018-03-27T20:49:27.046Z,6.30
2018-03-27T20:51:55.420Z,6.30
2018-03-27T20:54:23.807Z,6.30
2018-03-27T20:56:52.159Z,6.30
2018-03-27T20:59:20.598Z,6.30
2018-03-27T21:01:49.779Z,6.30
2018-03-27T21:04:18.145Z,6.30
2018-03-27T21:06:46.553Z,6.30
2018-03-27T21:09:15.687Z,6.30
2018-03-27T21:11:44.087Z,6.30
2018-03-27T21:14:12.432Z,6.30
2018-03-27T21:16:40.832Z,6.30
2018-03-27T21:19:09.161Z,6.20
2018-03-27T21:21:37.541Z,6.20
2018-03-27T21:24:06.658Z,6.20
2018-03-27T21:26:34.986Z,6.20
2018-03-27T21:29:03.376Z,6.20
2018-03-27T21:31:32.482Z,6.20
2018-03-27T21:34:01.687Z,6.10
2018-03-27T21:36:30.814Z,6.10
2018-03-27T21:38:59.174Z,6.10
2018-03-27T21:41:27.528Z,6.10
2018-03-27T21:43:56.631Z,6.10
2018-03-27T21:46:25.932Z,6.10
2018-03-27T21:48:55.564Z,6.10
2018-03-27T21:51:23.982Z,6.10
2018-03-27T21:53:52.314Z,6.10
2018-03-27T21:56:20.668Z,6.10
2018-03-27T21:58:49.819Z,6.00
2018-03-27T22:01:18.221Z,6.00
2018-03-27T22:03:46.553Z,6.00
2018-03-27T22:06:14.980Z,5.90
2018-03-27T22:08:43.346Z,5.90
2018-03-27T22:11:11.705Z,5.90
2018-03-27T22:13:40.492Z,5.90
2018-03-27T22:16:08.862Z,5.90
2018-03-27T22:18:37.218Z,5.90
2018-03-27T22:21:06.067Z,5.90
2018-03-27T22:23:34.431Z,5.90
2018-03-27T22:26:02.837Z,5.90
2018-03-27T22:28:31.974Z,5.80
2018-03-27T22:31:00.722Z,5.80
2018-03-27T22:33:29.933Z,5.80
2018-03-27T22:35:59.030Z,5.80
2018-03-27T22:38:28.195Z,5.80
2018-03-27T22:40:56.621Z,5.80
2018-03-27T22:43:25.421Z,5.80
2018-03-27T22:45:54.186Z,5.90
2018-03-27T22:48:23.819Z,5.90
2018-03-27T22:50:53.440Z,5.80
2018-03-27T22:53:22.758Z,5.80
2018-03-27T22:55:51.765Z,5.80
2018-03-27T22:58:21.392Z,5.80
2018-03-27T23:00:52.593Z,5.80
2018-03-27T23:03:21.746Z,5.80
2018-03-27T23:05:50.130Z,5.80
2018-03-27T23:08:18.543Z,5.80
2018-03-27T23:10:46.898Z,5.80
2018-03-27T23:13:15.294Z,5.80
2018-03-27T23:15:43.666Z,5.80
2018-03-27T23:18:12.035Z,5.80
2018-03-27T23:20:40.458Z,5.80
2018-03-27T23:23:09.841Z,5.80
2018-03-27T23:25:38.804Z,5.80
2018-03-27T23:28:07.171Z,5.70
2018-03-27T23:30:35.585Z,5.70
2018-03-27T23:33:04.628Z,5.70
2018-03-27T23:35:33.911Z,5.80
2018-03-27T23:38:03.049Z,5.70
2018-03-27T23:40:31.647Z,5.70
2018-03-27T23:43:00.458Z,5.70
2018-03-27T23:45:28.784Z,5.80
2018-03-27T23:47:57.147Z,5.70
2018-03-27T23:50:25.519Z,5.70
2018-03-27T23:52:53.930Z,5.70
2018-03-27T23:55:22.274Z,5.80
2018-03-27T23:57:51.405Z,5.70
