createdAt,value
2018-04-28T00:03:07.463Z,11.50
2018-04-28T00:06:16.749Z,11.50
2018-04-28T00:09:26.518Z,11.60
2018-04-28T00:12:36.600Z,11.60
2018-04-28T00:15:46.856Z,11.60
2018-04-28T00:19:12.125Z,11.60
2018-04-28T00:22:23.980Z,11.60
2018-04-28T00:25:39.015Z,11.50
2018-04-28T00:28:54.551Z,11.50
2018-04-28T00:32:05.619Z,11.50
2018-04-28T00:35:14.984Z,11.50
2018-04-28T00:38:25.671Z,11.40
2018-04-28T00:41:36.193Z,11.40
2018-04-28T00:44:47.142Z,11.20
2018-04-28T00:47:59.385Z,11.20
2018-04-28T00:51:17.346Z,11.20
2018-04-28T00:54:33.253Z,11.10
2018-04-28T00:57:57.669Z,11.00
2018-04-28T01:01:19.449Z,11.00
2018-04-28T01:04:46.728Z,11.00
2018-04-28T01:07:55.972Z,10.90
2018-04-28T01:11:11.247Z,10.90
2018-04-28T01:14:21.238Z,10.90
2018-04-28T01:17:30.704Z,10.90
2018-04-28T01:20:45.112Z,10.70
2018-04-28T01:23:58.905Z,10.60
2018-04-28T01:27:15.124Z,10.60
2018-04-28T01:30:45.694Z,10.60
2018-04-28T01:33:58.924Z,10.50
2018-04-28T01:40:39.316Z,10.50
2018-04-28T01:43:49.343Z,10.40
2018-04-28T01:50:30.936Z,10.40
2018-04-28T01:57:19.491Z,10.70
2018-04-28T02:00:47.460Z,10.70
2018-04-28T02:04:01.969Z,10.80
2018-04-28T02:07:12.390Z,11.00
2018-04-28T02:14:29.080Z,11.10
2018-04-28T02:17:42.684Z,11.20
2018-04-28T02:20:56.072Z,11.20
2018-04-28T02:24:12.080Z,11.10
2018-04-28T02:27:23.032Z,11.20
2018-04-28T02:34:24.843Z,11.40
2018-04-28T02:37:44.360Z,11.50
2018-04-28T02:41:09.677Z,11.40
2018-04-28T02:44:35.347Z,11.50
2018-04-28T02:47:47.605Z,11.60
2018-04-28T02:51:04.133Z,11.60
2018-04-28T02:54:14.386Z,11.60
2018-04-28T02:57:32.041Z,11.50
2018-04-28T03:00:53.913Z,11.40
2018-04-28T03:04:09.305Z,11.40
2018-04-28T03:07:29.279Z,11.40
2018-04-28T03:10:44.327Z,11.50
2018-04-28T03:13:55.061Z,11.40
2018-04-28T03:17:08.488Z,11.40
2018-04-28T03:20:20.104Z,11.40
2018-04-28T03:23:32.101Z,11.50
2018-04-28T03:26:55.394Z,11.50
2018-04-28T03:30:06.247Z,11.60
2018-04-28T03:33:30.741Z,11.50
2018-04-28T03:40:18.218Z,11.70
2018-04-28T03:43:30.585Z,12.10
2018-04-28T03:46:45.544Z,12.00
2018-04-28T03:49:55.517Z,12.00
2018-04-28T03:53:13.668Z,11.90
2018-04-28T03:56:23.342Z,11.90
2018-04-28T03:59:45.181Z,11.80
2018-04-28T04:03:05.023Z,11.80
2018-04-28T04:06:16.817Z,11.80
2018-04-28T04:09:44.698Z,12.00
2018-04-28T04:12:59.030Z,11.90
2018-04-28T04:16:16.712Z,11.90
2018-04-28T04:19:47.207Z,12.00
2018-04-28T04:23:00.883Z,12.10
2018-04-28T04:29:55.965Z,12.20
2018-04-28T04:36:56.505Z,12.10
2018-04-28T04:40:12.989Z,12.10
2018-04-28T04:43:38.100Z,12.10
2018-04-28T04:50:40.214Z,12.10
2018-04-28T04:57:30.582Z,12.20
2018-04-28T05:00:41.770Z,12.20
2018-04-28T05:03:53.639Z,12.30
2018-04-28T05:10:59.707Z,12.30
2018-04-28T05:17:52.491Z,12.40
2018-04-28T05:21:13.162Z,12.40
2018-04-28T05:28:32.755Z,12.60
2018-04-28T05:31:50.054Z,12.70
2018-04-28T05:35:19.884Z,12.70
2018-04-28T05:42:43.703Z,12.80
2018-04-28T05:46:05.747Z,12.80
2018-04-28T05:53:04.537Z,13.00
2018-04-28T05:56:21.046Z,13.00
2018-04-28T06:03:11.059Z,13.10
2018-04-28T06:10:19.987Z,13.10
2018-04-28T06:13:36.363Z,13.20
2018-04-28T06:17:04.877Z,13.30
2018-04-28T06:20:27.656Z,13.40
2018-04-28T06:23:38.331Z,13.40
2018-04-28T06:26:47.969Z,13.60
2018-04-28T06:29:58.375Z,13.70
2018-04-28T06:33:07.830Z,13.80
2018-04-28T06:36:17.968Z,13.90
2018-04-28T06:39:29.002Z,14.10
2018-04-28T06:42:38.770Z,14.10
2018-04-28T06:45:48.268Z,14.20
2018-04-28T06:48:58.476Z,14.30
2018-04-28T06:52:08.811Z,14.30
2018-04-28T06:55:19.338Z,14.50
2018-04-28T06:58:29.408Z,14.50
2018-04-28T07:01:39.350Z,14.60
2018-04-28T07:04:48.982Z,14.60
2018-04-28T07:07:59.174Z,14.70
2018-04-28T07:11:08.750Z,14.90
2018-04-28T07:14:18.901Z,15.00
2018-04-28T07:17:28.367Z,15.00
2018-04-28T07:20:38.140Z,15.10
2018-04-28T07:23:48.786Z,15.40
2018-04-28T07:26:58.492Z,15.40
2018-04-28T07:30:08.736Z,15.60
2018-04-28T07:33:18.443Z,15.70
2018-04-28T07:36:28.496Z,15.80
2018-04-28T07:39:38.247Z,15.90
2018-04-28T07:42:48.153Z,16.00
2018-04-28T07:45:58.027Z,16.20
2018-04-28T07:49:07.975Z,16.10
2018-04-28T07:52:18.241Z,16.30
2018-04-28T07:55:28.676Z,16.50
2018-04-28T07:58:40.067Z,16.40
2018-04-28T08:01:50.396Z,16.40
2018-04-28T08:05:00.236Z,16.60
2018-04-28T08:08:10.028Z,16.60
2018-04-28T08:11:19.661Z,16.60
2018-04-28T08:14:29.185Z,16.70
2018-04-28T08:17:38.998Z,16.70
2018-04-28T08:20:49.180Z,16.50
2018-04-28T08:23:59.624Z,16.70
2018-04-28T08:27:09.566Z,16.70
2018-04-28T08:30:20.019Z,16.90
2018-04-28T08:33:29.500Z,16.90
2018-04-28T08:36:42.383Z,17.20
2018-04-28T08:39:53.645Z,17.10
2018-04-28T08:43:03.939Z,17.10
2018-04-28T08:46:14.045Z,17.20
2018-04-28T08:49:25.094Z,17.50
2018-04-28T08:52:34.903Z,17.50
2018-04-28T08:55:45.039Z,17.60
2018-04-28T08:58:56.098Z,17.70
2018-04-28T09:02:06.091Z,17.70
2018-04-28T09:05:16.644Z,18.20
2018-04-28T09:08:27.284Z,18.20
2018-04-28T09:11:37.127Z,18.30
2018-04-28T09:14:47.568Z,18.10
2018-04-28T09:17:58.259Z,18.20
2018-04-28T09:21:09.967Z,18.60
2018-04-28T09:24:20.209Z,18.60
2018-04-28T09:27:30.366Z,18.70
2018-04-28T09:30:41.453Z,18.80
2018-04-28T09:33:52.101Z,18.80
2018-04-28T09:37:01.892Z,18.80
2018-04-28T09:40:12.584Z,18.80
2018-04-28T09:43:23.721Z,18.80
2018-04-28T09:46:34.112Z,18.80
2018-04-28T09:49:43.957Z,18.80
2018-04-28T09:52:54.411Z,18.70
2018-04-28T09:56:04.342Z,18.60
2018-04-28T09:59:15.049Z,18.70
2018-04-28T10:02:27.324Z,18.80
2018-04-28T10:05:37.736Z,18.80
2018-04-28T10:08:47.880Z,18.90
2018-04-28T10:11:57.862Z,18.90
2018-04-28T10:15:07.633Z,18.90
2018-04-28T10:18:17.514Z,18.80
2018-04-28T10:21:27.531Z,18.90
2018-04-28T10:24:37.919Z,19.00
2018-04-28T10:27:47.859Z,19.10
2018-04-28T10:30:57.753Z,19.40
2018-04-28T10:34:08.674Z,19.20
2018-04-28T10:37:18.459Z,19.40
2018-04-28T10:40:28.270Z,19.40
2018-04-28T10:43:38.792Z,19.50
2018-04-28T10:46:49.477Z,19.70
2018-04-28T10:49:59.607Z,19.70
2018-04-28T10:53:10.211Z,19.70
2018-04-28T10:56:20.215Z,19.70
2018-04-28T10:59:30.133Z,20.10
2018-04-28T11:02:40.728Z,20.20
2018-04-28T11:05:51.578Z,20.20
2018-04-28T11:09:01.943Z,20.20
2018-04-28T11:12:11.921Z,20.20
2018-04-28T11:15:22.326Z,20.10
2018-04-28T11:18:32.190Z,20.40
2018-04-28T11:21:42.922Z,20.60
2018-04-28T11:24:53.689Z,20.80
2018-04-28T11:28:04.689Z,20.90
2018-04-28T11:31:15.170Z,20.70
2018-04-28T11:34:25.942Z,20.70
2018-04-28T11:37:36.508Z,20.80
2018-04-28T11:40:46.435Z,20.80
2018-04-28T11:43:56.531Z,20.60
2018-04-28T11:47:06.430Z,20.60
2018-04-28T11:50:16.302Z,20.20
2018-04-28T11:53:27.741Z,19.80
2018-04-28T11:56:37.811Z,19.80
2018-04-28T11:59:47.578Z,19.90
2018-04-28T12:02:58.281Z,19.80
2018-04-28T12:06:08.019Z,20.10
2018-04-28T12:09:18.594Z,20.10
2018-04-28T12:12:29.045Z,20.10
2018-04-28T12:15:39.205Z,20.20
2018-04-28T12:18:49.235Z,20.20
2018-04-28T12:21:59.006Z,20.20
2018-04-28T12:25:09.354Z,20.30
2018-04-28T12:28:19.517Z,20.40
2018-04-28T12:31:29.506Z,20.40
2018-04-28T12:34:39.865Z,20.30
2018-04-28T12:37:49.648Z,20.30
2018-04-28T12:41:00.565Z,20.40
2018-04-28T12:44:10.591Z,20.40
2018-04-28T12:47:21.256Z,20.40
2018-04-28T12:50:31.124Z,20.60
2018-04-28T12:53:41.056Z,20.80
2018-04-28T12:56:50.845Z,20.60
2018-04-28T13:00:02.315Z,20.50
2018-04-28T13:03:12.330Z,20.50
2018-04-28T13:06:22.228Z,20.50
2018-04-28T13:09:32.715Z,20.60
2018-04-28T13:12:42.632Z,20.80
2018-04-28T13:15:53.367Z,20.70
2018-04-28T13:19:03.517Z,20.60
2018-04-28T13:22:14.210Z,20.60
2018-04-28T13:25:23.977Z,20.40
2018-04-28T13:28:34.055Z,20.30
2018-04-28T13:31:44.195Z,20.30
2018-04-28T13:34:54.256Z,20.20
2018-04-28T13:38:04.850Z,20.30
2018-04-28T13:41:15.966Z,20.20
2018-04-28T13:44:26.943Z,20.20
2018-04-28T13:47:36.955Z,20.20
2018-04-28T13:50:47.154Z,20.00
2018-04-28T13:53:57.223Z,20.00
2018-04-28T13:57:08.683Z,20.10
2018-04-28T14:00:18.916Z,20.10
2018-04-28T14:03:29.688Z,20.30
2018-04-28T14:09:52.015Z,20.40
2018-04-28T14:13:01.861Z,20.50
2018-04-28T14:16:12.659Z,20.30
2018-04-28T14:19:22.456Z,20.40
2018-04-28T14:22:32.604Z,20.50
2018-04-28T14:25:42.358Z,20.50
2018-04-28T14:28:53.025Z,20.40
2018-04-28T14:32:03.746Z,20.40
2018-04-28T14:35:13.492Z,20.30
2018-04-28T14:38:23.603Z,20.20
2018-04-28T14:41:33.674Z,20.30
2018-04-28T14:44:44.023Z,20.20
2018-04-28T14:51:04.100Z,20.10
2018-04-28T14:54:14.247Z,20.00
2018-04-28T14:57:24.991Z,19.90
2018-04-28T15:00:35.720Z,20.00
2018-04-28T15:03:46.266Z,19.90
2018-04-28T15:06:56.834Z,19.80
2018-04-28T15:10:06.705Z,19.80
2018-04-28T15:13:16.853Z,19.80
2018-04-28T15:16:27.440Z,19.90
2018-04-28T15:19:38.021Z,20.00
2018-04-28T15:22:48.795Z,20.00
2018-04-28T15:25:59.427Z,19.90
2018-04-28T15:29:10.140Z,20.00
2018-04-28T15:32:20.917Z,20.00
2018-04-28T15:35:31.623Z,20.00
2018-04-28T15:38:43.103Z,19.90
2018-04-28T15:41:53.545Z,19.90
2018-04-28T15:45:03.776Z,20.00
2018-04-28T15:48:13.540Z,19.90
2018-04-28T15:51:23.761Z,19.90
2018-04-28T15:54:34.841Z,19.80
2018-04-28T15:57:45.175Z,19.80
2018-04-28T16:00:55.280Z,20.00
2018-04-28T16:04:05.451Z,20.00
2018-04-28T16:07:15.321Z,19.90
2018-04-28T16:10:25.953Z,19.80
2018-04-28T16:13:36.814Z,19.80
2018-04-28T16:16:46.860Z,19.70
2018-04-28T16:19:57.473Z,19.70
2018-04-28T16:23:08.201Z,19.70
2018-04-28T16:26:17.929Z,19.60
2018-04-28T16:29:28.673Z,19.50
2018-04-28T16:32:39.362Z,19.60
2018-04-28T16:35:49.203Z,19.60
2018-04-28T16:38:59.063Z,19.70
2018-04-28T16:42:09.615Z,19.70
2018-04-28T16:45:19.752Z,19.80
2018-04-28T16:48:29.797Z,19.80
2018-04-28T16:51:40.132Z,19.90
2018-04-28T16:54:50.717Z,19.80
2018-04-28T16:58:00.669Z,19.80
2018-04-28T17:01:10.933Z,19.80
2018-04-28T17:04:21.633Z,19.80
2018-04-28T17:07:31.792Z,19.80
2018-04-28T17:10:42.009Z,19.70
2018-04-28T17:13:52.736Z,19.60
2018-04-28T17:17:02.966Z,19.60
2018-04-28T17:20:13.471Z,19.50
2018-04-28T17:23:23.318Z,19.50
2018-04-28T17:26:33.403Z,19.50
2018-04-28T17:29:43.479Z,19.20
2018-04-28T17:32:54.234Z,19.10
2018-04-28T17:36:04.274Z,19.00
2018-04-28T17:39:14.314Z,18.90
2018-04-28T17:42:25.033Z,18.80
2018-04-28T17:45:34.946Z,18.60
2018-04-28T17:48:45.808Z,18.40
2018-04-28T17:51:55.610Z,18.50
2018-04-28T17:55:11.097Z,18.50
2018-04-28T17:58:21.082Z,18.40
2018-04-28T18:01:31.033Z,18.20
2018-04-28T18:04:41.900Z,18.00
2018-04-28T18:08:12.219Z,17.90
2018-04-28T18:11:22.371Z,17.80
2018-04-28T18:21:05.179Z,16.90
2018-04-28T18:24:15.632Z,16.80
2018-04-28T18:31:01.606Z,16.60
2018-04-28T18:34:12.359Z,16.50
2018-04-28T18:37:22.230Z,16.50
2018-04-28T18:40:32.389Z,16.60
2018-04-28T18:43:42.125Z,16.50
2018-04-28T18:46:52.033Z,16.40
2018-04-28T18:50:01.859Z,16.30
2018-04-28T18:53:12.452Z,16.40
2018-04-28T18:56:23.333Z,16.20
2018-04-28T18:59:34.194Z,16.10
2018-04-28T19:02:44.305Z,16.10
2018-04-28T19:05:54.213Z,16.00
2018-04-28T19:09:03.460Z,16.00
2018-04-28T19:12:14.245Z,16.00
2018-04-28T19:15:25.185Z,16.00
2018-04-28T19:18:35.326Z,15.90
2018-04-28T19:21:45.244Z,15.90
2018-04-28T19:24:56.048Z,15.60
2018-04-28T19:28:06.998Z,15.50
2018-04-28T19:31:17.344Z,15.40
2018-04-28T19:34:27.322Z,15.30
2018-04-28T19:37:37.177Z,15.30
2018-04-28T19:40:48.082Z,15.10
2018-04-28T19:43:59.044Z,15.00
2018-04-28T19:47:09.507Z,15.00
2018-04-28T19:50:19.305Z,14.90
2018-04-28T19:53:29.259Z,14.80
2018-04-28T19:56:39.754Z,14.80
2018-04-28T19:59:49.808Z,14.80
2018-04-28T20:03:00.131Z,14.70
2018-04-28T20:06:10.465Z,14.70
2018-04-28T20:09:20.261Z,14.70
2018-04-28T20:12:30.026Z,14.70
2018-04-28T20:15:40.014Z,14.40
2018-04-28T20:18:49.943Z,14.30
2018-04-28T20:22:11.370Z,14.30
2018-04-28T20:25:24.095Z,14.30
2018-04-28T20:28:34.600Z,14.10
2018-04-28T20:31:44.547Z,14.00
2018-04-28T20:34:54.648Z,14.00
2018-04-28T20:38:04.478Z,14.00
2018-04-28T20:41:14.507Z,13.70
2018-04-28T20:44:24.801Z,13.40
2018-04-28T20:47:34.691Z,13.40
2018-04-28T20:50:45.513Z,13.50
2018-04-28T20:53:55.954Z,13.20
2018-04-28T20:57:06.052Z,13.20
2018-04-28T21:00:16.778Z,13.30
2018-04-28T21:03:27.195Z,13.40
2018-04-28T21:06:38.258Z,13.20
2018-04-28T21:09:48.533Z,13.20
2018-04-28T21:12:58.511Z,13.00
2018-04-28T21:16:08.254Z,12.90
2018-04-28T21:19:18.795Z,12.80
2018-04-28T21:22:28.674Z,12.70
2018-04-28T21:25:38.568Z,12.90
2018-04-28T21:28:48.460Z,12.80
2018-04-28T21:31:59.128Z,12.80
2018-04-28T21:35:09.133Z,12.70
2018-04-28T21:38:20.728Z,12.40
2018-04-28T21:41:31.054Z,12.40
2018-04-28T21:44:40.682Z,12.50
2018-04-28T21:47:50.640Z,12.60
2018-04-28T21:51:00.730Z,12.50
2018-04-28T21:54:10.677Z,12.60
2018-04-28T21:57:20.634Z,12.60
2018-04-28T22:00:32.337Z,12.40
2018-04-28T22:03:44.150Z,12.30
2018-04-28T22:06:53.973Z,12.20
2018-04-28T22:10:03.721Z,12.20
2018-04-28T22:13:13.840Z,12.20
2018-04-28T22:16:23.583Z,12.10
2018-04-28T22:19:33.453Z,12.00
2018-04-28T22:22:43.465Z,12.10
2018-04-28T22:25:53.414Z,12.00
2018-04-28T22:29:03.416Z,11.90
2018-04-28T22:32:13.407Z,12.00
2018-04-28T22:35:23.420Z,12.00
2018-04-28T22:38:33.631Z,12.00
2018-04-28T22:41:43.772Z,11.90
2018-04-28T22:44:54.135Z,11.60
2018-04-28T22:48:03.941Z,11.70
2018-04-28T22:51:15.679Z,11.80
2018-04-28T22:54:26.008Z,11.70
2018-04-28T22:57:35.995Z,11.80
2018-04-28T23:00:45.819Z,11.80
2018-04-28T23:03:56.469Z,11.80
2018-04-28T23:07:06.278Z,11.90
2018-04-28T23:10:16.980Z,12.00
2018-04-28T23:13:26.835Z,12.00
2018-04-28T23:16:36.794Z,12.00
2018-04-28T23:19:47.222Z,11.90
2018-04-28T23:22:57.941Z,12.00
2018-04-28T23:26:08.152Z,12.00
2018-04-28T23:29:18.834Z,11.90
2018-04-28T23:32:28.622Z,11.90
2018-04-28T23:35:38.439Z,11.70
2018-04-28T23:38:48.250Z,11.60
2018-04-28T23:41:57.818Z,11.50
2018-04-28T23:45:07.874Z,11.60
2018-04-28T23:48:18.473Z,11.40
2018-04-28T23:51:28.580Z,11.40
2018-04-28T23:54:39.326Z,11.40
2018-04-28T23:57:49.094Z,11.60
