createdAt,value
2018-01-29T00:00:37.375Z,9.73
2018-01-29T00:01:18.019Z,9.79
2018-01-29T00:01:58.611Z,9.68
2018-01-29T00:02:39.212Z,9.72
2018-01-29T00:03:19.808Z,9.68
2018-01-29T00:04:00.396Z,9.74
2018-01-29T00:04:41.009Z,9.79
2018-01-29T00:05:21.622Z,9.73
2018-01-29T00:06:02.212Z,9.73
2018-01-29T00:06:42.837Z,9.73
2018-01-29T00:07:23.464Z,9.74
2018-01-29T00:08:04.061Z,9.68
2018-01-29T00:08:44.633Z,9.77
2018-01-29T00:09:25.230Z,9.73
2018-01-29T00:10:05.820Z,9.68
2018-01-29T00:10:46.438Z,9.65
2018-01-29T00:11:27.031Z,9.76
2018-01-29T00:12:07.652Z,9.73
2018-01-29T00:12:48.276Z,9.76
2018-01-29T00:13:28.877Z,9.76
2018-01-29T00:14:09.495Z,9.74
2018-01-29T00:14:50.075Z,9.76
2018-01-29T00:15:30.687Z,9.72
2018-01-29T00:16:11.284Z,9.73
2018-01-29T00:16:51.868Z,9.76
2018-01-29T00:17:32.461Z,9.79
2018-01-29T00:18:13.054Z,9.73
2018-01-29T00:18:53.654Z,9.72
2018-01-29T00:19:34.245Z,9.72
2018-01-29T00:20:14.832Z,9.72
2018-01-29T00:20:55.430Z,9.73
2018-01-29T00:21:36.034Z,9.74
2018-01-29T00:22:16.650Z,9.72
2018-01-29T00:22:57.255Z,9.76
2018-01-29T00:23:37.889Z,9.77
2018-01-29T00:24:18.499Z,9.76
2018-01-29T00:24:59.080Z,9.83
2018-01-29T00:25:39.700Z,9.83
2018-01-29T00:26:20.320Z,9.86
2018-01-29T00:27:00.946Z,9.84
2018-01-29T00:27:41.549Z,9.79
2018-01-29T00:28:22.149Z,9.8
2018-01-29T00:29:02.792Z,9.76
2018-01-29T00:29:43.424Z,9.79
2018-01-29T00:30:24.000Z,9.79
2018-01-29T00:31:04.600Z,9.82
2018-01-29T00:31:45.176Z,9.79
2018-01-29T00:32:25.766Z,9.86
2018-01-29T00:33:06.376Z,9.79
2018-01-29T00:33:46.994Z,9.83
2018-01-29T00:34:27.573Z,9.84
2018-01-29T00:35:08.186Z,9.76
2018-01-29T00:35:48.784Z,9.86
2018-01-29T00:36:29.393Z,9.84
2018-01-29T00:37:09.991Z,9.82
2018-01-29T00:37:50.590Z,9.89
2018-01-29T00:38:31.204Z,9.8
2018-01-29T00:39:11.808Z,9.89
2018-01-29T00:39:52.414Z,9.84
2018-01-29T00:40:33.025Z,9.82
2018-01-29T00:41:13.601Z,9.91
2018-01-29T00:41:54.267Z,9.76
2018-01-29T00:42:34.879Z,9.82
2018-01-29T00:43:15.473Z,9.86
2018-01-29T00:43:56.064Z,9.76
2018-01-29T00:44:36.667Z,9.83
2018-01-29T00:45:17.283Z,9.77
2018-01-29T00:45:57.886Z,9.84
2018-01-29T00:46:38.540Z,9.86
2018-01-29T00:47:19.071Z,9.83
2018-01-29T00:47:59.650Z,9.8
2018-01-29T00:48:40.240Z,9.8
2018-01-29T00:49:20.833Z,9.77
2018-01-29T00:50:01.418Z,9.77
2018-01-29T00:50:42.037Z,9.8
2018-01-29T00:51:22.644Z,9.77
2018-01-29T00:52:03.237Z,9.87
2018-01-29T00:52:43.828Z,9.86
2018-01-29T00:53:24.416Z,9.87
2018-01-29T00:54:05.002Z,9.91
2018-01-29T00:54:45.608Z,9.86
2018-01-29T00:55:26.201Z,9.86
2018-01-29T00:56:06.803Z,9.87
2018-01-29T00:56:47.390Z,9.83
2018-01-29T00:57:28.002Z,9.84
2018-01-29T00:58:08.607Z,9.87
2018-01-29T00:58:49.191Z,9.91
2018-01-29T00:59:29.813Z,9.8
2018-01-29T01:00:10.430Z,9.84
2018-01-29T01:00:51.014Z,9.84
2018-01-29T01:01:31.669Z,9.95
2018-01-29T01:02:12.276Z,9.86
2018-01-29T01:02:52.926Z,9.91
2018-01-29T01:03:33.498Z,9.89
2018-01-29T01:04:14.087Z,9.95
2018-01-29T01:04:54.724Z,9.86
2018-01-29T01:05:35.317Z,9.95
2018-01-29T01:06:15.930Z,9.92
2018-01-29T01:06:56.579Z,9.95
2018-01-29T01:07:37.174Z,9.97
2018-01-29T01:08:17.781Z,10.01
2018-01-29T01:08:58.379Z,9.95
2018-01-29T01:09:38.973Z,9.95
2018-01-29T01:10:19.567Z,9.87
2018-01-29T01:11:00.186Z,9.95
2018-01-29T01:11:40.785Z,9.97
2018-01-29T01:12:21.375Z,9.98
2018-01-29T01:13:01.961Z,9.92
2018-01-29T01:13:42.566Z,9.95
2018-01-29T01:14:23.182Z,9.99
2018-01-29T01:15:03.820Z,9.97
2018-01-29T01:15:44.436Z,9.95
2018-01-29T01:16:25.012Z,9.91
2018-01-29T01:17:05.638Z,9.99
2018-01-29T01:17:46.226Z,9.95
2018-01-29T01:18:26.840Z,9.95
2018-01-29T01:19:07.411Z,9.97
2018-01-29T01:19:48.044Z,9.98
2018-01-29T01:20:28.653Z,9.97
2018-01-29T01:21:09.269Z,9.97
2018-01-29T01:21:49.893Z,10.01
2018-01-29T01:22:30.514Z,9.98
2018-01-29T01:23:11.127Z,9.99
2018-01-29T01:23:51.730Z,9.95
2018-01-29T01:24:32.325Z,9.97
2018-01-29T01:25:12.929Z,9.95
2018-01-29T01:25:53.535Z,9.98
2018-01-29T01:26:34.126Z,9.98
2018-01-29T01:27:14.724Z,10.07
2018-01-29T01:27:55.328Z,10.05
2018-01-29T01:28:35.938Z,10.01
2018-01-29T01:29:16.536Z,10.02
2018-01-29T01:29:57.135Z,10.05
2018-01-29T01:30:37.715Z,10.09
2018-01-29T01:31:18.316Z,10.04
2018-01-29T01:31:58.912Z,10.02
2018-01-29T01:32:39.496Z,10.09
2018-01-29T01:33:20.076Z,10.04
2018-01-29T01:34:00.654Z,10.01
2018-01-29T01:34:41.239Z,10.04
2018-01-29T01:35:21.830Z,10.07
2018-01-29T01:36:02.400Z,10.05
2018-01-29T01:36:42.960Z,10.02
2018-01-29T01:37:23.532Z,10.04
2018-01-29T01:38:04.125Z,10.05
2018-01-29T01:38:44.711Z,10.09
2018-01-29T01:39:25.292Z,10.05
2018-01-29T01:40:05.886Z,9.99
2018-01-29T01:40:46.484Z,10.01
2018-01-29T01:41:27.081Z,10.05
2018-01-29T01:42:07.658Z,10.02
2018-01-29T01:42:48.260Z,10.04
2018-01-29T01:43:28.843Z,10.04
2018-01-29T01:44:09.455Z,10.1
2018-01-29T01:44:50.065Z,10.05
2018-01-29T01:45:30.663Z,10.07
2018-01-29T01:46:11.248Z,10.09
2018-01-29T01:46:51.835Z,10.01
2018-01-29T01:47:32.418Z,10.04
2018-01-29T01:48:13.028Z,10.1
2018-01-29T01:48:53.604Z,10.07
2018-01-29T01:49:34.187Z,10.07
2018-01-29T01:50:14.766Z,10.12
2018-01-29T01:50:55.331Z,10.07
2018-01-29T01:51:35.893Z,10.1
2018-01-29T01:52:16.458Z,10.12
2018-01-29T01:52:57.029Z,10.1
2018-01-29T01:53:37.620Z,10.12
2018-01-29T01:54:18.236Z,10.07
2018-01-29T01:54:58.824Z,10.12
2018-01-29T01:55:39.407Z,10.07
2018-01-29T01:56:19.973Z,10.07
2018-01-29T01:57:00.561Z,10.1
2018-01-29T01:57:41.182Z,10.1
2018-01-29T01:58:21.759Z,10.1
2018-01-29T01:59:02.334Z,10.1
2018-01-29T01:59:42.946Z,10.16
2018-01-29T02:00:23.556Z,10.12
2018-01-29T02:01:04.150Z,10.07
2018-01-29T02:01:44.790Z,10.17
2018-01-29T02:02:25.379Z,10.17
2018-01-29T02:03:05.961Z,10.16
2018-01-29T02:03:46.551Z,10.16
2018-01-29T02:04:27.118Z,10.2
2018-01-29T02:05:07.686Z,10.13
2018-01-29T02:05:48.266Z,10.16
2018-01-29T02:06:28.846Z,10.09
2018-01-29T02:07:09.415Z,10.13
2018-01-29T02:07:49.986Z,10.16
2018-01-29T02:08:30.570Z,10.12
2018-01-29T02:09:11.146Z,10.2
2018-01-29T02:09:51.728Z,10.16
2018-01-29T02:10:32.298Z,10.15
2018-01-29T02:11:12.879Z,10.16
2018-01-29T02:11:53.446Z,10.17
2018-01-29T02:12:34.019Z,10.15
2018-01-29T02:13:14.586Z,10.17
2018-01-29T02:13:55.164Z,10.16
2018-01-29T02:14:35.742Z,10.13
2018-01-29T02:15:16.304Z,10.17
2018-01-29T02:15:56.882Z,10.17
2018-01-29T02:16:37.453Z,10.17
2018-01-29T02:17:18.041Z,10.16
2018-01-29T02:17:58.607Z,10.12
2018-01-29T02:18:39.171Z,10.17
2018-01-29T02:19:19.791Z,10.17
2018-01-29T02:20:00.382Z,10.15
2018-01-29T02:20:40.954Z,10.17
2018-01-29T02:21:21.531Z,10.13
2018-01-29T02:22:02.137Z,10.13
2018-01-29T02:22:42.724Z,10.13
2018-01-29T02:23:23.296Z,10.19
2018-01-29T02:24:03.873Z,10.19
2018-01-29T02:24:44.458Z,10.16
2018-01-29T02:25:25.041Z,10.12
2018-01-29T02:26:05.601Z,10.16
2018-01-29T02:26:46.195Z,10.1
2018-01-29T02:27:26.776Z,10.17
2018-01-29T02:28:07.375Z,10.15
2018-01-29T02:28:47.940Z,10.16
2018-01-29T02:29:28.563Z,10.1
2018-01-29T02:30:09.134Z,10.13
2018-01-29T02:30:49.727Z,10.1
2018-01-29T02:31:30.342Z,10.17
2018-01-29T02:32:10.914Z,10.1
2018-01-29T02:32:51.476Z,10.16
2018-01-29T02:33:32.103Z,10.15
2018-01-29T02:34:12.674Z,10.22
2018-01-29T02:34:53.241Z,10.13
2018-01-29T02:35:33.818Z,10.15
2018-01-29T02:36:14.388Z,10.16
2018-01-29T02:36:55.029Z,10.16
2018-01-29T02:37:35.625Z,10.17
2018-01-29T02:38:16.198Z,10.16
2018-01-29T02:38:56.788Z,10.19
2018-01-29T02:39:37.358Z,10.09
2018-01-29T02:40:17.950Z,10.19
2018-01-29T02:40:58.531Z,10.15
2018-01-29T02:41:39.141Z,10.13
2018-01-29T02:42:19.716Z,10.15
2018-01-29T02:43:00.301Z,10.13
2018-01-29T02:43:40.873Z,10.19
2018-01-29T02:44:21.446Z,10.22
2018-01-29T02:45:02.041Z,10.09
2018-01-29T02:45:42.612Z,10.23
2018-01-29T02:46:23.178Z,10.13
2018-01-29T02:47:03.762Z,10.19
2018-01-29T02:47:44.340Z,10.15
2018-01-29T02:48:24.928Z,10.1
2018-01-29T02:49:05.518Z,10.15
2018-01-29T02:49:46.141Z,10.12
2018-01-29T02:50:26.727Z,10.1
2018-01-29T02:51:07.316Z,10.25
2018-01-29T02:51:47.905Z,10.15
2018-01-29T02:52:28.465Z,10.23
2018-01-29T02:53:09.036Z,10.15
2018-01-29T02:53:49.602Z,10.09
2018-01-29T02:54:30.194Z,10.1
2018-01-29T02:55:10.799Z,10.19
2018-01-29T02:55:51.426Z,10.22
2018-01-29T02:56:32.006Z,10.17
2018-01-29T02:57:12.609Z,10.1
2018-01-29T02:57:53.216Z,10.13
2018-01-29T02:58:33.798Z,10.2
2018-01-29T02:59:14.364Z,10.1
2018-01-29T02:59:54.964Z,10.05
2018-01-29T03:00:35.594Z,10.16
2018-01-29T03:01:16.169Z,10.2
2018-01-29T03:01:56.794Z,10.2
2018-01-29T03:02:37.372Z,10.17
2018-01-29T03:03:17.930Z,10.13
2018-01-29T03:03:58.507Z,10.15
2018-01-29T03:04:39.100Z,10.16
2018-01-29T03:05:19.710Z,10.15
2018-01-29T03:06:00.293Z,10.19
2018-01-29T03:06:40.897Z,10.13
2018-01-29T03:07:21.491Z,10.19
2018-01-29T03:08:02.127Z,10.13
2018-01-29T03:08:42.698Z,10.16
2018-01-29T03:09:23.287Z,10.22
2018-01-29T03:10:03.861Z,10.17
2018-01-29T03:10:44.428Z,10.16
2018-01-29T03:11:25.015Z,10.09
2018-01-29T03:12:05.615Z,10.13
2018-01-29T03:12:46.179Z,10.22
2018-01-29T03:13:26.797Z,10.15
2018-01-29T03:14:07.394Z,10.15
2018-01-29T03:14:47.952Z,10.12
2018-01-29T03:15:28.518Z,10.1
2018-01-29T03:16:09.122Z,10.05
2018-01-29T03:16:49.724Z,10.15
2018-01-29T03:17:30.326Z,10.09
2018-01-29T03:18:10.934Z,10.2
2018-01-29T03:18:51.504Z,10.25
2018-01-29T03:19:32.077Z,10.16
2018-01-29T03:20:12.699Z,10.16
2018-01-29T03:20:53.280Z,10.15
2018-01-29T03:21:33.848Z,10.15
2018-01-29T03:22:14.421Z,10.17
2018-01-29T03:22:54.998Z,10.2
2018-01-29T03:23:35.563Z,10.15
2018-01-29T03:24:16.138Z,10.17
2018-01-29T03:24:56.752Z,10.13
2018-01-29T03:25:37.360Z,10.13
2018-01-29T03:26:17.995Z,10.23
2018-01-29T03:26:58.560Z,10.17
2018-01-29T03:27:39.165Z,10.17
2018-01-29T03:28:19.767Z,10.17
2018-01-29T03:29:00.350Z,10.17
2018-01-29T03:29:40.927Z,10.2
2018-01-29T03:30:21.541Z,10.17
2018-01-29T03:31:02.116Z,10.26
2018-01-29T03:31:42.721Z,10.26
2018-01-29T03:32:23.295Z,10.22
2018-01-29T03:33:03.868Z,10.22
2018-01-29T03:33:44.430Z,10.26
2018-01-29T03:34:24.998Z,10.25
2018-01-29T03:35:05.577Z,10.23
2018-01-29T03:35:46.170Z,10.22
2018-01-29T03:36:26.739Z,10.2
2018-01-29T03:37:07.365Z,10.22
2018-01-29T03:37:47.944Z,10.25
2018-01-29T03:38:28.551Z,10.22
2018-01-29T03:39:09.166Z,10.22
2018-01-29T03:39:49.770Z,10.23
2018-01-29T03:40:30.345Z,10.22
2018-01-29T03:41:10.923Z,10.25
2018-01-29T03:41:51.510Z,10.23
2018-01-29T03:42:32.099Z,10.17
2018-01-29T03:43:12.711Z,10.22
2018-01-29T03:43:53.278Z,10.22
2018-01-29T03:44:33.857Z,10.19
2018-01-29T03:45:14.432Z,10.22
2018-01-29T03:45:54.996Z,10.22
2018-01-29T03:46:35.581Z,10.16
2018-01-29T03:47:16.159Z,10.23
2018-01-29T03:47:56.748Z,10.25
2018-01-29T03:48:37.337Z,10.28
2018-01-29T03:49:17.912Z,10.23
2018-01-29T03:49:58.513Z,10.33
2018-01-29T03:50:39.081Z,10.23
2018-01-29T03:51:19.669Z,10.4
2018-01-29T03:52:00.275Z,10.33
2018-01-29T03:52:40.835Z,10.31
2018-01-29T03:53:21.447Z,10.33
2018-01-29T03:54:02.015Z,10.3
2018-01-29T03:54:42.599Z,10.33
2018-01-29T03:55:23.175Z,10.37
2018-01-29T03:56:03.766Z,10.35
2018-01-29T03:56:44.338Z,10.25
2018-01-29T03:57:24.944Z,10.35
2018-01-29T03:58:05.515Z,10.37
2018-01-29T03:58:46.091Z,10.38
2018-01-29T03:59:26.661Z,10.31
2018-01-29T04:00:07.240Z,10.26
2018-01-29T04:00:47.844Z,10.35
2018-01-29T04:01:28.440Z,10.26
2018-01-29T04:02:09.032Z,10.34
2018-01-29T04:02:49.603Z,10.31
2018-01-29T04:03:30.177Z,10.31
2018-01-29T04:04:10.754Z,10.3
2018-01-29T04:04:51.333Z,10.26
2018-01-29T04:05:31.897Z,10.31
2018-01-29T04:06:12.498Z,10.31
2018-01-29T04:06:53.055Z,10.28
2018-01-29T04:07:33.615Z,10.26
2018-01-29T04:08:14.187Z,10.25
2018-01-29T04:08:54.815Z,10.25
2018-01-29T04:09:35.392Z,10.28
2018-01-29T04:10:15.956Z,10.38
2018-01-29T04:10:56.532Z,10.26
2018-01-29T04:11:37.126Z,10.28
2018-01-29T04:12:17.699Z,10.34
2018-01-29T04:12:58.294Z,10.3
2018-01-29T04:13:38.881Z,10.3
2018-01-29T04:14:19.464Z,10.3
2018-01-29T04:15:00.061Z,10.34
2018-01-29T04:15:40.675Z,10.33
2018-01-29T04:16:21.249Z,10.26
2018-01-29T04:17:01.863Z,10.3
2018-01-29T04:17:42.424Z,10.25
2018-01-29T04:18:23.019Z,10.31
2018-01-29T04:19:03.608Z,10.33
2018-01-29T04:19:44.172Z,10.37
2018-01-29T04:20:24.747Z,10.34
2018-01-29T04:21:05.323Z,10.34
2018-01-29T04:21:45.913Z,10.26
2018-01-29T04:22:26.508Z,10.28
2018-01-29T04:23:07.082Z,10.37
2018-01-29T04:23:47.667Z,10.34
2018-01-29T04:24:28.264Z,10.34
2018-01-29T04:25:08.860Z,10.26
2018-01-29T04:25:49.438Z,10.37
2018-01-29T04:26:30.010Z,10.35
2018-01-29T04:27:10.594Z,10.42
2018-01-29T04:27:51.164Z,10.34
2018-01-29T04:28:31.728Z,10.37
2018-01-29T04:29:12.297Z,10.4
2018-01-29T04:29:52.906Z,10.34
2018-01-29T04:30:33.487Z,10.37
2018-01-29T04:31:14.085Z,10.41
2018-01-29T04:31:54.645Z,10.33
2018-01-29T04:32:35.238Z,10.3
2018-01-29T04:33:15.805Z,10.4
2018-01-29T04:33:56.412Z,10.35
2018-01-29T04:34:36.995Z,10.46
2018-01-29T04:35:17.559Z,10.51
2018-01-29T04:35:58.129Z,10.4
2018-01-29T04:36:38.710Z,10.41
2018-01-29T04:37:19.270Z,10.33
2018-01-29T04:37:59.853Z,10.4
2018-01-29T04:38:40.446Z,10.38
2018-01-29T04:39:21.057Z,10.35
2018-01-29T04:40:01.664Z,10.38
2018-01-29T04:40:42.267Z,10.38
2018-01-29T04:41:22.833Z,10.4
2018-01-29T04:42:03.413Z,10.37
2018-01-29T04:42:43.998Z,10.38
2018-01-29T04:43:24.575Z,10.37
2018-01-29T04:44:05.146Z,10.46
2018-01-29T04:44:45.718Z,10.4
2018-01-29T04:45:26.317Z,10.49
2018-01-29T04:46:06.916Z,10.44
2018-01-29T04:46:47.497Z,10.37
2018-01-29T04:47:28.117Z,10.44
2018-01-29T04:48:08.707Z,10.46
2018-01-29T04:48:49.303Z,10.49
2018-01-29T04:49:29.933Z,10.4
2018-01-29T04:50:10.544Z,10.48
2018-01-29T04:50:51.141Z,10.44
2018-01-29T04:51:31.731Z,10.42
2018-01-29T04:52:12.330Z,10.48
2018-01-29T04:52:52.928Z,10.46
2018-01-29T04:53:33.522Z,10.51
2018-01-29T04:54:14.124Z,10.44
2018-01-29T04:54:54.722Z,10.54
2018-01-29T04:55:35.332Z,10.59
2018-01-29T04:56:15.925Z,10.53
2018-01-29T04:56:56.515Z,10.56
2018-01-29T04:57:37.110Z,10.56
2018-01-29T04:58:17.701Z,10.57
2018-01-29T04:58:58.291Z,10.53
2018-01-29T04:59:38.888Z,10.57
2018-01-29T05:00:19.483Z,10.53
2018-01-29T05:01:00.117Z,10.53
2018-01-29T05:01:40.721Z,10.59
2018-01-29T05:02:21.373Z,10.61
2018-01-29T05:03:01.974Z,10.54
2018-01-29T05:03:42.562Z,10.75
2018-01-29T05:04:23.184Z,10.79
2018-01-29T05:05:03.822Z,10.87
2018-01-29T05:05:44.423Z,10.93
2018-01-29T05:06:25.027Z,10.94
2018-01-29T05:07:05.644Z,11.08
2018-01-29T05:07:46.225Z,11.02
2018-01-29T05:08:26.820Z,11.11
2018-01-29T05:09:07.436Z,11.17
2018-01-29T05:09:48.030Z,11.17
2018-01-29T05:10:28.621Z,11.12
2018-01-29T05:11:09.254Z,11.08
2018-01-29T05:11:49.864Z,11.07
2018-01-29T05:12:30.456Z,11.07
2018-01-29T05:13:11.075Z,10.99
2018-01-29T05:13:51.665Z,10.97
2018-01-29T05:14:32.288Z,10.89
2018-01-29T05:15:12.907Z,10.97
2018-01-29T05:15:53.516Z,10.82
2018-01-29T05:16:34.141Z,10.87
2018-01-29T05:17:14.792Z,10.84
2018-01-29T05:17:55.359Z,10.81
2018-01-29T05:18:35.940Z,10.76
2018-01-29T05:19:16.560Z,10.78
2018-01-29T05:19:57.170Z,10.76
2018-01-29T05:20:37.804Z,10.71
2018-01-29T05:21:18.436Z,10.71
2018-01-29T05:21:59.026Z,10.76
2018-01-29T05:22:39.641Z,10.69
2018-01-29T05:23:20.253Z,10.69
2018-01-29T05:24:00.894Z,10.67
2018-01-29T05:24:41.576Z,10.71
2018-01-29T05:25:22.141Z,10.6
2018-01-29T05:26:02.741Z,10.61
2018-01-29T05:26:43.395Z,10.59
2018-01-29T05:27:24.011Z,10.61
2018-01-29T05:28:04.598Z,10.61
2018-01-29T05:28:45.215Z,10.54
2018-01-29T05:29:25.828Z,10.53
2018-01-29T05:30:06.444Z,10.63
2018-01-29T05:30:47.064Z,10.49
2018-01-29T05:31:27.679Z,10.57
2018-01-29T05:32:08.282Z,10.59
2018-01-29T05:32:48.869Z,10.71
2018-01-29T05:33:29.474Z,10.81
2018-01-29T05:34:10.096Z,10.87
2018-01-29T05:34:50.677Z,10.9
2018-01-29T05:35:31.289Z,11.1
2018-01-29T05:36:11.892Z,11.07
2018-01-29T05:36:52.474Z,11.14
2018-01-29T05:37:33.084Z,11.1
2018-01-29T05:38:13.688Z,11.29
2018-01-29T05:38:54.291Z,11.22
2018-01-29T05:39:34.870Z,11.35
2018-01-29T05:40:15.583Z,11.33
2018-01-29T05:40:56.193Z,11.35
2018-01-29T05:41:36.800Z,11.29
2018-01-29T05:42:17.433Z,11.11
2018-01-29T05:42:58.046Z,11.1
2018-01-29T05:43:38.647Z,11.08
2018-01-29T05:44:19.256Z,10.99
2018-01-29T05:44:59.852Z,10.94
2018-01-29T05:45:40.435Z,10.99
2018-01-29T05:46:21.052Z,10.9
2018-01-29T05:47:01.672Z,10.87
2018-01-29T05:47:42.267Z,10.84
2018-01-29T05:48:22.870Z,10.81
2018-01-29T05:49:03.492Z,10.78
2018-01-29T05:49:44.089Z,10.76
2018-01-29T05:50:24.693Z,10.75
2018-01-29T05:51:05.284Z,10.75
2018-01-29T05:51:45.907Z,10.79
2018-01-29T05:52:26.504Z,10.72
2018-01-29T05:53:07.122Z,10.76
2018-01-29T05:53:47.699Z,10.69
2018-01-29T05:54:28.300Z,10.59
2018-01-29T05:55:08.890Z,10.57
2018-01-29T05:55:49.492Z,10.69
2018-01-29T05:56:30.098Z,10.67
2018-01-29T05:57:10.728Z,10.6
2018-01-29T05:57:51.312Z,10.57
2018-01-29T05:58:31.930Z,10.61
2018-01-29T05:59:12.544Z,10.59
2018-01-29T05:59:53.144Z,10.57
2018-01-29T06:00:33.761Z,10.56
2018-01-29T06:01:14.337Z,10.57
2018-01-29T06:01:54.941Z,10.48
2018-01-29T06:02:35.558Z,10.51
2018-01-29T06:03:16.151Z,10.46
2018-01-29T06:03:56.735Z,10.48
2018-01-29T06:04:37.308Z,10.49
2018-01-29T06:05:17.895Z,10.46
2018-01-29T06:05:58.479Z,10.42
2018-01-29T06:06:39.093Z,10.46
2018-01-29T06:07:19.674Z,10.44
2018-01-29T06:08:00.279Z,10.46
2018-01-29T06:08:40.895Z,10.46
2018-01-29T06:09:21.513Z,10.4
2018-01-29T06:10:02.080Z,10.48
2018-01-29T06:10:42.655Z,10.41
2018-01-29T06:11:23.259Z,10.38
2018-01-29T06:12:03.824Z,10.44
2018-01-29T06:12:44.418Z,10.46
2018-01-29T06:13:25.026Z,10.46
2018-01-29T06:14:05.618Z,10.51
2018-01-29T06:14:46.218Z,10.42
2018-01-29T06:15:26.823Z,10.38
2018-01-29T06:16:07.392Z,10.44
2018-01-29T06:16:47.968Z,10.41
2018-01-29T06:17:28.563Z,10.35
2018-01-29T06:18:09.212Z,10.41
2018-01-29T06:18:49.795Z,10.48
2018-01-29T06:19:30.345Z,10.38
2018-01-29T06:20:10.925Z,10.35
2018-01-29T06:20:51.528Z,10.44
2018-01-29T06:21:32.124Z,10.4
2018-01-29T06:22:12.729Z,10.46
2018-01-29T06:22:53.326Z,10.51
2018-01-29T06:23:33.938Z,10.49
2018-01-29T06:24:14.551Z,10.49
2018-01-29T06:24:55.152Z,10.42
2018-01-29T06:25:35.740Z,10.42
2018-01-29T06:26:16.312Z,10.49
2018-01-29T06:26:56.940Z,10.41
2018-01-29T06:27:37.553Z,10.41
2018-01-29T06:28:18.126Z,10.46
2018-01-29T06:28:58.713Z,10.41
2018-01-29T06:29:39.350Z,10.44
2018-01-29T06:30:19.954Z,10.4
2018-01-29T06:31:00.560Z,10.48
2018-01-29T06:31:41.149Z,10.4
2018-01-29T06:32:21.730Z,10.46
2018-01-29T06:33:02.350Z,10.46
2018-01-29T06:33:42.954Z,10.38
2018-01-29T06:34:23.556Z,10.4
2018-01-29T06:35:04.328Z,10.41
2018-01-29T06:35:44.935Z,10.46
2018-01-29T06:36:25.507Z,10.33
2018-01-29T06:37:06.123Z,10.44
2018-01-29T06:37:46.714Z,10.57
2018-01-29T06:38:27.312Z,10.72
2018-01-29T06:39:07.900Z,10.86
2018-01-29T06:39:50.327Z,11.02
2018-01-29T06:40:30.890Z,11.07
2018-01-29T06:41:11.468Z,11.05
2018-01-29T06:41:52.072Z,11.05
2018-01-29T06:42:32.659Z,11.18
2018-01-29T06:43:13.412Z,11.12
2018-01-29T06:43:53.997Z,11.26
2018-01-29T06:44:34.572Z,11.29
2018-01-29T06:45:15.144Z,11.26
2018-01-29T06:45:55.712Z,11.41
2018-01-29T06:46:36.274Z,11.48
2018-01-29T06:47:16.858Z,11.59
2018-01-29T06:47:57.448Z,11.59
2018-01-29T06:48:40.757Z,11.69
2018-01-29T06:49:21.347Z,11.73
2018-01-29T06:50:01.974Z,11.63
2018-01-29T06:50:42.973Z,11.72
2018-01-29T06:51:23.437Z,11.55
2018-01-29T06:52:04.036Z,11.72
2018-01-29T06:52:44.599Z,11.75
2018-01-29T06:53:25.171Z,11.75
2018-01-29T06:54:05.765Z,11.66
2018-01-29T06:54:46.358Z,11.63
2018-01-29T06:55:26.977Z,11.69
2018-01-29T06:56:07.587Z,11.63
2018-01-29T06:56:50.498Z,11.77
2018-01-29T06:57:31.170Z,11.73
2018-01-29T06:58:11.775Z,11.73
2018-01-29T06:58:52.437Z,11.78
2018-01-29T06:59:33.038Z,11.84
2018-01-29T07:00:13.659Z,11.8
2018-01-29T07:00:54.284Z,11.84
2018-01-29T07:01:35.385Z,11.83
2018-01-29T07:02:17.076Z,11.94
2018-01-29T07:02:57.936Z,11.91
2018-01-29T07:03:39.657Z,11.97
2018-01-29T07:04:20.249Z,12.03
2018-01-29T07:05:00.989Z,11.95
2018-01-29T07:05:42.335Z,12
2018-01-29T07:06:22.960Z,11.94
2018-01-29T07:07:03.588Z,11.95
2018-01-29T07:07:44.198Z,11.95
2018-01-29T07:08:26.202Z,11.97
2018-01-29T07:09:06.890Z,11.97
2018-01-29T07:09:49.130Z,11.97
2018-01-29T07:10:29.746Z,11.99
2018-01-29T07:11:10.362Z,12.03
2018-01-29T07:11:50.947Z,11.97
2018-01-29T07:12:31.540Z,11.91
2018-01-29T07:13:13.287Z,12.02
2018-01-29T07:13:53.910Z,12.09
2018-01-29T07:14:36.394Z,12
2018-01-29T07:15:16.990Z,11.91
2018-01-29T07:15:58.805Z,11.95
2018-01-29T07:16:39.430Z,11.99
2018-01-29T07:17:20.110Z,11.94
2018-01-29T07:18:00.838Z,11.94
2018-01-29T07:18:41.491Z,11.97
2018-01-29T07:19:22.082Z,12
2018-01-29T07:20:03.835Z,12.04
2018-01-29T07:20:44.483Z,11.91
2018-01-29T07:21:25.591Z,11.94
2018-01-29T07:22:07.929Z,11.91
2018-01-29T07:22:49.805Z,11.86
2018-01-29T07:23:30.419Z,11.84
2018-01-29T07:24:11.059Z,11.83
2018-01-29T07:24:51.663Z,11.77
2018-01-29T07:25:32.283Z,11.86
2018-01-29T07:26:12.900Z,11.86
2018-01-29T07:26:53.521Z,11.9
2018-01-29T07:27:34.206Z,11.88
2018-01-29T07:28:14.808Z,11.91
2018-01-29T07:28:55.394Z,11.94
2018-01-29T07:29:37.173Z,11.97
2018-01-29T07:30:18.461Z,11.99
2018-01-29T07:30:59.073Z,11.91
2018-01-29T07:31:39.696Z,12.04
2018-01-29T07:32:20.291Z,11.97
2018-01-29T07:33:00.903Z,11.97
2018-01-29T07:33:41.488Z,11.94
2018-01-29T07:34:22.112Z,12
2018-01-29T07:35:02.723Z,11.99
2018-01-29T07:35:43.321Z,11.94
2018-01-29T07:36:23.918Z,11.94
2018-01-29T07:37:06.467Z,11.8
2018-01-29T07:37:47.042Z,11.81
2018-01-29T07:38:27.652Z,11.69
2018-01-29T07:39:08.252Z,11.66
2018-01-29T07:39:48.834Z,11.73
2018-01-29T07:40:29.523Z,11.65
2018-01-29T07:41:10.070Z,11.62
2018-01-29T07:41:50.679Z,11.52
2018-01-29T07:42:31.274Z,11.44
2018-01-29T07:43:11.892Z,11.35
2018-01-29T07:43:52.470Z,11.36
2018-01-29T07:44:33.053Z,11.36
2018-01-29T07:45:13.659Z,11.22
2018-01-29T07:45:54.266Z,11.19
2018-01-29T07:46:34.871Z,11.22
2018-01-29T07:47:15.471Z,11.17
2018-01-29T07:47:56.070Z,11.15
2018-01-29T07:48:36.665Z,11.18
2018-01-29T07:49:17.292Z,11.08
2018-01-29T07:49:57.903Z,11.12
2018-01-29T07:50:38.506Z,11.08
2018-01-29T07:51:19.114Z,11.12
2018-01-29T07:51:59.705Z,11.07
2018-01-29T07:52:40.307Z,11.05
2018-01-29T07:53:20.913Z,11.04
2018-01-29T07:54:01.506Z,11.07
2018-01-29T07:54:42.112Z,10.99
2018-01-29T07:55:22.717Z,11.12
2018-01-29T07:56:03.316Z,10.94
2018-01-29T07:56:43.919Z,10.93
2018-01-29T07:57:24.759Z,10.96
2018-01-29T07:58:05.362Z,11.02
2018-01-29T07:58:45.959Z,10.9
2018-01-29T07:59:26.565Z,10.93
2018-01-29T08:00:07.171Z,10.96
2018-01-29T08:00:47.785Z,10.92
2018-01-29T08:01:28.412Z,10.96
2018-01-29T08:02:09.016Z,10.94
2018-01-29T08:02:49.625Z,11.02
2018-01-29T08:03:30.215Z,11
2018-01-29T08:04:10.824Z,10.9
2018-01-29T08:04:51.414Z,11.05
2018-01-29T08:05:32.051Z,11
2018-01-29T08:06:12.718Z,10.94
2018-01-29T08:06:53.301Z,10.9
2018-01-29T08:07:33.900Z,10.93
2018-01-29T08:08:14.510Z,10.96
2018-01-29T08:08:55.097Z,11.05
2018-01-29T08:09:35.700Z,10.99
2018-01-29T08:10:16.356Z,10.9
2018-01-29T08:10:56.905Z,11.05
2018-01-29T08:11:37.523Z,10.99
2018-01-29T08:12:18.108Z,10.84
2018-01-29T08:12:58.726Z,10.87
2018-01-29T08:13:39.348Z,10.92
2018-01-29T08:14:19.984Z,10.89
2018-01-29T08:15:00.545Z,10.94
2018-01-29T08:15:41.141Z,11
2018-01-29T08:16:21.801Z,10.92
2018-01-29T08:17:02.416Z,10.9
2018-01-29T08:17:43.053Z,10.9
2018-01-29T08:18:23.709Z,10.99
2018-01-29T08:19:04.310Z,11.02
2018-01-29T08:19:44.907Z,10.97
2018-01-29T08:20:25.539Z,10.94
2018-01-29T08:21:06.149Z,10.92
2018-01-29T08:21:46.747Z,11.04
2018-01-29T08:22:27.359Z,10.92
2018-01-29T08:23:08.002Z,10.94
2018-01-29T08:23:48.634Z,10.96
2018-01-29T08:24:29.248Z,10.93
2018-01-29T08:25:09.879Z,10.96
2018-01-29T08:25:50.460Z,11
2018-01-29T08:26:31.083Z,10.94
2018-01-29T08:27:11.693Z,10.96
2018-01-29T08:27:52.286Z,10.9
2018-01-29T08:28:32.921Z,11.02
2018-01-29T08:29:13.526Z,10.93
2018-01-29T08:29:54.134Z,10.93
2018-01-29T08:30:34.741Z,10.97
2018-01-29T08:31:15.334Z,10.94
2018-01-29T08:31:55.937Z,10.97
2018-01-29T08:32:36.574Z,10.97
2018-01-29T08:33:17.196Z,10.97
2018-01-29T08:33:57.842Z,10.92
2018-01-29T08:34:38.463Z,10.94
2018-01-29T08:35:19.076Z,10.93
2018-01-29T08:35:59.714Z,10.97
2018-01-29T08:36:40.326Z,11.04
2018-01-29T08:37:20.961Z,10.97
2018-01-29T08:38:01.579Z,10.92
2018-01-29T08:38:42.163Z,10.92
2018-01-29T08:39:22.787Z,10.97
2018-01-29T08:40:03.387Z,10.94
2018-01-29T08:40:44.001Z,11
2018-01-29T08:41:24.639Z,10.92
2018-01-29T08:42:05.217Z,10.96
2018-01-29T08:42:45.819Z,10.94
2018-01-29T08:43:26.406Z,10.94
2018-01-29T08:44:07.001Z,10.92
2018-01-29T08:44:47.578Z,11
2018-01-29T08:45:28.203Z,10.94
2018-01-29T08:46:08.786Z,10.94
2018-01-29T08:46:49.360Z,10.99
2018-01-29T08:47:29.950Z,10.96
2018-01-29T08:48:10.595Z,10.94
2018-01-29T08:48:51.205Z,10.94